createdAt,value
2018-10-07T00:02:20.702Z,8.10
2018-10-07T00:04:49.257Z,8.10
2018-10-07T00:07:17.796Z,8.10
2018-10-07T00:09:46.641Z,8.10
2018-10-07T00:12:15.142Z,8.10
2018-10-07T00:14:43.637Z,8.10
2018-10-07T00:17:12.458Z,8.10
2018-10-07T00:19:41.032Z,8.10
2018-10-07T00:22:09.556Z,8.20
2018-10-07T00:24:38.468Z,8.20
2018-10-07T00:27:07.525Z,8.20
2018-10-07T00:29:36.028Z,8.30
2018-10-07T00:32:11.393Z,8.30
2018-10-07T00:34:39.919Z,8.30
2018-10-07T00:37:08.428Z,8.30
2018-10-07T00:39:36.968Z,8.30
2018-10-07T00:42:05.556Z,8.20
2018-10-07T00:44:34.148Z,8.20
2018-10-07T00:47:02.731Z,8.20
2018-10-07T00:49:31.280Z,8.20
2018-10-07T00:51:59.792Z,8.20
2018-10-07T00:54:28.649Z,8.20
2018-10-07T00:56:57.188Z,8.10
2018-10-07T00:59:25.770Z,8.10
2018-10-07T01:01:54.727Z,8.10
2018-10-07T01:04:23.264Z,8.10
2018-10-07T01:06:51.759Z,8.10
2018-10-07T01:09:20.703Z,8.10
2018-10-07T01:11:49.192Z,8.00
2018-10-07T01:14:17.720Z,8.00
2018-10-07T01:16:46.720Z,8.00
2018-10-07T01:19:15.244Z,8.00
2018-10-07T01:21:43.827Z,8.00
2018-10-07T01:24:12.724Z,7.90
2018-10-07T01:26:41.264Z,7.90
2018-10-07T01:29:09.778Z,7.90
2018-10-07T01:31:38.706Z,7.90
2018-10-07T01:34:07.316Z,7.90
2018-10-07T01:36:35.976Z,7.90
2018-10-07T01:39:08.644Z,7.90
2018-10-07T01:41:37.189Z,7.90
2018-10-07T01:44:05.727Z,7.90
2018-10-07T01:46:34.676Z,7.90
2018-10-07T01:49:03.241Z,7.90
2018-10-07T01:51:31.758Z,7.90
2018-10-07T01:54:00.295Z,7.90
2018-10-07T01:56:28.791Z,7.90
2018-10-07T01:58:57.320Z,7.90
2018-10-07T02:01:25.837Z,7.90
2018-10-07T02:03:54.397Z,7.90
2018-10-07T02:06:22.916Z,7.90
2018-10-07T02:08:51.420Z,7.90
2018-10-07T02:11:19.960Z,7.80
2018-10-07T02:13:48.519Z,7.80
2018-10-07T02:16:17.013Z,7.80
2018-10-07T02:18:45.692Z,7.80
2018-10-07T02:21:14.192Z,7.80
2018-10-07T02:23:42.976Z,7.80
2018-10-07T02:26:11.509Z,7.70
2018-10-07T02:28:40.030Z,7.70
2018-10-07T02:31:08.581Z,7.70
2018-10-07T02:33:37.076Z,7.70
2018-10-07T02:36:05.697Z,7.70
2018-10-07T02:38:34.561Z,7.60
2018-10-07T02:41:03.249Z,7.60
2018-10-07T02:43:31.752Z,7.60
2018-10-07T02:46:00.744Z,7.60
2018-10-07T02:48:29.295Z,7.60
2018-10-07T02:50:57.943Z,7.60
2018-10-07T02:53:26.573Z,7.50
2018-10-07T02:55:55.219Z,7.60
2018-10-07T02:58:23.964Z,7.50
2018-10-07T03:00:52.695Z,7.50
2018-10-07T03:03:21.262Z,7.50
2018-10-07T03:05:49.823Z,7.60
2018-10-07T03:08:18.383Z,7.50
2018-10-07T03:10:46.892Z,7.50
2018-10-07T03:13:15.468Z,7.50
2018-10-07T03:15:44.000Z,7.50
2018-10-07T03:18:12.556Z,7.50
2018-10-07T03:20:41.075Z,7.50
2018-10-07T03:23:09.704Z,7.50
2018-10-07T03:25:38.416Z,7.50
2018-10-07T03:28:06.939Z,7.50
2018-10-07T03:30:35.453Z,7.40
2018-10-07T03:33:04.024Z,7.40
2018-10-07T03:35:32.478Z,7.40
2018-10-07T03:38:01.372Z,7.30
2018-10-07T03:40:29.897Z,7.30
2018-10-07T03:42:58.400Z,7.30
2018-10-07T03:45:26.952Z,7.40
2018-10-07T03:47:55.568Z,7.40
2018-10-07T03:50:24.172Z,7.40
2018-10-07T03:52:53.249Z,7.40
2018-10-07T03:55:21.772Z,7.40
2018-10-07T03:57:50.287Z,7.40
2018-10-07T04:00:19.123Z,7.40
2018-10-07T04:02:47.720Z,7.30
2018-10-07T04:05:16.257Z,7.30
2018-10-07T04:07:45.040Z,7.30
2018-10-07T04:10:13.840Z,7.30
2018-10-07T04:12:42.388Z,7.30
2018-10-07T04:15:10.940Z,7.30
2018-10-07T04:17:39.437Z,7.20
2018-10-07T04:20:07.991Z,7.20
2018-10-07T04:22:36.836Z,7.20
2018-10-07T04:25:05.425Z,7.10
2018-10-07T04:27:33.947Z,7.10
2018-10-07T04:30:03.060Z,7.10
2018-10-07T04:32:31.743Z,7.10
2018-10-07T04:35:00.288Z,7.10
2018-10-07T04:37:28.819Z,7.10
2018-10-07T04:39:57.486Z,7.10
2018-10-07T04:42:25.927Z,7.10
2018-10-07T04:44:54.485Z,7.10
2018-10-07T04:47:23.097Z,7.00
2018-10-07T04:49:51.624Z,7.10
2018-10-07T04:52:20.405Z,7.00
2018-10-07T04:54:49.111Z,7.00
2018-10-07T04:57:17.628Z,7.00
2018-10-07T04:59:46.180Z,6.90
2018-10-07T05:02:14.711Z,6.90
2018-10-07T05:04:43.320Z,6.90
2018-10-07T05:07:11.964Z,6.90
2018-10-07T05:09:40.547Z,6.80
2018-10-07T05:12:10.079Z,6.90
2018-10-07T05:14:39.184Z,6.90
2018-10-07T05:17:09.101Z,6.90
2018-10-07T05:19:37.624Z,6.90
2018-10-07T05:22:06.269Z,6.90
2018-10-07T05:24:34.828Z,6.90
2018-10-07T05:27:03.372Z,6.90
2018-10-07T05:29:32.466Z,6.90
2018-10-07T05:32:01.579Z,6.90
2018-10-07T05:34:30.091Z,6.80
2018-10-07T05:36:59.590Z,6.80
2018-10-07T05:39:28.160Z,6.90
2018-10-07T05:41:56.742Z,6.80
2018-10-07T05:44:25.498Z,6.90
2018-10-07T05:46:54.113Z,6.90
2018-10-07T05:49:22.983Z,6.90
2018-10-07T05:51:51.804Z,6.90
2018-10-07T05:54:20.327Z,6.90
2018-10-07T05:56:48.870Z,6.90
2018-10-07T05:59:17.927Z,6.90
2018-10-07T06:01:46.600Z,6.90
2018-10-07T06:04:33.212Z,6.90
2018-10-07T06:07:03.633Z,7.00
2018-10-07T06:09:33.685Z,7.00
2018-10-07T06:12:02.733Z,7.00
2018-10-07T06:14:42.437Z,7.00
2018-10-07T06:17:11.092Z,7.00
2018-10-07T06:19:39.815Z,7.00
2018-10-07T06:22:08.416Z,7.10
2018-10-07T06:24:37.464Z,7.00
2018-10-07T06:27:06.698Z,7.10
2018-10-07T06:29:35.299Z,7.00
2018-10-07T06:32:04.289Z,7.00
2018-10-07T06:34:32.868Z,7.00
2018-10-07T06:37:01.461Z,7.00
2018-10-07T06:39:30.511Z,7.10
2018-10-07T06:41:59.281Z,7.10
2018-10-07T06:44:27.824Z,7.10
2018-10-07T06:46:56.431Z,7.10
2018-10-07T06:49:24.983Z,7.20
2018-10-07T06:51:53.547Z,7.20
2018-10-07T06:54:22.212Z,7.10
2018-10-07T06:56:51.087Z,7.10
2018-10-07T06:59:19.713Z,7.10
2018-10-07T07:01:48.244Z,7.10
2018-10-07T07:04:16.768Z,7.10
2018-10-07T07:06:45.310Z,7.10
2018-10-07T07:09:13.844Z,7.10
2018-10-07T07:11:42.389Z,7.20
2018-10-07T07:14:10.903Z,7.10
2018-10-07T07:16:39.424Z,7.10
2018-10-07T07:19:07.995Z,7.10
2018-10-07T07:21:36.493Z,7.10
2018-10-07T07:24:05.535Z,7.10
2018-10-07T07:26:34.120Z,7.10
2018-10-07T07:29:02.752Z,7.10
2018-10-07T07:31:31.708Z,7.00
2018-10-07T07:34:00.164Z,7.00
2018-10-07T07:36:28.758Z,6.90
2018-10-07T07:38:57.620Z,6.90
2018-10-07T07:41:26.137Z,6.80
2018-10-07T07:43:54.637Z,6.70
2018-10-07T07:46:23.637Z,6.70
2018-10-07T07:48:52.392Z,6.60
2018-10-07T07:51:20.922Z,6.50
2018-10-07T07:53:49.452Z,6.50
2018-10-07T07:56:18.361Z,6.40
2018-10-07T07:58:46.912Z,6.40
2018-10-07T08:01:15.508Z,6.30
2018-10-07T08:03:44.020Z,6.30
2018-10-07T08:06:12.556Z,6.20
2018-10-07T08:08:41.411Z,6.30
2018-10-07T08:11:10.100Z,6.20
2018-10-07T08:13:38.640Z,6.30
2018-10-07T08:16:07.629Z,6.40
2018-10-07T08:18:36.148Z,6.40
2018-10-07T08:21:04.697Z,6.40
2018-10-07T08:23:33.482Z,6.50
2018-10-07T08:26:01.963Z,6.50
2018-10-07T08:28:30.524Z,6.60
2018-10-07T08:30:59.522Z,6.60
2018-10-07T08:33:28.088Z,6.70
2018-10-07T08:35:56.576Z,6.70
2018-10-07T08:38:25.163Z,6.80
2018-10-07T08:40:53.665Z,6.80
2018-10-07T08:43:22.156Z,6.80
2018-10-07T08:45:50.716Z,6.80
2018-10-07T08:48:19.225Z,6.80
2018-10-07T08:50:47.772Z,6.90
2018-10-07T08:53:16.762Z,6.90
2018-10-07T08:55:45.475Z,6.90
2018-10-07T08:58:13.973Z,6.90
2018-10-07T09:00:42.520Z,7.00
2018-10-07T09:03:11.202Z,7.00
2018-10-07T09:05:39.757Z,7.10
2018-10-07T09:08:08.276Z,7.20
2018-10-07T09:10:36.784Z,7.20
2018-10-07T09:13:05.320Z,7.30
2018-10-07T09:15:33.913Z,7.30
2018-10-07T09:18:02.600Z,7.40
2018-10-07T09:20:31.120Z,7.40
2018-10-07T09:22:59.638Z,7.50
2018-10-07T09:25:28.147Z,7.50
2018-10-07T09:27:58.423Z,7.50
2018-10-07T09:30:27.065Z,7.60
2018-10-07T09:32:55.651Z,7.60
2018-10-07T09:35:24.155Z,7.70
2018-10-07T09:37:52.952Z,7.80
2018-10-07T09:40:21.728Z,7.80
2018-10-07T09:42:50.285Z,7.80
2018-10-07T09:45:19.300Z,7.90
2018-10-07T09:47:47.905Z,7.90
2018-10-07T09:50:16.453Z,7.90
2018-10-07T09:52:45.071Z,7.90
2018-10-07T09:55:13.626Z,7.90
2018-10-07T09:57:42.152Z,7.90
2018-10-07T10:00:11.143Z,7.90
2018-10-07T10:02:39.832Z,8.00
2018-10-07T10:05:08.380Z,8.10
2018-10-07T10:07:36.932Z,8.10
2018-10-07T10:10:05.514Z,8.10
2018-10-07T10:12:34.109Z,8.20
2018-10-07T10:15:02.636Z,8.20
2018-10-07T10:17:31.277Z,8.30
2018-10-07T10:20:05.852Z,8.30
2018-10-07T10:23:09.513Z,8.30
2018-10-07T10:25:46.974Z,8.40
2018-10-07T10:28:20.888Z,8.40
2018-10-07T10:31:25.280Z,8.50
2018-10-07T10:34:25.048Z,8.50
2018-10-07T10:37:04.069Z,8.60
2018-10-07T10:39:46.604Z,8.60
2018-10-07T10:42:26.638Z,8.70
2018-10-07T10:44:58.005Z,8.70
2018-10-07T10:47:30.684Z,8.70
2018-10-07T10:50:13.616Z,8.70
2018-10-07T10:52:52.414Z,8.70
2018-10-07T10:55:31.889Z,8.70
2018-10-07T10:58:04.084Z,8.70
2018-10-07T11:00:50.513Z,8.70
2018-10-07T11:03:29.308Z,8.70
2018-10-07T11:06:06.988Z,8.70
2018-10-07T11:08:42.689Z,8.80
2018-10-07T11:11:15.876Z,8.70
2018-10-07T11:13:51.492Z,8.70
2018-10-07T11:16:25.636Z,8.70
2018-10-07T11:19:00.884Z,8.60
2018-10-07T11:21:56.477Z,8.70
2018-10-07T11:24:34.916Z,8.70
2018-10-07T11:27:09.843Z,8.60
2018-10-07T11:30:22.101Z,8.60
2018-10-07T11:34:00.246Z,8.60
2018-10-07T11:36:43.929Z,8.60
2018-10-07T11:39:24.282Z,8.50
2018-10-07T11:42:02.009Z,8.60
2018-10-07T11:45:38.664Z,8.60
2018-10-07T11:48:18.722Z,8.60
2018-10-07T11:51:07.032Z,8.60
2018-10-07T11:54:43.051Z,8.60
2018-10-07T11:57:11.567Z,8.60
2018-10-07T11:59:40.136Z,8.60
2018-10-07T12:02:08.797Z,8.60
2018-10-07T12:04:39.026Z,8.60
2018-10-07T12:07:07.616Z,8.60
2018-10-07T12:09:36.725Z,8.60
2018-10-07T12:12:05.236Z,8.60
2018-10-07T12:14:33.785Z,8.60
2018-10-07T12:17:02.568Z,8.70
2018-10-07T12:19:31.093Z,8.70
2018-10-07T12:21:59.636Z,8.70
2018-10-07T12:24:28.503Z,8.70
2018-10-07T12:26:57.220Z,8.70
2018-10-07T12:29:25.729Z,8.70
2018-10-07T12:31:54.290Z,8.70
2018-10-07T12:34:22.868Z,8.70
2018-10-07T12:36:51.432Z,8.80
2018-10-07T12:39:20.293Z,8.80
2018-10-07T12:41:49.356Z,8.80
2018-10-07T12:44:17.849Z,8.80
2018-10-07T12:46:46.844Z,8.80
2018-10-07T12:49:15.788Z,8.80
2018-10-07T12:51:44.569Z,8.80
2018-10-07T12:54:13.190Z,8.80
2018-10-07T12:56:41.760Z,8.80
2018-10-07T12:59:10.275Z,8.80
2018-10-07T13:01:38.845Z,8.80
2018-10-07T13:04:07.409Z,8.80
2018-10-07T13:06:35.937Z,8.70
2018-10-07T13:09:06.045Z,8.80
2018-10-07T13:11:36.146Z,8.80
2018-10-07T13:14:04.976Z,8.80
2018-10-07T13:16:33.585Z,8.80
2018-10-07T13:19:02.112Z,8.80
2018-10-07T13:21:30.742Z,8.80
2018-10-07T13:23:59.297Z,8.90
2018-10-07T13:26:27.909Z,8.90
2018-10-07T13:28:56.464Z,8.90
2018-10-07T13:31:25.154Z,8.90
2018-10-07T13:33:53.873Z,8.80
2018-10-07T13:36:22.492Z,8.80
2018-10-07T13:38:51.091Z,8.90
2018-10-07T13:41:19.645Z,8.90
2018-10-07T13:43:48.160Z,8.90
2018-10-07T13:46:16.984Z,8.90
2018-10-07T13:48:45.483Z,8.90
2018-10-07T13:51:13.984Z,8.90
2018-10-07T13:53:42.972Z,8.90
2018-10-07T13:56:11.683Z,8.90
2018-10-07T13:58:40.217Z,8.90
2018-10-07T14:01:08.864Z,8.80
2018-10-07T14:03:42.136Z,8.90
2018-10-07T14:06:11.040Z,8.90
2018-10-07T14:08:39.560Z,8.80
2018-10-07T14:11:08.090Z,8.90
2018-10-07T14:13:37.040Z,8.80
2018-10-07T14:16:05.720Z,8.90
2018-10-07T14:18:34.269Z,8.80
2018-10-07T14:21:03.024Z,8.80
2018-10-07T14:23:31.546Z,8.80
2018-10-07T14:26:00.036Z,8.80
2018-10-07T14:28:28.856Z,8.80
2018-10-07T14:30:57.402Z,8.70
2018-10-07T14:33:25.924Z,8.70
2018-10-07T14:35:54.975Z,8.70
2018-10-07T14:38:25.401Z,8.70
2018-10-07T14:40:53.936Z,8.70
2018-10-07T14:43:22.540Z,8.60
2018-10-07T14:45:51.078Z,8.60
2018-10-07T14:48:19.684Z,8.50
2018-10-07T14:50:48.488Z,8.50
2018-10-07T14:53:17.003Z,8.50
2018-10-07T14:55:45.552Z,8.50
2018-10-07T14:58:14.685Z,8.50
2018-10-07T15:00:43.384Z,8.40
2018-10-07T15:03:11.884Z,8.30
2018-10-07T15:05:40.753Z,8.30
2018-10-07T15:08:09.420Z,8.30
2018-10-07T15:10:37.949Z,8.20
2018-10-07T15:13:06.892Z,8.10
2018-10-07T15:15:35.416Z,8.00
2018-10-07T15:18:03.952Z,8.00
2018-10-07T15:20:32.882Z,8.00
2018-10-07T15:23:01.595Z,7.90
2018-10-07T15:25:30.130Z,7.80
2018-10-07T15:27:58.711Z,7.80
2018-10-07T15:30:27.207Z,7.70
2018-10-07T15:32:55.756Z,7.70
2018-10-07T15:35:24.531Z,7.70
2018-10-07T15:37:53.048Z,7.70
2018-10-07T15:40:21.560Z,7.60
2018-10-07T15:42:50.384Z,7.50
2018-10-07T15:45:18.988Z,7.50
2018-10-07T15:47:47.543Z,7.40
2018-10-07T15:50:16.888Z,7.20
2018-10-07T15:52:45.388Z,7.00
2018-10-07T15:55:13.893Z,6.80
2018-10-07T15:57:42.432Z,6.60
2018-10-07T16:00:10.982Z,6.40
2018-10-07T16:02:39.480Z,6.20
2018-10-07T16:05:08.068Z,6.00
2018-10-07T16:07:36.719Z,5.80
2018-10-07T16:10:05.376Z,5.70
2018-10-07T16:12:33.935Z,5.50
2018-10-07T16:15:02.455Z,5.40
2018-10-07T16:17:30.988Z,5.20
2018-10-07T16:19:59.864Z,5.10
2018-10-07T16:22:28.449Z,4.90
2018-10-07T16:24:56.972Z,4.90
2018-10-07T16:27:25.768Z,4.70
2018-10-07T16:29:58.940Z,4.70
2018-10-07T16:32:27.471Z,4.50
2018-10-07T16:34:56.037Z,4.30
2018-10-07T16:37:24.557Z,4.20
2018-10-07T16:39:53.356Z,4.10
2018-10-07T16:42:21.866Z,4.10
2018-10-07T16:44:50.389Z,3.90
2018-10-07T16:47:19.020Z,3.80
2018-10-07T16:49:47.577Z,3.70
2018-10-07T16:52:16.282Z,3.60
2018-10-07T16:54:45.076Z,3.50
2018-10-07T16:57:13.610Z,3.40
2018-10-07T16:59:42.162Z,3.40
2018-10-07T17:02:11.021Z,3.30
2018-10-07T17:04:39.529Z,3.30
2018-10-07T17:07:08.052Z,3.20
2018-10-07T17:09:36.652Z,3.10
2018-10-07T17:12:05.675Z,3.00
2018-10-07T17:14:34.273Z,3.00
2018-10-07T17:17:03.153Z,2.90
2018-10-07T17:19:31.665Z,2.80
2018-10-07T17:22:00.176Z,2.80
2018-10-07T17:24:29.024Z,2.80
2018-10-07T17:26:57.688Z,2.80
2018-10-07T17:29:26.080Z,2.80
2018-10-07T17:31:54.580Z,2.70
2018-10-07T17:34:23.116Z,2.50
2018-10-07T17:36:51.855Z,2.50
2018-10-07T17:39:20.505Z,2.50
2018-10-07T17:41:49.028Z,2.40
2018-10-07T17:44:17.540Z,2.40
2018-10-07T17:46:46.360Z,2.30
2018-10-07T17:49:14.912Z,2.20
2018-10-07T17:51:43.430Z,2.20
2018-10-07T17:54:12.197Z,2.10
2018-10-07T17:56:40.714Z,2.10
2018-10-07T17:59:09.453Z,2.00
2018-10-07T18:01:38.063Z,2.00
2018-10-07T18:04:06.843Z,2.00
2018-10-07T18:06:35.388Z,2.00
2018-10-07T18:09:05.323Z,2.00
2018-10-07T18:11:33.827Z,1.90
2018-10-07T18:14:02.381Z,1.90
2018-10-07T18:16:30.936Z,1.90
2018-10-07T18:18:59.432Z,1.80
2018-10-07T18:21:28.023Z,1.70
2018-10-07T18:23:56.994Z,1.60
2018-10-07T18:26:25.576Z,1.50
2018-10-07T18:28:54.172Z,1.50
2018-10-07T18:31:23.209Z,1.50
2018-10-07T18:33:51.715Z,1.40
2018-10-07T18:36:20.230Z,1.40
2018-10-07T18:38:49.201Z,1.30
2018-10-07T18:41:17.720Z,1.30
2018-10-07T18:43:46.424Z,1.40
2018-10-07T18:46:14.941Z,1.40
2018-10-07T18:48:44.162Z,1.40
2018-10-07T18:51:12.714Z,1.40
2018-10-07T18:53:41.260Z,1.30
2018-10-07T18:56:10.034Z,1.30
2018-10-07T18:58:38.568Z,1.20
2018-10-07T19:01:07.613Z,1.30
2018-10-07T19:03:36.296Z,1.20
2018-10-07T19:06:05.049Z,1.20
2018-10-07T19:08:34.917Z,1.20
2018-10-07T19:11:03.395Z,1.20
2018-10-07T19:13:31.923Z,1.10
2018-10-07T19:16:01.020Z,1.10
2018-10-07T19:18:29.536Z,1.00
2018-10-07T19:20:58.170Z,1.00
2018-10-07T19:23:26.668Z,1.00
2018-10-07T19:25:55.173Z,1.00
2018-10-07T19:28:23.909Z,1.00
2018-10-07T19:30:52.852Z,0.90
2018-10-07T19:33:21.362Z,0.80
2018-10-07T19:35:49.872Z,0.80
2018-10-07T19:38:18.850Z,0.80
2018-10-07T19:40:47.379Z,0.80
2018-10-07T19:43:16.047Z,0.80
2018-10-07T19:45:44.678Z,0.80
2018-10-07T19:48:13.204Z,0.70
2018-10-07T19:50:41.844Z,0.70
2018-10-07T19:53:10.868Z,0.60
2018-10-07T19:55:39.370Z,0.60
2018-10-07T19:58:07.872Z,0.60
2018-10-07T20:00:36.456Z,0.70
2018-10-07T20:03:04.946Z,0.70
2018-10-07T20:05:33.504Z,0.70
2018-10-07T20:08:02.009Z,0.70
2018-10-07T20:10:30.596Z,0.60
2018-10-07T20:12:59.241Z,0.70
2018-10-07T20:15:27.812Z,0.70
2018-10-07T20:17:56.364Z,0.60
2018-10-07T20:20:24.878Z,0.60
2018-10-07T20:22:53.441Z,0.60
2018-10-07T20:25:21.947Z,0.60
2018-10-07T20:27:50.441Z,0.50
2018-10-07T20:30:19.313Z,0.40
2018-10-07T20:32:47.828Z,0.40
2018-10-07T20:35:16.658Z,0.40
2018-10-07T20:37:45.437Z,0.40
2018-10-07T20:40:14.044Z,0.50
2018-10-07T20:42:42.524Z,0.40
2018-10-07T20:45:11.118Z,0.50
2018-10-07T20:47:39.612Z,0.50
2018-10-07T20:50:08.135Z,0.40
2018-10-07T20:52:37.209Z,0.40
2018-10-07T20:55:05.743Z,0.40
2018-10-07T20:57:34.401Z,0.40
2018-10-07T21:00:03.278Z,0.30
2018-10-07T21:02:31.843Z,0.30
2018-10-07T21:05:00.384Z,0.30
2018-10-07T21:07:29.433Z,0.30
2018-10-07T21:09:57.946Z,0.30
2018-10-07T21:12:26.464Z,0.30
2018-10-07T21:14:55.000Z,0.30
2018-10-07T21:17:23.645Z,0.30
2018-10-07T21:19:52.348Z,0.30
2018-10-07T21:22:21.234Z,0.30
2018-10-07T21:24:49.753Z,0.20
2018-10-07T21:27:18.261Z,0.10
2018-10-07T21:29:46.998Z,0.10
2018-10-07T21:32:15.452Z,0.10
2018-10-07T21:34:43.981Z,0.10
2018-10-07T21:37:12.589Z,0.10
2018-10-07T21:39:41.141Z,0.00
2018-10-07T21:42:09.753Z,0.00
2018-10-07T21:44:38.592Z,0.00
2018-10-07T21:47:07.114Z,0.00
2018-10-07T21:49:35.743Z,0.00
2018-10-07T21:52:04.701Z,0.10
2018-10-07T21:54:33.265Z,0.10
2018-10-07T21:57:01.836Z,0.00
2018-10-07T21:59:30.368Z,0.00
2018-10-07T22:01:58.893Z,0.10
2018-10-07T22:04:27.519Z,0.10
2018-10-07T22:06:56.486Z,0.10
2018-10-07T22:09:25.084Z,0.10
2018-10-07T22:11:53.739Z,0.20
2018-10-07T22:14:22.507Z,0.10
2018-10-07T22:16:50.997Z,0.10
2018-10-07T22:19:19.550Z,0.10
2018-10-07T22:21:48.478Z,0.00
2018-10-07T22:24:16.976Z,0.00
2018-10-07T22:26:46.604Z,0.10
2018-10-07T22:29:15.367Z,0.10
2018-10-07T22:31:43.917Z,0.10
2018-10-07T22:34:12.544Z,0.20
2018-10-07T22:36:41.514Z,0.20
2018-10-07T22:39:10.037Z,0.20
2018-10-07T22:41:38.594Z,0.20
2018-10-07T22:44:07.220Z,0.10
2018-10-07T22:46:35.720Z,0.10
2018-10-07T22:49:04.343Z,0.10
2018-10-07T22:51:32.899Z,0.10
2018-10-07T22:54:01.475Z,0.10
2018-10-07T22:56:30.044Z,0.10
2018-10-07T22:58:59.180Z,0.20
2018-10-07T23:01:27.700Z,0.20
2018-10-07T23:03:56.219Z,0.20
2018-10-07T23:06:24.797Z,0.20
2018-10-07T23:08:53.427Z,0.20
2018-10-07T23:11:22.101Z,0.20
2018-10-07T23:13:50.881Z,0.20
2018-10-07T23:16:19.492Z,0.30
2018-10-07T23:18:48.113Z,0.20
2018-10-07T23:21:16.724Z,0.20
2018-10-07T23:23:45.276Z,0.20
2018-10-07T23:26:13.861Z,0.20
2018-10-07T23:28:42.492Z,0.20
2018-10-07T23:31:11.164Z,0.20
2018-10-07T23:33:39.676Z,0.30
2018-10-07T23:36:08.245Z,0.20
2018-10-07T23:38:36.757Z,0.20
2018-10-07T23:41:05.353Z,0.30
2018-10-07T23:43:34.178Z,0.30
2018-10-07T23:46:02.821Z,0.30
2018-10-07T23:48:31.369Z,0.30
2018-10-07T23:51:00.233Z,0.40
2018-10-07T23:53:28.895Z,0.40
2018-10-07T23:55:57.394Z,0.40
2018-10-07T23:58:26.260Z,0.60
