createdAt,value
2022-09-07T00:00:50.527Z,28.30
2022-09-07T00:03:21.028Z,28.50
2022-09-07T00:05:51.287Z,28.40
2022-09-07T00:08:22.868Z,28.20
2022-09-07T00:10:56.413Z,27.90
2022-09-07T00:13:25.098Z,27.80
2022-09-07T00:15:53.626Z,27.80
2022-09-07T00:18:23.107Z,27.80
2022-09-07T00:20:59.529Z,27.70
2022-09-07T00:23:29.286Z,27.80
2022-09-07T00:26:01.081Z,27.90
2022-09-07T00:28:29.234Z,27.80
2022-09-07T00:30:57.349Z,27.60
2022-09-07T00:33:26.979Z,27.60
2022-09-07T00:35:55.384Z,27.70
2022-09-07T00:38:23.397Z,27.60
2022-09-07T00:40:51.546Z,27.50
2022-09-07T00:43:39.013Z,27.00
2022-09-07T00:46:08.420Z,27.10
2022-09-07T00:48:41.331Z,27.30
2022-09-07T00:51:14.841Z,27.20
2022-09-07T00:53:46.198Z,27.20
2022-09-07T00:56:14.864Z,26.90
2022-09-07T00:58:44.857Z,26.90
2022-09-07T01:01:13.248Z,27.10
2022-09-07T01:03:46.454Z,27.30
2022-09-07T01:06:18.460Z,27.50
2022-09-07T01:08:49.723Z,27.50
2022-09-07T01:11:19.405Z,27.10
2022-09-07T01:13:48.948Z,27.10
2022-09-07T01:16:27.716Z,27.30
2022-09-07T01:19:06.881Z,27.20
2022-09-07T01:21:49.705Z,27.10
2022-09-07T01:24:45.484Z,27.00
2022-09-07T01:27:50.614Z,26.90
2022-09-07T01:30:20.378Z,27.10
2022-09-07T01:33:04.219Z,27.20
2022-09-07T01:35:42.540Z,27.40
2022-09-07T01:38:17.209Z,27.60
2022-09-07T01:40:52.598Z,27.60
2022-09-07T01:43:28.975Z,27.50
2022-09-07T01:45:59.394Z,27.40
2022-09-07T01:48:28.118Z,27.40
2022-09-07T01:51:01.454Z,27.40
2022-09-07T01:53:34.909Z,27.20
2022-09-07T01:56:06.634Z,26.70
2022-09-07T01:58:39.789Z,26.60
2022-09-07T02:01:11.901Z,26.30
2022-09-07T02:03:45.931Z,26.10
2022-09-07T02:06:17.840Z,25.70
2022-09-07T02:08:54.015Z,25.70
2022-09-07T02:11:26.466Z,25.90
2022-09-07T02:13:59.351Z,26.00
2022-09-07T02:16:29.671Z,26.10
2022-09-07T02:19:02.077Z,26.00
2022-09-07T02:21:35.226Z,26.00
2022-09-07T02:24:07.287Z,26.00
2022-09-07T02:26:37.986Z,25.80
2022-09-07T02:29:07.717Z,25.40
2022-09-07T02:31:35.834Z,25.10
2022-09-07T02:34:04.281Z,24.80
2022-09-07T02:36:37.542Z,24.70
2022-09-07T02:39:05.556Z,24.90
2022-09-07T02:41:37.957Z,25.10
2022-09-07T02:44:11.236Z,25.20
2022-09-07T02:47:00.354Z,25.30
2022-09-07T02:49:41.381Z,25.20
2022-09-07T02:52:21.115Z,25.40
2022-09-07T02:55:02.239Z,25.50
2022-09-07T02:57:39.829Z,25.40
2022-09-07T03:00:12.274Z,25.50
2022-09-07T03:02:50.479Z,25.60
2022-09-07T03:05:21.864Z,25.60
2022-09-07T03:07:55.566Z,25.70
2022-09-07T03:10:24.328Z,25.50
2022-09-07T03:12:52.694Z,25.50
2022-09-07T03:15:24.233Z,25.50
2022-09-07T03:17:52.811Z,25.40
2022-09-07T03:20:22.260Z,25.50
2022-09-07T03:22:53.236Z,25.50
2022-09-07T03:25:23.035Z,25.50
2022-09-07T03:27:51.031Z,25.50
2022-09-07T03:30:19.120Z,25.40
2022-09-07T03:32:48.548Z,25.50
2022-09-07T03:35:16.752Z,25.50
2022-09-07T03:37:44.836Z,25.50
2022-09-07T03:40:14.705Z,25.60
2022-09-07T03:42:43.323Z,25.60
2022-09-07T03:45:12.294Z,25.50
2022-09-07T03:47:40.675Z,25.50
2022-09-07T03:50:10.715Z,25.40
2022-09-07T03:52:39.248Z,25.30
2022-09-07T03:55:09.854Z,25.10
2022-09-07T03:57:37.858Z,24.80
2022-09-07T04:00:07.064Z,24.60
2022-09-07T04:02:35.089Z,24.20
2022-09-07T04:05:03.113Z,24.10
2022-09-07T04:07:32.470Z,24.10
2022-09-07T04:10:00.443Z,24.20
2022-09-07T04:12:28.791Z,24.40
2022-09-07T04:14:56.761Z,24.50
2022-09-07T04:17:24.817Z,24.70
2022-09-07T04:19:52.939Z,24.80
2022-09-07T04:22:20.923Z,24.80
2022-09-07T04:24:50.284Z,24.90
2022-09-07T04:27:18.267Z,24.80
2022-09-07T04:29:46.246Z,24.60
2022-09-07T04:32:15.942Z,24.60
2022-09-07T04:34:44.157Z,24.50
2022-09-07T04:37:12.491Z,24.60
2022-09-07T04:39:40.586Z,24.60
2022-09-07T04:42:10.016Z,24.70
2022-09-07T04:44:38.028Z,24.70
2022-09-07T04:47:06.272Z,24.70
2022-09-07T04:49:34.284Z,24.60
2022-09-07T04:52:02.406Z,24.60
2022-09-07T04:54:30.971Z,24.70
2022-09-07T04:56:59.003Z,24.70
2022-09-07T04:59:28.539Z,24.80
2022-09-07T05:01:56.555Z,24.80
2022-09-07T05:04:24.605Z,24.80
2022-09-07T05:06:54.307Z,24.90
2022-09-07T05:09:22.361Z,24.90
2022-09-07T05:11:50.798Z,25.00
2022-09-07T05:14:18.796Z,25.10
2022-09-07T05:16:48.268Z,25.00
2022-09-07T05:19:16.509Z,25.00
2022-09-07T05:21:44.548Z,24.90
2022-09-07T05:24:12.553Z,24.90
2022-09-07T05:26:40.526Z,24.90
2022-09-07T05:31:58.702Z,25.30
2022-09-07T05:37:00.095Z,25.10
2022-09-07T05:39:28.896Z,24.90
2022-09-07T05:41:57.202Z,24.00
2022-09-07T05:47:14.660Z,23.10
2022-09-07T05:49:42.644Z,23.10
2022-09-07T05:52:10.915Z,23.40
2022-09-07T05:54:38.922Z,23.50
2022-09-07T05:57:07.416Z,23.60
2022-09-07T05:59:35.573Z,23.90
2022-09-07T06:02:03.779Z,24.20
2022-09-07T06:04:33.615Z,24.40
2022-09-07T06:12:37.633Z,24.60
2022-09-07T06:15:06.251Z,24.60
2022-09-07T06:17:34.235Z,24.60
2022-09-07T06:20:04.503Z,24.40
2022-09-07T06:22:32.499Z,24.30
2022-09-07T06:25:00.518Z,24.30
2022-09-07T06:27:29.334Z,24.20
2022-09-07T06:29:57.937Z,24.10
2022-09-07T06:35:15.856Z,24.10
2022-09-07T06:37:44.362Z,24.10
2022-09-07T06:40:13.173Z,24.10
2022-09-07T06:42:41.262Z,24.10
2022-09-07T06:45:11.238Z,24.20
2022-09-07T06:47:39.889Z,24.20
2022-09-07T06:50:09.065Z,24.30
2022-09-07T06:55:28.691Z,24.40
2022-09-07T06:57:56.716Z,24.50
2022-09-07T07:00:24.889Z,24.60
2022-09-07T07:02:52.993Z,24.80
2022-09-07T07:05:21.057Z,24.90
2022-09-07T07:07:50.446Z,24.90
2022-09-07T07:10:23.693Z,24.90
2022-09-07T07:12:56.643Z,24.90
2022-09-07T07:15:25.732Z,24.90
2022-09-07T07:17:59.145Z,24.80
2022-09-07T07:20:30.702Z,24.50
2022-09-07T07:23:00.062Z,24.50
2022-09-07T07:25:28.186Z,24.50
2022-09-07T07:27:56.881Z,24.60
2022-09-07T07:30:25.029Z,24.60
2022-09-07T07:32:53.222Z,24.20
2022-09-07T07:35:21.314Z,23.80
2022-09-07T07:37:49.387Z,23.90
2022-09-07T07:40:21.408Z,23.60
2022-09-07T07:42:52.396Z,23.90
2022-09-07T07:48:09.054Z,24.30
2022-09-07T07:50:36.980Z,24.40
2022-09-07T07:55:54.914Z,24.50
2022-09-07T07:58:22.943Z,24.50
2022-09-07T08:00:55.549Z,24.60
2022-09-07T08:03:24.908Z,24.50
2022-09-07T08:05:53.257Z,24.50
2022-09-07T08:08:21.559Z,24.60
2022-09-07T08:10:49.664Z,24.50
2022-09-07T08:13:19.051Z,24.50
2022-09-07T08:15:47.326Z,24.40
2022-09-07T08:18:17.225Z,24.40
2022-09-07T08:20:45.552Z,24.40
2022-09-07T08:23:13.472Z,24.40
2022-09-07T08:25:50.625Z,24.30
2022-09-07T08:28:19.912Z,24.30
2022-09-07T08:30:47.789Z,24.20
2022-09-07T08:33:15.934Z,24.20
2022-09-07T08:35:43.976Z,24.20
2022-09-07T08:38:12.062Z,24.20
2022-09-07T08:40:40.114Z,24.20
2022-09-07T08:43:17.164Z,24.20
2022-09-07T08:45:49.775Z,24.20
2022-09-07T08:48:21.037Z,24.20
2022-09-07T08:50:56.951Z,24.30
2022-09-07T08:53:26.100Z,24.40
2022-09-07T08:55:59.099Z,24.50
2022-09-07T08:58:51.283Z,24.60
2022-09-07T09:01:38.852Z,24.60
2022-09-07T09:04:16.013Z,24.70
2022-09-07T09:06:58.770Z,24.90
2022-09-07T09:09:38.704Z,24.80
2022-09-07T09:12:17.230Z,24.90
2022-09-07T09:15:04.159Z,24.80
2022-09-07T09:17:38.026Z,24.90
2022-09-07T09:20:20.475Z,24.90
2022-09-07T09:22:48.803Z,24.90
2022-09-07T09:25:20.807Z,25.00
2022-09-07T09:27:49.244Z,25.00
2022-09-07T09:30:19.678Z,25.00
2022-09-07T09:32:52.430Z,25.10
2022-09-07T09:35:25.356Z,25.10
2022-09-07T09:37:53.183Z,25.00
2022-09-07T09:40:26.778Z,24.90
2022-09-07T09:43:03.516Z,24.90
2022-09-07T09:48:32.346Z,24.90
2022-09-07T09:53:56.826Z,24.90
2022-09-07T09:56:37.403Z,24.90
2022-09-07T10:05:21.951Z,24.90
2022-09-07T10:07:53.738Z,25.00
2022-09-07T10:10:21.999Z,25.10
2022-09-07T10:12:54.263Z,25.10
2022-09-07T10:15:30.071Z,25.20
2022-09-07T10:17:59.756Z,25.20
2022-09-07T10:20:35.933Z,25.20
2022-09-07T10:23:05.659Z,25.20
2022-09-07T10:25:36.358Z,25.30
2022-09-07T10:28:15.116Z,25.40
2022-09-07T10:30:56.420Z,25.50
2022-09-07T10:33:32.686Z,25.50
2022-09-07T10:36:09.211Z,25.60
2022-09-07T10:38:43.855Z,25.70
2022-09-07T10:41:12.515Z,25.60
2022-09-07T10:43:44.251Z,25.60
2022-09-07T10:49:27.369Z,25.70
2022-09-07T10:52:07.491Z,25.70
2022-09-07T10:54:44.352Z,25.70
2022-09-07T10:57:30.051Z,25.70
2022-09-07T11:00:09.092Z,25.70
2022-09-07T11:05:52.421Z,25.70
2022-09-07T11:09:14.828Z,25.80
2022-09-07T11:14:19.319Z,25.80
2022-09-07T11:16:53.779Z,25.90
2022-09-07T11:19:35.381Z,25.80
2022-09-07T11:22:15.914Z,25.90
2022-09-07T11:27:45.455Z,25.70
2022-09-07T11:30:20.786Z,25.70
2022-09-07T11:32:55.235Z,25.90
2022-09-07T11:35:31.056Z,26.00
2022-09-07T11:38:05.323Z,26.00
2022-09-07T11:40:37.350Z,25.90
2022-09-07T11:43:15.902Z,26.10
2022-09-07T11:45:49.585Z,26.10
2022-09-07T11:48:22.397Z,26.10
2022-09-07T11:50:57.418Z,26.00
2022-09-07T11:53:29.504Z,26.10
2022-09-07T11:56:02.678Z,26.20
2022-09-07T11:59:01.415Z,26.30
2022-09-07T12:01:39.180Z,26.30
2022-09-07T12:04:31.020Z,26.30
2022-09-07T12:07:49.738Z,26.20
2022-09-07T12:10:49.462Z,26.00
2022-09-07T12:13:35.829Z,26.10
2022-09-07T12:16:10.008Z,26.20
2022-09-07T12:18:59.288Z,26.30
2022-09-07T12:21:41.239Z,26.30
2022-09-07T12:24:40.820Z,26.40
2022-09-07T12:27:29.806Z,26.60
2022-09-07T12:30:51.101Z,26.70
2022-09-07T12:33:29.313Z,26.90
2022-09-07T12:35:58.939Z,27.00
2022-09-07T12:39:07.021Z,27.10
2022-09-07T12:42:31.446Z,27.20
2022-09-07T12:44:39.107Z,27.30
2022-09-07T12:47:28.949Z,27.30
2022-09-07T12:50:19.567Z,27.40
2022-09-07T12:53:11.182Z,27.50
2022-09-07T12:58:50.024Z,27.50
2022-09-07T13:01:28.653Z,27.60
2022-09-07T13:04:16.255Z,27.60
2022-09-07T13:07:05.113Z,27.70
2022-09-07T13:09:35.160Z,27.70
2022-09-07T13:15:32.416Z,27.60
2022-09-07T13:18:00.644Z,27.70
2022-09-07T13:20:36.088Z,27.70
2022-09-07T13:23:22.436Z,27.70
2022-09-07T13:25:55.891Z,27.50
2022-09-07T13:28:41.035Z,27.30
2022-09-07T13:31:25.721Z,27.40
2022-09-07T13:33:54.479Z,27.60
2022-09-07T13:36:26.837Z,27.80
2022-09-07T13:38:56.848Z,27.90
2022-09-07T13:41:30.298Z,28.10
2022-09-07T13:44:01.842Z,28.10
2022-09-07T13:46:47.620Z,28.20
2022-09-07T13:49:29.855Z,28.10
2022-09-07T13:52:05.131Z,28.10
2022-09-07T13:54:50.316Z,28.00
2022-09-07T13:57:25.217Z,27.80
2022-09-07T13:59:53.359Z,28.00
2022-09-07T14:02:24.942Z,28.10
2022-09-07T14:04:55.291Z,28.00
2022-09-07T14:07:24.918Z,27.90
2022-09-07T14:10:12.845Z,27.70
2022-09-07T14:12:46.102Z,27.90
2022-09-07T14:15:23.455Z,28.20
2022-09-07T14:18:01.033Z,28.50
2022-09-07T14:20:29.466Z,28.50
2022-09-07T14:22:57.427Z,28.50
2022-09-07T14:25:27.173Z,28.50
2022-09-07T14:27:56.863Z,28.60
2022-09-07T14:30:28.098Z,28.70
2022-09-07T14:32:57.972Z,28.60
2022-09-07T14:35:28.298Z,28.60
2022-09-07T14:38:06.847Z,28.50
2022-09-07T14:40:36.700Z,28.60
2022-09-07T14:43:05.149Z,28.70
2022-09-07T14:45:34.827Z,28.80
2022-09-07T14:48:14.710Z,28.80
2022-09-07T14:50:57.188Z,28.70
2022-09-07T14:53:37.077Z,28.80
2022-09-07T14:56:11.399Z,28.70
2022-09-07T14:58:39.347Z,28.70
2022-09-07T15:04:18.616Z,29.00
2022-09-07T15:07:02.887Z,29.00
2022-09-07T15:09:36.806Z,29.00
2022-09-07T15:12:19.635Z,28.90
2022-09-07T15:14:48.714Z,28.70
2022-09-07T15:20:34.982Z,28.70
2022-09-07T15:23:04.328Z,28.80
2022-09-07T15:25:32.601Z,28.80
2022-09-07T15:28:02.116Z,28.90
2022-09-07T15:30:30.332Z,29.00
2022-09-07T15:32:58.521Z,29.00
2022-09-07T15:35:26.771Z,29.00
2022-09-07T15:38:03.625Z,29.00
2022-09-07T15:40:56.405Z,29.20
2022-09-07T15:43:30.691Z,29.10
2022-09-07T15:45:58.724Z,29.10
2022-09-07T15:48:27.064Z,29.00
2022-09-07T15:51:04.140Z,28.90
2022-09-07T15:56:22.168Z,28.80
2022-09-07T15:58:54.305Z,28.80
2022-09-07T16:04:17.386Z,28.80
2022-09-07T16:06:48.142Z,28.80
2022-09-07T16:09:17.444Z,28.80
2022-09-07T16:11:46.154Z,28.80
2022-09-07T16:14:15.756Z,28.80
2022-09-07T16:19:35.039Z,28.80
2022-09-07T16:22:03.255Z,28.70
2022-09-07T16:24:31.317Z,28.70
2022-09-07T16:26:59.200Z,28.80
2022-09-07T16:29:28.665Z,28.80
2022-09-07T16:34:44.924Z,29.10
2022-09-07T16:37:13.047Z,29.00
2022-09-07T16:39:41.827Z,29.10
2022-09-07T16:42:09.774Z,29.10
2022-09-07T16:44:39.469Z,29.10
2022-09-07T16:47:08.106Z,29.20
2022-09-07T16:49:36.030Z,29.20
2022-09-07T16:52:05.193Z,29.10
2022-09-07T16:54:33.034Z,28.90
2022-09-07T16:57:00.876Z,28.80
2022-09-07T16:59:28.994Z,28.70
2022-09-07T17:01:58.203Z,28.60
2022-09-07T17:04:26.320Z,28.60
2022-09-07T17:06:54.426Z,28.60
2022-09-07T17:09:26.358Z,28.60
2022-09-07T17:11:54.224Z,28.70
2022-09-07T17:14:22.136Z,28.60
2022-09-07T17:16:50.155Z,28.60
2022-09-07T17:19:36.226Z,28.50
2022-09-07T17:22:05.062Z,28.50
2022-09-07T17:24:32.957Z,28.50
2022-09-07T17:27:01.062Z,28.50
2022-09-07T17:29:30.685Z,28.40
2022-09-07T17:34:48.635Z,28.40
2022-09-07T17:37:17.688Z,28.40
2022-09-07T17:39:45.617Z,28.40
2022-09-07T17:42:13.580Z,28.40
2022-09-07T17:44:41.492Z,28.40
2022-09-07T17:47:10.003Z,28.30
2022-09-07T17:49:37.848Z,28.30
2022-09-07T17:52:07.091Z,28.30
2022-09-07T17:54:34.993Z,28.20
2022-09-07T17:57:03.031Z,28.20
2022-09-07T18:02:19.321Z,28.20
2022-09-07T18:04:47.256Z,28.10
2022-09-07T18:07:16.523Z,28.10
2022-09-07T18:09:44.494Z,27.90
2022-09-07T18:12:12.375Z,27.70
2022-09-07T18:14:40.264Z,27.50
2022-09-07T18:17:08.110Z,27.50
2022-09-07T18:19:36.312Z,27.40
2022-09-07T18:22:04.819Z,27.50
2022-09-07T18:24:36.870Z,27.40
2022-09-07T18:27:06.020Z,27.40
2022-09-07T18:29:34.635Z,27.10
2022-09-07T18:32:04.738Z,27.20
2022-09-07T18:34:35.478Z,27.30
2022-09-07T18:37:03.422Z,27.40
2022-09-07T18:39:32.222Z,27.50
2022-09-07T18:42:01.518Z,27.60
2022-09-07T18:47:27.886Z,27.50
2022-09-07T18:49:56.571Z,27.40
2022-09-07T18:55:12.376Z,27.10
2022-09-07T18:57:41.620Z,27.00
2022-09-07T19:00:12.359Z,27.10
2022-09-07T19:02:40.324Z,27.20
2022-09-07T19:07:56.898Z,27.60
2022-09-07T19:10:24.777Z,27.40
2022-09-07T19:12:53.960Z,27.50
2022-09-07T19:15:21.821Z,27.60
2022-09-07T19:17:49.678Z,27.60
2022-09-07T19:20:17.866Z,27.50
2022-09-07T19:22:45.744Z,27.50
2022-09-07T19:25:13.599Z,27.40
2022-09-07T19:27:41.519Z,27.30
2022-09-07T19:30:11.873Z,27.30
2022-09-07T19:32:40.327Z,27.30
2022-09-07T19:35:08.828Z,27.30
2022-09-07T19:37:36.907Z,27.20
2022-09-07T19:40:05.263Z,27.10
2022-09-07T19:42:33.192Z,27.00
2022-09-07T19:45:01.034Z,27.00
2022-09-07T19:47:30.239Z,27.00
2022-09-07T19:49:58.093Z,27.00
2022-09-07T19:52:26.786Z,26.90
2022-09-07T19:54:54.601Z,26.80
2022-09-07T19:57:22.462Z,26.70
2022-09-07T19:59:52.730Z,26.70
2022-09-07T20:02:20.642Z,26.80
2022-09-07T20:04:49.934Z,26.80
2022-09-07T20:07:17.961Z,26.80
2022-09-07T20:09:50.322Z,26.90
2022-09-07T20:12:19.131Z,27.00
2022-09-07T20:14:47.020Z,27.00
2022-09-07T20:17:14.920Z,27.00
2022-09-07T20:19:42.976Z,26.90
2022-09-07T20:22:12.410Z,26.90
2022-09-07T20:24:40.279Z,26.70
2022-09-07T20:27:08.149Z,26.50
2022-09-07T20:29:36.025Z,26.40
2022-09-07T20:32:04.182Z,26.30
2022-09-07T20:34:32.124Z,26.20
2022-09-07T20:37:00.798Z,26.30
2022-09-07T20:39:30.105Z,26.10
2022-09-07T20:41:58.079Z,26.00
2022-09-07T20:44:26.579Z,26.00
2022-09-07T20:46:54.905Z,25.90
2022-09-07T20:49:22.864Z,25.90
2022-09-07T20:51:50.757Z,26.00
2022-09-07T20:54:19.236Z,26.00
2022-09-07T20:56:48.447Z,26.10
2022-09-07T20:59:16.291Z,26.20
2022-09-07T21:01:44.179Z,26.10
2022-09-07T21:04:12.055Z,25.90
2022-09-07T21:06:39.919Z,25.90
2022-09-07T21:09:07.816Z,26.00
2022-09-07T21:11:36.393Z,26.00
2022-09-07T21:14:07.218Z,26.00
2022-09-07T21:16:35.968Z,26.00
2022-09-07T21:19:05.747Z,25.80
2022-09-07T21:21:38.905Z,25.60
2022-09-07T21:24:13.189Z,25.60
2022-09-07T21:26:41.073Z,25.70
2022-09-07T21:29:16.030Z,25.80
2022-09-07T21:31:44.361Z,25.80
2022-09-07T21:34:14.071Z,25.80
2022-09-07T21:36:41.957Z,25.80
2022-09-07T21:39:13.824Z,25.60
2022-09-07T21:41:42.917Z,25.40
2022-09-07T21:44:14.324Z,25.40
2022-09-07T21:46:43.227Z,25.50
2022-09-07T21:49:11.636Z,25.30
2022-09-07T21:51:39.701Z,25.20
2022-09-07T21:54:07.772Z,25.20
2022-09-07T21:56:35.832Z,25.00
2022-09-07T21:59:04.129Z,24.70
2022-09-07T22:01:33.457Z,24.50
2022-09-07T22:04:02.680Z,24.40
2022-09-07T22:06:32.174Z,24.60
2022-09-07T22:09:00.817Z,24.90
2022-09-07T22:11:29.924Z,25.10
2022-09-07T22:13:59.317Z,25.30
2022-09-07T22:16:27.534Z,25.10
2022-09-07T22:18:57.365Z,25.10
2022-09-07T22:21:26.870Z,24.90
2022-09-07T22:23:57.488Z,24.80
2022-09-07T22:26:27.483Z,24.60
2022-09-07T22:28:55.874Z,24.60
2022-09-07T22:31:25.327Z,24.60
2022-09-07T22:33:54.700Z,24.50
2022-09-07T22:36:25.930Z,24.60
2022-09-07T22:38:55.610Z,24.70
2022-09-07T22:41:26.408Z,24.90
2022-09-07T22:43:54.678Z,24.90
2022-09-07T22:46:24.254Z,24.70
2022-09-07T22:48:53.966Z,24.70
2022-09-07T22:51:26.119Z,24.70
2022-09-07T22:53:54.726Z,24.60
2022-09-07T22:56:24.616Z,24.50
2022-09-07T22:58:55.899Z,24.40
2022-09-07T23:01:24.400Z,24.40
2022-09-07T23:03:53.092Z,24.40
2022-09-07T23:06:24.274Z,24.60
2022-09-07T23:08:53.368Z,24.70
2022-09-07T23:11:21.917Z,24.70
2022-09-07T23:13:51.573Z,24.60
2022-09-07T23:16:19.908Z,24.60
2022-09-07T23:18:48.233Z,24.40
2022-09-07T23:21:16.776Z,24.50
2022-09-07T23:23:50.139Z,24.50
2022-09-07T23:26:18.037Z,24.50
2022-09-07T23:28:46.106Z,24.30
2022-09-07T23:31:14.065Z,24.20
2022-09-07T23:33:42.008Z,24.30
2022-09-07T23:36:10.784Z,24.30
2022-09-07T23:38:38.678Z,24.30
2022-09-07T23:41:08.119Z,24.30
2022-09-07T23:43:36.221Z,24.30
2022-09-07T23:46:04.171Z,24.30
2022-09-07T23:48:32.326Z,24.30
2022-09-07T23:51:00.277Z,24.30
2022-09-07T23:53:28.201Z,24.30
2022-09-07T23:55:56.191Z,24.30
2022-09-07T23:58:25.584Z,24.30
