createdAt,value
2017-08-06T00:00:20.341Z,19.34
2017-08-06T00:01:20.155Z,19.39
2017-08-06T00:02:20.453Z,19.33
2017-08-06T00:03:20.465Z,19.24
2017-08-06T00:04:20.475Z,19.29
2017-08-06T00:05:20.431Z,19.26
2017-08-06T00:06:20.473Z,19.26
2017-08-06T00:07:20.478Z,19.24
2017-08-06T00:08:20.498Z,19.27
2017-08-06T00:09:20.474Z,19.29
2017-08-06T00:10:20.431Z,19.36
2017-08-06T00:11:20.483Z,19.3
2017-08-06T00:12:20.477Z,19.33
2017-08-06T00:13:20.540Z,19.34
2017-08-06T00:14:20.544Z,19.3
2017-08-06T00:15:20.500Z,19.36
2017-08-06T00:16:20.497Z,19.39
2017-08-06T00:17:20.183Z,19.41
2017-08-06T00:18:20.207Z,19.34
2017-08-06T00:19:20.198Z,19.31
2017-08-06T00:20:20.762Z,19.36
2017-08-06T00:21:20.510Z,19.3
2017-08-06T00:22:20.207Z,19.39
2017-08-06T00:23:20.502Z,19.26
2017-08-06T00:24:20.507Z,19.21
2017-08-06T00:25:20.375Z,19.19
2017-08-06T00:26:20.513Z,19.18
2017-08-06T00:27:20.515Z,19.19
2017-08-06T00:28:20.523Z,19.16
2017-08-06T00:29:20.517Z,19.14
2017-08-06T00:30:24.287Z,19.08
2017-08-06T00:31:20.539Z,19.07
2017-08-06T00:32:20.571Z,19.02
2017-08-06T00:33:20.536Z,18.95
2017-08-06T00:34:20.591Z,18.95
2017-08-06T00:35:20.637Z,18.92
2017-08-06T00:36:20.529Z,18.9
2017-08-06T00:37:20.534Z,18.78
2017-08-06T00:38:20.553Z,18.89
2017-08-06T00:39:20.543Z,18.89
2017-08-06T00:40:20.594Z,18.8
2017-08-06T00:41:20.548Z,18.74
2017-08-06T00:42:20.548Z,18.75
2017-08-06T00:43:20.252Z,18.74
2017-08-06T00:44:20.246Z,18.78
2017-08-06T00:45:20.657Z,18.84
2017-08-06T00:46:20.558Z,18.78
2017-08-06T00:47:20.562Z,18.78
2017-08-06T00:48:20.252Z,18.73
2017-08-06T00:49:20.285Z,18.73
2017-08-06T00:50:20.677Z,18.73
2017-08-06T00:51:20.566Z,18.7
2017-08-06T00:52:20.578Z,18.73
2017-08-06T00:53:20.272Z,18.68
2017-08-06T00:54:20.581Z,18.65
2017-08-06T00:55:20.282Z,18.59
2017-08-06T00:56:20.277Z,18.63
2017-08-06T00:57:20.591Z,18.68
2017-08-06T00:58:20.577Z,18.65
2017-08-06T00:59:20.287Z,18.7
2017-08-06T01:00:22.614Z,18.6
2017-08-06T01:01:20.589Z,18.66
2017-08-06T01:02:20.591Z,18.68
2017-08-06T01:03:20.293Z,18.7
2017-08-06T01:04:20.603Z,18.58
2017-08-06T01:05:20.601Z,18.62
2017-08-06T01:06:20.598Z,18.53
2017-08-06T01:07:20.594Z,18.55
2017-08-06T01:08:20.595Z,18.56
2017-08-06T01:09:20.599Z,18.53
2017-08-06T01:10:20.684Z,18.52
2017-08-06T01:11:20.600Z,18.63
2017-08-06T01:12:20.313Z,18.59
2017-08-06T01:13:20.607Z,18.55
2017-08-06T01:14:20.609Z,18.55
2017-08-06T01:15:20.613Z,18.6
2017-08-06T01:16:20.315Z,18.68
2017-08-06T01:17:20.616Z,18.65
2017-08-06T01:18:20.314Z,18.59
2017-08-06T01:19:20.628Z,18.62
2017-08-06T01:20:20.386Z,18.7
2017-08-06T01:21:20.322Z,18.62
2017-08-06T01:22:20.627Z,18.68
2017-08-06T01:23:20.638Z,18.6
2017-08-06T01:24:20.632Z,18.65
2017-08-06T01:25:20.506Z,18.62
2017-08-06T01:26:20.644Z,18.65
2017-08-06T01:27:20.634Z,18.71
2017-08-06T01:28:20.632Z,18.6
2017-08-06T01:29:20.640Z,18.58
2017-08-06T01:30:20.873Z,18.6
2017-08-06T01:31:23.299Z,18.62
2017-08-06T01:32:20.340Z,18.62
2017-08-06T01:33:20.643Z,18.73
2017-08-06T01:34:20.642Z,18.59
2017-08-06T01:35:20.657Z,18.63
2017-08-06T01:36:20.663Z,18.65
2017-08-06T01:37:20.659Z,18.5
2017-08-06T01:38:20.355Z,18.65
2017-08-06T01:39:20.672Z,18.62
2017-08-06T01:40:20.662Z,18.53
2017-08-06T01:41:20.662Z,18.53
2017-08-06T01:42:20.667Z,18.56
2017-08-06T01:43:20.369Z,18.62
2017-08-06T01:44:20.066Z,18.55
2017-08-06T01:45:20.756Z,18.53
2017-08-06T01:46:20.417Z,18.59
2017-08-06T01:47:20.675Z,18.55
2017-08-06T01:48:20.681Z,18.53
2017-08-06T01:49:20.382Z,18.6
2017-08-06T01:50:20.677Z,18.55
2017-08-06T01:51:20.076Z,18.43
2017-08-06T01:52:20.684Z,18.55
2017-08-06T01:53:20.685Z,18.65
2017-08-06T01:54:20.685Z,18.66
2017-08-06T01:55:20.484Z,18.56
2017-08-06T01:56:20.691Z,18.6
2017-08-06T01:57:20.091Z,18.55
2017-08-06T01:58:20.705Z,18.53
2017-08-06T01:59:20.711Z,18.59
2017-08-06T02:00:20.707Z,18.6
2017-08-06T02:01:20.717Z,18.59
2017-08-06T02:02:20.405Z,18.49
2017-08-06T02:03:20.707Z,18.5
2017-08-06T02:04:20.409Z,18.49
2017-08-06T02:05:20.867Z,18.53
2017-08-06T02:06:20.713Z,18.56
2017-08-06T02:07:20.720Z,18.5
2017-08-06T02:08:20.417Z,18.49
2017-08-06T02:09:20.722Z,18.52
2017-08-06T02:10:20.758Z,18.6
2017-08-06T02:11:20.725Z,18.56
2017-08-06T02:12:20.423Z,18.58
2017-08-06T02:13:20.425Z,18.65
2017-08-06T02:14:20.733Z,18.52
2017-08-06T02:15:20.730Z,18.52
2017-08-06T02:16:20.126Z,18.65
2017-08-06T02:17:20.783Z,18.52
2017-08-06T02:18:20.435Z,18.63
2017-08-06T02:19:20.740Z,18.68
2017-08-06T02:20:20.741Z,18.53
2017-08-06T02:21:20.746Z,18.52
2017-08-06T02:22:20.748Z,18.65
2017-08-06T02:23:20.755Z,18.49
2017-08-06T02:24:20.748Z,18.56
2017-08-06T02:25:20.762Z,18.44
2017-08-06T02:26:20.759Z,18.58
2017-08-06T02:27:20.754Z,18.62
2017-08-06T02:28:20.753Z,18.41
2017-08-06T02:29:20.756Z,18.44
2017-08-06T02:30:20.764Z,18.49
2017-08-06T02:31:20.769Z,18.34
2017-08-06T02:32:22.115Z,18.34
2017-08-06T02:33:20.470Z,18.41
2017-08-06T02:34:20.475Z,18.31
2017-08-06T02:35:21.002Z,18.26
2017-08-06T02:36:20.774Z,18.33
2017-08-06T02:37:20.774Z,18.31
2017-08-06T02:38:20.473Z,18.23
2017-08-06T02:39:20.774Z,18.28
2017-08-06T02:40:20.480Z,18.28
2017-08-06T02:41:20.777Z,18.28
2017-08-06T02:42:20.780Z,18.34
2017-08-06T02:43:20.784Z,18.33
2017-08-06T02:44:20.795Z,18.28
2017-08-06T02:45:21.009Z,18.31
2017-08-06T02:46:20.504Z,18.26
2017-08-06T02:47:20.852Z,18.22
2017-08-06T02:48:21.134Z,18.22
2017-08-06T02:49:20.628Z,18.22
2017-08-06T02:50:21.308Z,18.1
2017-08-06T02:51:21.352Z,18.1
2017-08-06T02:52:21.580Z,18.15
2017-08-06T02:53:20.798Z,18.04
2017-08-06T02:54:20.806Z,18.1
2017-08-06T02:55:20.809Z,18.05
2017-08-06T02:56:20.812Z,17.94
2017-08-06T02:57:20.812Z,17.95
2017-08-06T02:58:20.811Z,17.94
2017-08-06T02:59:20.816Z,17.89
2017-08-06T03:00:20.816Z,17.83
2017-08-06T03:01:20.512Z,17.95
2017-08-06T03:02:23.328Z,17.8
2017-08-06T03:03:20.821Z,17.79
2017-08-06T03:04:20.820Z,17.79
2017-08-06T03:05:20.824Z,17.79
2017-08-06T03:06:20.826Z,17.79
2017-08-06T03:07:20.531Z,17.86
2017-08-06T03:08:20.834Z,17.78
2017-08-06T03:09:20.834Z,17.86
2017-08-06T03:10:20.998Z,17.78
2017-08-06T03:11:20.830Z,17.78
2017-08-06T03:12:20.835Z,17.8
2017-08-06T03:13:20.535Z,17.85
2017-08-06T03:14:20.840Z,17.86
2017-08-06T03:15:20.905Z,17.92
2017-08-06T03:16:20.842Z,17.9
2017-08-06T03:17:20.243Z,17.97
2017-08-06T03:18:20.845Z,17.89
2017-08-06T03:19:20.850Z,17.92
2017-08-06T03:20:20.671Z,17.94
2017-08-06T03:21:20.851Z,17.9
2017-08-06T03:22:20.852Z,17.92
2017-08-06T03:23:20.853Z,17.9
2017-08-06T03:24:20.854Z,17.92
2017-08-06T03:25:20.912Z,17.87
2017-08-06T03:26:20.862Z,17.9
2017-08-06T03:27:20.867Z,17.83
2017-08-06T03:28:20.865Z,17.92
2017-08-06T03:29:20.864Z,17.95
2017-08-06T03:30:20.882Z,17.9
2017-08-06T03:31:20.879Z,17.95
2017-08-06T03:32:21.090Z,17.92
2017-08-06T03:33:21.270Z,17.87
2017-08-06T03:34:20.876Z,17.78
2017-08-06T03:35:21.358Z,17.86
2017-08-06T03:36:20.879Z,17.8
2017-08-06T03:37:20.886Z,17.78
2017-08-06T03:38:20.878Z,17.83
2017-08-06T03:39:20.880Z,17.8
2017-08-06T03:40:20.905Z,17.79
2017-08-06T03:41:20.894Z,17.92
2017-08-06T03:42:20.889Z,17.79
2017-08-06T03:43:20.282Z,17.85
2017-08-06T03:44:20.887Z,17.83
2017-08-06T03:45:20.588Z,17.78
2017-08-06T03:46:20.896Z,17.78
2017-08-06T03:47:20.905Z,17.85
2017-08-06T03:48:20.896Z,17.76
2017-08-06T03:49:20.901Z,17.74
2017-08-06T03:50:20.899Z,17.76
2017-08-06T03:51:20.902Z,17.79
2017-08-06T03:52:20.904Z,17.76
2017-08-06T03:53:20.903Z,17.79
2017-08-06T03:54:20.907Z,17.83
2017-08-06T03:55:20.605Z,17.95
2017-08-06T03:56:20.922Z,17.94
2017-08-06T03:57:20.919Z,17.94
2017-08-06T03:58:20.912Z,17.87
2017-08-06T03:59:20.919Z,17.95
2017-08-06T04:00:20.919Z,17.94
2017-08-06T04:01:20.949Z,17.94
2017-08-06T04:02:20.920Z,17.92
2017-08-06T04:03:20.622Z,17.9
2017-08-06T04:04:20.923Z,17.9
2017-08-06T04:05:20.925Z,17.98
2017-08-06T04:06:20.930Z,17.92
2017-08-06T04:07:20.933Z,17.94
2017-08-06T04:08:20.935Z,17.92
2017-08-06T04:09:20.639Z,17.9
2017-08-06T04:10:20.945Z,17.9
2017-08-06T04:11:20.639Z,17.89
2017-08-06T04:12:20.942Z,17.92
2017-08-06T04:13:20.949Z,17.97
2017-08-06T04:14:20.944Z,17.9
2017-08-06T04:15:20.946Z,17.95
2017-08-06T04:16:20.990Z,17.97
2017-08-06T04:17:20.948Z,18.03
2017-08-06T04:18:20.960Z,18.05
2017-08-06T04:19:20.950Z,18.04
2017-08-06T04:20:20.969Z,17.98
2017-08-06T04:21:20.952Z,18.04
2017-08-06T04:22:20.957Z,18
2017-08-06T04:23:20.962Z,17.98
2017-08-06T04:24:20.957Z,18.01
2017-08-06T04:25:20.958Z,18.08
2017-08-06T04:26:20.969Z,18.01
2017-08-06T04:27:20.655Z,18.07
2017-08-06T04:28:20.966Z,18.01
2017-08-06T04:29:20.367Z,18.13
2017-08-06T04:30:20.973Z,18.04
2017-08-06T04:31:20.970Z,18.04
2017-08-06T04:32:20.979Z,18.03
2017-08-06T04:33:21.024Z,18.05
2017-08-06T04:34:20.971Z,18.1
2017-08-06T04:35:20.974Z,18.18
2017-08-06T04:36:20.988Z,18.11
2017-08-06T04:37:20.982Z,18.1
2017-08-06T04:38:20.986Z,18.22
2017-08-06T04:39:20.990Z,18.18
2017-08-06T04:40:20.987Z,18.22
2017-08-06T04:41:20.986Z,18.19
2017-08-06T04:42:20.990Z,18.1
2017-08-06T04:43:20.991Z,18.11
2017-08-06T04:44:20.995Z,18.15
2017-08-06T04:45:20.999Z,18.05
2017-08-06T04:46:20.992Z,18.22
2017-08-06T04:47:21.003Z,18.05
2017-08-06T04:48:22.950Z,18.04
2017-08-06T04:49:21.003Z,18.04
2017-08-06T04:50:20.999Z,18.03
2017-08-06T04:51:21.009Z,18.07
2017-08-06T04:52:21.005Z,18.04
2017-08-06T04:53:21.013Z,18.03
2017-08-06T04:54:20.709Z,18.07
2017-08-06T04:55:21.007Z,18.04
2017-08-06T04:56:21.013Z,18
2017-08-06T04:57:21.008Z,18.1
2017-08-06T04:58:21.018Z,18.2
2017-08-06T04:59:21.023Z,18.2
2017-08-06T05:00:20.718Z,18.11
2017-08-06T05:01:21.032Z,18.1
2017-08-06T05:02:20.720Z,18.18
2017-08-06T05:03:21.072Z,18.22
2017-08-06T05:04:21.025Z,18.28
2017-08-06T05:05:20.727Z,18.31
2017-08-06T05:06:21.043Z,18.35
2017-08-06T05:07:21.032Z,18.38
2017-08-06T05:08:20.735Z,18.52
2017-08-06T05:09:21.035Z,18.38
2017-08-06T05:10:20.733Z,18.5
2017-08-06T05:11:20.742Z,18.62
2017-08-06T05:12:21.044Z,18.53
2017-08-06T05:13:21.052Z,18.6
2017-08-06T05:14:21.047Z,18.55
2017-08-06T05:15:21.048Z,18.63
2017-08-06T05:16:21.054Z,18.6
2017-08-06T05:17:20.761Z,18.63
2017-08-06T05:18:23.774Z,18.55
2017-08-06T05:19:21.055Z,18.62
2017-08-06T05:20:21.059Z,18.6
2017-08-06T05:21:21.079Z,18.62
2017-08-06T05:22:20.767Z,18.6
2017-08-06T05:23:21.069Z,18.62
2017-08-06T05:24:21.073Z,18.62
2017-08-06T05:25:21.065Z,18.73
2017-08-06T05:26:21.077Z,18.77
2017-08-06T05:27:21.073Z,18.81
2017-08-06T05:28:21.085Z,18.75
2017-08-06T05:29:21.076Z,18.8
2017-08-06T05:30:21.082Z,18.86
2017-08-06T05:31:21.098Z,18.8
2017-08-06T05:32:20.782Z,18.83
2017-08-06T05:33:21.083Z,18.81
2017-08-06T05:34:21.094Z,18.9
2017-08-06T05:35:21.093Z,18.92
2017-08-06T05:36:20.492Z,19.04
2017-08-06T05:37:20.793Z,19.04
2017-08-06T05:38:21.098Z,19.16
2017-08-06T05:39:21.100Z,19.15
2017-08-06T05:40:21.101Z,19.19
2017-08-06T05:41:20.802Z,19.24
2017-08-06T05:42:21.122Z,19.27
2017-08-06T05:43:20.814Z,19.34
2017-08-06T05:44:21.111Z,19.55
2017-08-06T05:45:20.817Z,19.79
2017-08-06T05:46:21.118Z,19.92
2017-08-06T05:47:20.825Z,19.92
2017-08-06T05:48:21.120Z,20.03
2017-08-06T05:49:21.127Z,20.13
2017-08-06T05:50:20.530Z,20.19
2017-08-06T05:51:20.829Z,20.28
2017-08-06T05:52:21.144Z,20.22
2017-08-06T05:53:21.152Z,20.16
2017-08-06T05:54:21.151Z,20.28
2017-08-06T05:55:21.148Z,20.24
2017-08-06T05:56:21.148Z,20.06
2017-08-06T05:57:21.151Z,20.04
2017-08-06T05:58:21.154Z,20.04
2017-08-06T05:59:20.860Z,20
2017-08-06T06:00:20.860Z,20.04
2017-08-06T06:01:21.164Z,20.03
2017-08-06T06:02:21.169Z,20.07
2017-08-06T06:03:21.167Z,20.1
2017-08-06T06:04:21.222Z,20.06
2017-08-06T06:05:21.175Z,20.29
2017-08-06T06:06:21.175Z,20.32
2017-08-06T06:07:20.886Z,20.65
2017-08-06T06:08:21.191Z,20.65
2017-08-06T06:09:20.892Z,20.96
2017-08-06T06:10:20.903Z,21.2
2017-08-06T06:11:21.208Z,21.37
2017-08-06T06:12:21.197Z,21.35
2017-08-06T06:13:21.224Z,21.27
2017-08-06T06:14:21.215Z,21.17
2017-08-06T06:15:21.210Z,21.07
2017-08-06T06:16:21.219Z,21.02
2017-08-06T06:17:21.215Z,21.24
2017-08-06T06:18:20.919Z,21.48
2017-08-06T06:19:24.789Z,21.62
2017-08-06T06:20:21.229Z,21.96
2017-08-06T06:21:21.233Z,22.29
2017-08-06T06:22:20.939Z,22.53
2017-08-06T06:23:21.242Z,22.59
2017-08-06T06:24:21.252Z,22.59
2017-08-06T06:25:21.267Z,22.66
2017-08-06T06:26:21.264Z,22.59
2017-08-06T06:27:20.972Z,22.48
2017-08-06T06:28:21.268Z,22.6
2017-08-06T06:29:21.282Z,22.62
2017-08-06T06:30:21.273Z,22.51
2017-08-06T06:31:21.279Z,22.45
2017-08-06T06:32:21.287Z,22
2017-08-06T06:33:21.304Z,21.66
2017-08-06T06:34:21.356Z,21.43
2017-08-06T06:35:21.000Z,21.57
2017-08-06T06:36:21.306Z,21.93
2017-08-06T06:37:21.315Z,22.43
2017-08-06T06:38:21.007Z,22.83
2017-08-06T06:39:21.315Z,23.2
2017-08-06T06:40:22.096Z,23.31
2017-08-06T06:41:21.331Z,23.44
2017-08-06T06:42:21.332Z,23.68
2017-08-06T06:43:21.343Z,24.03
2017-08-06T06:44:21.343Z,24.17
2017-08-06T06:45:21.349Z,24.03
2017-08-06T06:46:21.367Z,23.88
2017-08-06T06:47:21.380Z,23.87
2017-08-06T06:48:21.367Z,24.13
2017-08-06T06:49:23.475Z,24.32
2017-08-06T06:50:21.379Z,24.7
2017-08-06T06:51:21.084Z,24.8
2017-08-06T06:52:21.087Z,24.84
2017-08-06T06:53:21.393Z,24.98
2017-08-06T06:54:21.407Z,25.1
2017-08-06T06:55:21.102Z,25.08
2017-08-06T06:56:21.417Z,25.23
2017-08-06T06:57:21.121Z,25.07
2017-08-06T06:58:21.122Z,24.86
2017-08-06T06:59:21.433Z,24.36
2017-08-06T07:00:20.839Z,23.92
2017-08-06T07:01:21.141Z,23.54
2017-08-06T07:02:21.458Z,23.43
2017-08-06T07:03:21.458Z,23.48
2017-08-06T07:04:21.153Z,23.71
2017-08-06T07:05:21.463Z,23.95
2017-08-06T07:06:21.484Z,24.23
2017-08-06T07:07:21.177Z,24.33
2017-08-06T07:08:21.481Z,24.33
2017-08-06T07:09:20.892Z,24.33
2017-08-06T07:10:21.504Z,24.26
2017-08-06T07:11:21.503Z,24.2
2017-08-06T07:12:21.512Z,24.13
2017-08-06T07:13:21.510Z,24.11
2017-08-06T07:14:21.524Z,24.26
2017-08-06T07:15:21.525Z,24.33
2017-08-06T07:16:21.534Z,24.5
2017-08-06T07:17:21.545Z,24.36
2017-08-06T07:18:21.548Z,24.5
2017-08-06T07:19:21.553Z,24.81
2017-08-06T07:20:22.537Z,25.6
2017-08-06T07:21:21.570Z,26.26
2017-08-06T07:22:21.583Z,26.83
2017-08-06T07:23:21.587Z,26.93
2017-08-06T07:24:21.280Z,26.74
2017-08-06T07:25:21.582Z,26.74
2017-08-06T07:26:21.591Z,26.93
2017-08-06T07:27:21.299Z,27.25
2017-08-06T07:28:21.603Z,27.86
2017-08-06T07:29:21.612Z,28.17
2017-08-06T07:30:21.336Z,28.33
2017-08-06T07:31:21.632Z,28.07
2017-08-06T07:32:21.635Z,28.19
2017-08-06T07:33:21.646Z,28.47
2017-08-06T07:34:21.647Z,28.78
2017-08-06T07:35:21.406Z,28.96
2017-08-06T07:36:21.372Z,29.04
2017-08-06T07:37:21.382Z,29.16
2017-08-06T07:38:21.685Z,29.14
2017-08-06T07:39:21.689Z,29.38
2017-08-06T07:40:21.697Z,29.63
2017-08-06T07:41:21.704Z,29.79
2017-08-06T07:42:21.709Z,29.97
2017-08-06T07:43:21.761Z,30.16
2017-08-06T07:44:21.731Z,30.39
2017-08-06T07:45:21.750Z,30.15
2017-08-06T07:46:21.756Z,30.31
2017-08-06T07:47:21.162Z,30.32
2017-08-06T07:48:21.760Z,30.46
2017-08-06T07:49:21.482Z,30.24
2017-08-06T07:50:22.838Z,29.69
2017-08-06T07:51:21.791Z,28.93
2017-08-06T07:52:21.495Z,28.44
2017-08-06T07:53:21.809Z,27.87
2017-08-06T07:54:21.849Z,27.07
2017-08-06T07:55:21.554Z,26.56
2017-08-06T07:56:21.834Z,26.13
2017-08-06T07:57:21.546Z,25.66
2017-08-06T07:58:21.853Z,25.66
2017-08-06T07:59:21.852Z,25.66
2017-08-06T08:00:21.562Z,25.95
2017-08-06T08:01:21.874Z,26.36
2017-08-06T08:02:21.880Z,26.71
2017-08-06T08:03:21.888Z,26.8
2017-08-06T08:04:21.901Z,26.88
2017-08-06T08:05:21.656Z,26.89
2017-08-06T08:06:21.610Z,27.02
2017-08-06T08:07:21.916Z,27.52
2017-08-06T08:08:21.623Z,28.04
2017-08-06T08:09:21.929Z,28.57
2017-08-06T08:10:21.631Z,29.02
2017-08-06T08:11:21.939Z,29.45
2017-08-06T08:12:21.649Z,29.75
2017-08-06T08:13:21.978Z,30.03
2017-08-06T08:14:21.676Z,30.4
2017-08-06T08:15:21.992Z,30.62
2017-08-06T08:16:21.680Z,30.34
2017-08-06T08:17:21.386Z,29.94
2017-08-06T08:18:21.993Z,29.75
2017-08-06T08:19:21.701Z,29.44
2017-08-06T08:20:27.216Z,29.13
2017-08-06T08:21:22.016Z,29.17
2017-08-06T08:22:21.726Z,29.44
2017-08-06T08:23:21.731Z,29.82
2017-08-06T08:24:21.758Z,29.97
2017-08-06T08:25:22.058Z,29.91
2017-08-06T08:26:21.755Z,30.08
2017-08-06T08:27:22.064Z,29.91
2017-08-06T08:28:21.772Z,29.5
2017-08-06T08:29:21.781Z,29.01
2017-08-06T08:30:21.790Z,28.59
2017-08-06T08:31:22.108Z,28.45
2017-08-06T08:32:21.821Z,28.11
2017-08-06T08:33:22.119Z,27.37
2017-08-06T08:34:22.128Z,26.96
2017-08-06T08:35:22.134Z,26.97
2017-08-06T08:36:21.845Z,26.83
2017-08-06T08:37:22.152Z,26.85
2017-08-06T08:38:22.155Z,27.08
2017-08-06T08:39:22.183Z,26.96
2017-08-06T08:40:22.177Z,26.52
2017-08-06T08:41:21.874Z,26.4
2017-08-06T08:42:21.591Z,26.18
2017-08-06T08:43:22.196Z,26.23
2017-08-06T08:44:22.228Z,26.59
2017-08-06T08:45:22.216Z,26.85
2017-08-06T08:46:22.220Z,27.25
2017-08-06T08:47:22.224Z,27.54
2017-08-06T08:48:22.237Z,27.89
2017-08-06T08:49:21.937Z,28.04
2017-08-06T08:50:21.936Z,27.96
2017-08-06T08:51:22.250Z,27.52
2017-08-06T08:52:21.968Z,27.22
2017-08-06T08:53:22.267Z,26.97
2017-08-06T08:54:21.964Z,26.83
2017-08-06T08:55:21.974Z,26.74
2017-08-06T08:56:22.281Z,26.55
2017-08-06T08:57:22.291Z,26.29
2017-08-06T08:58:22.300Z,25.85
2017-08-06T08:59:22.304Z,25.54
2017-08-06T09:00:22.313Z,25.35
2017-08-06T09:01:22.323Z,25.14
2017-08-06T09:02:22.330Z,25.04
2017-08-06T09:03:22.331Z,25.07
2017-08-06T09:04:22.345Z,24.81
2017-08-06T09:05:22.410Z,24.69
2017-08-06T09:06:22.847Z,24.61
2017-08-06T09:07:22.062Z,24.5
2017-08-06T09:08:22.372Z,24.48
2017-08-06T09:09:22.367Z,24.24
2017-08-06T09:10:22.380Z,23.95
2017-08-06T09:11:22.380Z,23.68
2017-08-06T09:12:22.388Z,23.51
2017-08-06T09:13:22.408Z,23.4
2017-08-06T09:14:22.407Z,23.39
2017-08-06T09:15:22.410Z,23.18
2017-08-06T09:16:22.124Z,23.21
2017-08-06T09:17:22.150Z,23.21
2017-08-06T09:18:22.420Z,23.17
2017-08-06T09:19:22.435Z,23.2
2017-08-06T09:20:21.846Z,23.43
2017-08-06T09:21:24.487Z,23.41
2017-08-06T09:22:22.459Z,23.36
2017-08-06T09:23:22.461Z,23.09
2017-08-06T09:24:22.156Z,23.18
2017-08-06T09:25:22.462Z,23.13
2017-08-06T09:26:22.460Z,23.12
2017-08-06T09:27:22.467Z,23.15
2017-08-06T09:28:22.475Z,23.23
2017-08-06T09:29:22.477Z,23.34
2017-08-06T09:30:22.487Z,23.43
2017-08-06T09:31:22.486Z,23.47
2017-08-06T09:32:22.488Z,23.51
2017-08-06T09:33:22.492Z,23.5
2017-08-06T09:34:22.197Z,23.5
2017-08-06T09:35:22.210Z,23.39
2017-08-06T09:36:25.259Z,23.2
2017-08-06T09:37:22.216Z,23.15
2017-08-06T09:38:22.525Z,23.1
2017-08-06T09:39:22.525Z,23.32
2017-08-06T09:40:21.922Z,23.44
2017-08-06T09:41:22.533Z,23.61
2017-08-06T09:42:22.536Z,23.78
2017-08-06T09:43:21.935Z,23.77
2017-08-06T09:44:22.241Z,23.92
2017-08-06T09:45:22.249Z,23.91
2017-08-06T09:46:22.249Z,23.99
2017-08-06T09:47:22.258Z,24.02
2017-08-06T09:48:22.562Z,24.16
2017-08-06T09:49:22.264Z,24.26
2017-08-06T09:50:22.275Z,24.32
2017-08-06T09:51:22.311Z,24.17
2017-08-06T09:52:22.583Z,24.16
2017-08-06T09:53:22.288Z,24.38
2017-08-06T09:54:22.602Z,24.48
2017-08-06T09:55:21.992Z,24.47
2017-08-06T09:56:22.341Z,24.48
2017-08-06T09:57:22.607Z,24.53
2017-08-06T09:58:22.624Z,24.57
2017-08-06T09:59:22.319Z,24.51
2017-08-06T10:00:22.626Z,24.28
2017-08-06T10:01:22.629Z,24.01
2017-08-06T10:02:22.631Z,23.76
2017-08-06T10:03:22.340Z,23.51
2017-08-06T10:04:22.670Z,23.44
2017-08-06T10:05:22.688Z,23.4
2017-08-06T10:06:22.672Z,23.54
2017-08-06T10:07:22.356Z,23.41
2017-08-06T10:08:22.680Z,23.44
2017-08-06T10:09:22.675Z,23.44
2017-08-06T10:10:22.676Z,23.4
2017-08-06T10:11:22.379Z,23.37
2017-08-06T10:12:22.381Z,23.25
2017-08-06T10:13:22.688Z,23.32
2017-08-06T10:14:22.687Z,23.34
2017-08-06T10:15:22.696Z,23.44
2017-08-06T10:16:22.699Z,23.73
2017-08-06T10:17:22.394Z,23.91
2017-08-06T10:18:22.707Z,24.13
2017-08-06T10:19:22.716Z,24.29
2017-08-06T10:20:22.717Z,24.32
2017-08-06T10:21:22.114Z,24.3
2017-08-06T10:22:24.085Z,24.18
2017-08-06T10:23:22.740Z,24.33
2017-08-06T10:24:22.760Z,24.47
2017-08-06T10:25:22.763Z,24.54
2017-08-06T10:26:22.740Z,24.81
2017-08-06T10:27:22.750Z,24.89
2017-08-06T10:28:22.765Z,25.07
2017-08-06T10:29:22.761Z,25.23
2017-08-06T10:30:22.786Z,25.5
2017-08-06T10:31:22.765Z,25.63
2017-08-06T10:32:22.772Z,25.65
2017-08-06T10:33:22.784Z,25.66
2017-08-06T10:34:22.793Z,25.36
2017-08-06T10:35:22.795Z,25.18
2017-08-06T10:36:22.796Z,25.17
2017-08-06T10:37:23.307Z,25.25
2017-08-06T10:38:22.815Z,25.38
2017-08-06T10:39:22.814Z,25.5
2017-08-06T10:40:22.811Z,25.43
2017-08-06T10:41:22.825Z,25.28
2017-08-06T10:42:22.826Z,25.22
2017-08-06T10:43:22.530Z,25.07
2017-08-06T10:44:22.845Z,25.11
2017-08-06T10:45:22.846Z,24.95
2017-08-06T10:46:22.857Z,24.86
2017-08-06T10:47:22.557Z,24.95
2017-08-06T10:48:22.853Z,24.91
2017-08-06T10:49:22.563Z,24.91
2017-08-06T10:50:22.888Z,24.84
2017-08-06T10:51:22.878Z,24.8
2017-08-06T10:52:23.330Z,24.81
2017-08-06T10:53:22.890Z,24.86
2017-08-06T10:54:22.593Z,24.91
2017-08-06T10:55:22.900Z,24.91
2017-08-06T10:56:22.609Z,24.8
2017-08-06T10:57:22.904Z,24.58
2017-08-06T10:58:22.913Z,24.51
2017-08-06T10:59:22.912Z,24.55
2017-08-06T11:00:22.921Z,24.7
2017-08-06T11:01:22.322Z,24.86
2017-08-06T11:02:22.937Z,25.04
2017-08-06T11:03:22.941Z,25.26
2017-08-06T11:04:22.948Z,25.31
2017-08-06T11:05:22.950Z,25.44
2017-08-06T11:06:22.953Z,25.48
2017-08-06T11:07:25.976Z,25.35
2017-08-06T11:08:22.968Z,25.29
2017-08-06T11:09:22.986Z,25.18
2017-08-06T11:10:22.995Z,25.13
2017-08-06T11:11:22.705Z,25.06
2017-08-06T11:12:23.019Z,24.95
2017-08-06T11:13:22.998Z,24.78
2017-08-06T11:14:22.697Z,24.6
2017-08-06T11:15:23.018Z,24.33
2017-08-06T11:16:23.018Z,24.08
2017-08-06T11:17:23.020Z,23.99
2017-08-06T11:18:22.718Z,23.96
2017-08-06T11:19:22.730Z,23.95
2017-08-06T11:20:22.731Z,23.95
2017-08-06T11:21:23.027Z,24.11
2017-08-06T11:22:22.739Z,24.17
2017-08-06T11:23:24.848Z,24.13
2017-08-06T11:24:23.051Z,24.16
2017-08-06T11:25:22.772Z,24.17
2017-08-06T11:26:22.753Z,24.16
2017-08-06T11:27:22.753Z,24.02
2017-08-06T11:28:23.066Z,24.03
2017-08-06T11:29:22.765Z,24.01
2017-08-06T11:30:23.076Z,24.13
2017-08-06T11:31:23.088Z,24.16
2017-08-06T11:32:23.079Z,24.16
2017-08-06T11:33:23.086Z,24.28
2017-08-06T11:34:23.091Z,24.32
2017-08-06T11:35:23.096Z,24.33
2017-08-06T11:36:23.099Z,24.4
2017-08-06T11:37:23.108Z,24.47
2017-08-06T11:38:24.114Z,24.54
2017-08-06T11:39:23.128Z,24.65
2017-08-06T11:40:22.837Z,24.66
2017-08-06T11:41:23.127Z,24.8
2017-08-06T11:42:23.136Z,24.84
2017-08-06T11:43:23.134Z,24.7
2017-08-06T11:44:22.856Z,24.61
2017-08-06T11:45:23.160Z,24.5
2017-08-06T11:46:22.860Z,24.33
2017-08-06T11:47:23.181Z,24.29
2017-08-06T11:48:23.158Z,24.03
2017-08-06T11:49:22.879Z,23.91
2017-08-06T11:50:23.170Z,23.93
2017-08-06T11:51:22.877Z,23.87
2017-08-06T11:52:23.191Z,23.87
2017-08-06T11:53:23.391Z,23.91
2017-08-06T11:54:22.899Z,23.99
2017-08-06T11:55:22.905Z,23.98
2017-08-06T11:56:23.205Z,23.87
2017-08-06T11:57:22.604Z,23.78
2017-08-06T11:58:23.208Z,23.78
2017-08-06T11:59:22.922Z,23.96
2017-08-06T12:00:22.919Z,24.1
2017-08-06T12:01:23.225Z,24.28
2017-08-06T12:02:23.228Z,24.45
2017-08-06T12:03:23.236Z,24.51
2017-08-06T12:04:23.243Z,24.53
2017-08-06T12:05:23.242Z,24.48
2017-08-06T12:06:23.249Z,24.42
2017-08-06T12:07:22.648Z,24.47
2017-08-06T12:08:22.712Z,24.36
2017-08-06T12:09:22.979Z,24.43
2017-08-06T12:10:23.288Z,24.35
2017-08-06T12:11:23.292Z,24.17
2017-08-06T12:12:23.292Z,24.02
2017-08-06T12:13:22.989Z,24.02
2017-08-06T12:14:22.985Z,23.99
2017-08-06T12:15:22.690Z,24.02
2017-08-06T12:16:22.990Z,24.14
2017-08-06T12:17:22.996Z,24.06
2017-08-06T12:18:23.308Z,24.08
2017-08-06T12:19:23.314Z,24.13
2017-08-06T12:20:23.312Z,24.17
2017-08-06T12:21:23.326Z,24.18
2017-08-06T12:22:23.317Z,24.26
2017-08-06T12:23:24.984Z,24.4
2017-08-06T12:24:23.343Z,24.51
2017-08-06T12:25:23.358Z,24.76
2017-08-06T12:26:23.037Z,24.73
2017-08-06T12:27:23.354Z,24.7
2017-08-06T12:28:23.055Z,24.74
2017-08-06T12:29:23.048Z,24.65
2017-08-06T12:30:23.057Z,24.69
2017-08-06T12:31:23.374Z,24.86
2017-08-06T12:32:23.397Z,24.86
2017-08-06T12:33:23.372Z,24.84
2017-08-06T12:34:23.381Z,24.92
2017-08-06T12:35:23.384Z,24.99
2017-08-06T12:36:22.783Z,24.98
2017-08-06T12:37:23.388Z,24.98
2017-08-06T12:38:23.100Z,24.66
2017-08-06T12:39:23.404Z,24.61
2017-08-06T12:40:23.099Z,24.68
2017-08-06T12:41:23.113Z,24.73
2017-08-06T12:42:23.116Z,24.73
2017-08-06T12:43:23.424Z,24.69
2017-08-06T12:44:23.454Z,24.85
2017-08-06T12:45:23.425Z,24.95
2017-08-06T12:46:23.437Z,24.99
2017-08-06T12:47:23.458Z,24.93
2017-08-06T12:48:23.161Z,24.84
2017-08-06T12:49:23.160Z,24.69
2017-08-06T12:50:23.160Z,24.66
2017-08-06T12:51:23.170Z,24.58
2017-08-06T12:52:23.465Z,24.5
2017-08-06T12:53:23.165Z,24.53
2017-08-06T12:54:23.535Z,24.51
2017-08-06T12:55:23.174Z,24.48
2017-08-06T12:56:23.178Z,24.47