createdAt,value
2018-11-12T00:00:59.826Z,99.90
2018-11-12T00:03:27.967Z,99.90
2018-11-12T00:05:56.100Z,99.90
2018-11-12T00:08:24.265Z,99.90
2018-11-12T00:10:52.380Z,99.90
2018-11-12T00:13:20.526Z,99.90
2018-11-12T00:15:48.670Z,99.90
2018-11-12T00:18:17.630Z,99.90
2018-11-12T00:20:45.750Z,99.90
2018-11-12T00:23:13.897Z,99.90
2018-11-12T00:25:42.050Z,99.90
2018-11-12T00:28:10.199Z,99.90
2018-11-12T00:30:38.334Z,99.90
2018-11-12T00:33:06.475Z,99.90
2018-11-12T00:35:34.639Z,99.90
2018-11-12T00:38:02.763Z,99.90
2018-11-12T00:40:30.914Z,99.90
2018-11-12T00:42:59.059Z,99.90
2018-11-12T00:45:27.214Z,99.90
2018-11-12T00:47:55.365Z,99.90
2018-11-12T00:50:23.498Z,99.90
2018-11-12T00:52:51.650Z,99.90
2018-11-12T00:55:19.795Z,99.90
2018-11-12T00:57:47.975Z,99.90
2018-11-12T01:00:19.284Z,99.90
2018-11-12T01:02:48.484Z,99.90
2018-11-12T01:05:17.366Z,99.90
2018-11-12T01:07:46.048Z,99.90
2018-11-12T01:10:15.356Z,99.90
2018-11-12T01:12:44.038Z,99.90
2018-11-12T01:15:14.261Z,99.90
2018-11-12T01:17:42.678Z,99.90
2018-11-12T01:20:12.147Z,99.90
2018-11-12T01:22:40.273Z,99.90
2018-11-12T01:25:09.518Z,99.90
2018-11-12T01:27:38.096Z,99.90
2018-11-12T01:30:08.411Z,99.90
2018-11-12T01:32:36.569Z,99.90
2018-11-12T01:35:05.850Z,99.90
2018-11-12T01:37:33.986Z,99.90
2018-11-12T01:40:02.223Z,99.90
2018-11-12T01:42:30.352Z,99.90
2018-11-12T01:44:58.486Z,99.90
2018-11-12T01:47:26.627Z,99.90
2018-11-12T01:49:54.815Z,99.90
2018-11-12T01:52:22.948Z,99.90
2018-11-12T01:54:51.090Z,99.90
2018-11-12T01:57:19.225Z,99.90
2018-11-12T01:59:47.373Z,99.90
2018-11-12T02:02:15.494Z,99.90
2018-11-12T02:04:43.654Z,99.90
2018-11-12T02:07:11.753Z,99.90
2018-11-12T02:09:39.896Z,99.90
2018-11-12T02:12:08.031Z,99.90
2018-11-12T02:14:36.250Z,99.90
2018-11-12T02:17:04.321Z,99.90
2018-11-12T02:19:32.461Z,99.90
2018-11-12T02:22:00.665Z,99.90
2018-11-12T02:24:28.787Z,99.90
2018-11-12T02:26:56.922Z,99.90
2018-11-12T02:29:25.093Z,99.90
2018-11-12T02:31:53.220Z,99.90
2018-11-12T02:34:21.387Z,99.90
2018-11-12T02:36:49.566Z,99.90
2018-11-12T02:39:18.120Z,99.90
2018-11-12T02:41:46.290Z,99.90
2018-11-12T02:44:14.456Z,99.90
2018-11-12T02:46:42.629Z,99.90
2018-11-12T02:49:10.752Z,99.90
2018-11-12T02:51:38.930Z,99.90
2018-11-12T02:54:07.078Z,99.90
2018-11-12T02:56:35.640Z,99.90
2018-11-12T02:59:03.811Z,99.90
2018-11-12T03:01:31.949Z,99.90
2018-11-12T03:04:00.095Z,99.90
2018-11-12T03:06:31.334Z,99.90
2018-11-12T03:09:14.663Z,99.90
2018-11-12T03:11:43.001Z,99.90
2018-11-12T03:14:11.166Z,99.90
2018-11-12T03:16:39.861Z,99.90
2018-11-12T03:19:08.047Z,99.90
2018-11-12T03:21:36.186Z,99.90
2018-11-12T03:24:04.759Z,99.90
2018-11-12T03:26:32.907Z,99.90
2018-11-12T03:29:01.060Z,99.90
2018-11-12T03:31:29.209Z,99.90
2018-11-12T03:33:57.347Z,99.90
2018-11-12T03:36:25.503Z,99.90
2018-11-12T03:38:53.662Z,99.90
2018-11-12T03:41:21.810Z,99.90
2018-11-12T03:43:49.950Z,99.90
2018-11-12T03:46:18.091Z,99.90
2018-11-12T03:48:46.242Z,99.90
2018-11-12T03:51:14.396Z,99.90
2018-11-12T03:53:42.637Z,99.90
2018-11-12T03:56:10.792Z,99.90
2018-11-12T03:58:38.934Z,99.90
2018-11-12T04:01:07.087Z,99.90
2018-11-12T04:03:35.243Z,99.90
2018-11-12T04:06:03.460Z,99.90
2018-11-12T04:08:31.609Z,99.90
2018-11-12T04:10:59.748Z,99.90
2018-11-12T04:13:27.901Z,99.90
2018-11-12T04:15:56.055Z,99.90
2018-11-12T04:18:24.192Z,99.90
2018-11-12T04:20:52.368Z,99.90
2018-11-12T04:23:20.504Z,99.90
2018-11-12T04:25:48.646Z,99.90
2018-11-12T04:28:16.821Z,99.90
2018-11-12T04:30:44.981Z,99.90
2018-11-12T04:33:13.150Z,99.90
2018-11-12T04:35:41.331Z,99.90
2018-11-12T04:38:09.477Z,99.90
2018-11-12T04:40:37.625Z,99.90
2018-11-12T04:43:05.857Z,99.90
2018-11-12T04:45:34.054Z,99.90
2018-11-12T04:48:02.193Z,99.90
2018-11-12T04:50:30.349Z,99.90
2018-11-12T04:52:58.493Z,99.90
2018-11-12T04:55:26.845Z,99.90
2018-11-12T04:57:54.837Z,99.90
2018-11-12T05:00:24.199Z,99.90
2018-11-12T05:02:52.583Z,99.90
2018-11-12T05:05:23.089Z,99.90
2018-11-12T05:07:51.314Z,99.90
2018-11-12T05:10:20.677Z,99.90
2018-11-12T05:12:49.457Z,99.90
2018-11-12T05:15:18.771Z,99.90
2018-11-12T05:17:46.934Z,99.90
2018-11-12T05:20:17.147Z,99.90
2018-11-12T05:22:45.304Z,99.90
2018-11-12T05:25:13.488Z,99.90
2018-11-12T05:27:41.609Z,99.90
2018-11-12T05:30:15.878Z,99.90
2018-11-12T05:32:44.037Z,99.90
2018-11-12T05:35:13.261Z,99.90
2018-11-12T05:37:41.611Z,99.90
2018-11-12T05:40:12.391Z,99.90
2018-11-12T05:42:41.040Z,99.90
2018-11-12T05:45:09.235Z,99.90
2018-11-12T05:47:38.223Z,99.90
2018-11-12T05:50:09.271Z,99.90
2018-11-12T05:52:37.426Z,99.90
2018-11-12T05:55:06.579Z,99.90
2018-11-12T05:57:34.750Z,99.90
2018-11-12T06:00:03.046Z,99.90
2018-11-12T06:02:31.239Z,99.90
2018-11-12T06:04:59.433Z,99.90
2018-11-12T06:07:27.597Z,99.90
2018-11-12T06:09:55.741Z,99.90
2018-11-12T06:12:23.901Z,99.90
2018-11-12T06:14:52.062Z,99.90
2018-11-12T06:17:20.223Z,99.90
2018-11-12T06:19:48.374Z,99.90
2018-11-12T06:22:16.561Z,99.90
2018-11-12T06:24:44.685Z,99.90
2018-11-12T06:27:13.102Z,99.90
2018-11-12T06:29:41.325Z,99.90
2018-11-12T06:32:09.489Z,99.90
2018-11-12T06:34:37.654Z,99.90
2018-11-12T06:37:06.259Z,99.90
2018-11-12T06:39:34.421Z,99.90
2018-11-12T06:42:02.636Z,99.90
2018-11-12T06:44:30.792Z,99.90
2018-11-12T06:46:58.999Z,99.90
2018-11-12T06:49:27.387Z,99.90
2018-11-12T06:51:55.565Z,99.90
2018-11-12T06:54:23.736Z,99.90
2018-11-12T06:56:51.915Z,99.90
2018-11-12T06:59:20.076Z,99.90
2018-11-12T07:01:48.243Z,99.90
2018-11-12T07:04:16.448Z,99.90
2018-11-12T07:06:44.619Z,99.90
2018-11-12T07:09:13.583Z,99.90
2018-11-12T07:11:41.981Z,99.90
2018-11-12T07:14:10.142Z,99.90
2018-11-12T07:16:38.309Z,99.90
2018-11-12T07:19:06.470Z,99.90
2018-11-12T07:21:34.643Z,99.90
2018-11-12T07:24:02.781Z,99.90
2018-11-12T07:26:30.938Z,99.90
2018-11-12T07:28:59.090Z,99.90
2018-11-12T07:31:27.362Z,99.90
2018-11-12T07:33:55.421Z,99.90
2018-11-12T07:36:23.582Z,99.90
2018-11-12T07:38:51.734Z,99.90
2018-11-12T07:41:19.909Z,99.90
2018-11-12T07:43:48.056Z,99.90
2018-11-12T07:46:16.218Z,99.90
2018-11-12T07:48:44.407Z,99.90
2018-11-12T07:51:12.593Z,99.90
2018-11-12T07:53:40.783Z,99.90
2018-11-12T07:56:09.026Z,99.90
2018-11-12T07:58:37.122Z,99.90
2018-11-12T08:01:12.105Z,99.90
2018-11-12T08:03:40.890Z,99.90
2018-11-12T08:06:08.942Z,99.90
2018-11-12T08:08:37.090Z,99.90
2018-11-12T08:11:05.234Z,99.90
2018-11-12T08:13:33.386Z,99.90
2018-11-12T08:16:01.563Z,99.90
2018-11-12T08:18:29.715Z,99.90
2018-11-12T08:20:57.930Z,99.90
2018-11-12T08:23:26.073Z,99.90
2018-11-12T08:25:54.236Z,99.90
2018-11-12T08:28:22.369Z,99.90
2018-11-12T08:30:50.516Z,99.90
2018-11-12T08:33:18.671Z,99.90
2018-11-12T08:35:46.855Z,99.90
2018-11-12T08:38:15.043Z,99.90
2018-11-12T08:40:43.272Z,99.90
2018-11-12T08:43:11.349Z,99.90
2018-11-12T08:45:39.505Z,99.90
2018-11-12T08:48:07.749Z,99.90
2018-11-12T08:50:35.961Z,99.90
2018-11-12T08:53:04.336Z,99.90
2018-11-12T08:55:32.536Z,99.90
2018-11-12T08:58:01.974Z,99.90
2018-11-12T09:00:30.145Z,99.90
2018-11-12T09:02:58.294Z,99.90
2018-11-12T09:05:27.715Z,99.90
2018-11-12T09:07:57.096Z,99.90
2018-11-12T09:10:27.697Z,99.90
2018-11-12T09:12:55.843Z,99.90
2018-11-12T09:15:24.008Z,99.90
2018-11-12T09:17:52.163Z,99.90
2018-11-12T09:20:21.549Z,99.90
2018-11-12T09:22:49.710Z,99.90
2018-11-12T09:25:20.157Z,99.90
2018-11-12T09:27:48.341Z,99.90
2018-11-12T09:30:19.363Z,99.90
2018-11-12T09:32:47.752Z,99.90
2018-11-12T09:35:20.010Z,99.90
2018-11-12T09:37:49.314Z,99.90
2018-11-12T09:40:21.032Z,99.90
2018-11-12T09:42:49.284Z,99.90
2018-11-12T09:45:17.476Z,99.90
2018-11-12T09:47:46.147Z,99.90
2018-11-12T09:50:18.589Z,99.90
2018-11-12T09:52:47.981Z,99.90
2018-11-12T09:55:16.983Z,99.90
2018-11-12T09:57:46.601Z,99.90
2018-11-12T10:00:16.276Z,99.90
2018-11-12T10:02:46.274Z,99.90
2018-11-12T10:05:15.705Z,99.90
2018-11-12T10:07:44.115Z,99.90
2018-11-12T10:10:53.244Z,99.90
2018-11-12T10:13:24.402Z,99.90
2018-11-12T10:15:58.021Z,99.90
2018-11-12T10:18:23.918Z,99.90
2018-11-12T10:20:52.109Z,99.90
2018-11-12T10:23:20.959Z,99.90
2018-11-12T10:25:49.352Z,99.90
2018-11-12T10:28:18.537Z,99.90
2018-11-12T10:30:46.703Z,99.90
2018-11-12T10:33:14.948Z,99.90
2018-11-12T10:35:43.142Z,99.90
2018-11-12T10:38:11.294Z,99.90
2018-11-12T10:40:39.446Z,99.90
2018-11-12T10:43:07.613Z,99.90
2018-11-12T10:45:35.822Z,99.90
2018-11-12T10:48:04.421Z,99.90
2018-11-12T10:50:32.536Z,99.90
2018-11-12T10:53:00.712Z,99.90
2018-11-12T10:55:29.085Z,99.90
2018-11-12T10:57:57.057Z,99.90
2018-11-12T11:00:32.058Z,99.90
2018-11-12T11:03:08.356Z,99.90
2018-11-12T11:05:37.773Z,99.90
2018-11-12T11:08:06.070Z,99.90
2018-11-12T11:10:34.170Z,99.90
2018-11-12T11:13:07.012Z,99.30
2018-11-12T11:15:35.822Z,97.60
2018-11-12T11:18:04.347Z,97.80
2018-11-12T11:20:32.564Z,97.90
2018-11-12T11:23:01.034Z,97.60
2018-11-12T11:25:29.359Z,98.00
2018-11-12T11:27:57.535Z,98.50
2018-11-12T11:30:25.734Z,98.90
2018-11-12T11:32:53.999Z,98.70
2018-11-12T11:35:22.414Z,99.30
2018-11-12T11:37:50.592Z,99.30
2018-11-12T11:40:21.025Z,99.60
2018-11-12T11:42:49.127Z,99.50
2018-11-12T11:45:17.874Z,99.90
2018-11-12T11:47:46.992Z,99.90
2018-11-12T11:50:17.266Z,99.90
2018-11-12T11:52:45.354Z,99.90
2018-11-12T11:55:14.977Z,99.90
2018-11-12T11:57:43.569Z,99.90
2018-11-12T12:00:13.987Z,99.90
2018-11-12T12:02:43.156Z,99.90
2018-11-12T12:05:12.784Z,99.90
2018-11-12T12:07:41.030Z,99.90
2018-11-12T12:10:09.952Z,99.90
2018-11-12T12:12:38.130Z,99.90
2018-11-12T12:15:08.010Z,99.90
2018-11-12T12:17:36.238Z,99.90
2018-11-12T12:20:05.401Z,99.90
2018-11-12T12:22:33.544Z,99.90
2018-11-12T12:25:01.815Z,99.90
2018-11-12T12:27:29.882Z,99.90
2018-11-12T12:29:58.050Z,99.90
2018-11-12T12:32:26.250Z,99.90
2018-11-12T12:34:54.420Z,99.90
2018-11-12T12:37:22.638Z,99.90
2018-11-12T12:39:51.123Z,99.90
2018-11-12T12:42:19.292Z,99.90
2018-11-12T12:44:47.530Z,99.90
2018-11-12T12:47:15.623Z,99.90
2018-11-12T12:49:43.915Z,99.90
2018-11-12T12:52:12.019Z,99.90
2018-11-12T12:54:40.222Z,99.90
2018-11-12T12:57:08.729Z,99.90
2018-11-12T12:59:36.970Z,99.90
2018-11-12T13:02:05.097Z,99.90
2018-11-12T13:04:33.253Z,99.90
2018-11-12T13:07:01.439Z,99.90
2018-11-12T13:09:29.604Z,99.90
2018-11-12T13:11:57.793Z,99.90
2018-11-12T13:14:26.063Z,99.90
2018-11-12T13:16:54.234Z,99.90
2018-11-12T13:19:22.438Z,99.90
2018-11-12T13:21:50.610Z,99.90
2018-11-12T13:24:19.291Z,99.90
2018-11-12T13:26:47.474Z,99.90
2018-11-12T13:29:15.940Z,99.90
2018-11-12T13:31:44.105Z,99.90
2018-11-12T13:34:12.410Z,99.90
2018-11-12T13:36:40.585Z,99.90
2018-11-12T13:39:10.494Z,99.90
2018-11-12T13:41:39.040Z,99.90
2018-11-12T13:44:07.245Z,99.90
2018-11-12T13:46:40.954Z,99.90
2018-11-12T13:49:09.055Z,99.90
2018-11-12T13:51:37.240Z,99.90
2018-11-12T13:54:06.071Z,99.50
2018-11-12T13:56:34.243Z,99.70
2018-11-12T13:59:02.810Z,99.90
2018-11-12T14:01:31.410Z,99.90
2018-11-12T14:04:00.084Z,99.90
2018-11-12T14:06:28.278Z,99.90
2018-11-12T14:08:56.873Z,99.90
2018-11-12T14:11:25.462Z,99.90
2018-11-12T14:13:53.953Z,99.90
2018-11-12T14:16:22.109Z,99.90
2018-11-12T14:18:50.293Z,99.90
2018-11-12T14:24:07.665Z,99.90
2018-11-12T14:26:35.824Z,99.90
2018-11-12T14:29:04.203Z,99.90
2018-11-12T14:31:32.395Z,99.90
2018-11-12T14:34:00.563Z,99.90
2018-11-12T14:36:28.739Z,99.90
2018-11-12T14:38:56.978Z,99.90
2018-11-12T14:41:25.171Z,99.90
2018-11-12T14:43:53.334Z,99.90
2018-11-12T14:46:21.522Z,99.90
2018-11-12T14:48:49.675Z,99.90
2018-11-12T14:51:17.930Z,99.90
2018-11-12T14:53:45.994Z,99.90
2018-11-12T14:56:14.167Z,99.90
2018-11-12T14:58:42.352Z,99.90
2018-11-12T15:01:10.523Z,99.90
2018-11-12T15:03:38.653Z,99.90
2018-11-12T15:06:06.838Z,99.90
2018-11-12T15:08:35.024Z,99.90
2018-11-12T15:11:03.283Z,99.90
2018-11-12T15:13:31.445Z,99.90
2018-11-12T15:15:59.636Z,99.90
2018-11-12T15:18:27.782Z,99.90
2018-11-12T15:20:55.965Z,99.90
2018-11-12T15:23:24.136Z,99.90
2018-11-12T15:25:52.302Z,99.90
2018-11-12T15:28:20.507Z,99.90
2018-11-12T15:30:48.670Z,99.90
2018-11-12T15:33:16.832Z,99.90
2018-11-12T15:35:45.034Z,99.90
2018-11-12T15:38:13.194Z,99.90
2018-11-12T15:40:41.415Z,99.90
2018-11-12T15:43:09.649Z,99.90
2018-11-12T15:45:37.768Z,99.90
2018-11-12T15:48:05.945Z,99.90
2018-11-12T15:50:35.745Z,99.90
2018-11-12T15:53:03.927Z,99.90
2018-11-12T15:55:32.144Z,99.90
2018-11-12T15:58:00.325Z,99.90
2018-11-12T16:00:28.458Z,99.90
2018-11-12T16:02:56.625Z,99.90
2018-11-12T16:05:24.810Z,99.90
2018-11-12T16:07:53.024Z,99.90
2018-11-12T16:10:22.058Z,99.90
2018-11-12T16:12:50.233Z,99.90
2018-11-12T16:15:19.715Z,99.90
2018-11-12T16:17:47.877Z,99.90
2018-11-12T16:20:19.634Z,99.90
2018-11-12T16:22:48.431Z,99.90
2018-11-12T16:25:17.118Z,99.90
2018-11-12T16:27:45.391Z,99.90
2018-11-12T16:30:14.074Z,99.90
2018-11-12T16:32:42.879Z,99.90
2018-11-12T16:35:13.707Z,99.90
2018-11-12T16:37:42.447Z,99.90
2018-11-12T16:40:10.714Z,99.90
2018-11-12T16:42:39.641Z,99.90
2018-11-12T16:45:07.824Z,99.90
2018-11-12T16:50:11.783Z,99.90
2018-11-12T16:52:39.970Z,99.90
2018-11-12T16:55:11.490Z,99.90
2018-11-12T16:57:39.654Z,99.90
2018-11-12T17:00:09.534Z,99.90
2018-11-12T17:02:37.710Z,99.90
2018-11-12T17:05:07.449Z,99.90
2018-11-12T17:07:35.618Z,99.90
2018-11-12T17:10:03.895Z,99.90
2018-11-12T17:12:32.074Z,99.90
2018-11-12T17:15:00.290Z,99.90
2018-11-12T17:17:28.469Z,99.90
2018-11-12T17:19:56.601Z,99.90
2018-11-12T17:22:24.766Z,99.90
2018-11-12T17:24:52.987Z,99.90
2018-11-12T17:27:21.098Z,99.90
2018-11-12T17:29:49.258Z,99.90
2018-11-12T17:32:17.471Z,99.90
2018-11-12T17:34:45.651Z,99.90
2018-11-12T17:37:13.826Z,99.90
2018-11-12T17:39:41.973Z,99.90
2018-11-12T17:42:10.180Z,99.90
2018-11-12T17:44:38.348Z,99.90
2018-11-12T17:47:06.559Z,99.90
2018-11-12T17:49:34.689Z,99.90
2018-11-12T17:52:02.900Z,99.90
2018-11-12T17:54:31.202Z,99.90
2018-11-12T17:56:59.336Z,99.90
2018-11-12T17:59:27.490Z,99.90
2018-11-12T18:01:55.662Z,99.90
2018-11-12T18:04:23.897Z,99.90
2018-11-12T18:06:52.212Z,99.90
2018-11-12T18:09:20.380Z,99.90
2018-11-12T18:11:48.609Z,99.90
2018-11-12T18:14:16.833Z,99.90
2018-11-12T18:16:45.010Z,99.90
2018-11-12T18:19:13.184Z,99.90
2018-11-12T18:21:41.358Z,99.90
2018-11-12T18:24:09.530Z,99.90
2018-11-12T18:26:37.705Z,99.90
2018-11-12T18:29:06.556Z,99.90
2018-11-12T18:31:34.897Z,99.90
2018-11-12T18:34:02.958Z,99.90
2018-11-12T18:36:31.463Z,99.90
2018-11-12T18:38:59.685Z,99.90
2018-11-12T18:41:27.886Z,99.90
2018-11-12T18:43:56.060Z,99.90
2018-11-12T18:46:24.269Z,99.90
2018-11-12T18:48:53.094Z,99.90
2018-11-12T18:51:21.285Z,99.90
2018-11-12T18:53:49.471Z,99.90
2018-11-12T18:56:17.662Z,99.90
2018-11-12T18:58:45.832Z,99.90
2018-11-12T19:01:14.049Z,99.90
2018-11-12T19:03:42.265Z,99.90
2018-11-12T19:06:10.538Z,99.90
2018-11-12T19:08:38.725Z,99.90
2018-11-12T19:11:07.013Z,99.90
2018-11-12T19:13:35.311Z,99.90
2018-11-12T19:16:03.635Z,99.90
2018-11-12T19:18:31.803Z,99.90
2018-11-12T19:21:00.010Z,99.90
2018-11-12T19:23:28.246Z,99.90
2018-11-12T19:25:56.550Z,99.90
2018-11-12T19:28:24.749Z,99.90
2018-11-12T19:30:52.975Z,99.90
2018-11-12T19:33:21.209Z,99.90
2018-11-12T19:35:49.410Z,99.90
2018-11-12T19:38:17.607Z,99.90
2018-11-12T19:40:45.888Z,99.90
2018-11-12T19:43:14.034Z,99.90
2018-11-12T19:45:42.235Z,99.90
2018-11-12T19:48:10.382Z,99.90
2018-11-12T19:50:38.595Z,99.90
2018-11-12T19:53:06.796Z,99.90
2018-11-12T19:55:34.958Z,99.90
2018-11-12T19:58:03.180Z,99.90
2018-11-12T20:00:31.392Z,99.90
2018-11-12T20:03:03.013Z,99.90
2018-11-12T20:05:31.238Z,99.90
2018-11-12T20:07:59.481Z,99.90
2018-11-12T20:10:27.869Z,99.90
2018-11-12T20:12:56.205Z,99.90
2018-11-12T20:15:25.403Z,99.90
2018-11-12T20:17:54.185Z,99.90
2018-11-12T20:20:24.040Z,99.90
2018-11-12T20:22:52.522Z,99.90
2018-11-12T20:25:21.123Z,99.90
2018-11-12T20:27:50.103Z,99.90
2018-11-12T20:30:21.347Z,99.90
2018-11-12T20:32:49.558Z,99.90
2018-11-12T20:35:17.741Z,99.90
2018-11-12T20:37:45.906Z,99.90
2018-11-12T20:40:15.062Z,99.90
2018-11-12T20:42:44.392Z,99.90
2018-11-12T20:45:14.092Z,99.90
2018-11-12T20:47:43.823Z,99.90
2018-11-12T20:50:13.104Z,99.90
2018-11-12T20:52:42.037Z,99.90
2018-11-12T20:55:11.207Z,99.90
2018-11-12T20:57:39.762Z,99.90
2018-11-12T21:00:12.703Z,99.90
2018-11-12T21:02:42.073Z,99.90
2018-11-12T21:05:10.774Z,99.90
2018-11-12T21:07:39.161Z,99.90
2018-11-12T21:10:08.703Z,99.90
2018-11-12T21:12:36.902Z,99.90
2018-11-12T21:15:06.071Z,99.90
2018-11-12T21:17:34.246Z,99.90
2018-11-12T21:20:02.422Z,99.90
2018-11-12T21:22:30.621Z,99.90
2018-11-12T21:24:59.134Z,99.90
2018-11-12T21:27:27.314Z,99.90
2018-11-12T21:29:55.514Z,99.90
2018-11-12T21:32:23.711Z,99.90
2018-11-12T21:34:51.894Z,99.90
2018-11-12T21:37:20.077Z,99.90
2018-11-12T21:39:48.247Z,99.90
2018-11-12T21:42:16.419Z,99.90
2018-11-12T21:44:44.575Z,99.90
2018-11-12T21:47:12.784Z,99.90
2018-11-12T21:49:40.966Z,99.90
2018-11-12T21:52:09.156Z,99.90
2018-11-12T21:54:37.318Z,99.90
2018-11-12T21:57:05.874Z,99.90
2018-11-12T21:59:34.068Z,99.90
2018-11-12T22:02:02.287Z,99.90
2018-11-12T22:04:30.496Z,99.90
2018-11-12T22:06:58.694Z,99.90
2018-11-12T22:09:26.909Z,99.90
2018-11-12T22:11:55.121Z,99.90
2018-11-12T22:14:23.315Z,99.90
2018-11-12T22:16:51.519Z,99.90
2018-11-12T22:19:19.745Z,99.90
2018-11-12T22:21:47.859Z,99.90
2018-11-12T22:24:16.068Z,99.90
2018-11-12T22:26:44.229Z,99.90
2018-11-12T22:29:12.426Z,99.90
2018-11-12T22:31:40.619Z,99.90
2018-11-12T22:34:08.796Z,99.90
2018-11-12T22:36:36.966Z,99.90
2018-11-12T22:39:08.386Z,99.90
2018-11-12T22:41:36.726Z,99.90
2018-11-12T22:44:04.910Z,99.90
2018-11-12T22:46:33.170Z,99.90
2018-11-12T22:49:01.346Z,99.90
2018-11-12T22:51:29.749Z,99.90
2018-11-12T22:54:15.503Z,99.90
2018-11-12T22:56:43.790Z,99.90
2018-11-12T22:59:12.060Z,99.90
2018-11-12T23:01:40.265Z,99.90
2018-11-12T23:04:08.564Z,99.90
2018-11-12T23:06:36.747Z,99.90
2018-11-12T23:09:15.470Z,99.90
2018-11-12T23:11:43.735Z,99.90
2018-11-12T23:14:12.691Z,99.90
2018-11-12T23:16:41.491Z,99.90
2018-11-12T23:19:09.704Z,99.90
2018-11-12T23:21:38.391Z,99.90
2018-11-12T23:24:06.924Z,99.90
2018-11-12T23:26:35.133Z,99.90
2018-11-12T23:29:03.317Z,99.90
2018-11-12T23:31:31.594Z,99.90
2018-11-12T23:34:00.003Z,99.90
2018-11-12T23:36:28.227Z,99.90
2018-11-12T23:38:56.574Z,99.90
2018-11-12T23:41:24.747Z,99.90
2018-11-12T23:43:52.998Z,99.90
2018-11-12T23:46:21.206Z,99.90
2018-11-12T23:48:49.425Z,99.90
2018-11-12T23:51:17.663Z,99.90
2018-11-12T23:53:45.875Z,99.90
2018-11-12T23:56:14.126Z,99.90
2018-11-12T23:58:42.306Z,99.90
