createdAt,value
2022-11-29T00:00:42.034Z,12.93
2022-11-29T00:02:21.796Z,12.92
2022-11-29T00:05:41.331Z,12.93
2022-11-29T00:09:00.855Z,12.94
2022-11-29T00:12:20.398Z,12.91
2022-11-29T00:14:00.144Z,12.93
2022-11-29T00:15:39.916Z,12.91
2022-11-29T00:17:19.683Z,12.93
2022-11-29T00:18:59.429Z,12.91
2022-11-29T00:20:39.208Z,12.93
2022-11-29T00:23:58.749Z,12.93
2022-11-29T00:25:38.496Z,12.92
2022-11-29T00:27:18.249Z,12.9
2022-11-29T00:28:58.027Z,12.92
2022-11-29T00:30:37.821Z,12.92
2022-11-29T00:32:17.603Z,12.92
2022-11-29T00:33:57.310Z,12.92
2022-11-29T00:35:37.076Z,12.91
2022-11-29T00:37:16.853Z,12.92
2022-11-29T00:38:56.612Z,12.92
2022-11-29T00:40:36.371Z,12.91
2022-11-29T00:42:16.126Z,12.91
2022-11-29T00:43:55.890Z,12.91
2022-11-29T00:45:35.658Z,12.92
2022-11-29T00:47:15.428Z,12.91
2022-11-29T00:48:55.180Z,12.92
2022-11-29T00:50:34.958Z,12.9
2022-11-29T00:53:54.482Z,12.9
2022-11-29T00:55:34.243Z,12.9
2022-11-29T00:58:53.777Z,12.91
2022-11-29T01:00:33.528Z,12.92
2022-11-29T01:02:13.304Z,12.92
2022-11-29T01:03:53.074Z,12.91
2022-11-29T01:05:32.826Z,12.91
2022-11-29T01:07:12.585Z,12.9
2022-11-29T01:08:52.358Z,12.9
2022-11-29T01:10:32.117Z,12.91
2022-11-29T01:15:31.405Z,12.89
2022-11-29T01:17:11.161Z,12.91
2022-11-29T01:18:50.939Z,12.91
2022-11-29T01:20:30.704Z,12.9
2022-11-29T01:23:50.217Z,12.89
2022-11-29T01:25:29.980Z,12.89
2022-11-29T01:27:09.756Z,12.89
2022-11-29T01:28:49.522Z,12.9
2022-11-29T01:30:29.283Z,12.89
2022-11-29T01:32:09.060Z,12.89
2022-11-29T01:33:48.791Z,12.88
2022-11-29T01:37:08.344Z,12.89
2022-11-29T01:43:47.424Z,12.9
2022-11-29T01:45:27.149Z,12.89
2022-11-29T01:47:06.919Z,12.89
2022-11-29T01:48:46.676Z,12.89
2022-11-29T01:50:26.450Z,12.88
2022-11-29T01:52:06.215Z,12.88
2022-11-29T01:53:45.989Z,12.91
2022-11-29T01:55:25.736Z,12.89
2022-11-29T01:57:05.496Z,12.88
2022-11-29T01:58:45.272Z,12.88
2022-11-29T02:00:25.032Z,12.88
2022-11-29T02:03:44.596Z,12.89
2022-11-29T02:05:24.329Z,12.88
2022-11-29T02:07:04.084Z,12.9
2022-11-29T02:08:43.841Z,12.9
2022-11-29T02:10:23.614Z,12.91
2022-11-29T02:13:43.135Z,12.9
2022-11-29T02:15:22.913Z,12.9
2022-11-29T02:17:02.666Z,12.9
2022-11-29T02:18:42.437Z,12.88
2022-11-29T02:20:22.196Z,12.88
2022-11-29T02:22:01.948Z,12.88
2022-11-29T02:23:41.725Z,12.88
2022-11-29T02:25:21.489Z,12.9
2022-11-29T02:27:01.252Z,12.89
2022-11-29T02:28:41.014Z,12.88
2022-11-29T02:30:20.784Z,12.89
2022-11-29T02:32:00.536Z,12.88
2022-11-29T02:33:40.315Z,12.88
2022-11-29T02:35:20.073Z,12.88
2022-11-29T02:36:59.843Z,12.9
2022-11-29T02:38:39.627Z,12.89
2022-11-29T02:40:19.360Z,12.88
2022-11-29T02:41:59.110Z,12.9
2022-11-29T02:43:38.881Z,12.88
2022-11-29T02:45:18.659Z,12.89
2022-11-29T02:46:58.419Z,12.89
2022-11-29T02:50:17.938Z,12.89
2022-11-29T02:53:37.475Z,12.87
2022-11-29T02:55:17.221Z,12.88
2022-11-29T02:56:57.014Z,12.88
2022-11-29T03:00:16.521Z,12.88
2022-11-29T03:03:36.058Z,12.89
2022-11-29T03:05:15.822Z,12.88
2022-11-29T03:06:55.611Z,12.88
2022-11-29T03:08:35.345Z,12.87
2022-11-29T03:10:15.099Z,12.9
2022-11-29T03:13:34.652Z,12.89
2022-11-29T03:15:14.394Z,12.88
2022-11-29T03:16:54.166Z,12.88
2022-11-29T03:18:33.927Z,12.89
2022-11-29T03:20:13.693Z,12.88
2022-11-29T03:23:33.226Z,12.88
2022-11-29T03:25:12.982Z,12.87
2022-11-29T03:26:52.752Z,12.92
2022-11-29T03:30:12.284Z,12.87
2022-11-29T03:33:31.806Z,12.87
2022-11-29T03:35:11.567Z,12.87
2022-11-29T03:36:51.329Z,12.87
2022-11-29T03:41:50.624Z,12.89
2022-11-29T03:43:30.383Z,12.87
2022-11-29T03:45:10.140Z,12.89
2022-11-29T03:46:49.905Z,12.88
2022-11-29T03:50:09.444Z,12.87
2022-11-29T03:53:28.978Z,12.87
2022-11-29T03:55:08.727Z,12.87
2022-11-29T03:56:48.500Z,12.89
2022-11-29T03:58:28.273Z,12.9
2022-11-29T04:00:08.019Z,12.87
2022-11-29T04:03:27.553Z,12.88
2022-11-29T04:05:07.316Z,12.88
2022-11-29T04:06:47.083Z,12.88
2022-11-29T04:10:06.612Z,12.88
2022-11-29T04:13:26.140Z,12.87
2022-11-29T04:15:05.901Z,12.87
2022-11-29T04:16:45.649Z,12.87
2022-11-29T04:18:25.429Z,12.87
2022-11-29T04:20:05.194Z,12.87
2022-11-29T04:21:44.963Z,12.88
2022-11-29T04:23:24.715Z,12.87
2022-11-29T04:25:04.466Z,12.87
2022-11-29T04:26:44.247Z,12.88
2022-11-29T04:33:23.296Z,12.87
2022-11-29T04:35:03.071Z,12.89
2022-11-29T04:36:42.832Z,12.87
2022-11-29T04:38:22.591Z,12.87
2022-11-29T04:40:02.341Z,12.88
2022-11-29T04:41:42.143Z,12.87
2022-11-29T04:43:21.878Z,12.88
2022-11-29T04:45:01.642Z,12.88
2022-11-29T04:46:41.414Z,12.87
2022-11-29T04:48:21.182Z,12.87
2022-11-29T04:51:40.703Z,12.89
2022-11-29T04:53:20.457Z,12.87
2022-11-29T04:56:39.999Z,12.87
2022-11-29T04:58:19.765Z,12.88
2022-11-29T04:59:59.516Z,12.89
2022-11-29T05:01:39.276Z,12.89
2022-11-29T05:03:19.052Z,12.87
2022-11-29T05:04:58.824Z,12.88
2022-11-29T05:06:38.565Z,12.87
2022-11-29T05:08:18.344Z,12.88
2022-11-29T05:09:58.099Z,12.89
2022-11-29T05:11:37.875Z,12.87
2022-11-29T05:13:17.629Z,12.87
2022-11-29T05:14:57.399Z,12.88
2022-11-29T05:16:37.154Z,12.86
2022-11-29T05:18:16.927Z,12.87
2022-11-29T05:19:56.687Z,12.88
2022-11-29T05:21:36.447Z,12.87
2022-11-29T05:23:16.201Z,12.87
2022-11-29T05:24:55.993Z,12.87
2022-11-29T05:26:35.737Z,12.86
2022-11-29T05:29:55.272Z,12.88
2022-11-29T05:33:14.800Z,12.86
2022-11-29T05:36:34.323Z,12.87
2022-11-29T05:38:14.094Z,12.87
2022-11-29T05:39:53.856Z,12.88
2022-11-29T05:43:13.410Z,12.87
2022-11-29T05:44:53.138Z,12.88
2022-11-29T05:46:32.919Z,12.87
2022-11-29T05:48:12.670Z,12.86
2022-11-29T05:49:52.443Z,12.87
2022-11-29T05:51:32.226Z,12.86
2022-11-29T05:53:11.972Z,12.86
2022-11-29T05:54:51.711Z,12.86
2022-11-29T05:56:31.492Z,12.86
2022-11-29T05:58:11.248Z,12.87
2022-11-29T05:59:51.017Z,12.88
2022-11-29T06:01:30.780Z,12.86
2022-11-29T06:03:10.555Z,12.86
2022-11-29T06:06:30.074Z,12.88
2022-11-29T06:09:49.590Z,12.88
2022-11-29T06:11:29.397Z,12.86
2022-11-29T06:13:09.117Z,12.88
2022-11-29T06:14:48.897Z,12.87
2022-11-29T06:16:28.686Z,12.88
2022-11-29T06:18:08.421Z,12.87
2022-11-29T06:19:48.191Z,12.86
2022-11-29T06:23:07.709Z,12.88
2022-11-29T06:24:47.475Z,12.86
2022-11-29T06:26:27.245Z,12.88
2022-11-29T06:28:07.002Z,12.87
2022-11-29T06:33:06.302Z,12.89
2022-11-29T06:34:46.056Z,12.87
2022-11-29T06:36:25.828Z,12.88
2022-11-29T06:38:05.575Z,12.87
2022-11-29T06:39:45.345Z,12.88
2022-11-29T06:43:04.889Z,12.87
2022-11-29T06:44:44.646Z,12.87
2022-11-29T06:46:24.413Z,12.89
2022-11-29T06:49:43.963Z,12.86
2022-11-29T06:53:03.458Z,12.88
2022-11-29T06:54:43.217Z,12.88
2022-11-29T06:56:22.979Z,12.88
2022-11-29T06:59:42.506Z,12.89
2022-11-29T07:01:22.287Z,12.88
2022-11-29T07:03:02.046Z,12.88
2022-11-29T07:06:21.568Z,12.9
2022-11-29T07:08:01.334Z,12.89
2022-11-29T07:09:41.090Z,12.89
2022-11-29T07:11:20.871Z,12.88
2022-11-29T07:13:00.637Z,12.91
2022-11-29T07:14:40.386Z,12.92
2022-11-29T07:16:20.171Z,12.9
2022-11-29T07:17:59.909Z,12.91
2022-11-29T07:19:39.688Z,12.91
2022-11-29T07:22:59.212Z,12.92
2022-11-29T07:24:38.974Z,12.94
2022-11-29T07:26:18.743Z,12.95
2022-11-29T07:27:58.502Z,12.94
2022-11-29T07:29:38.264Z,12.95
2022-11-29T07:32:57.800Z,12.96
2022-11-29T07:36:17.311Z,13
2022-11-29T07:37:57.077Z,13.01
2022-11-29T07:39:36.852Z,13.01
2022-11-29T07:42:56.392Z,13.03
2022-11-29T07:46:15.909Z,13.06
2022-11-29T07:47:55.665Z,13.07
2022-11-29T07:49:35.550Z,13.08
2022-11-29T07:51:15.197Z,13.08
2022-11-29T07:52:54.958Z,13.09
2022-11-29T07:54:34.713Z,13.11
2022-11-29T07:56:14.500Z,13.11
2022-11-29T07:57:54.251Z,13.1
2022-11-29T07:59:34.005Z,13.12
2022-11-29T08:02:53.527Z,13.14
2022-11-29T08:07:52.831Z,13.18
2022-11-29T08:09:32.604Z,13.22
2022-11-29T08:12:52.136Z,13.25
2022-11-29T08:16:11.743Z,13.27
2022-11-29T08:17:51.410Z,13.29
2022-11-29T08:19:31.183Z,13.31
2022-11-29T08:21:10.944Z,13.31
2022-11-29T08:24:30.454Z,13.34
2022-11-29T08:27:49.998Z,13.39
2022-11-29T08:29:29.752Z,13.39
2022-11-29T08:31:09.683Z,13.41
2022-11-29T08:32:49.293Z,13.43
2022-11-29T08:36:08.827Z,13.45
2022-11-29T08:37:48.585Z,13.47
2022-11-29T08:39:28.369Z,13.49
2022-11-29T08:42:47.871Z,13.52
2022-11-29T08:46:07.423Z,13.59
2022-11-29T08:47:47.154Z,13.6
2022-11-29T08:49:26.933Z,13.64
2022-11-29T08:51:06.704Z,13.64
2022-11-29T08:52:46.451Z,13.65
2022-11-29T08:56:05.991Z,13.69
2022-11-29T08:57:45.775Z,13.7
2022-11-29T08:59:25.617Z,13.72
2022-11-29T09:01:05.450Z,13.69
2022-11-29T09:02:45.166Z,13.71
2022-11-29T09:04:24.820Z,13.7
2022-11-29T09:06:04.566Z,13.72
2022-11-29T09:07:44.337Z,13.75
2022-11-29T09:12:43.664Z,13.9
2022-11-29T09:16:03.137Z,13.95
2022-11-29T09:19:22.726Z,13.94
2022-11-29T09:22:42.210Z,13.96
2022-11-29T09:26:01.752Z,13.98
2022-11-29T09:29:21.270Z,14
2022-11-29T09:32:40.796Z,14.04
2022-11-29T09:34:20.581Z,14.02
2022-11-29T09:37:40.080Z,14
2022-11-29T09:39:19.869Z,13.97
2022-11-29T09:40:59.633Z,13.97
2022-11-29T09:44:19.124Z,13.97
2022-11-29T09:45:58.903Z,13.96
2022-11-29T09:47:38.661Z,13.93
2022-11-29T09:49:18.421Z,13.92
2022-11-29T09:50:58.196Z,13.92
2022-11-29T09:52:37.964Z,13.9
2022-11-29T09:54:17.718Z,13.89
2022-11-29T09:55:57.521Z,13.88
2022-11-29T09:59:17.009Z,13.91
2022-11-29T10:02:36.599Z,13.88
2022-11-29T10:05:56.070Z,13.84
2022-11-29T10:07:35.827Z,13.84
2022-11-29T10:09:15.599Z,13.83
2022-11-29T10:12:35.112Z,14.73
2022-11-29T10:14:14.879Z,14.71
2022-11-29T10:15:54.657Z,14.73
2022-11-29T10:19:14.172Z,14.81
2022-11-29T10:22:33.697Z,14.77
2022-11-29T10:24:13.464Z,14.77
2022-11-29T10:25:53.235Z,14.74
2022-11-29T10:27:32.996Z,14.7
2022-11-29T10:29:12.836Z,14.72
2022-11-29T10:30:52.536Z,14.79
2022-11-29T10:34:12.047Z,14.69
2022-11-29T10:35:51.820Z,14.73
2022-11-29T10:37:31.576Z,14.71
2022-11-29T10:39:11.338Z,14.74
2022-11-29T10:40:51.102Z,14.78
2022-11-29T10:42:30.858Z,14.83
2022-11-29T10:44:10.652Z,14.75
2022-11-29T10:45:50.380Z,14.73
2022-11-29T10:47:30.165Z,14.75
2022-11-29T10:49:09.926Z,14.71
2022-11-29T10:52:29.454Z,14.7
2022-11-29T10:54:09.208Z,14.73
2022-11-29T10:55:48.972Z,14.69
2022-11-29T10:59:08.499Z,14.74
2022-11-29T11:02:28.021Z,14.69
2022-11-29T11:05:47.569Z,14.77
2022-11-29T11:07:27.333Z,14.79
2022-11-29T11:09:07.090Z,14.74
2022-11-29T11:12:26.607Z,14.78
2022-11-29T11:15:46.135Z,14.72
2022-11-29T11:24:04.964Z,14.74
2022-11-29T11:25:44.766Z,14.7
2022-11-29T11:27:24.494Z,14.71
2022-11-29T11:29:04.249Z,14.74
2022-11-29T11:32:23.811Z,14.71
2022-11-29T11:34:03.564Z,14.73
2022-11-29T11:35:43.327Z,14.78
2022-11-29T11:37:23.070Z,14.8
2022-11-29T11:39:02.852Z,14.77
2022-11-29T11:42:22.368Z,14.74
2022-11-29T11:44:02.133Z,14.73
2022-11-29T11:45:41.981Z,14.73
2022-11-29T11:47:21.675Z,14.7
2022-11-29T11:49:01.431Z,14.74
2022-11-29T11:50:41.186Z,14.82
2022-11-29T11:52:21.031Z,14.72
2022-11-29T11:54:00.798Z,14.76
2022-11-29T11:55:40.470Z,14.7
2022-11-29T11:57:20.239Z,14.73
2022-11-29T11:59:00.002Z,14.68
2022-11-29T12:02:19.569Z,14.82
2022-11-29T12:03:59.449Z,14.67
2022-11-29T12:05:39.142Z,14.73
2022-11-29T12:07:18.998Z,14.73
2022-11-29T12:08:58.666Z,14.77
2022-11-29T12:10:38.358Z,14.01
2022-11-29T12:12:18.202Z,14.16
2022-11-29T12:13:57.908Z,14.16
2022-11-29T12:15:37.743Z,14.14
2022-11-29T12:17:17.462Z,14.15
2022-11-29T12:18:57.197Z,14.16
2022-11-29T12:20:36.979Z,14.15
2022-11-29T12:22:16.687Z,14.15
2022-11-29T12:23:56.562Z,14.15
2022-11-29T12:25:36.396Z,14.16
2022-11-29T12:27:15.987Z,14.12
2022-11-29T12:28:55.772Z,14.1
2022-11-29T12:30:35.598Z,14.1
2022-11-29T12:32:15.294Z,14.09
2022-11-29T12:33:55.043Z,14.09
2022-11-29T12:35:34.816Z,14.1
2022-11-29T12:37:14.567Z,14.13
2022-11-29T12:38:54.354Z,14.13
2022-11-29T12:40:34.113Z,14.12
2022-11-29T12:42:13.855Z,14.15
2022-11-29T12:43:53.623Z,14.11
2022-11-29T12:45:33.479Z,14.12
2022-11-29T12:47:13.167Z,14.14
2022-11-29T12:48:52.974Z,14.13
2022-11-29T12:50:32.754Z,14.11
2022-11-29T12:52:12.646Z,14.1
2022-11-29T12:55:31.970Z,14.1
2022-11-29T12:58:51.509Z,14.09
2022-11-29T13:02:11.030Z,14.09
2022-11-29T13:03:50.875Z,14.08
2022-11-29T13:05:30.559Z,14.09
2022-11-29T13:07:10.325Z,14.08
2022-11-29T13:12:09.660Z,14.1
2022-11-29T13:13:49.538Z,14.15
2022-11-29T13:15:29.202Z,14.08
2022-11-29T13:18:48.709Z,14.09
2022-11-29T13:22:08.367Z,13.77
2022-11-29T13:23:48.053Z,13.69
2022-11-29T13:25:27.830Z,13.63
2022-11-29T13:27:07.599Z,13.61
2022-11-29T13:28:47.278Z,13.54
2022-11-29T13:30:27.032Z,13.5
2022-11-29T13:32:06.778Z,13.46
2022-11-29T13:33:46.566Z,13.41
2022-11-29T13:35:26.312Z,13.4
2022-11-29T13:37:06.163Z,13.35
2022-11-29T13:38:45.836Z,13.34
2022-11-29T13:40:25.592Z,13.32
2022-11-29T13:42:05.360Z,13.33
2022-11-29T13:43:45.197Z,13.32
2022-11-29T13:47:04.721Z,13.28
2022-11-29T13:48:44.432Z,13.28
2022-11-29T13:50:24.174Z,13.28
2022-11-29T13:52:03.946Z,13.27
2022-11-29T13:53:43.699Z,13.27
2022-11-29T13:55:23.478Z,13.24
2022-11-29T13:58:43.127Z,13.24
2022-11-29T14:02:02.570Z,13.24
2022-11-29T14:03:42.310Z,13.23
2022-11-29T14:05:22.063Z,13.23
2022-11-29T14:07:01.828Z,13.2
2022-11-29T14:08:41.584Z,13.21
2022-11-29T14:10:21.346Z,13.22
2022-11-29T14:12:01.125Z,13.21
2022-11-29T14:13:40.882Z,13.22
2022-11-29T14:15:20.630Z,13.2
2022-11-29T14:17:00.410Z,13.2
2022-11-29T14:18:40.175Z,13.21
2022-11-29T14:20:19.938Z,13.19
2022-11-29T14:21:59.747Z,13.19
2022-11-29T14:23:39.548Z,13.19
2022-11-29T14:25:19.230Z,13.18
2022-11-29T14:28:38.758Z,13.17
2022-11-29T14:30:18.521Z,13.19
2022-11-29T14:31:58.321Z,13.17
2022-11-29T14:35:17.830Z,13.17
2022-11-29T14:36:57.585Z,13.18
2022-11-29T14:38:37.342Z,13.16
2022-11-29T14:40:17.095Z,13.17
2022-11-29T14:41:56.859Z,13.17
2022-11-29T14:45:16.385Z,13.17
2022-11-29T14:46:56.149Z,13.14
2022-11-29T14:48:35.915Z,13.16
2022-11-29T14:50:15.687Z,13.14
2022-11-29T14:51:55.457Z,13.15
2022-11-29T14:53:35.205Z,13.13
2022-11-29T14:55:14.993Z,13.14
2022-11-29T14:56:54.805Z,13.15
2022-11-29T14:58:34.499Z,13.13
2022-11-29T15:03:33.788Z,13.14
2022-11-29T15:05:13.556Z,13.14
2022-11-29T15:06:53.357Z,13.13
2022-11-29T15:08:33.093Z,13.12
2022-11-29T15:11:52.621Z,13.12
2022-11-29T15:13:32.381Z,13.11
2022-11-29T15:15:12.145Z,13.12
2022-11-29T15:16:51.926Z,13.13
2022-11-29T15:18:31.662Z,13.11
2022-11-29T15:21:51.186Z,13.13
2022-11-29T15:23:30.949Z,13.11
2022-11-29T15:25:10.730Z,13.12
2022-11-29T15:26:50.472Z,13.11
2022-11-29T15:28:30.246Z,13.12
2022-11-29T15:31:49.774Z,13.1
2022-11-29T15:33:29.533Z,13.1
2022-11-29T15:35:09.312Z,13.1
2022-11-29T15:36:49.068Z,13.1
2022-11-29T15:38:28.845Z,13.09
2022-11-29T15:40:08.612Z,13.1
2022-11-29T15:41:48.368Z,13.11
2022-11-29T15:43:28.249Z,13.09
2022-11-29T15:45:07.886Z,13.11
2022-11-29T15:48:27.426Z,13.09
2022-11-29T15:50:07.184Z,13.1
2022-11-29T15:51:46.950Z,13.09
2022-11-29T15:53:26.718Z,13.1
2022-11-29T15:55:06.469Z,13.09
2022-11-29T15:58:25.993Z,13.11
2022-11-29T16:01:45.522Z,13.08
2022-11-29T16:03:25.302Z,13.09
2022-11-29T16:05:05.052Z,13.08
2022-11-29T16:06:44.917Z,13.09
2022-11-29T16:08:24.632Z,13.09
2022-11-29T16:11:44.106Z,13.09
2022-11-29T16:13:23.881Z,13.09
2022-11-29T16:15:03.640Z,13.08
2022-11-29T16:16:43.407Z,13.09
2022-11-29T16:18:23.209Z,13.07
2022-11-29T16:20:02.933Z,13.07
2022-11-29T16:21:42.697Z,13.07
2022-11-29T16:23:22.453Z,13.08
2022-11-29T16:25:02.220Z,13.09
2022-11-29T16:26:41.975Z,13.08
2022-11-29T16:28:21.749Z,13.09
2022-11-29T16:30:01.513Z,13.1
2022-11-29T16:31:41.333Z,13.08
2022-11-29T16:33:21.130Z,13.07
2022-11-29T16:35:00.809Z,13.06
2022-11-29T16:36:40.564Z,13.07
2022-11-29T16:38:20.318Z,13.07
2022-11-29T16:43:19.611Z,13.08
2022-11-29T16:44:59.384Z,13.07
2022-11-29T16:46:39.198Z,13.06
2022-11-29T16:48:18.903Z,13.06
2022-11-29T16:51:38.459Z,13.08
2022-11-29T16:53:18.201Z,13.08
2022-11-29T16:54:58.001Z,13.05
2022-11-29T16:56:37.730Z,13.06
2022-11-29T16:59:57.253Z,13.05
2022-11-29T17:01:37.050Z,13.05
2022-11-29T17:03:16.786Z,13.05
2022-11-29T17:04:56.591Z,13.06
2022-11-29T17:06:36.318Z,13.05
2022-11-29T17:08:16.134Z,13.06
2022-11-29T17:11:35.614Z,13.08
2022-11-29T17:13:15.372Z,13.07
2022-11-29T17:14:55.174Z,13.07
2022-11-29T17:16:34.889Z,13.05
2022-11-29T17:18:14.664Z,13.06
2022-11-29T17:21:34.190Z,13.04
2022-11-29T17:23:14.021Z,13.05
2022-11-29T17:24:53.714Z,13.06
2022-11-29T17:26:33.469Z,13.06
2022-11-29T17:28:13.303Z,13.04
2022-11-29T17:29:53.047Z,13.06
2022-11-29T17:31:32.774Z,13.07
2022-11-29T17:33:12.535Z,13.04
2022-11-29T17:34:52.294Z,13.05
2022-11-29T17:36:32.175Z,13.04
2022-11-29T17:38:11.837Z,13.05
2022-11-29T17:41:31.359Z,13.04
2022-11-29T17:44:50.876Z,13.07
2022-11-29T17:46:30.639Z,13.05
2022-11-29T17:48:10.416Z,13.05
2022-11-29T17:51:30.009Z,13.03
2022-11-29T17:53:09.700Z,13.03
2022-11-29T17:54:49.455Z,13.03
2022-11-29T17:56:29.230Z,13.05
2022-11-29T17:58:09.061Z,13.06
2022-11-29T18:01:28.524Z,13.03
2022-11-29T18:03:08.305Z,13.03
2022-11-29T18:04:48.076Z,13.03
2022-11-29T18:08:07.583Z,13.02
2022-11-29T18:11:27.107Z,13.03
2022-11-29T18:13:06.932Z,13.04
2022-11-29T18:14:46.629Z,13.03
2022-11-29T18:16:26.395Z,13.02
2022-11-29T18:18:06.173Z,13.03
2022-11-29T18:19:45.918Z,13.04
2022-11-29T18:21:25.686Z,13.01
2022-11-29T18:23:05.447Z,13.04
2022-11-29T18:24:45.240Z,13.04
2022-11-29T18:26:24.977Z,13.02
2022-11-29T18:28:04.730Z,13.02
2022-11-29T18:31:24.292Z,13.02
2022-11-29T18:33:04.028Z,13.02
2022-11-29T18:34:43.798Z,13.01
2022-11-29T18:38:03.319Z,13.02
2022-11-29T18:41:22.840Z,13.01
2022-11-29T18:43:02.616Z,13.02
2022-11-29T18:44:42.370Z,13.01
2022-11-29T18:46:22.155Z,13.01
2022-11-29T18:48:01.923Z,13.01
2022-11-29T18:51:21.449Z,13.01
2022-11-29T18:53:01.212Z,13.01
2022-11-29T18:54:40.953Z,13.01
2022-11-29T18:56:20.742Z,13
2022-11-29T18:58:00.505Z,13
2022-11-29T19:01:20.151Z,13.02
2022-11-29T19:02:59.772Z,13
2022-11-29T19:04:39.541Z,13
2022-11-29T19:06:19.307Z,13
2022-11-29T19:07:59.078Z,13.02
2022-11-29T19:09:38.839Z,13.01
2022-11-29T19:11:18.602Z,13
2022-11-29T19:12:58.505Z,13.01
2022-11-29T19:14:38.118Z,13
2022-11-29T19:16:17.899Z,13.01
2022-11-29T19:17:57.677Z,13.01
2022-11-29T19:21:17.206Z,13.01
2022-11-29T19:22:56.951Z,12.99
2022-11-29T19:24:36.694Z,12.99
2022-11-29T19:26:16.492Z,12.99
2022-11-29T19:27:56.239Z,12.99
2022-11-29T19:31:15.768Z,12.99
2022-11-29T19:32:55.516Z,12.99
2022-11-29T19:34:35.299Z,12.99
2022-11-29T19:36:15.060Z,13.01
2022-11-29T19:37:54.816Z,12.98
2022-11-29T19:42:54.116Z,12.99
2022-11-29T19:46:13.648Z,12.98
2022-11-29T19:47:53.408Z,12.98
2022-11-29T19:49:33.167Z,12.99
2022-11-29T19:51:12.932Z,12.98
2022-11-29T19:52:52.695Z,12.99
2022-11-29T19:54:32.486Z,12.98
2022-11-29T19:56:12.274Z,12.98
2022-11-29T19:57:51.977Z,12.99
2022-11-29T20:01:11.641Z,12.99
2022-11-29T20:04:31.040Z,12.97
2022-11-29T20:06:10.803Z,12.97
2022-11-29T20:07:50.559Z,12.98
2022-11-29T20:11:10.100Z,12.97
2022-11-29T20:12:49.860Z,12.97
2022-11-29T20:14:29.642Z,12.97
2022-11-29T20:16:09.463Z,12.98
2022-11-29T20:17:49.210Z,12.97
2022-11-29T20:21:08.685Z,12.98
2022-11-29T20:22:48.447Z,12.97
2022-11-29T20:24:28.198Z,12.97
2022-11-29T20:26:07.984Z,12.97
2022-11-29T20:27:47.757Z,12.97
2022-11-29T20:31:07.277Z,12.97
2022-11-29T20:32:47.029Z,12.96
2022-11-29T20:34:26.983Z,12.97
2022-11-29T20:36:06.625Z,12.96
2022-11-29T20:37:46.319Z,12.97
2022-11-29T20:41:05.843Z,12.97
2022-11-29T20:42:45.601Z,12.96
2022-11-29T20:44:25.396Z,12.95
2022-11-29T20:47:44.891Z,12.94
2022-11-29T20:51:04.509Z,12.95
2022-11-29T20:52:44.254Z,12.95
2022-11-29T20:54:23.960Z,12.95
2022-11-29T20:56:03.758Z,12.95
2022-11-29T20:57:43.511Z,12.95
2022-11-29T21:01:03.005Z,12.95
2022-11-29T21:02:42.782Z,12.95
2022-11-29T21:04:22.546Z,12.96
2022-11-29T21:06:02.343Z,12.95
2022-11-29T21:07:42.069Z,12.96
2022-11-29T21:11:01.608Z,12.95
2022-11-29T21:12:41.360Z,12.94
2022-11-29T21:16:00.876Z,12.94
2022-11-29T21:17:40.661Z,12.94
2022-11-29T21:21:00.186Z,12.94
2022-11-29T21:22:39.953Z,12.93
2022-11-29T21:24:19.756Z,12.94
2022-11-29T21:25:59.493Z,12.95
2022-11-29T21:27:39.233Z,12.95
2022-11-29T21:30:58.753Z,12.94
2022-11-29T21:32:38.514Z,12.94
2022-11-29T21:34:18.330Z,12.95
2022-11-29T21:35:58.064Z,12.93
2022-11-29T21:37:37.802Z,12.93
2022-11-29T21:42:37.115Z,12.94
2022-11-29T21:44:16.875Z,12.93
2022-11-29T21:45:56.666Z,12.94
2022-11-29T21:47:36.482Z,12.93
2022-11-29T21:50:55.993Z,12.92
2022-11-29T21:52:35.708Z,12.92
2022-11-29T21:54:15.562Z,12.92
2022-11-29T21:55:55.272Z,12.93
2022-11-29T21:57:35.002Z,12.92
2022-11-29T21:59:14.793Z,12.95
2022-11-29T22:00:54.550Z,12.94
2022-11-29T22:02:34.338Z,12.91
2022-11-29T22:04:14.089Z,12.92
2022-11-29T22:05:53.800Z,12.91
2022-11-29T22:07:33.597Z,12.93
2022-11-29T22:10:53.085Z,12.93
2022-11-29T22:12:32.911Z,12.92
2022-11-29T22:14:12.619Z,12.91
2022-11-29T22:15:52.424Z,12.92
2022-11-29T22:17:32.139Z,12.94
2022-11-29T22:20:51.679Z,12.94
2022-11-29T22:22:31.448Z,12.93
2022-11-29T22:24:11.217Z,12.93
2022-11-29T22:27:30.767Z,12.91
2022-11-29T22:30:50.258Z,12.91
2022-11-29T22:32:30.029Z,12.91
2022-11-29T22:34:09.820Z,12.91
2022-11-29T22:37:29.301Z,12.91
2022-11-29T22:39:09.078Z,12.92
2022-11-29T22:40:48.850Z,12.9
2022-11-29T22:42:28.608Z,12.91
2022-11-29T22:44:08.363Z,12.92
2022-11-29T22:50:47.429Z,12.93
2022-11-29T22:52:27.195Z,12.92
2022-11-29T22:54:06.948Z,12.92
2022-11-29T22:55:46.716Z,12.91
2022-11-29T22:57:26.472Z,12.92
2022-11-29T23:00:45.999Z,12.9
2022-11-29T23:02:25.810Z,12.9
2022-11-29T23:05:45.329Z,12.91
2022-11-29T23:10:44.635Z,12.9
2022-11-29T23:12:24.359Z,12.91
2022-11-29T23:14:04.115Z,12.9
2022-11-29T23:15:43.903Z,12.9
2022-11-29T23:17:23.707Z,12.91
2022-11-29T23:20:43.165Z,12.9
2022-11-29T23:22:23.071Z,12.92
2022-11-29T23:24:02.698Z,12.89
2022-11-29T23:25:42.456Z,12.9
2022-11-29T23:27:22.215Z,12.89
2022-11-29T23:30:41.763Z,12.89
2022-11-29T23:32:21.520Z,12.91
2022-11-29T23:34:01.278Z,12.91
2022-11-29T23:35:41.053Z,12.89
2022-11-29T23:40:40.341Z,12.89
2022-11-29T23:42:20.142Z,12.89
2022-11-29T23:43:59.874Z,12.89
2022-11-29T23:45:39.624Z,12.9
2022-11-29T23:47:19.469Z,12.91
2022-11-29T23:50:38.923Z,12.89
2022-11-29T23:52:18.720Z,12.89
2022-11-29T23:53:58.476Z,12.89
2022-11-29T23:55:38.205Z,12.88
