createdAt,value
2017-11-06T00:00:53.108Z,95708.19
2017-11-06T00:03:20.667Z,95718.03
2017-11-06T00:05:48.216Z,95713.88
2017-11-06T00:08:15.879Z,95718.25
2017-11-06T00:10:43.450Z,95726.48
2017-11-06T00:13:11.035Z,95722.19
2017-11-06T00:15:38.636Z,95712.01
2017-11-06T00:18:06.604Z,95718.75
2017-11-06T00:20:35.047Z,95717.27
2017-11-06T00:23:02.700Z,95708.73
2017-11-06T00:25:30.262Z,95713.06
2017-11-06T00:27:57.832Z,95718.45
2017-11-06T00:30:25.530Z,95726.09
2017-11-06T00:32:53.087Z,95728.88
2017-11-06T00:35:21.988Z,95722.34
2017-11-06T00:37:49.677Z,95727.44
2017-11-06T00:40:17.267Z,95724.03
2017-11-06T00:42:44.845Z,95722.91
2017-11-06T00:45:12.997Z,95720.11
2017-11-06T00:47:40.558Z,95714.98
2017-11-06T00:50:08.276Z,95718.41
2017-11-06T00:52:35.867Z,95717.84
2017-11-06T00:55:03.435Z,95716.11
2017-11-06T00:57:31.027Z,95722.61
2017-11-06T00:59:58.630Z,95713.70
2017-11-06T01:02:26.258Z,95718.97
2017-11-06T01:04:53.892Z,95710.75
2017-11-06T01:07:21.485Z,95715.77
2017-11-06T01:09:49.065Z,95719.72
2017-11-06T01:12:16.748Z,95723.08
2017-11-06T01:14:44.343Z,95730.47
2017-11-06T01:17:11.950Z,95737.11
2017-11-06T01:19:39.621Z,95733.50
2017-11-06T01:22:07.198Z,95733.97
2017-11-06T01:24:34.754Z,95729.53
2017-11-06T01:27:02.524Z,95736.98
2017-11-06T01:29:30.144Z,95742.25
2017-11-06T01:31:57.716Z,95753.30
2017-11-06T01:34:25.325Z,95754.06
2017-11-06T01:36:52.898Z,95746.18
2017-11-06T01:39:20.804Z,95745.06
2017-11-06T01:41:48.431Z,95747.41
2017-11-06T01:44:16.034Z,95753.03
2017-11-06T01:46:43.763Z,95750.91
2017-11-06T01:49:11.762Z,95754.73
2017-11-06T01:51:40.204Z,95752.55
2017-11-06T01:54:07.827Z,95747.44
2017-11-06T01:56:38.270Z,95750.46
2017-11-06T01:59:05.869Z,95753.86
2017-11-06T02:01:33.529Z,95754.75
2017-11-06T02:04:01.115Z,95757.83
2017-11-06T02:06:28.680Z,95753.23
2017-11-06T02:08:56.422Z,95756.72
2017-11-06T02:11:24.359Z,95755.59
2017-11-06T02:13:52.029Z,95758.18
2017-11-06T02:16:19.677Z,95753.59
2017-11-06T02:18:47.252Z,95756.45
2017-11-06T02:21:14.881Z,95751.77
2017-11-06T02:23:42.471Z,95753.05
2017-11-06T02:26:10.094Z,95747.08
2017-11-06T02:28:37.731Z,95750.63
2017-11-06T02:31:05.495Z,95751.70
2017-11-06T02:33:33.108Z,95746.34
2017-11-06T02:36:00.690Z,95748.30
2017-11-06T02:38:28.270Z,95754.73
2017-11-06T02:40:55.974Z,95752.10
2017-11-06T02:43:23.608Z,95754.59
2017-11-06T02:45:51.218Z,95754.64
2017-11-06T02:48:18.925Z,95752.13
2017-11-06T02:50:46.500Z,95750.50
2017-11-06T02:53:14.057Z,95755.34
2017-11-06T02:55:41.639Z,95754.84
2017-11-06T02:58:09.583Z,95756.75
2017-11-06T03:00:37.617Z,95767.62
2017-11-06T03:03:06.249Z,95767.13
2017-11-06T03:05:34.037Z,95764.89
2017-11-06T03:08:01.605Z,95764.30
2017-11-06T03:10:29.305Z,95770.86
2017-11-06T03:12:56.886Z,95766.12
2017-11-06T03:15:24.657Z,95771.31
2017-11-06T03:17:52.261Z,95769.13
2017-11-06T03:20:22.965Z,95770.64
2017-11-06T03:22:50.655Z,95778.17
2017-11-06T03:25:19.982Z,95776.50
2017-11-06T03:27:49.623Z,95784.09
2017-11-06T03:30:17.472Z,95785.25
2017-11-06T03:32:45.085Z,95782.81
2017-11-06T03:35:13.111Z,95786.58
2017-11-06T03:37:40.696Z,95794.11
2017-11-06T03:40:08.283Z,95790.86
2017-11-06T03:42:35.857Z,95792.09
2017-11-06T03:45:03.606Z,95792.98
2017-11-06T03:47:31.146Z,95789.84
2017-11-06T03:49:58.711Z,95802.06
2017-11-06T03:52:26.245Z,95801.74
2017-11-06T03:54:53.806Z,95809.34
2017-11-06T03:57:22.010Z,95810.89
2017-11-06T03:59:49.582Z,95814.16
2017-11-06T04:02:17.144Z,95804.14
2017-11-06T04:04:44.753Z,95808.27
2017-11-06T04:07:12.585Z,95813.16
2017-11-06T04:09:40.185Z,95810.75
2017-11-06T04:12:07.788Z,95813.27
2017-11-06T04:14:35.330Z,95818.39
2017-11-06T04:17:02.938Z,95822.41
2017-11-06T04:19:30.866Z,95812.03
2017-11-06T04:21:58.433Z,95816.19
2017-11-06T04:24:26.036Z,95823.58
2017-11-06T04:26:53.610Z,95822.47
2017-11-06T04:29:21.247Z,95830.77
2017-11-06T04:31:48.859Z,95830.19
2017-11-06T04:34:23.357Z,95833.72
2017-11-06T04:36:50.937Z,95835.30
2017-11-06T04:39:18.494Z,95827.04
2017-11-06T04:41:46.128Z,95827.14
2017-11-06T04:44:13.687Z,95837.98
2017-11-06T04:46:41.267Z,95837.67
2017-11-06T04:49:09.084Z,95843.90
2017-11-06T04:51:36.765Z,95847.06
2017-11-06T04:54:04.679Z,95849.44
2017-11-06T04:56:32.344Z,95858.41
2017-11-06T04:58:59.895Z,95854.39
2017-11-06T05:01:27.453Z,95859.95
2017-11-06T05:03:55.141Z,95857.59
2017-11-06T05:06:22.732Z,95861.40
2017-11-06T05:08:50.372Z,95864.73
2017-11-06T05:11:17.956Z,95865.45
2017-11-06T05:13:45.510Z,95865.56
2017-11-06T05:16:13.122Z,95866.94
2017-11-06T05:18:40.735Z,95869.69
2017-11-06T05:21:08.634Z,95879.03
2017-11-06T05:23:36.297Z,95889.66
2017-11-06T05:26:04.004Z,95892.14
2017-11-06T05:28:31.597Z,95894.33
2017-11-06T05:30:59.203Z,95881.61
2017-11-06T05:33:26.985Z,95894.57
2017-11-06T05:35:54.589Z,95896.18
2017-11-06T05:38:24.349Z,95899.42
2017-11-06T05:40:51.952Z,95907.02
2017-11-06T05:43:19.955Z,95908.87
2017-11-06T05:45:47.552Z,95905.78
2017-11-06T05:48:15.166Z,95900.77
2017-11-06T05:50:42.733Z,95902.83
2017-11-06T05:53:11.261Z,95902.38
2017-11-06T05:55:38.982Z,95908.40
2017-11-06T06:00:38.346Z,95907.06
2017-11-06T06:03:05.993Z,95912.45
2017-11-06T06:05:34.455Z,95910.87
2017-11-06T06:08:02.018Z,95912.55
2017-11-06T06:10:30.378Z,95917.12
2017-11-06T06:12:57.962Z,95921.38
2017-11-06T06:15:25.570Z,95933.06
2017-11-06T06:17:53.193Z,95943.23
2017-11-06T06:20:21.005Z,95946.30
2017-11-06T06:22:48.647Z,95941.22
2017-11-06T06:25:16.538Z,95949.64
2017-11-06T06:27:44.151Z,95950.98
2017-11-06T06:30:11.930Z,95960.27
2017-11-06T06:32:39.517Z,95979.22
2017-11-06T06:35:07.210Z,95972.34
2017-11-06T06:37:36.342Z,95973.09
2017-11-06T06:40:03.945Z,95982.71
2017-11-06T06:42:31.519Z,95975.64
2017-11-06T06:44:59.077Z,95983.90
2017-11-06T06:47:29.227Z,95996.73
2017-11-06T06:49:56.844Z,96000.42
2017-11-06T06:52:24.590Z,95992.28
2017-11-06T06:54:52.207Z,96000.31
2017-11-06T06:57:19.782Z,95993.91
2017-11-06T06:59:47.384Z,95994.56
2017-11-06T07:02:15.022Z,95991.80
2017-11-06T07:04:43.388Z,96007.83
2017-11-06T07:07:13.865Z,96011.22
2017-11-06T07:09:41.555Z,96005.06
2017-11-06T07:12:09.134Z,96009.86
2017-11-06T07:14:37.921Z,96020.32
2017-11-06T07:17:05.739Z,96026.52
2017-11-06T07:19:34.064Z,96023.80
2017-11-06T07:22:01.683Z,96028.46
2017-11-06T07:24:29.248Z,96032.52
2017-11-06T07:27:01.022Z,96036.82
2017-11-06T07:29:28.640Z,96045.02
2017-11-06T07:31:56.212Z,96041.33
2017-11-06T07:34:23.791Z,96050.91
2017-11-06T07:36:51.372Z,96053.94
2017-11-06T07:39:19.600Z,96058.51
2017-11-06T07:41:47.265Z,96062.91
2017-11-06T07:44:14.859Z,96059.13
2017-11-06T07:46:42.428Z,96061.25
2017-11-06T07:49:11.365Z,96064.34
2017-11-06T07:51:39.718Z,96063.87
2017-11-06T07:54:07.336Z,96065.85
2017-11-06T07:56:35.028Z,96068.21
2017-11-06T07:59:02.607Z,96064.33
2017-11-06T08:01:30.195Z,96070.55
2017-11-06T08:03:57.830Z,96073.83
2017-11-06T08:06:25.443Z,96076.28
2017-11-06T08:08:53.014Z,96078.03
2017-11-06T08:11:20.670Z,96084.72
2017-11-06T08:13:48.301Z,96080.23
2017-11-06T08:16:15.887Z,96080.47
2017-11-06T08:18:43.511Z,96084.29
2017-11-06T08:21:11.117Z,96084.11
2017-11-06T08:23:38.682Z,96083.75
2017-11-06T08:26:06.310Z,96081.84
2017-11-06T08:28:33.853Z,96084.48
2017-11-06T08:31:01.432Z,96089.24
2017-11-06T08:33:29.439Z,96092.64
2017-11-06T08:35:57.067Z,96098.34
2017-11-06T08:38:24.617Z,96094.84
2017-11-06T08:40:52.196Z,96092.30
2017-11-06T08:43:19.774Z,96098.24
2017-11-06T08:45:47.366Z,96101.55
2017-11-06T08:48:15.110Z,96104.22
2017-11-06T08:50:42.661Z,96099.94
2017-11-06T08:53:10.689Z,96100.11
2017-11-06T08:55:38.350Z,96108.53
2017-11-06T08:58:05.913Z,96115.52
2017-11-06T09:00:33.478Z,96117.20
2017-11-06T09:03:01.098Z,96119.45
2017-11-06T09:05:28.667Z,96130.80
2017-11-06T09:07:56.433Z,96133.09
2017-11-06T09:10:23.994Z,96137.06
2017-11-06T09:12:51.559Z,96146.56
2017-11-06T09:15:19.143Z,96150.84
2017-11-06T09:17:46.718Z,96152.74
2017-11-06T09:20:14.346Z,96160.45
2017-11-06T09:22:41.936Z,96159.11
2017-11-06T09:25:09.641Z,96158.36
2017-11-06T09:27:37.214Z,96153.91
2017-11-06T09:30:04.810Z,96149.77
2017-11-06T09:32:32.376Z,96153.52
2017-11-06T09:34:59.954Z,96149.90
2017-11-06T09:37:28.317Z,96152.03
2017-11-06T09:39:55.959Z,96154.48
2017-11-06T09:42:23.737Z,96161.77
2017-11-06T09:44:51.345Z,96161.34
2017-11-06T09:47:18.915Z,96159.97
2017-11-06T09:49:46.483Z,96164.59
2017-11-06T09:52:14.104Z,96163.08
2017-11-06T09:54:41.706Z,96169.08
2017-11-06T09:57:09.599Z,96177.07
2017-11-06T09:59:37.202Z,96179.38
2017-11-06T10:02:04.779Z,96186.48
2017-11-06T10:04:32.318Z,96186.28
2017-11-06T10:06:59.906Z,96194.25
2017-11-06T10:09:27.602Z,96193.08
2017-11-06T10:11:55.243Z,96191.23
2017-11-06T10:14:24.130Z,96186.89
2017-11-06T10:16:51.701Z,96184.44
2017-11-06T10:19:19.276Z,96186.23
2017-11-06T10:21:47.241Z,96193.05
2017-11-06T10:24:15.237Z,96196.95
2017-11-06T10:26:42.866Z,96195.03
2017-11-06T10:29:10.469Z,96198.95
2017-11-06T10:31:38.022Z,96192.40
2017-11-06T10:34:05.612Z,96196.39
2017-11-06T10:36:33.211Z,96191.47
2017-11-06T10:39:00.816Z,96191.27
2017-11-06T10:41:29.422Z,96196.17
2017-11-06T10:43:57.515Z,96194.92
2017-11-06T10:46:25.755Z,96200.43
2017-11-06T10:48:53.345Z,96195.45
2017-11-06T10:51:21.057Z,96190.72
2017-11-06T10:53:48.657Z,96180.69
2017-11-06T10:56:16.411Z,96179.52
2017-11-06T10:58:44.145Z,96172.69
2017-11-06T11:01:11.712Z,96181.48
2017-11-06T11:03:40.178Z,96183.27
2017-11-06T11:06:07.805Z,96184.61
2017-11-06T11:08:35.384Z,96189.16
2017-11-06T11:11:03.028Z,96199.05
2017-11-06T11:13:31.109Z,96193.61
2017-11-06T11:15:58.731Z,96197.87
2017-11-06T11:18:26.318Z,96193.59
2017-11-06T11:20:53.909Z,96191.77
2017-11-06T11:23:21.481Z,96184.47
2017-11-06T11:25:52.706Z,96186.17
2017-11-06T11:28:20.613Z,96191.72
2017-11-06T11:30:48.189Z,96199.89
2017-11-06T11:33:15.795Z,96191.72
2017-11-06T11:35:43.427Z,96202.09
2017-11-06T11:38:11.844Z,96205.80
2017-11-06T11:40:39.570Z,96212.81
2017-11-06T11:43:10.773Z,96212.03
2017-11-06T11:45:38.506Z,96212.70
2017-11-06T11:48:08.889Z,96204.91
2017-11-06T11:50:36.499Z,96205.55
2017-11-06T11:53:04.105Z,96206.63
2017-11-06T11:55:32.885Z,96205.80
2017-11-06T11:58:00.880Z,96204.63
2017-11-06T12:00:28.796Z,96211.06
2017-11-06T12:02:56.350Z,96219.95
2017-11-06T12:05:24.474Z,96217.68
2017-11-06T12:07:52.058Z,96210.58
2017-11-06T12:10:19.800Z,96198.83
2017-11-06T12:12:47.633Z,96206.00
2017-11-06T12:15:15.189Z,96208.36
2017-11-06T12:17:42.828Z,96208.79
2017-11-06T12:20:10.431Z,96206.00
2017-11-06T12:22:38.877Z,96211.38
2017-11-06T12:25:06.809Z,96206.13
2017-11-06T12:27:35.341Z,96209.44
2017-11-06T12:30:02.939Z,96214.00
2017-11-06T12:32:30.527Z,96216.52
2017-11-06T12:34:58.237Z,96212.57
2017-11-06T12:37:26.199Z,96211.33
2017-11-06T12:39:53.759Z,96206.02
2017-11-06T12:42:22.374Z,96210.34
2017-11-06T12:44:50.040Z,96215.44
2017-11-06T12:47:17.622Z,96217.03
2017-11-06T12:49:45.220Z,96211.93
2017-11-06T12:52:12.768Z,96203.22
2017-11-06T12:54:40.387Z,96201.05
2017-11-06T12:57:08.064Z,96209.89
2017-11-06T12:59:35.622Z,96209.70
2017-11-06T13:02:03.224Z,96213.00
2017-11-06T13:04:30.810Z,96212.95
2017-11-06T13:06:58.360Z,96218.94
2017-11-06T13:09:25.962Z,96217.42
2017-11-06T13:11:53.598Z,96223.34
2017-11-06T13:14:21.461Z,96217.88
2017-11-06T13:16:49.219Z,96222.33
2017-11-06T13:19:16.839Z,96227.66
2017-11-06T13:21:44.426Z,96228.59
2017-11-06T13:24:12.016Z,96232.23
2017-11-06T13:26:39.701Z,96239.59
2017-11-06T13:29:07.780Z,96246.61
2017-11-06T13:31:35.423Z,96249.43
2017-11-06T13:34:03.030Z,96250.08
2017-11-06T13:36:30.599Z,96256.77
2017-11-06T13:38:58.135Z,96261.13
2017-11-06T13:41:25.758Z,96253.72
2017-11-06T13:43:53.371Z,96247.86
2017-11-06T13:46:21.713Z,96247.05
2017-11-06T13:48:50.601Z,96251.73
2017-11-06T13:51:18.167Z,96245.33
2017-11-06T13:53:45.725Z,96249.66
2017-11-06T13:56:13.338Z,96250.94
2017-11-06T13:58:40.979Z,96251.52
2017-11-06T14:01:08.581Z,96249.98
2017-11-06T14:03:40.288Z,96253.17
2017-11-06T14:06:07.880Z,96258.39
2017-11-06T14:08:35.661Z,96258.74
2017-11-06T14:11:03.217Z,96260.94
2017-11-06T14:13:30.770Z,96265.08
2017-11-06T14:15:58.452Z,96268.27
2017-11-06T14:18:26.490Z,96272.13
2017-11-06T14:20:54.143Z,96272.19
2017-11-06T14:23:21.818Z,96282.28
2017-11-06T14:25:49.465Z,96286.55
2017-11-06T14:28:17.236Z,96293.84
2017-11-06T14:30:44.965Z,96300.31
2017-11-06T14:33:12.584Z,96300.53
2017-11-06T14:35:40.356Z,96299.99
2017-11-06T14:38:07.980Z,96301.48
2017-11-06T14:40:35.821Z,96312.22
2017-11-06T14:43:03.475Z,96313.72
2017-11-06T14:45:31.156Z,96310.28
2017-11-06T14:47:58.713Z,96314.64
2017-11-06T14:50:26.346Z,96312.67
2017-11-06T14:52:53.943Z,96313.81
2017-11-06T14:55:21.891Z,96312.09
2017-11-06T14:57:49.499Z,96320.31
2017-11-06T15:00:17.347Z,96311.69
2017-11-06T15:02:44.930Z,96317.87
2017-11-06T15:05:14.041Z,96320.70
2017-11-06T15:07:44.128Z,96323.98
2017-11-06T15:10:11.708Z,96325.67
2017-11-06T15:12:44.817Z,96332.30
2017-11-06T15:15:13.833Z,96331.43
2017-11-06T15:17:42.012Z,96328.79
2017-11-06T15:20:09.613Z,96331.40
2017-11-06T15:22:40.078Z,96334.80
2017-11-06T15:25:07.806Z,96331.43
2017-11-06T15:27:36.712Z,96331.17
2017-11-06T15:30:04.314Z,96336.81
2017-11-06T15:32:31.933Z,96337.13
2017-11-06T15:34:59.612Z,96344.16
2017-11-06T15:37:27.227Z,96337.56
2017-11-06T15:39:54.780Z,96352.72
2017-11-06T15:42:22.372Z,96354.28
2017-11-06T15:44:53.185Z,96357.30
2017-11-06T15:47:21.283Z,96352.94
2017-11-06T15:49:49.875Z,96353.19
2017-11-06T15:52:17.617Z,96357.70
2017-11-06T15:54:47.375Z,96357.54
2017-11-06T15:57:17.011Z,96357.44
2017-11-06T15:59:44.616Z,96362.19
2017-11-06T16:02:12.202Z,96359.45
2017-11-06T16:04:39.793Z,96359.77
2017-11-06T16:07:10.189Z,96369.19
2017-11-06T16:09:37.766Z,96370.81
2017-11-06T16:12:05.393Z,96375.56
2017-11-06T16:14:32.991Z,96372.70
2017-11-06T16:17:00.565Z,96375.66
2017-11-06T16:19:28.171Z,96382.14
2017-11-06T16:21:55.779Z,96375.39
2017-11-06T16:24:23.388Z,96378.09
2017-11-06T16:26:51.014Z,96377.31
2017-11-06T16:29:18.629Z,96377.47
2017-11-06T16:31:46.328Z,96375.89
2017-11-06T16:34:14.045Z,96377.80
2017-11-06T16:36:41.588Z,96373.86
2017-11-06T16:39:09.532Z,96373.36
2017-11-06T16:41:37.222Z,96386.22
2017-11-06T16:44:04.830Z,96385.41
2017-11-06T16:46:32.384Z,96391.58
2017-11-06T16:49:00.000Z,96386.16
2017-11-06T16:51:28.188Z,96398.39
2017-11-06T16:53:55.746Z,96401.00
2017-11-06T16:56:23.963Z,96399.73
2017-11-06T16:58:51.528Z,96407.61
2017-11-06T17:01:19.147Z,96407.95
2017-11-06T17:03:46.992Z,96411.08
2017-11-06T17:06:14.629Z,96412.08
2017-11-06T17:08:42.260Z,96417.65
2017-11-06T17:11:10.248Z,96421.63
2017-11-06T17:13:37.992Z,96423.48
2017-11-06T17:16:05.565Z,96427.48
2017-11-06T17:18:33.165Z,96427.16
2017-11-06T17:21:00.794Z,96427.50
2017-11-06T17:23:29.061Z,96432.32
2017-11-06T17:25:56.706Z,96434.42
2017-11-06T17:28:24.384Z,96433.39
2017-11-06T17:30:52.078Z,96434.19
2017-11-06T17:33:19.668Z,96436.28
2017-11-06T17:35:47.237Z,96439.06
2017-11-06T17:38:14.861Z,96439.06
2017-11-06T17:40:42.482Z,96442.81
2017-11-06T17:43:10.401Z,96438.88
2017-11-06T17:45:38.063Z,96448.03
2017-11-06T17:48:05.680Z,96454.16
2017-11-06T17:50:33.377Z,96453.41
2017-11-06T17:53:00.945Z,96452.33
2017-11-06T17:55:29.441Z,96455.41
2017-11-06T17:57:57.326Z,96463.52
2017-11-06T18:00:24.899Z,96464.99
2017-11-06T18:02:52.545Z,96464.52
2017-11-06T18:05:20.535Z,96474.31
2017-11-06T18:07:48.150Z,96475.52
2017-11-06T18:10:15.731Z,96469.52
2017-11-06T18:12:43.407Z,96474.28
2017-11-06T18:15:11.232Z,96479.41
2017-11-06T18:17:39.027Z,96479.37
2017-11-06T18:20:06.725Z,96476.74
2017-11-06T18:22:34.326Z,96483.52
2017-11-06T18:25:01.963Z,96489.44
2017-11-06T18:27:29.628Z,96487.72
2017-11-06T18:29:57.222Z,96492.77
2017-11-06T18:32:24.811Z,96493.71
2017-11-06T18:34:52.431Z,96496.61
2017-11-06T18:37:20.286Z,96495.69
2017-11-06T18:39:47.986Z,96492.23
2017-11-06T18:42:15.766Z,96494.77
2017-11-06T18:44:43.339Z,96484.21
2017-11-06T18:47:11.440Z,96485.51
2017-11-06T18:49:39.688Z,96485.40
2017-11-06T18:52:07.429Z,96488.65
2017-11-06T18:54:35.150Z,96494.53
2017-11-06T18:57:03.064Z,96494.39
2017-11-06T18:59:31.451Z,96492.09
2017-11-06T19:02:01.008Z,96498.53
2017-11-06T19:04:28.851Z,96499.98
2017-11-06T19:06:56.569Z,96503.63
2017-11-06T19:09:30.837Z,96506.21
2017-11-06T19:11:58.724Z,96502.77
2017-11-06T19:14:26.321Z,96500.06
2017-11-06T19:16:53.886Z,96502.37
2017-11-06T19:22:11.492Z,96509.42
2017-11-06T19:24:40.489Z,96502.41
2017-11-06T19:27:08.530Z,96508.92
2017-11-06T19:29:37.098Z,96507.53
2017-11-06T19:32:04.826Z,96507.12
2017-11-06T19:34:32.617Z,96507.74
2017-11-06T19:37:02.830Z,96515.05
2017-11-06T19:39:30.445Z,96511.93
2017-11-06T19:41:59.809Z,96516.59
2017-11-06T19:44:27.376Z,96516.83
2017-11-06T19:49:45.401Z,96515.87
2017-11-06T19:52:12.981Z,96517.31
2017-11-06T19:54:40.641Z,96518.52
2017-11-06T19:57:09.230Z,96522.88
2017-11-06T19:59:37.009Z,96521.02
2017-11-06T20:02:04.675Z,96521.34
2017-11-06T20:04:32.289Z,96524.68
2017-11-06T20:07:00.010Z,96523.63
2017-11-06T20:09:27.610Z,96526.72
2017-11-06T20:11:55.188Z,96525.72
2017-11-06T20:14:23.184Z,96536.52
2017-11-06T20:16:50.736Z,96531.13
2017-11-06T20:19:18.363Z,96522.19
2017-11-06T20:21:45.994Z,96536.95
2017-11-06T20:24:13.613Z,96536.02
2017-11-06T20:26:41.201Z,96533.34
2017-11-06T20:29:09.247Z,96540.05
2017-11-06T20:31:36.882Z,96545.33
2017-11-06T20:34:04.443Z,96540.98
2017-11-06T20:36:32.013Z,96538.41
2017-11-06T20:38:59.605Z,96537.84
2017-11-06T20:41:27.195Z,96535.82
2017-11-06T20:43:54.793Z,96535.41
2017-11-06T20:46:22.531Z,96530.86
2017-11-06T20:48:50.156Z,96530.16
2017-11-06T20:51:19.773Z,96526.69
2017-11-06T20:53:47.436Z,96530.56
2017-11-06T20:56:15.294Z,96536.39
2017-11-06T20:58:42.927Z,96534.92
2017-11-06T21:01:10.673Z,96539.75
2017-11-06T21:03:38.221Z,96539.42
2017-11-06T21:06:06.697Z,96531.55
2017-11-06T21:08:34.300Z,96539.41
2017-11-06T21:11:01.986Z,96545.97
2017-11-06T21:13:29.609Z,96538.80
2017-11-06T21:15:57.218Z,96536.57
2017-11-06T21:18:24.852Z,96542.05
2017-11-06T21:20:52.449Z,96540.95
2017-11-06T21:23:20.701Z,96541.34
2017-11-06T21:25:48.337Z,96541.28
2017-11-06T21:28:16.142Z,96541.03
2017-11-06T21:30:49.442Z,96540.41
2017-11-06T21:33:18.023Z,96543.53
2017-11-06T21:35:45.653Z,96543.07
2017-11-06T21:38:13.273Z,96549.11
2017-11-06T21:40:40.885Z,96544.72
2017-11-06T21:43:09.422Z,96545.16
2017-11-06T21:45:37.257Z,96548.59
2017-11-06T21:48:04.860Z,96541.36
2017-11-06T21:50:33.906Z,96549.16
2017-11-06T21:53:01.505Z,96544.53
2017-11-06T21:55:29.136Z,96543.34
2017-11-06T21:57:56.743Z,96549.44
2017-11-06T22:00:24.386Z,96551.54
2017-11-06T22:02:52.046Z,96553.04
2017-11-06T22:05:19.622Z,96554.36
2017-11-06T22:07:47.242Z,96552.34
2017-11-06T22:10:14.892Z,96547.44
2017-11-06T22:12:42.454Z,96544.91
2017-11-06T22:15:10.972Z,96546.50
2017-11-06T22:17:38.560Z,96552.09
2017-11-06T22:20:06.264Z,96554.03
2017-11-06T22:22:33.873Z,96550.77
2017-11-06T22:25:01.436Z,96558.70
2017-11-06T22:27:29.216Z,96553.37
2017-11-06T22:29:56.868Z,96557.31
2017-11-06T22:32:24.484Z,96554.91
2017-11-06T22:34:52.072Z,96556.73
2017-11-06T22:37:20.148Z,96554.28
2017-11-06T22:39:47.776Z,96560.95
2017-11-06T22:42:15.324Z,96555.69
2017-11-06T22:44:42.956Z,96557.27
2017-11-06T22:47:10.549Z,96550.97
2017-11-06T22:49:38.103Z,96547.80
2017-11-06T22:52:05.677Z,96556.20
2017-11-06T22:54:33.251Z,96554.34
2017-11-06T22:57:00.846Z,96554.01
2017-11-06T22:59:28.398Z,96546.38
2017-11-06T23:01:58.713Z,96551.52
2017-11-06T23:04:26.316Z,96548.45
2017-11-06T23:06:55.237Z,96549.77
2017-11-06T23:09:22.938Z,96548.58
2017-11-06T23:11:50.571Z,96555.88
2017-11-06T23:14:18.163Z,96558.95
2017-11-06T23:16:45.732Z,96559.59
2017-11-06T23:19:15.560Z,96559.76
2017-11-06T23:21:45.532Z,96563.89
2017-11-06T23:24:13.138Z,96559.39
2017-11-06T23:26:40.744Z,96559.12
2017-11-06T23:29:08.450Z,96556.78
2017-11-06T23:31:36.366Z,96554.06
2017-11-06T23:34:03.940Z,96544.30
2017-11-06T23:36:33.351Z,96545.22
2017-11-06T23:39:03.329Z,96550.52
2017-11-06T23:41:30.985Z,96536.51
2017-11-06T23:43:58.705Z,96533.16
2017-11-06T23:46:26.259Z,96534.31
2017-11-06T23:48:57.813Z,96528.48
2017-11-06T23:51:25.581Z,96536.03
2017-11-06T23:53:53.232Z,96541.80
2017-11-06T23:56:20.866Z,96545.57
2017-11-06T23:58:48.530Z,96540.58
