createdAt,value
2019-02-22T00:01:09.101Z,43.13
2019-02-22T00:03:35.820Z,44.97
2019-02-22T00:06:02.616Z,43.53
2019-02-22T00:08:29.315Z,42.87
2019-02-22T00:10:56.023Z,44.27
2019-02-22T00:13:22.731Z,45.60
2019-02-22T00:15:49.427Z,45.33
2019-02-22T00:18:16.160Z,47.10
2019-02-22T00:20:42.943Z,41.50
2019-02-22T00:23:09.636Z,40.83
2019-02-22T00:25:36.331Z,40.20
2019-02-22T00:28:03.020Z,41.47
2019-02-22T00:30:29.727Z,47.57
2019-02-22T00:32:56.539Z,40.53
2019-02-22T00:35:23.347Z,43.63
2019-02-22T00:37:50.151Z,42.23
2019-02-22T00:40:16.951Z,44.67
2019-02-22T00:42:43.748Z,45.40
2019-02-22T00:45:10.442Z,43.43
2019-02-22T00:47:37.145Z,49.17
2019-02-22T00:50:04.491Z,44.20
2019-02-22T00:52:31.203Z,43.63
2019-02-22T00:54:57.903Z,48.40
2019-02-22T00:57:24.595Z,49.43
2019-02-22T00:59:51.301Z,44.67
2019-02-22T01:02:18.002Z,49.53
2019-02-22T01:04:44.791Z,47.33
2019-02-22T01:07:11.531Z,45.10
2019-02-22T01:09:38.231Z,48.53
2019-02-22T01:12:05.081Z,44.43
2019-02-22T01:14:31.823Z,45.30
2019-02-22T01:16:58.518Z,42.10
2019-02-22T01:19:25.220Z,44.63
2019-02-22T01:21:51.919Z,45.07
2019-02-22T01:24:18.613Z,50.13
2019-02-22T01:26:45.319Z,47.27
2019-02-22T01:29:12.027Z,46.97
2019-02-22T01:31:38.731Z,46.47
2019-02-22T01:34:05.437Z,50.60
2019-02-22T01:36:32.147Z,52.73
2019-02-22T01:38:58.849Z,48.60
2019-02-22T01:41:25.544Z,47.30
2019-02-22T01:43:52.252Z,51.67
2019-02-22T01:46:18.976Z,52.37
2019-02-22T01:48:45.683Z,48.90
2019-02-22T01:51:12.383Z,50.83
2019-02-22T01:53:39.091Z,51.93
2019-02-22T01:56:05.793Z,52.10
2019-02-22T01:58:32.499Z,53.50
2019-02-22T02:00:59.407Z,55.07
2019-02-22T02:03:26.109Z,55.27
2019-02-22T02:05:52.819Z,51.67
2019-02-22T02:08:19.523Z,51.83
2019-02-22T02:10:53.937Z,55.10
2019-02-22T02:13:14.934Z,57.33
2019-02-22T02:15:41.639Z,54.33
2019-02-22T02:18:08.366Z,53.30
2019-02-22T02:20:35.147Z,50.93
2019-02-22T02:23:01.939Z,55.17
2019-02-22T02:25:28.653Z,56.97
2019-02-22T02:27:55.356Z,57.63
2019-02-22T02:30:22.069Z,62.50
2019-02-22T02:32:48.864Z,55.20
2019-02-22T02:35:15.555Z,57.73
2019-02-22T02:37:42.260Z,56.10
2019-02-22T02:40:09.054Z,55.83
2019-02-22T02:42:35.752Z,62.30
2019-02-22T02:45:02.811Z,51.70
2019-02-22T02:47:29.508Z,63.63
2019-02-22T02:49:56.321Z,61.43
2019-02-22T02:52:23.027Z,56.57
2019-02-22T02:54:49.730Z,61.00
2019-02-22T02:57:16.443Z,61.63
2019-02-22T02:59:43.136Z,60.97
2019-02-22T03:02:17.644Z,56.83
2019-02-22T03:04:44.548Z,61.13
2019-02-22T03:07:33.759Z,60.57
2019-02-22T03:10:00.463Z,52.63
2019-02-22T03:12:27.155Z,64.63
2019-02-22T03:14:53.856Z,58.63
2019-02-22T03:17:20.790Z,56.13
2019-02-22T03:19:47.489Z,63.20
2019-02-22T03:22:14.183Z,60.17
2019-02-22T03:24:40.879Z,63.97
2019-02-22T03:27:07.593Z,63.10
2019-02-22T03:29:34.288Z,61.50
2019-02-22T03:32:01.010Z,63.20
2019-02-22T03:34:27.701Z,71.50
2019-02-22T03:36:54.415Z,64.70
2019-02-22T03:39:21.124Z,68.53
2019-02-22T03:41:47.819Z,66.73
2019-02-22T03:44:14.519Z,64.30
2019-02-22T03:46:41.221Z,74.37
2019-02-22T03:49:07.922Z,64.53
2019-02-22T03:51:34.723Z,69.80
2019-02-22T03:54:02.843Z,67.20
2019-02-22T03:56:29.651Z,65.63
2019-02-22T03:58:56.859Z,73.90
2019-02-22T04:01:23.667Z,67.93
2019-02-22T04:03:50.474Z,75.70
2019-02-22T04:06:17.191Z,69.17
2019-02-22T04:08:43.901Z,67.47
2019-02-22T04:11:10.607Z,71.47
2019-02-22T04:13:37.315Z,69.57
2019-02-22T04:16:04.013Z,73.47
2019-02-22T04:18:30.720Z,70.53
2019-02-22T04:20:58.248Z,69.03
2019-02-22T04:23:24.940Z,75.17
2019-02-22T04:25:51.690Z,71.17
2019-02-22T04:28:18.455Z,77.57
2019-02-22T04:30:45.160Z,78.50
2019-02-22T04:33:11.859Z,81.70
2019-02-22T04:35:38.565Z,83.07
2019-02-22T04:38:05.267Z,82.93
2019-02-22T04:40:31.963Z,79.80
2019-02-22T04:42:58.662Z,81.27
2019-02-22T04:45:25.367Z,85.57
2019-02-22T04:47:52.063Z,81.60
2019-02-22T04:50:18.762Z,82.97
2019-02-22T04:52:45.484Z,82.83
2019-02-22T04:55:12.187Z,79.03
2019-02-22T04:57:38.887Z,86.57
2019-02-22T05:00:06.720Z,84.97
2019-02-22T05:02:33.415Z,88.53
2019-02-22T05:05:00.292Z,87.70
2019-02-22T05:07:27.052Z,93.03
2019-02-22T05:09:53.761Z,91.37
2019-02-22T05:12:20.466Z,84.33
2019-02-22T05:14:47.164Z,82.83
2019-02-22T05:17:13.882Z,87.40
2019-02-22T05:19:40.583Z,92.37
2019-02-22T05:22:07.286Z,93.77
2019-02-22T05:24:34.000Z,97.20
2019-02-22T05:27:00.711Z,91.83
2019-02-22T05:29:27.415Z,91.77
2019-02-22T05:31:54.124Z,97.33
2019-02-22T05:34:20.827Z,98.70
2019-02-22T05:36:47.541Z,81.50
2019-02-22T05:39:18.934Z,94.87
2019-02-22T05:41:42.835Z,85.73
2019-02-22T05:44:09.540Z,91.60
2019-02-22T05:46:36.239Z,83.97
2019-02-22T05:49:02.948Z,91.97
2019-02-22T05:51:49.319Z,81.60
2019-02-22T05:54:16.007Z,92.67
2019-02-22T05:56:42.711Z,88.67
2019-02-22T05:59:09.396Z,78.33
2019-02-22T06:01:36.094Z,94.10
2019-02-22T06:04:03.224Z,76.40
2019-02-22T06:06:30.217Z,83.97
2019-02-22T06:08:57.125Z,84.73
2019-02-22T06:11:23.909Z,93.20
2019-02-22T06:13:50.611Z,84.83
2019-02-22T06:16:17.295Z,78.67
2019-02-22T06:18:44.006Z,85.90
2019-02-22T06:21:10.718Z,81.07
2019-02-22T06:23:37.410Z,81.27
2019-02-22T06:26:04.145Z,85.10
2019-02-22T06:28:30.924Z,83.10
2019-02-22T06:30:57.629Z,86.00
2019-02-22T06:33:24.323Z,93.10
2019-02-22T06:35:51.022Z,80.60
2019-02-22T06:38:17.711Z,87.30
2019-02-22T06:40:44.420Z,79.80
2019-02-22T06:43:11.115Z,76.57
2019-02-22T06:45:38.111Z,85.77
2019-02-22T06:48:04.809Z,84.43
2019-02-22T06:50:34.023Z,88.87
2019-02-22T06:53:00.115Z,76.70
2019-02-22T06:55:26.825Z,82.13
2019-02-22T06:57:53.616Z,88.83
2019-02-22T07:00:20.321Z,86.53
2019-02-22T07:02:47.239Z,91.17
2019-02-22T07:05:13.934Z,79.47
2019-02-22T07:07:40.645Z,90.50
2019-02-22T07:10:07.783Z,85.23
2019-02-22T07:12:37.955Z,88.97
2019-02-22T07:15:05.104Z,80.30
2019-02-22T07:17:31.820Z,81.20
2019-02-22T07:19:58.508Z,76.33
2019-02-22T07:22:25.212Z,83.13
2019-02-22T07:24:51.923Z,81.50
2019-02-22T07:27:18.624Z,83.23
2019-02-22T07:29:45.339Z,84.30
2019-02-22T07:32:12.036Z,85.03
2019-02-22T07:34:38.740Z,86.23
2019-02-22T07:37:05.464Z,87.57
2019-02-22T07:39:32.276Z,83.93
2019-02-22T07:41:58.975Z,89.10
2019-02-22T07:44:25.663Z,78.97
2019-02-22T07:46:52.358Z,83.40
2019-02-22T07:49:22.123Z,80.20
2019-02-22T07:51:49.051Z,88.80
2019-02-22T07:54:15.828Z,74.10
2019-02-22T07:56:42.521Z,82.40
2019-02-22T07:59:09.235Z,73.90
2019-02-22T08:01:46.788Z,71.90
2019-02-22T08:04:04.573Z,78.17
2019-02-22T08:06:31.707Z,72.20
2019-02-22T08:08:58.420Z,73.97
2019-02-22T08:11:25.127Z,75.27
2019-02-22T08:13:51.839Z,74.40
2019-02-22T08:16:18.547Z,68.93
2019-02-22T08:18:45.287Z,67.83
2019-02-22T08:21:12.002Z,73.03
2019-02-22T08:23:38.695Z,69.53
2019-02-22T08:26:05.391Z,70.47
2019-02-22T08:28:32.214Z,69.40
2019-02-22T08:30:59.025Z,68.33
2019-02-22T08:33:25.733Z,68.77
2019-02-22T08:35:52.440Z,66.53
2019-02-22T08:38:19.149Z,76.07
2019-02-22T08:40:45.871Z,75.27
2019-02-22T08:43:12.586Z,71.53
2019-02-22T08:45:39.387Z,70.53
2019-02-22T08:48:06.080Z,70.00
2019-02-22T08:50:32.783Z,69.10
2019-02-22T08:52:59.488Z,67.63
2019-02-22T08:55:26.192Z,74.33
2019-02-22T08:57:52.889Z,69.07
2019-02-22T09:00:19.899Z,73.43
2019-02-22T09:02:46.599Z,75.23
2019-02-22T09:05:13.304Z,69.87
2019-02-22T09:07:40.023Z,71.00
2019-02-22T09:10:07.523Z,69.13
2019-02-22T09:12:34.626Z,69.03
2019-02-22T09:15:01.372Z,68.30
2019-02-22T09:17:28.171Z,67.60
2019-02-22T09:19:54.883Z,65.73
2019-02-22T09:22:23.164Z,64.67
2019-02-22T09:24:50.216Z,63.73
2019-02-22T09:27:16.936Z,61.40
2019-02-22T09:29:43.947Z,64.30
2019-02-22T09:32:10.650Z,63.47
2019-02-22T09:34:37.355Z,65.63
2019-02-22T09:37:04.164Z,61.50
2019-02-22T09:39:30.879Z,63.00
2019-02-22T09:41:57.595Z,56.73
2019-02-22T09:44:24.304Z,58.10
2019-02-22T09:46:51.005Z,56.67
2019-02-22T09:49:17.711Z,64.93
2019-02-22T09:51:44.419Z,58.23
2019-02-22T09:54:11.112Z,58.67
2019-02-22T09:56:37.815Z,61.10
2019-02-22T09:59:04.527Z,63.97
2019-02-22T10:01:31.235Z,56.20
2019-02-22T10:03:57.959Z,60.50
2019-02-22T10:06:24.663Z,60.23
2019-02-22T10:08:51.367Z,60.13
2019-02-22T10:11:18.073Z,65.77
2019-02-22T10:13:44.776Z,59.07
2019-02-22T10:16:11.475Z,65.70
2019-02-22T10:18:38.188Z,59.50
2019-02-22T10:21:04.900Z,63.50
2019-02-22T10:23:31.597Z,57.27
2019-02-22T10:25:58.297Z,56.23
2019-02-22T10:28:24.999Z,60.40
2019-02-22T10:30:51.699Z,57.00
2019-02-22T10:33:18.432Z,59.57
2019-02-22T10:35:45.130Z,61.47
2019-02-22T10:38:11.827Z,58.60
2019-02-22T10:40:39.299Z,56.73
2019-02-22T10:43:06.447Z,55.10
2019-02-22T10:45:33.155Z,53.20
2019-02-22T10:47:59.855Z,57.07
2019-02-22T10:50:26.572Z,54.10
2019-02-22T10:53:01.884Z,58.60
2019-02-22T10:55:21.887Z,58.67
2019-02-22T10:57:48.563Z,62.30
2019-02-22T11:00:15.603Z,56.70
2019-02-22T11:02:42.312Z,59.60
2019-02-22T11:05:09.663Z,61.53
2019-02-22T11:07:37.243Z,57.33
2019-02-22T11:10:06.303Z,60.93
2019-02-22T11:12:33.090Z,63.57
2019-02-22T11:14:59.789Z,59.03
2019-02-22T11:17:26.495Z,61.03
2019-02-22T11:19:53.207Z,60.17
2019-02-22T11:22:19.925Z,60.77
2019-02-22T11:24:46.628Z,64.83
2019-02-22T11:27:13.324Z,67.70
2019-02-22T11:29:40.043Z,62.77
2019-02-22T11:32:06.848Z,63.80
2019-02-22T11:34:33.579Z,67.57
2019-02-22T11:37:00.291Z,65.47
2019-02-22T11:39:26.991Z,60.30
2019-02-22T11:41:53.737Z,60.97
2019-02-22T11:44:20.460Z,63.57
2019-02-22T11:46:47.151Z,63.33
2019-02-22T11:49:14.103Z,64.57
2019-02-22T11:51:40.807Z,61.07
2019-02-22T11:54:07.535Z,64.57
2019-02-22T11:56:34.340Z,63.37
2019-02-22T11:59:01.252Z,62.33
2019-02-22T12:01:28.067Z,66.17
2019-02-22T12:03:54.784Z,62.60
2019-02-22T12:06:21.503Z,65.23
2019-02-22T12:08:48.229Z,60.13
2019-02-22T12:11:15.032Z,54.17
2019-02-22T12:13:41.728Z,56.07
2019-02-22T12:16:08.430Z,56.30
2019-02-22T12:18:36.536Z,60.63
2019-02-22T12:21:03.602Z,55.53
2019-02-22T12:23:30.311Z,62.07
2019-02-22T12:25:57.007Z,57.07
2019-02-22T12:28:23.711Z,62.90
2019-02-22T12:30:50.411Z,63.53
2019-02-22T12:33:17.114Z,66.13
2019-02-22T12:35:44.059Z,58.07
2019-02-22T12:38:10.768Z,58.80
2019-02-22T12:40:37.568Z,62.57
2019-02-22T12:43:04.370Z,59.27
2019-02-22T12:45:31.080Z,62.93
2019-02-22T12:47:57.779Z,61.77
2019-02-22T12:50:24.490Z,55.47
2019-02-22T12:52:51.211Z,55.90
2019-02-22T12:55:18.013Z,56.37
2019-02-22T12:57:44.708Z,51.20
2019-02-22T13:00:11.896Z,55.53
2019-02-22T13:02:38.599Z,56.53
2019-02-22T13:05:06.735Z,56.57
2019-02-22T13:07:33.424Z,58.00
2019-02-22T13:10:00.311Z,60.17
2019-02-22T13:12:27.242Z,54.07
2019-02-22T13:14:53.943Z,47.37
2019-02-22T13:17:30.509Z,49.37
2019-02-22T13:19:49.257Z,51.10
2019-02-22T13:22:16.364Z,49.70
2019-02-22T13:24:43.075Z,45.50
2019-02-22T13:27:09.786Z,43.80
2019-02-22T13:29:36.500Z,46.80
2019-02-22T13:32:03.325Z,47.60
2019-02-22T13:34:30.026Z,49.80
2019-02-22T13:36:56.731Z,48.00
2019-02-22T13:39:23.435Z,46.30
2019-02-22T13:41:50.134Z,46.43
2019-02-22T13:44:16.879Z,44.20
2019-02-22T13:46:43.579Z,46.87
2019-02-22T13:49:10.380Z,43.77
2019-02-22T13:51:37.087Z,45.57
2019-02-22T13:54:03.786Z,46.43
2019-02-22T13:56:30.509Z,46.07
2019-02-22T13:58:57.191Z,49.90
2019-02-22T14:01:23.999Z,47.17
2019-02-22T14:03:50.983Z,48.53
2019-02-22T14:06:17.765Z,51.03
2019-02-22T14:08:44.808Z,57.80
2019-02-22T14:11:12.182Z,52.10
2019-02-22T14:13:39.127Z,51.17
2019-02-22T14:16:05.932Z,58.40
2019-02-22T14:18:32.732Z,54.47
2019-02-22T14:20:59.440Z,55.60
2019-02-22T14:23:26.151Z,56.50
2019-02-22T14:25:53.385Z,56.77
2019-02-22T14:28:20.080Z,55.70
2019-02-22T14:30:46.787Z,53.60
2019-02-22T14:33:13.492Z,55.63
2019-02-22T14:35:40.191Z,57.17
2019-02-22T14:38:06.890Z,57.20
2019-02-22T14:40:33.626Z,60.83
2019-02-22T14:43:00.339Z,61.10
2019-02-22T14:45:27.128Z,58.43
2019-02-22T14:47:53.846Z,62.20
2019-02-22T14:50:23.031Z,59.43
2019-02-22T14:52:49.151Z,61.77
2019-02-22T14:55:15.844Z,62.50
2019-02-22T14:57:45.046Z,59.33
2019-02-22T15:00:13.519Z,61.37
2019-02-22T15:02:40.227Z,62.97
2019-02-22T15:05:09.126Z,61.67
2019-02-22T15:07:35.999Z,65.17
2019-02-22T15:10:03.705Z,66.97
2019-02-22T15:12:30.520Z,61.00
2019-02-22T15:14:57.224Z,66.00
2019-02-22T15:17:46.467Z,60.97
2019-02-22T15:20:13.369Z,59.83
2019-02-22T15:22:40.076Z,59.73
2019-02-22T15:25:07.951Z,61.47
2019-02-22T15:27:36.382Z,60.57
2019-02-22T15:30:03.844Z,62.33
2019-02-22T15:32:30.623Z,58.37
2019-02-22T15:34:57.323Z,58.77
2019-02-22T15:37:24.037Z,57.50
2019-02-22T15:39:50.735Z,54.70
2019-02-22T15:42:17.872Z,59.27
2019-02-22T15:44:44.591Z,60.77
2019-02-22T15:47:12.158Z,57.20
2019-02-22T15:49:39.239Z,63.13
2019-02-22T15:52:05.985Z,50.60
2019-02-22T15:54:32.755Z,61.00
2019-02-22T15:56:59.451Z,55.40
2019-02-22T15:59:26.235Z,56.63
2019-02-22T16:01:55.865Z,54.20
2019-02-22T16:04:36.539Z,54.87
2019-02-22T16:07:03.344Z,50.80
2019-02-22T16:09:30.188Z,53.33
2019-02-22T16:11:57.079Z,48.53
2019-02-22T16:14:23.843Z,52.37
2019-02-22T16:16:50.680Z,47.50
2019-02-22T16:19:17.371Z,46.37
2019-02-22T16:21:44.075Z,47.30
2019-02-22T16:24:10.875Z,49.30
2019-02-22T16:26:37.827Z,49.23
2019-02-22T16:29:24.178Z,49.07
2019-02-22T16:31:50.973Z,48.17
2019-02-22T16:34:17.667Z,47.67
2019-02-22T16:36:44.364Z,49.17
2019-02-22T16:39:11.051Z,48.37
2019-02-22T16:41:37.760Z,50.93
2019-02-22T16:44:04.447Z,50.63
2019-02-22T16:46:34.869Z,49.63
2019-02-22T16:48:59.792Z,52.40
2019-02-22T16:51:26.500Z,51.43
2019-02-22T16:53:53.215Z,50.43
2019-02-22T16:56:19.919Z,53.57
2019-02-22T16:58:46.647Z,51.83
2019-02-22T17:01:13.363Z,50.17
2019-02-22T17:03:40.051Z,55.07
2019-02-22T17:06:06.984Z,52.13
2019-02-22T17:08:33.681Z,56.40
2019-02-22T17:11:00.379Z,54.30
2019-02-22T17:13:27.075Z,50.33
2019-02-22T17:15:53.779Z,52.00
2019-02-22T17:18:20.472Z,54.83
2019-02-22T17:20:47.179Z,56.60
2019-02-22T17:23:13.859Z,53.07
2019-02-22T17:25:40.650Z,54.83
2019-02-22T17:28:07.331Z,49.67
2019-02-22T17:30:34.039Z,59.23
2019-02-22T17:33:00.735Z,56.40
2019-02-22T17:35:27.431Z,58.67
2019-02-22T17:37:54.124Z,55.97
2019-02-22T17:40:21.338Z,60.70
2019-02-22T17:42:48.168Z,57.17
2019-02-22T17:45:15.437Z,58.13
2019-02-22T17:47:42.143Z,58.07
2019-02-22T17:50:09.059Z,54.30
2019-02-22T17:52:35.820Z,54.83
2019-02-22T17:55:02.735Z,57.63
2019-02-22T17:57:29.430Z,59.00
2019-02-22T17:59:56.122Z,55.63
2019-02-22T18:02:22.818Z,54.93
2019-02-22T18:04:49.605Z,56.60
2019-02-22T18:07:16.611Z,56.87
2019-02-22T18:09:43.308Z,54.53
2019-02-22T18:12:29.655Z,59.50
2019-02-22T18:14:56.347Z,58.03
2019-02-22T18:17:23.135Z,58.93
2019-02-22T18:19:50.298Z,68.40
2019-02-22T18:22:25.378Z,71.30
2019-02-22T18:24:45.592Z,63.13
2019-02-22T18:27:12.280Z,59.93
2019-02-22T18:29:38.985Z,65.10
2019-02-22T18:32:05.693Z,56.00
2019-02-22T18:34:32.407Z,62.80
2019-02-22T18:36:59.209Z,55.40
2019-02-22T18:39:25.904Z,59.57
2019-02-22T18:41:52.592Z,60.73
2019-02-22T18:44:19.531Z,62.93
2019-02-22T18:46:46.579Z,59.80
2019-02-22T18:49:13.356Z,70.63
2019-02-22T18:51:40.052Z,66.03
2019-02-22T18:54:06.759Z,67.80
2019-02-22T18:56:33.443Z,61.50
2019-02-22T18:59:00.141Z,57.13
2019-02-22T19:01:26.848Z,53.73
2019-02-22T19:03:53.563Z,61.10
2019-02-22T19:06:20.259Z,60.50
2019-02-22T19:08:46.968Z,57.93
2019-02-22T19:11:13.660Z,64.37
2019-02-22T19:13:40.367Z,53.40
2019-02-22T19:16:07.459Z,53.97
2019-02-22T19:18:34.713Z,54.67
2019-02-22T19:21:01.404Z,51.87
2019-02-22T19:26:11.367Z,53.30
2019-02-22T19:28:38.059Z,57.03
2019-02-22T19:31:04.763Z,54.47
2019-02-22T19:33:31.459Z,49.47
2019-02-22T19:35:58.153Z,47.50
2019-02-22T19:38:24.926Z,49.67
2019-02-22T19:40:51.609Z,46.10
2019-02-22T19:43:18.307Z,51.20
2019-02-22T19:45:45.007Z,51.83
2019-02-22T19:48:11.699Z,49.57
2019-02-22T19:50:41.450Z,48.77
2019-02-22T19:53:07.008Z,49.13
2019-02-22T19:55:33.707Z,50.73
2019-02-22T19:58:00.403Z,50.00
2019-02-22T20:00:27.432Z,47.97
2019-02-22T20:02:54.464Z,50.37
2019-02-22T20:05:21.172Z,50.07
2019-02-22T20:07:48.075Z,53.40
2019-02-22T20:10:18.248Z,49.30
2019-02-22T20:12:43.780Z,35.97
2019-02-22T20:15:11.691Z,42.77
2019-02-22T20:17:40.288Z,43.23
2019-02-22T20:20:09.467Z,47.67
2019-02-22T20:22:36.183Z,37.63
2019-02-22T20:25:03.616Z,41.87
2019-02-22T20:27:30.319Z,41.40
2019-02-22T20:29:57.027Z,35.23
2019-02-22T20:32:23.733Z,41.63
2019-02-22T20:34:50.431Z,43.53
2019-02-22T20:37:17.254Z,37.13
2019-02-22T20:39:44.288Z,39.20
2019-02-22T20:42:10.994Z,46.10
2019-02-22T20:44:38.820Z,35.50
2019-02-22T20:47:05.639Z,42.30
2019-02-22T20:49:32.355Z,47.73
2019-02-22T20:51:59.055Z,37.27
2019-02-22T20:54:26.163Z,34.20
2019-02-22T20:56:52.871Z,39.60
2019-02-22T20:59:19.581Z,37.27
2019-02-22T21:01:46.369Z,35.07
2019-02-22T21:04:13.523Z,37.03
2019-02-22T21:06:59.877Z,36.93
2019-02-22T21:09:26.566Z,35.03
2019-02-22T21:11:53.263Z,38.10
2019-02-22T21:14:20.203Z,40.17
2019-02-22T21:16:46.892Z,33.07
2019-02-22T21:19:13.853Z,35.43
2019-02-22T21:21:41.091Z,41.47
2019-02-22T21:24:07.795Z,38.37
2019-02-22T21:26:34.588Z,34.23
2019-02-22T21:29:01.298Z,39.03
2019-02-22T21:31:28.007Z,36.77
2019-02-22T21:33:55.099Z,37.50
2019-02-22T21:36:21.891Z,38.03
2019-02-22T21:38:48.595Z,41.77
2019-02-22T21:41:16.466Z,41.13
2019-02-22T21:43:43.295Z,37.40
2019-02-22T21:46:10.347Z,42.93
2019-02-22T21:48:37.056Z,39.57
2019-02-22T21:51:03.772Z,36.97
2019-02-22T21:53:30.551Z,35.97
2019-02-22T21:55:57.692Z,37.47
2019-02-22T21:58:24.622Z,37.97
2019-02-22T22:00:51.331Z,37.07
2019-02-22T22:03:18.048Z,37.90
2019-02-22T22:05:44.735Z,34.87
2019-02-22T22:08:11.448Z,35.80
2019-02-22T22:10:38.143Z,38.47
2019-02-22T22:13:05.191Z,35.87
2019-02-22T22:15:31.894Z,37.00
2019-02-22T22:17:58.688Z,34.37
2019-02-22T22:20:25.379Z,42.33
2019-02-22T22:22:52.067Z,37.97
2019-02-22T22:25:19.195Z,36.00
2019-02-22T22:27:45.891Z,38.07
2019-02-22T22:30:12.886Z,34.20
2019-02-22T22:32:39.700Z,35.80
2019-02-22T22:35:07.740Z,36.33
2019-02-22T22:37:34.427Z,37.23
2019-02-22T22:40:01.134Z,40.67
2019-02-22T22:42:27.827Z,39.90
2019-02-22T22:44:54.604Z,43.03
2019-02-22T22:47:21.359Z,41.13
2019-02-22T22:49:48.075Z,38.53
2019-02-22T22:52:14.784Z,41.50
2019-02-22T22:54:41.487Z,40.30
2019-02-22T22:57:08.231Z,40.20
2019-02-22T22:59:35.015Z,39.77
2019-02-22T23:02:02.014Z,44.10
2019-02-22T23:04:28.707Z,37.63
2019-02-22T23:06:55.495Z,38.07
2019-02-22T23:09:24.082Z,43.07
2019-02-22T23:11:51.082Z,37.63
2019-02-22T23:14:17.891Z,39.73
2019-02-22T23:16:44.723Z,41.20
2019-02-22T23:19:11.772Z,41.63
2019-02-22T23:21:38.579Z,48.13
2019-02-22T23:24:05.299Z,45.37
2019-02-22T23:26:32.003Z,47.17
2019-02-22T23:28:58.703Z,42.43
2019-02-22T23:31:25.410Z,51.30
2019-02-22T23:33:52.137Z,56.80
2019-02-22T23:36:18.832Z,49.30
2019-02-22T23:38:45.531Z,52.03
2019-02-22T23:41:12.231Z,50.03
2019-02-22T23:43:38.931Z,48.50
2019-02-22T23:46:05.651Z,47.33
2019-02-22T23:48:32.347Z,51.00
2019-02-22T23:50:59.055Z,59.57
2019-02-22T23:53:25.759Z,52.57
2019-02-22T23:55:52.455Z,47.67
2019-02-22T23:58:19.150Z,57.73
