createdAt,value
2022-10-04T00:00:11.397Z,97715.22
2022-10-04T00:02:46.856Z,97710.59
2022-10-04T00:05:23.465Z,97710.59
2022-10-04T00:07:55.960Z,97714.94
2022-10-04T00:10:30.296Z,97713.06
2022-10-04T00:13:01.944Z,97714.66
2022-10-04T00:15:32.932Z,97720.06
2022-10-04T00:18:08.690Z,97719.53
2022-10-04T00:21:04.787Z,97712.22
2022-10-04T00:23:46.670Z,97709.50
2022-10-04T00:27:09.626Z,97718.19
2022-10-04T00:29:42.183Z,97716.28
2022-10-04T00:32:32.319Z,97714.94
2022-10-04T00:35:01.331Z,97714.97
2022-10-04T00:37:56.836Z,97710.06
2022-10-04T00:40:32.122Z,97709.78
2022-10-04T00:43:03.965Z,97707.06
2022-10-04T00:45:42.100Z,97705.47
2022-10-04T00:48:34.859Z,97699.47
2022-10-04T00:51:16.352Z,97707.88
2022-10-04T00:53:57.753Z,97704.34
2022-10-04T00:56:37.632Z,97701.66
2022-10-04T00:59:26.247Z,97704.63
2022-10-04T01:02:02.372Z,97705.41
2022-10-04T01:04:44.976Z,97707.59
2022-10-04T01:07:18.825Z,97698.88
2022-10-04T01:09:56.103Z,97696.16
2022-10-04T01:12:41.807Z,97693.19
2022-10-04T01:15:16.951Z,97701.59
2022-10-04T01:18:16.890Z,97690.75
2022-10-04T01:20:56.309Z,97687.53
2022-10-04T01:23:40.597Z,97687.25
2022-10-04T01:26:37.413Z,97673.97
2022-10-04T01:29:12.105Z,97681.75
2022-10-04T01:31:43.071Z,97680.94
2022-10-04T01:34:16.181Z,97674.66
2022-10-04T01:36:47.299Z,97678.69
2022-10-04T01:39:19.661Z,97678.94
2022-10-04T01:41:56.745Z,97671.91
2022-10-04T01:44:37.094Z,97675.69
2022-10-04T01:47:13.505Z,97666.53
2022-10-04T01:49:46.309Z,97661.66
2022-10-04T01:52:23.512Z,97650.00
2022-10-04T01:55:04.165Z,97655.41
2022-10-04T01:57:38.163Z,97657.28
2022-10-04T02:00:12.281Z,97642.69
2022-10-04T02:02:50.478Z,97651.06
2022-10-04T02:05:28.419Z,97660.28
2022-10-04T02:07:58.200Z,97670.09
2022-10-04T02:10:30.268Z,97669.53
2022-10-04T02:12:59.429Z,97670.38
2022-10-04T02:15:30.328Z,97656.00
2022-10-04T02:18:00.602Z,97650.03
2022-10-04T02:20:29.296Z,97660.56
2022-10-04T02:23:03.295Z,97662.94
2022-10-04T02:25:33.622Z,97659.34
2022-10-04T02:28:04.185Z,97654.22
2022-10-04T02:30:38.765Z,97662.06
2022-10-04T02:33:07.177Z,97664.00
2022-10-04T02:35:38.725Z,97661.34
2022-10-04T02:38:14.830Z,97659.97
2022-10-04T02:40:53.435Z,97655.94
2022-10-04T02:43:27.088Z,97646.69
2022-10-04T02:46:02.729Z,97653.69
2022-10-04T02:48:41.721Z,97651.25
2022-10-04T02:51:25.626Z,97639.63
2022-10-04T02:54:04.957Z,97641.56
2022-10-04T02:56:36.790Z,97645.13
2022-10-04T02:59:07.522Z,97650.84
2022-10-04T03:01:50.887Z,97646.81
2022-10-04T03:04:23.364Z,97646.22
2022-10-04T03:06:54.286Z,97645.94
2022-10-04T03:09:29.700Z,97641.00
2022-10-04T03:12:00.535Z,97631.50
2022-10-04T03:14:30.742Z,97643.34
2022-10-04T03:17:04.174Z,97643.59
2022-10-04T03:19:35.362Z,97638.44
2022-10-04T03:22:08.574Z,97641.16
2022-10-04T03:24:46.990Z,97637.91
2022-10-04T03:27:22.833Z,97631.44
2022-10-04T03:29:55.639Z,97629.28
2022-10-04T03:32:30.653Z,97628.16
2022-10-04T03:35:03.280Z,97635.16
2022-10-04T03:37:36.441Z,97624.09
2022-10-04T03:40:09.662Z,97629.19
2022-10-04T03:42:40.688Z,97622.66
2022-10-04T03:45:15.966Z,97629.66
2022-10-04T03:47:48.714Z,97624.19
2022-10-04T03:50:23.818Z,97635.28
2022-10-04T03:52:56.803Z,97642.09
2022-10-04T03:55:32.964Z,97650.22
2022-10-04T03:58:04.121Z,97646.16
2022-10-04T04:00:36.070Z,97646.47
2022-10-04T04:03:10.440Z,97647.31
2022-10-04T04:05:44.816Z,97649.72
2022-10-04T04:08:23.639Z,97658.28
2022-10-04T04:10:55.796Z,97652.28
2022-10-04T04:13:32.302Z,97657.09
2022-10-04T04:16:03.698Z,97651.06
2022-10-04T04:18:34.918Z,97652.56
2022-10-04T04:21:08.042Z,97651.81
2022-10-04T04:23:41.046Z,97646.66
2022-10-04T04:26:24.630Z,97661.25
2022-10-04T04:28:59.839Z,97659.09
2022-10-04T04:31:34.719Z,97652.94
2022-10-04T04:34:06.401Z,97651.34
2022-10-04T04:36:42.439Z,97654.41
2022-10-04T04:39:37.242Z,97646.59
2022-10-04T04:42:18.137Z,97637.44
2022-10-04T04:44:55.590Z,97635.06
2022-10-04T04:47:33.888Z,97628.34
2022-10-04T04:50:08.977Z,97631.03
2022-10-04T04:52:38.705Z,97621.91
2022-10-04T04:55:19.206Z,97628.16
2022-10-04T04:57:50.267Z,97620.66
2022-10-04T05:00:26.127Z,97620.13
2022-10-04T05:02:58.787Z,97620.16
2022-10-04T05:05:31.454Z,97625.31
2022-10-04T05:08:15.771Z,97626.44
2022-10-04T05:10:55.485Z,97637.78
2022-10-04T05:13:29.873Z,97638.09
2022-10-04T05:16:02.189Z,97636.50
2022-10-04T05:18:34.184Z,97637.31
2022-10-04T05:21:12.957Z,97615.72
2022-10-04T05:23:41.665Z,97604.06
2022-10-04T05:26:13.901Z,97615.19
2022-10-04T05:28:43.043Z,97639.28
2022-10-04T05:31:37.479Z,97644.97
2022-10-04T05:34:20.632Z,97626.06
2022-10-04T05:37:22.503Z,97636.91
2022-10-04T05:40:07.486Z,97651.25
2022-10-04T05:42:41.526Z,97657.19
2022-10-04T05:45:20.742Z,97651.25
2022-10-04T05:47:53.623Z,97653.41
2022-10-04T05:50:30.081Z,97649.38
2022-10-04T05:53:16.263Z,97652.63
2022-10-04T05:55:58.266Z,97655.59
2022-10-04T05:58:48.419Z,97656.69
2022-10-04T06:01:37.544Z,97663.72
2022-10-04T06:04:46.392Z,97653.94
2022-10-04T06:07:26.505Z,97657.75
2022-10-04T06:10:08.611Z,97646.59
2022-10-04T06:12:54.567Z,97648.22
2022-10-04T06:15:57.558Z,97638.94
2022-10-04T06:19:09.040Z,97641.34
2022-10-04T06:21:48.402Z,97641.03
2022-10-04T06:24:26.698Z,97635.59
2022-10-04T06:27:00.863Z,97641.84
2022-10-04T06:29:33.749Z,97639.66
2022-10-04T06:32:26.591Z,97642.56
2022-10-04T06:35:36.790Z,97637.13
2022-10-04T06:38:36.795Z,97646.03
2022-10-04T06:41:50.187Z,97648.66
2022-10-04T06:44:44.279Z,97649.44
2022-10-04T06:47:30.782Z,97645.06
2022-10-04T06:50:14.876Z,97644.63
2022-10-04T06:53:09.368Z,97648.84
2022-10-04T06:56:07.125Z,97651.41
2022-10-04T06:59:18.679Z,97643.56
2022-10-04T07:01:53.055Z,97657.16
2022-10-04T07:04:56.170Z,97660.69
2022-10-04T07:07:36.743Z,97659.81
2022-10-04T07:10:25.151Z,97664.78
2022-10-04T07:13:14.999Z,97670.94
2022-10-04T07:15:51.956Z,97677.09
2022-10-04T07:18:27.924Z,97665.47
2022-10-04T07:21:08.455Z,97668.84
2022-10-04T07:23:44.950Z,97682.25
2022-10-04T07:26:25.306Z,97690.34
2022-10-04T07:29:18.727Z,97682.50
2022-10-04T07:31:50.175Z,97681.59
2022-10-04T07:34:27.464Z,97699.59
2022-10-04T07:37:00.223Z,97694.03
2022-10-04T07:39:41.532Z,97693.00
2022-10-04T07:42:25.201Z,97684.84
2022-10-04T07:45:29.885Z,97679.53
2022-10-04T07:48:11.511Z,97686.72
2022-10-04T07:50:51.857Z,97699.09
2022-10-04T07:53:27.690Z,97702.59
2022-10-04T07:56:03.429Z,97689.31
2022-10-04T07:58:52.437Z,97694.59
2022-10-04T08:01:34.811Z,97681.59
2022-10-04T08:04:28.396Z,97676.19
2022-10-04T08:07:01.646Z,97668.75
2022-10-04T08:10:00.651Z,97670.56
2022-10-04T08:12:47.743Z,97669.84
2022-10-04T08:15:37.797Z,97676.78
2022-10-04T08:18:20.797Z,97676.13
2022-10-04T08:20:57.983Z,97678.50
2022-10-04T08:23:58.915Z,97672.94
2022-10-04T08:26:54.178Z,97682.97
2022-10-04T08:29:58.164Z,97679.34
2022-10-04T08:32:52.542Z,97672.31
2022-10-04T08:35:36.233Z,97676.16
2022-10-04T08:38:34.961Z,97676.00
2022-10-04T08:42:06.626Z,97672.59
2022-10-04T08:45:25.122Z,97687.75
2022-10-04T08:48:59.470Z,97690.88
2022-10-04T08:52:37.047Z,97689.25
2022-10-04T08:56:05.133Z,97696.25
2022-10-04T08:59:30.748Z,97698.38
2022-10-04T09:02:48.609Z,97697.19
2022-10-04T09:05:53.462Z,97707.00
2022-10-04T09:09:29.993Z,97703.94
2022-10-04T09:12:21.553Z,97702.22
2022-10-04T09:15:20.700Z,97696.72
2022-10-04T09:18:02.539Z,97686.63
2022-10-04T09:20:57.757Z,97688.56
2022-10-04T09:24:22.080Z,97689.56
2022-10-04T09:26:59.377Z,97691.19
2022-10-04T09:30:02.520Z,97690.75
2022-10-04T09:33:15.962Z,97685.22
2022-10-04T09:36:13.552Z,97693.75
2022-10-04T09:39:30.334Z,97696.00
2022-10-04T09:42:52.656Z,97700.63
2022-10-04T09:45:53.672Z,97704.16
2022-10-04T09:48:44.824Z,97699.69
2022-10-04T09:52:08.935Z,97700.00
2022-10-04T09:55:04.453Z,97694.88
2022-10-04T09:58:06.016Z,97691.44
2022-10-04T10:00:46.534Z,97687.47
2022-10-04T10:03:48.874Z,97681.50
2022-10-04T10:06:43.236Z,97691.19
2022-10-04T10:09:56.181Z,97696.66
2022-10-04T10:13:12.309Z,97706.13
2022-10-04T10:15:59.484Z,97704.66
2022-10-04T10:18:46.480Z,97712.22
2022-10-04T10:21:33.714Z,97703.72
2022-10-04T10:24:43.433Z,97697.50
2022-10-04T10:27:32.394Z,97699.69
2022-10-04T10:30:20.940Z,97704.00
2022-10-04T10:33:25.898Z,97705.81
2022-10-04T10:36:28.399Z,97696.59
2022-10-04T10:39:34.339Z,97695.31
2022-10-04T10:42:42.896Z,97705.69
2022-10-04T10:45:22.548Z,97710.94
2022-10-04T10:48:01.866Z,97711.91
2022-10-04T10:51:03.402Z,97700.59
2022-10-04T10:54:25.382Z,97696.25
2022-10-04T10:57:20.171Z,97691.19
2022-10-04T11:00:36.544Z,97687.13
2022-10-04T11:03:50.298Z,97680.38
2022-10-04T11:06:42.541Z,97678.66
2022-10-04T11:09:32.747Z,97680.56
2022-10-04T11:12:58.152Z,97683.50
2022-10-04T11:15:56.739Z,97673.31
2022-10-04T11:19:19.526Z,97669.41
2022-10-04T11:22:38.360Z,97668.69
2022-10-04T11:25:35.947Z,97674.00
2022-10-04T11:28:13.910Z,97681.47
2022-10-04T11:31:40.553Z,97681.06
2022-10-04T11:34:55.596Z,97676.16
2022-10-04T11:37:53.684Z,97673.69
2022-10-04T11:40:48.427Z,97666.34
2022-10-04T11:43:57.044Z,97665.59
2022-10-04T11:46:38.262Z,97666.72
2022-10-04T11:49:25.599Z,97659.66
2022-10-04T11:52:27.192Z,97651.03
2022-10-04T11:55:24.598Z,97654.09
2022-10-04T11:57:59.926Z,97651.72
2022-10-04T12:00:58.552Z,97653.69
2022-10-04T12:03:50.088Z,97644.81
2022-10-04T12:06:40.842Z,97654.88
2022-10-04T12:09:21.235Z,97646.25
2022-10-04T12:12:38.864Z,97643.88
2022-10-04T12:15:39.476Z,97638.19
2022-10-04T12:19:08.258Z,97635.88
2022-10-04T12:21:59.538Z,97635.13
2022-10-04T12:25:01.606Z,97635.06
2022-10-04T12:28:11.742Z,97630.22
2022-10-04T12:31:24.800Z,97633.75
2022-10-04T12:34:05.547Z,97631.25
2022-10-04T12:36:55.848Z,97624.16
2022-10-04T12:40:04.660Z,97618.78
2022-10-04T12:42:46.903Z,97615.19
2022-10-04T12:45:33.202Z,97610.47
2022-10-04T12:48:23.062Z,97612.53
2022-10-04T12:51:06.760Z,97612.03
2022-10-04T12:53:49.098Z,97597.88
2022-10-04T12:56:39.363Z,97611.53
2022-10-04T12:59:44.552Z,97601.22
2022-10-04T13:02:26.054Z,97605.19
2022-10-04T13:05:00.301Z,97590.78
2022-10-04T13:07:56.638Z,97588.72
2022-10-04T13:10:47.881Z,97586.22
2022-10-04T13:14:04.749Z,97580.81
2022-10-04T13:19:53.557Z,97582.66
2022-10-04T13:26:15.391Z,97587.56
2022-10-04T13:29:01.925Z,97595.34
2022-10-04T13:31:40.951Z,97593.56
2022-10-04T13:34:21.253Z,97593.97
2022-10-04T13:37:15.739Z,97591.59
2022-10-04T13:40:26.701Z,97589.13
2022-10-04T13:43:52.678Z,97590.34
2022-10-04T13:46:32.896Z,97589.09
2022-10-04T13:49:21.143Z,97584.34
2022-10-04T13:52:35.931Z,97588.75
2022-10-04T13:55:40.844Z,97588.03
2022-10-04T13:58:35.671Z,97596.59
2022-10-04T14:01:34.430Z,97598.50
2022-10-04T14:04:26.058Z,97599.16
2022-10-04T14:07:21.095Z,97602.84
2022-10-04T14:10:38.410Z,97592.31
2022-10-04T14:13:48.848Z,97604.41
2022-10-04T14:17:05.236Z,97609.91
2022-10-04T14:20:15.893Z,97605.44
2022-10-04T14:23:14.582Z,97610.31
2022-10-04T14:26:39.542Z,97606.25
2022-10-04T14:29:56.711Z,97606.22
2022-10-04T14:33:27.605Z,97608.91
2022-10-04T14:36:25.328Z,97604.25
2022-10-04T14:39:31.069Z,97599.97
2022-10-04T14:42:44.350Z,97606.72
2022-10-04T14:45:29.250Z,97604.41
2022-10-04T14:48:46.252Z,97607.72
2022-10-04T14:51:35.989Z,97598.47
2022-10-04T14:54:13.734Z,97603.75
2022-10-04T14:57:09.009Z,97594.59
2022-10-04T15:00:19.816Z,97589.16
2022-10-04T15:03:20.403Z,97597.13
2022-10-04T15:06:27.925Z,97598.41
2022-10-04T15:09:51.552Z,97592.28
2022-10-04T15:13:12.630Z,97584.69
2022-10-04T15:16:12.932Z,97575.03
2022-10-04T15:18:55.865Z,97577.63
2022-10-04T15:21:59.353Z,97580.94
2022-10-04T15:24:32.235Z,97583.88
2022-10-04T15:27:49.582Z,97582.19
2022-10-04T15:30:53.397Z,97576.25
2022-10-04T15:33:37.268Z,97569.13
2022-10-04T15:36:37.312Z,97572.25
2022-10-04T15:39:23.387Z,97560.78
2022-10-04T15:42:02.300Z,97566.59
2022-10-04T15:45:32.807Z,97556.81
2022-10-04T15:48:36.824Z,97548.19
2022-10-04T15:51:18.515Z,97556.94
2022-10-04T15:54:36.928Z,97551.66
2022-10-04T15:57:30.323Z,97542.19
2022-10-04T16:00:13.852Z,97544.69
2022-10-04T16:03:14.040Z,97542.19
2022-10-04T16:05:49.169Z,97541.66
2022-10-04T16:08:41.796Z,97542.34
2022-10-04T16:11:40.368Z,97531.94
2022-10-04T16:14:47.403Z,97526.78
2022-10-04T16:17:49.351Z,97529.88
2022-10-04T16:21:06.092Z,97524.63
2022-10-04T16:23:39.193Z,97519.88
2022-10-04T16:26:11.545Z,97523.84
2022-10-04T16:29:18.376Z,97516.41
2022-10-04T16:31:56.926Z,97525.59
2022-10-04T16:34:48.810Z,97530.31
2022-10-04T16:37:35.097Z,97528.91
2022-10-04T16:40:19.114Z,97533.44
2022-10-04T16:42:53.919Z,97528.03
2022-10-04T16:45:49.759Z,97532.84
2022-10-04T16:48:34.692Z,97532.13
2022-10-04T16:52:02.914Z,97542.06
2022-10-04T16:55:11.164Z,97540.28
2022-10-04T16:57:41.210Z,97547.72
2022-10-04T17:00:38.136Z,97550.97
2022-10-04T17:03:25.641Z,97559.50
2022-10-04T17:06:12.701Z,97566.28
2022-10-04T17:09:09.183Z,97560.56
2022-10-04T17:11:46.569Z,97556.03
2022-10-04T17:14:48.119Z,97559.56
2022-10-04T17:17:34.488Z,97559.22
2022-10-04T17:20:15.773Z,97565.59
2022-10-04T17:22:56.952Z,97546.88
2022-10-04T17:25:37.415Z,97566.94
2022-10-04T17:28:29.227Z,97557.44
2022-10-04T17:31:10.886Z,97556.56
2022-10-04T17:33:58.598Z,97560.09
2022-10-04T17:36:39.261Z,97563.63
2022-10-04T17:39:28.827Z,97564.22
2022-10-04T17:42:07.410Z,97564.41
2022-10-04T17:45:01.579Z,97568.66
2022-10-04T17:47:54.260Z,97564.03
2022-10-04T17:50:47.876Z,97558.91
2022-10-04T17:53:41.854Z,97575.03
2022-10-04T17:56:14.095Z,97566.22
2022-10-04T17:58:48.919Z,97571.56
2022-10-04T18:01:31.378Z,97571.66
2022-10-04T18:04:09.437Z,97575.53
2022-10-04T18:06:42.849Z,97577.25
2022-10-04T18:09:23.360Z,97575.56
2022-10-04T18:11:56.933Z,97573.69
2022-10-04T18:14:47.421Z,97575.53
2022-10-04T18:17:33.177Z,97576.94
2022-10-04T18:20:27.768Z,97585.50
2022-10-04T18:23:04.128Z,97587.50
2022-10-04T18:25:34.262Z,97586.41
2022-10-04T18:28:14.730Z,97580.53
2022-10-04T18:31:00.162Z,97586.59
2022-10-04T18:33:50.007Z,97577.91
2022-10-04T18:36:22.736Z,97570.63
2022-10-04T18:39:04.354Z,97573.09
2022-10-04T18:41:50.663Z,97575.84
2022-10-04T18:44:23.346Z,97578.25
2022-10-04T18:46:58.777Z,97566.75
2022-10-04T18:49:33.365Z,97571.81
2022-10-04T18:52:21.211Z,97568.91
2022-10-04T18:55:01.983Z,97573.97
2022-10-04T18:57:58.074Z,97575.00
2022-10-04T19:00:47.426Z,97572.25
2022-10-04T19:03:27.388Z,97573.75
2022-10-04T19:06:08.428Z,97577.28
2022-10-04T19:08:53.988Z,97574.44
2022-10-04T19:11:32.894Z,97569.59
2022-10-04T19:14:18.843Z,97571.91
2022-10-04T19:16:55.849Z,97582.66
2022-10-04T19:19:48.256Z,97562.06
2022-10-04T19:22:46.456Z,97572.22
2022-10-04T19:25:36.458Z,97567.66
2022-10-04T19:28:13.466Z,97571.88
2022-10-04T19:31:07.429Z,97573.66
2022-10-04T19:33:47.215Z,97589.25
2022-10-04T19:36:38.357Z,97587.94
2022-10-04T19:39:37.191Z,97586.97
2022-10-04T19:42:12.134Z,97577.72
2022-10-04T19:44:59.747Z,97578.00
2022-10-04T19:47:45.950Z,97585.38
2022-10-04T19:50:23.833Z,97590.94
2022-10-04T19:52:55.082Z,97601.34
2022-10-04T19:55:44.194Z,97592.94
2022-10-04T19:58:36.680Z,97590.81
2022-10-04T20:01:12.819Z,97593.09
2022-10-04T20:03:41.544Z,97595.53
2022-10-04T20:06:11.693Z,97601.63
2022-10-04T20:08:52.304Z,97600.06
2022-10-04T20:11:27.196Z,97602.44
2022-10-04T20:14:52.985Z,97600.91
2022-10-04T20:17:34.736Z,97605.28
2022-10-04T20:20:03.461Z,97607.66
2022-10-04T20:22:55.136Z,97606.28
2022-10-04T20:26:02.099Z,97605.44
2022-10-04T20:28:44.956Z,97600.81
2022-10-04T20:31:54.898Z,97604.34
2022-10-04T20:34:35.792Z,97607.44
2022-10-04T20:37:05.758Z,97613.75
2022-10-04T20:40:00.920Z,97622.44
2022-10-04T20:42:39.686Z,97612.22
2022-10-04T20:45:25.910Z,97605.75
2022-10-04T20:47:58.232Z,97609.22
2022-10-04T20:50:36.176Z,97611.03
2022-10-04T20:53:14.308Z,97607.53
2022-10-04T20:55:45.524Z,97604.88
2022-10-04T20:58:31.571Z,97603.91
2022-10-04T21:01:12.692Z,97607.50
2022-10-04T21:03:42.505Z,97620.63
2022-10-04T21:06:13.633Z,97613.03
2022-10-04T21:08:42.453Z,97618.19
2022-10-04T21:11:19.353Z,97621.50
2022-10-04T21:14:00.598Z,97624.50
2022-10-04T21:16:42.359Z,97628.28
2022-10-04T21:19:44.229Z,97626.00
2022-10-04T21:22:42.073Z,97620.94
2022-10-04T21:25:32.563Z,97625.63
2022-10-04T21:28:33.951Z,97624.31
2022-10-04T21:31:03.995Z,97637.72
2022-10-04T21:33:37.395Z,97635.34
2022-10-04T21:36:07.581Z,97630.53
2022-10-04T21:38:37.411Z,97628.63
2022-10-04T21:41:06.175Z,97630.53
2022-10-04T21:43:35.100Z,97632.53
2022-10-04T21:46:03.871Z,97635.47
2022-10-04T21:48:32.600Z,97626.94
2022-10-04T21:51:01.011Z,97639.03
2022-10-04T21:53:29.644Z,97645.03
2022-10-04T21:55:59.301Z,97637.53
2022-10-04T21:58:27.919Z,97636.06
2022-10-04T22:00:56.698Z,97645.75
2022-10-04T22:03:25.448Z,97641.47
2022-10-04T22:05:54.059Z,97635.25
2022-10-04T22:08:22.752Z,97639.94
2022-10-04T22:10:55.454Z,97646.19
2022-10-04T22:13:27.806Z,97643.75
2022-10-04T22:15:56.416Z,97648.97
2022-10-04T22:18:25.071Z,97646.69
2022-10-04T22:20:53.645Z,97651.22
2022-10-04T22:23:25.356Z,97639.19
2022-10-04T22:25:54.394Z,97647.94
2022-10-04T22:28:28.714Z,97644.75
2022-10-04T22:30:58.162Z,97643.69
2022-10-04T22:33:35.068Z,97638.06
2022-10-04T22:36:15.552Z,97642.50
2022-10-04T22:38:49.405Z,97648.00
2022-10-04T22:41:19.900Z,97646.44
2022-10-04T22:43:51.360Z,97649.41
2022-10-04T22:46:21.308Z,97655.75
2022-10-04T22:48:50.887Z,97650.88
2022-10-04T22:51:19.281Z,97651.41
2022-10-04T22:53:49.180Z,97644.91
2022-10-04T22:56:18.075Z,97646.28
2022-10-04T22:58:46.739Z,97635.19
2022-10-04T23:01:19.338Z,97645.03
2022-10-04T23:03:50.111Z,97632.53
2022-10-04T23:06:18.805Z,97639.03
2022-10-04T23:08:47.432Z,97641.94
2022-10-04T23:11:16.081Z,97644.13
2022-10-04T23:13:44.501Z,97641.75
2022-10-04T23:16:20.416Z,97634.41
2022-10-04T23:18:48.827Z,97630.53
2022-10-04T23:21:23.162Z,97636.44
2022-10-04T23:23:53.062Z,97637.81
2022-10-04T23:26:25.713Z,97637.81
2022-10-04T23:28:54.461Z,97640.28
2022-10-04T23:31:27.834Z,97637.34
2022-10-04T23:33:58.165Z,97634.41
2022-10-04T23:36:27.055Z,97619.53
2022-10-04T23:39:00.462Z,97621.53
2022-10-04T23:41:29.671Z,97616.16
2022-10-04T23:43:57.977Z,97606.44
2022-10-04T23:46:30.921Z,97602.09
2022-10-04T23:48:59.613Z,97602.56
2022-10-04T23:51:28.976Z,97596.09
2022-10-04T23:53:57.633Z,97598.06
2022-10-04T23:56:30.451Z,97588.31
2022-10-04T23:59:00.563Z,97583.47
