createdAt,value
2018-01-16T00:00:24.491Z,98894.84
2018-01-16T00:02:55.739Z,98893.05
2018-01-16T00:05:24.014Z,98892.10
2018-01-16T00:07:56.002Z,98891.78
2018-01-16T00:10:24.280Z,98887.17
2018-01-16T00:12:55.603Z,98890.63
2018-01-16T00:15:23.880Z,98887.72
2018-01-16T00:17:56.028Z,98890.84
2018-01-16T00:20:24.325Z,98897.52
2018-01-16T00:22:56.629Z,98898.48
2018-01-16T00:25:24.918Z,98908.19
2018-01-16T00:27:56.213Z,98911.06
2018-01-16T00:30:24.494Z,98919.13
2018-01-16T00:32:56.044Z,98929.81
2018-01-16T00:35:24.323Z,98937.50
2018-01-16T00:37:56.404Z,98939.98
2018-01-16T00:40:28.630Z,98930.64
2018-01-16T00:42:56.906Z,98946.60
2018-01-16T00:45:25.164Z,98949.81
2018-01-16T00:47:56.559Z,98954.69
2018-01-16T00:50:24.825Z,98943.13
2018-01-16T00:52:57.879Z,98946.55
2018-01-16T00:55:26.141Z,98956.80
2018-01-16T00:57:55.913Z,98964.23
2018-01-16T01:00:24.177Z,98976.08
2018-01-16T01:02:56.104Z,98969.19
2018-01-16T01:05:24.368Z,98968.80
2018-01-16T01:07:55.848Z,98967.27
2018-01-16T01:10:24.475Z,98958.52
2018-01-16T01:12:56.233Z,98946.30
2018-01-16T01:15:24.503Z,98944.66
2018-01-16T01:17:55.702Z,98952.27
2018-01-16T01:20:24.152Z,98958.20
2018-01-16T01:22:56.034Z,98964.54
2018-01-16T01:25:24.546Z,98958.63
2018-01-16T01:27:56.645Z,98956.83
2018-01-16T01:30:25.726Z,98961.34
2018-01-16T01:32:54.907Z,98965.86
2018-01-16T01:35:23.468Z,98964.30
2018-01-16T01:37:55.383Z,98964.72
2018-01-16T01:40:24.506Z,98952.89
2018-01-16T01:42:56.246Z,98961.48
2018-01-16T01:45:24.556Z,98952.08
2018-01-16T01:47:57.159Z,98949.12
2018-01-16T01:50:26.194Z,98947.84
2018-01-16T01:52:55.360Z,98946.85
2018-01-16T01:55:24.128Z,98939.43
2018-01-16T01:57:55.500Z,98948.42
2018-01-16T02:00:23.844Z,98945.50
2018-01-16T02:02:55.188Z,98931.66
2018-01-16T02:05:23.889Z,98927.14
2018-01-16T02:07:55.750Z,98925.05
2018-01-16T02:10:24.007Z,98912.15
2018-01-16T02:12:54.951Z,98904.11
2018-01-16T02:15:23.227Z,98910.89
2018-01-16T02:17:54.604Z,98907.45
2018-01-16T02:20:22.877Z,98916.54
2018-01-16T02:22:54.544Z,98918.66
2018-01-16T02:25:22.804Z,98914.11
2018-01-16T02:27:57.939Z,98905.56
2018-01-16T02:30:26.208Z,98897.55
2018-01-16T02:32:55.108Z,98894.08
2018-01-16T02:35:23.476Z,98890.64
2018-01-16T02:37:55.548Z,98888.16
2018-01-16T02:40:23.822Z,98875.02
2018-01-16T02:42:55.852Z,98877.05
2018-01-16T02:45:24.129Z,98876.48
2018-01-16T02:47:55.406Z,98888.59
2018-01-16T02:50:23.681Z,98883.09
2018-01-16T02:52:54.867Z,98871.01
2018-01-16T02:55:23.401Z,98867.28
2018-01-16T02:57:54.868Z,98871.56
2018-01-16T03:00:23.125Z,98862.36
2018-01-16T03:02:58.381Z,98863.02
2018-01-16T03:05:26.760Z,98856.95
2018-01-16T03:07:55.057Z,98852.15
2018-01-16T03:10:24.076Z,98853.73
2018-01-16T03:12:55.976Z,98848.80
2018-01-16T03:15:24.495Z,98843.09
2018-01-16T03:17:56.508Z,98840.91
2018-01-16T03:20:24.784Z,98828.12
2018-01-16T03:22:54.744Z,98829.31
2018-01-16T03:25:23.051Z,98828.33
2018-01-16T03:27:56.257Z,98814.03
2018-01-16T03:30:24.667Z,98806.46
2018-01-16T03:32:55.841Z,98809.17
2018-01-16T03:35:25.001Z,98817.34
2018-01-16T03:37:56.332Z,98812.98
2018-01-16T03:40:24.608Z,98825.42
2018-01-16T03:42:55.809Z,98822.73
2018-01-16T03:45:24.100Z,98809.70
2018-01-16T03:47:55.384Z,98812.51
2018-01-16T03:50:23.656Z,98813.77
2018-01-16T03:52:55.774Z,98810.17
2018-01-16T03:55:24.047Z,98806.85
2018-01-16T03:57:55.568Z,98797.91
2018-01-16T04:00:23.846Z,98806.20
2018-01-16T04:02:54.797Z,98808.08
2018-01-16T04:05:23.068Z,98809.03
2018-01-16T04:07:54.518Z,98813.63
2018-01-16T04:10:22.781Z,98832.41
2018-01-16T04:12:57.887Z,98840.38
2018-01-16T04:15:26.157Z,98843.48
2018-01-16T04:17:55.169Z,98841.56
2018-01-16T04:20:23.732Z,98847.71
2018-01-16T04:22:55.859Z,98833.53
2018-01-16T04:25:24.716Z,98834.70
2018-01-16T04:27:56.582Z,98814.47
2018-01-16T04:30:24.843Z,98812.53
2018-01-16T04:32:57.964Z,98810.20
2018-01-16T04:35:26.918Z,98819.96
2018-01-16T04:37:56.339Z,98821.73
2018-01-16T04:40:25.629Z,98826.44
2018-01-16T04:42:55.739Z,98792.06
2018-01-16T04:45:25.261Z,98802.06
2018-01-16T04:48:00.652Z,98806.39
2018-01-16T04:50:30.489Z,98803.25
2018-01-16T04:52:59.603Z,98789.08
2018-01-16T04:55:32.468Z,98787.77
2018-01-16T04:58:01.531Z,98783.72
2018-01-16T05:00:30.563Z,98773.25
2018-01-16T05:03:00.208Z,98762.08
2018-01-16T05:05:29.033Z,98757.20
2018-01-16T05:07:58.073Z,98754.47
2018-01-16T05:10:27.064Z,98742.93
2018-01-16T05:12:55.341Z,98747.15
2018-01-16T05:15:23.607Z,98739.08
2018-01-16T05:17:55.192Z,98731.70
2018-01-16T05:20:23.744Z,98722.52
2018-01-16T05:22:56.323Z,98712.95
2018-01-16T05:25:24.607Z,98708.55
2018-01-16T05:27:55.001Z,98715.63
2018-01-16T05:30:23.479Z,98719.05
2018-01-16T05:32:55.682Z,98722.98
2018-01-16T05:35:23.973Z,98718.72
2018-01-16T05:37:55.189Z,98712.61
2018-01-16T05:40:23.440Z,98714.77
2018-01-16T05:42:54.885Z,98714.00
2018-01-16T05:45:23.146Z,98712.45
2018-01-16T05:47:56.421Z,98713.85
2018-01-16T05:50:24.717Z,98714.66
2018-01-16T05:52:56.350Z,98714.51
2018-01-16T05:55:24.650Z,98722.16
2018-01-16T05:57:56.746Z,98723.95
2018-01-16T06:00:25.103Z,98726.19
2018-01-16T06:02:56.321Z,98718.48
2018-01-16T06:05:24.616Z,98716.39
2018-01-16T06:07:55.345Z,98709.48
2018-01-16T06:10:23.666Z,98713.94
2018-01-16T06:12:55.188Z,98722.03
2018-01-16T06:15:23.520Z,98707.50
2018-01-16T06:17:54.920Z,98714.59
2018-01-16T06:20:23.602Z,98717.70
2018-01-16T06:22:55.933Z,98708.67
2018-01-16T06:25:24.217Z,98713.84
2018-01-16T06:27:56.217Z,98708.02
2018-01-16T06:30:25.360Z,98709.33
2018-01-16T06:32:56.693Z,98713.60
2018-01-16T06:35:24.967Z,98714.89
2018-01-16T06:37:55.179Z,98708.31
2018-01-16T06:40:23.445Z,98710.22
2018-01-16T06:42:54.823Z,98711.56
2018-01-16T06:45:23.323Z,98693.72
2018-01-16T06:47:54.952Z,98686.88
2018-01-16T06:50:23.259Z,98695.66
2018-01-16T06:52:54.775Z,98706.75
2018-01-16T06:55:23.052Z,98701.61
2018-01-16T06:57:54.508Z,98664.56
2018-01-16T07:00:22.992Z,98706.94
2018-01-16T07:02:54.357Z,98701.70
2018-01-16T07:05:22.640Z,98704.56
2018-01-16T07:07:55.367Z,98701.36
2018-01-16T07:10:23.688Z,98692.83
2018-01-16T07:12:55.240Z,98691.19
2018-01-16T07:15:23.632Z,98694.95
2018-01-16T07:17:55.717Z,98698.52
2018-01-16T07:20:23.991Z,98706.43
2018-01-16T07:22:55.195Z,98693.50
2018-01-16T07:25:23.480Z,98693.02
2018-01-16T07:27:54.912Z,98700.18
2018-01-16T07:30:23.209Z,98704.98
2018-01-16T07:32:58.200Z,98715.02
2018-01-16T07:35:26.476Z,98717.00
2018-01-16T07:37:55.513Z,98714.94
2018-01-16T07:40:23.816Z,98708.30
2018-01-16T07:42:56.032Z,98695.69
2018-01-16T07:45:24.301Z,98703.58
2018-01-16T07:47:56.622Z,98701.11
2018-01-16T07:50:24.901Z,98710.14
2018-01-16T07:52:57.020Z,98724.39
2018-01-16T07:55:25.420Z,98724.30
2018-01-16T07:57:55.240Z,98726.53
2018-01-16T08:00:23.500Z,98741.34
2018-01-16T08:02:54.980Z,98753.76
2018-01-16T08:05:23.241Z,98747.68
2018-01-16T08:07:54.804Z,98745.39
2018-01-16T08:10:23.069Z,98726.63
2018-01-16T08:12:55.249Z,98728.87
2018-01-16T08:15:23.506Z,98718.48
2018-01-16T08:17:55.112Z,98714.04
2018-01-16T08:20:24.207Z,98708.20
2018-01-16T08:22:55.270Z,98715.28
2018-01-16T08:25:23.756Z,98711.50
2018-01-16T08:27:55.861Z,98716.77
2018-01-16T08:30:24.185Z,98719.80
2018-01-16T08:32:56.366Z,98715.27
2018-01-16T08:35:24.640Z,98710.81
2018-01-16T08:37:55.868Z,98709.41
2018-01-16T08:40:24.182Z,98715.66
2018-01-16T08:42:55.453Z,98708.83
2018-01-16T08:45:23.977Z,98711.58
2018-01-16T08:47:56.015Z,98713.37
2018-01-16T08:50:24.280Z,98691.32
2018-01-16T08:52:55.762Z,98710.69
2018-01-16T08:55:24.034Z,98715.63
2018-01-16T08:57:54.967Z,98722.95
2018-01-16T09:00:23.231Z,98733.74
2018-01-16T09:02:56.780Z,98724.17
2018-01-16T09:05:25.044Z,98714.87
2018-01-16T09:07:56.381Z,98713.63
2018-01-16T09:10:28.656Z,98705.92
2018-01-16T09:12:56.944Z,98709.28
2018-01-16T09:15:25.238Z,98713.54
2018-01-16T09:17:55.596Z,98721.79
2018-01-16T09:20:24.213Z,98715.60
2018-01-16T09:22:55.684Z,98726.81
2018-01-16T09:25:23.967Z,98722.12
2018-01-16T09:27:55.295Z,98724.33
2018-01-16T09:30:23.569Z,98727.48
2018-01-16T09:32:55.693Z,98736.03
2018-01-16T09:35:24.156Z,98728.87
2018-01-16T09:37:56.156Z,98733.65
2018-01-16T09:40:24.490Z,98732.73
2018-01-16T09:42:55.654Z,98737.27
2018-01-16T09:45:23.954Z,98734.90
2018-01-16T09:47:56.073Z,98732.76
2018-01-16T09:50:24.419Z,98740.59
2018-01-16T09:52:56.498Z,98742.70
2018-01-16T09:55:24.981Z,98738.27
2018-01-16T09:57:54.925Z,98739.08
2018-01-16T10:00:23.275Z,98736.84
2018-01-16T10:03:00.318Z,98744.59
2018-01-16T10:05:34.500Z,98732.08
2018-01-16T10:08:03.838Z,98731.89
2018-01-16T10:10:35.216Z,98725.46
2018-01-16T10:13:04.769Z,98730.23
2018-01-16T10:15:34.504Z,98740.25
2018-01-16T10:18:04.388Z,98734.02
2018-01-16T10:20:33.621Z,98738.14
2018-01-16T10:23:04.167Z,98729.63
2018-01-16T10:25:34.272Z,98730.05
2018-01-16T10:28:04.176Z,98725.67
2018-01-16T10:30:36.164Z,98724.09
2018-01-16T10:33:06.828Z,98725.59
2018-01-16T10:35:36.790Z,98722.70
2018-01-16T10:38:06.599Z,98738.30
2018-01-16T10:40:36.398Z,98723.23
2018-01-16T10:43:06.577Z,98731.14
2018-01-16T10:45:37.114Z,98736.14
2018-01-16T10:48:07.213Z,98759.14
2018-01-16T10:50:37.464Z,98768.23
2018-01-16T10:53:07.131Z,98765.17
2018-01-16T10:55:37.048Z,98760.81
2018-01-16T10:58:06.982Z,98763.03
2018-01-16T11:00:37.272Z,98758.35
2018-01-16T11:03:07.333Z,98777.95
2018-01-16T11:05:37.120Z,98787.44
2018-01-16T11:08:07.035Z,98811.41
2018-01-16T11:10:36.463Z,98818.05
2018-01-16T11:13:06.838Z,98817.38
2018-01-16T11:15:39.236Z,98807.48
2018-01-16T11:18:07.727Z,98816.25
2018-01-16T11:20:36.390Z,98815.57
2018-01-16T11:23:04.646Z,98822.67
2018-01-16T11:25:32.949Z,98811.81
2018-01-16T11:28:01.624Z,98803.52
2018-01-16T11:30:30.151Z,98824.52
2018-01-16T11:32:58.464Z,98825.16
2018-01-16T11:35:27.188Z,98820.72
2018-01-16T11:37:55.534Z,98819.45
2018-01-16T11:40:23.808Z,98826.05
2018-01-16T11:42:55.450Z,98839.59
2018-01-16T11:45:24.192Z,98843.19
2018-01-16T11:47:56.285Z,98859.83
2018-01-16T11:50:24.588Z,98853.27
2018-01-16T11:52:57.075Z,98852.69
2018-01-16T11:55:25.338Z,98847.84
2018-01-16T11:57:55.894Z,98851.78
2018-01-16T12:00:24.169Z,98856.95
2018-01-16T12:02:55.868Z,98847.89
2018-01-16T12:05:24.274Z,98855.89
2018-01-16T12:07:55.996Z,98850.37
2018-01-16T12:10:24.644Z,98839.09
2018-01-16T12:12:55.440Z,98834.42
2018-01-16T12:15:23.735Z,98840.15
2018-01-16T12:17:55.780Z,98821.87
2018-01-16T12:20:24.061Z,98822.03
2018-01-16T12:22:56.368Z,98832.45
2018-01-16T12:25:24.651Z,98840.08
2018-01-16T12:27:54.560Z,98838.67
2018-01-16T12:30:22.817Z,98846.38
2018-01-16T12:32:54.142Z,98847.43
2018-01-16T12:35:22.402Z,98844.15
2018-01-16T12:37:54.881Z,98835.17
2018-01-16T12:40:23.148Z,98860.87
2018-01-16T12:42:56.197Z,98861.94
2018-01-16T12:45:24.501Z,98857.50
2018-01-16T12:47:54.999Z,98861.42
2018-01-16T12:50:24.093Z,98877.94
2018-01-16T12:52:57.792Z,98890.69
2018-01-16T12:55:27.157Z,98884.44
2018-01-16T12:57:55.590Z,98910.81
2018-01-16T13:00:24.280Z,98883.36
2018-01-16T13:02:56.939Z,98896.50
2018-01-16T13:05:26.004Z,98887.77
2018-01-16T13:07:54.739Z,98884.85
2018-01-16T13:10:25.567Z,98912.74
2018-01-16T13:12:54.726Z,98901.11
2018-01-16T13:15:24.260Z,98892.93
2018-01-16T13:17:58.046Z,98907.87
2018-01-16T13:20:26.909Z,98893.94
2018-01-16T13:22:57.494Z,98890.52
2018-01-16T13:25:26.315Z,98902.45
2018-01-16T13:27:56.078Z,98896.36
2018-01-16T13:30:29.840Z,98882.30
2018-01-16T13:32:58.887Z,98894.41
2018-01-16T13:35:28.247Z,98883.05
2018-01-16T13:37:56.873Z,98902.87
2018-01-16T13:40:25.420Z,98897.56
2018-01-16T13:42:54.134Z,98884.48
2018-01-16T13:45:22.404Z,98881.34
2018-01-16T13:47:53.852Z,98878.09
2018-01-16T13:50:22.120Z,98892.24
2018-01-16T13:52:53.484Z,98906.03
2018-01-16T13:55:21.748Z,98936.34
2018-01-16T13:57:53.528Z,98940.78
2018-01-16T14:00:21.804Z,98958.81
2018-01-16T14:02:56.569Z,98963.83
2018-01-16T14:05:24.817Z,98936.88
2018-01-16T14:07:54.864Z,98946.14
2018-01-16T14:10:23.154Z,98969.09
2018-01-16T14:12:55.255Z,98942.22
2018-01-16T14:15:23.532Z,98985.13
2018-01-16T14:17:55.531Z,98973.60
2018-01-16T14:20:23.825Z,98958.70
2018-01-16T14:22:55.154Z,98960.64
2018-01-16T14:25:23.760Z,98952.98
2018-01-16T14:27:55.783Z,98957.13
2018-01-16T14:30:24.057Z,98951.94
2018-01-16T14:32:57.193Z,98956.42
2018-01-16T14:35:25.493Z,98957.27
2018-01-16T14:37:54.868Z,98953.91
2018-01-16T14:40:23.426Z,98949.30
2018-01-16T14:42:55.480Z,98947.42
2018-01-16T14:45:23.761Z,98935.63
2018-01-16T14:47:54.960Z,98938.66
2018-01-16T14:50:23.242Z,98932.38
2018-01-16T14:52:54.180Z,98937.19
2018-01-16T14:55:22.469Z,98946.38
2018-01-16T14:57:57.494Z,98941.87
2018-01-16T15:00:25.789Z,98940.63
2018-01-16T15:02:54.057Z,98936.75
2018-01-16T15:05:22.340Z,98939.20
2018-01-16T15:07:55.216Z,98948.14
2018-01-16T15:10:23.503Z,98957.45
2018-01-16T15:12:55.164Z,98959.53
2018-01-16T15:15:23.446Z,98962.19
2018-01-16T15:17:55.291Z,98964.84
2018-01-16T15:20:23.561Z,98962.39
2018-01-16T15:22:55.287Z,98972.53
2018-01-16T15:25:23.561Z,98982.16
2018-01-16T15:27:54.779Z,98980.73
2018-01-16T15:30:23.313Z,98993.60
2018-01-16T15:32:54.097Z,99022.45
2018-01-16T15:35:22.462Z,98990.78
2018-01-16T15:37:57.515Z,99009.24
2018-01-16T15:40:26.355Z,99012.11
2018-01-16T15:42:54.647Z,99019.19
2018-01-16T15:45:22.924Z,99010.17
2018-01-16T15:47:54.127Z,99005.66
2018-01-16T15:50:22.408Z,99009.22
2018-01-16T15:52:57.438Z,99008.47
2018-01-16T15:55:25.890Z,99013.16
2018-01-16T15:57:54.185Z,99017.65
2018-01-16T16:00:22.639Z,99011.95
2018-01-16T16:02:56.590Z,98998.48
2018-01-16T16:05:24.952Z,98988.52
2018-01-16T16:07:54.266Z,99029.38
2018-01-16T16:10:22.530Z,99031.09
2018-01-16T16:12:57.609Z,99004.61
2018-01-16T16:15:25.964Z,99000.31
2018-01-16T16:17:54.216Z,99002.48
2018-01-16T16:20:22.493Z,99005.51
2018-01-16T16:22:57.505Z,99005.96
2018-01-16T16:25:26.565Z,99012.69
2018-01-16T16:27:55.058Z,99007.14
2018-01-16T16:30:23.612Z,99002.16
2018-01-16T16:32:54.891Z,99000.38
2018-01-16T16:35:23.454Z,98991.11
2018-01-16T16:37:55.254Z,98989.69
2018-01-16T16:40:23.610Z,98981.55
2018-01-16T16:42:55.045Z,98979.23
2018-01-16T16:45:23.337Z,98995.96
2018-01-16T16:47:55.379Z,98989.05
2018-01-16T16:50:23.769Z,98978.30
2018-01-16T16:52:55.585Z,98984.34
2018-01-16T16:55:23.869Z,98983.11
2018-01-16T16:57:55.991Z,98981.45
2018-01-16T17:00:24.268Z,98974.36
2018-01-16T17:02:54.180Z,98968.05
2018-01-16T17:05:22.462Z,98973.89
2018-01-16T17:07:57.597Z,98995.64
2018-01-16T17:10:25.872Z,99013.27
2018-01-16T17:12:54.187Z,99003.41
2018-01-16T17:15:22.473Z,99008.03
2018-01-16T17:17:53.976Z,98993.90
2018-01-16T17:20:22.540Z,98984.89
2018-01-16T17:22:53.979Z,98973.67
2018-01-16T17:25:22.274Z,98951.36
2018-01-16T17:27:53.842Z,98956.20
2018-01-16T17:30:22.131Z,98964.16
2018-01-16T17:32:57.174Z,98986.54
2018-01-16T17:35:25.456Z,98996.61
2018-01-16T17:37:55.295Z,98969.39
2018-01-16T17:40:23.595Z,98969.50
2018-01-16T17:42:55.385Z,98971.25
2018-01-16T17:45:23.825Z,98973.16
2018-01-16T17:47:56.127Z,98965.78
2018-01-16T17:50:24.411Z,98965.95
2018-01-16T17:52:54.332Z,98971.92
2018-01-16T17:55:22.608Z,98978.47
2018-01-16T17:57:54.120Z,98943.12
2018-01-16T18:00:22.440Z,98988.63
2018-01-16T18:02:54.893Z,98999.05
2018-01-16T18:05:23.182Z,99016.89
2018-01-16T18:07:54.064Z,99023.08
2018-01-16T18:10:22.344Z,99005.24
2018-01-16T18:12:54.716Z,99015.25
2018-01-16T18:15:22.972Z,99015.25
2018-01-16T18:17:54.192Z,99016.68
2018-01-16T18:20:22.447Z,99020.84
2018-01-16T18:22:55.049Z,99005.42
2018-01-16T18:25:23.743Z,99014.31
2018-01-16T18:27:55.150Z,99024.13
2018-01-16T18:30:23.635Z,99032.05
2018-01-16T18:32:55.373Z,99036.58
2018-01-16T18:35:23.640Z,99035.49
2018-01-16T18:37:54.975Z,99053.46
2018-01-16T18:40:23.402Z,99033.34
2018-01-16T18:42:55.537Z,99032.55
2018-01-16T18:45:23.824Z,99033.02
2018-01-16T18:47:55.941Z,99027.76
2018-01-16T18:50:24.272Z,99019.78
2018-01-16T18:52:54.184Z,99019.10
2018-01-16T18:55:22.466Z,99021.38
2018-01-16T18:57:54.302Z,99017.23
2018-01-16T19:00:22.580Z,99009.60
2018-01-16T19:02:57.728Z,99018.56
2018-01-16T19:05:26.073Z,99029.68
2018-01-16T19:07:54.351Z,99033.19
2018-01-16T19:10:22.645Z,99037.19
2018-01-16T19:12:54.439Z,99040.91
2018-01-16T19:15:22.755Z,99028.62
2018-01-16T19:17:54.821Z,99047.38
2018-01-16T19:20:23.091Z,99049.75
2018-01-16T19:22:54.933Z,99052.62
2018-01-16T19:25:23.209Z,99037.05
2018-01-16T19:27:54.200Z,99016.70
2018-01-16T19:30:22.476Z,98989.88
2018-01-16T19:32:57.362Z,98995.52
2018-01-16T19:35:25.625Z,98997.25
2018-01-16T19:37:54.353Z,98990.66
2018-01-16T19:40:23.519Z,98985.33
2018-01-16T19:42:55.058Z,98992.14
2018-01-16T19:45:23.341Z,98990.20
2018-01-16T19:47:54.122Z,98981.06
2018-01-16T19:50:22.399Z,98975.19
2018-01-16T19:52:53.948Z,98982.92
2018-01-16T19:55:22.244Z,98976.28
2018-01-16T19:57:55.267Z,98973.19
2018-01-16T20:00:23.749Z,98962.50
2018-01-16T20:02:55.564Z,98959.52
2018-01-16T20:05:23.830Z,98966.00
2018-01-16T20:07:55.172Z,98965.25
2018-01-16T20:10:23.439Z,98973.22
2018-01-16T20:12:54.755Z,98974.47
2018-01-16T20:15:23.032Z,98978.30
2018-01-16T20:17:54.966Z,98974.31
2018-01-16T20:20:23.530Z,98969.41
2018-01-16T20:22:55.440Z,98973.05
2018-01-16T20:25:23.709Z,98968.11
2018-01-16T20:27:55.030Z,98966.43
2018-01-16T20:30:23.305Z,98971.63
2018-01-16T20:32:55.440Z,98966.18
2018-01-16T20:35:23.718Z,98959.77
2018-01-16T20:37:55.983Z,98969.27
2018-01-16T20:40:24.290Z,98975.59
2018-01-16T20:42:54.121Z,98973.95
2018-01-16T20:45:22.399Z,98974.70
2018-01-16T20:47:55.822Z,98971.53
2018-01-16T20:50:24.084Z,98976.86
2018-01-16T20:52:54.079Z,98979.12
2018-01-16T20:55:22.372Z,98967.80
2018-01-16T20:57:55.512Z,98975.07
2018-01-16T21:00:23.796Z,98971.86
2018-01-16T21:02:55.143Z,98961.20
2018-01-16T21:05:23.428Z,98957.20
2018-01-16T21:07:54.137Z,98959.13
2018-01-16T21:10:22.431Z,98962.80
2018-01-16T21:12:54.680Z,98959.44
2018-01-16T21:15:23.068Z,98960.33
2018-01-16T21:17:54.254Z,98966.39
2018-01-16T21:20:22.541Z,98957.44
2018-01-16T21:22:53.914Z,98956.70
2018-01-16T21:25:22.213Z,98954.84
2018-01-16T21:27:53.691Z,98940.72
2018-01-16T21:30:21.981Z,98939.97
2018-01-16T21:32:57.129Z,98938.45
2018-01-16T21:35:25.417Z,98936.16
2018-01-16T21:37:54.916Z,98927.25
2018-01-16T21:40:23.208Z,98941.11
2018-01-16T21:42:55.206Z,98926.52
2018-01-16T21:45:23.740Z,98919.22
2018-01-16T21:47:55.741Z,98927.88
2018-01-16T21:50:24.024Z,98914.36
2018-01-16T21:52:56.040Z,98909.84
2018-01-16T21:55:24.298Z,98913.14
2018-01-16T21:57:54.324Z,98907.48
2018-01-16T22:00:22.586Z,98912.72
2018-01-16T22:02:54.021Z,98904.22
2018-01-16T22:05:22.292Z,98904.09
2018-01-16T22:07:53.626Z,98911.82
2018-01-16T22:10:21.912Z,98913.73
2018-01-16T22:12:56.584Z,98919.27
2018-01-16T22:15:24.868Z,98921.46
2018-01-16T22:17:54.873Z,98919.05
2018-01-16T22:20:23.157Z,98899.66
2018-01-16T22:22:55.276Z,98898.97
2018-01-16T22:25:23.552Z,98894.82
2018-01-16T22:27:54.862Z,98882.56
2018-01-16T22:30:23.150Z,98876.26
2018-01-16T22:32:54.901Z,98875.48
2018-01-16T22:35:23.151Z,98867.70
2018-01-16T22:37:54.938Z,98878.23
2018-01-16T22:40:23.269Z,98877.84
2018-01-16T22:42:55.355Z,98880.25
2018-01-16T22:45:23.889Z,98881.61
2018-01-16T22:47:55.812Z,98877.97
2018-01-16T22:50:24.080Z,98879.41
2018-01-16T22:52:56.125Z,98874.93
2018-01-16T22:55:24.443Z,98872.06
2018-01-16T22:57:55.889Z,98864.28
2018-01-16T23:00:24.152Z,98858.41
2018-01-16T23:02:55.905Z,98858.95
2018-01-16T23:05:24.225Z,98865.63
2018-01-16T23:07:54.105Z,98859.02
2018-01-16T23:10:22.409Z,98861.41
2018-01-16T23:12:53.810Z,98859.41
2018-01-16T23:15:22.332Z,98862.07
2018-01-16T23:17:55.344Z,98857.80
2018-01-16T23:20:23.639Z,98862.03
2018-01-16T23:22:55.776Z,98854.73
2018-01-16T23:25:24.036Z,98857.36
2018-01-16T23:27:56.310Z,98854.86
2018-01-16T23:30:24.635Z,98855.18
2018-01-16T23:32:54.188Z,98843.84
2018-01-16T23:35:22.687Z,98845.95
2018-01-16T23:37:54.032Z,98836.77
2018-01-16T23:40:22.333Z,98833.86
2018-01-16T23:42:53.844Z,98824.55
2018-01-16T23:45:22.277Z,98836.24
2018-01-16T23:47:53.567Z,98833.27
2018-01-16T23:50:21.861Z,98823.25
2018-01-16T23:52:56.428Z,98832.45
2018-01-16T23:55:24.705Z,98828.59
2018-01-16T23:57:54.403Z,98825.41
