createdAt,value
2018-05-17T00:00:58.810Z,1012.08
2018-05-17T00:10:58.910Z,1012.2
2018-05-17T00:20:58.841Z,1012.24
2018-05-17T00:30:58.904Z,1012.19
2018-05-17T00:40:58.924Z,1012.26
2018-05-17T00:50:59.845Z,1012.26
2018-05-17T01:00:58.882Z,1012.25
2018-05-17T01:10:58.849Z,1012.23
2018-05-17T01:20:58.914Z,1012.31
2018-05-17T01:30:59.876Z,1012.45
2018-05-17T01:40:58.820Z,1012.46
2018-05-17T01:50:59.961Z,1012.48
2018-05-17T02:00:59.882Z,1012.49
2018-05-17T02:10:58.798Z,1012.52
2018-05-17T02:20:58.901Z,1012.52
2018-05-17T02:30:58.863Z,1012.59
2018-05-17T02:40:59.823Z,1012.55
2018-05-17T02:50:58.859Z,1012.63
2018-05-17T03:00:58.926Z,1012.7
2018-05-17T03:10:58.888Z,1012.67
2018-05-17T03:20:58.855Z,1012.84
2018-05-17T03:30:58.938Z,1012.86
2018-05-17T03:40:58.865Z,1012.81
2018-05-17T03:50:58.942Z,1012.77
2018-05-17T04:00:58.885Z,1012.76
2018-05-17T04:10:58.949Z,1012.78
2018-05-17T04:20:59.948Z,1012.92
2018-05-17T04:30:58.989Z,1012.94
2018-05-17T04:40:59.963Z,1012.97
2018-05-17T04:50:58.999Z,1012.94
2018-05-17T05:00:59.990Z,1012.95
2018-05-17T05:10:59.964Z,1013.02
2018-05-17T05:20:58.978Z,1013.08
2018-05-17T05:30:59.071Z,1013.19
2018-05-17T05:40:59.024Z,1013.21
2018-05-17T05:50:58.990Z,1013.2
2018-05-17T06:01:00.098Z,1013.34
2018-05-17T06:10:58.997Z,1013.31
2018-05-17T06:20:59.053Z,1013.42
2018-05-17T06:30:59.025Z,1013.41
2018-05-17T06:40:59.093Z,1013.47
2018-05-17T06:50:59.124Z,1013.49
2018-05-17T07:00:59.178Z,1013.59
2018-05-17T07:10:59.159Z,1013.62
2018-05-17T07:20:59.129Z,1013.55
2018-05-17T07:30:59.156Z,1013.64
2018-05-17T07:40:59.143Z,1013.64
2018-05-17T07:50:59.105Z,1013.72
2018-05-17T08:00:59.163Z,1013.84
2018-05-17T08:10:59.093Z,1014.02
2018-05-17T08:20:59.180Z,1014.16
2018-05-17T08:30:59.123Z,1014.15
2018-05-17T08:40:59.126Z,1013.93
2018-05-17T08:51:10.985Z,1013.9
2018-05-17T09:01:10.675Z,1013.74
2018-05-17T09:11:10.723Z,1013.81
2018-05-17T09:21:11.232Z,1013.82
2018-05-17T09:31:11.110Z,1013.9
2018-05-17T09:41:09.074Z,1013.87
2018-05-17T09:51:05.324Z,1013.82
2018-05-17T10:01:08.962Z,1013.67
2018-05-17T10:11:10.868Z,1013.7
2018-05-17T10:21:02.315Z,1013.59
2018-05-17T10:31:00.761Z,1013.56
2018-05-17T10:41:01.486Z,1013.43
2018-05-17T10:51:00.345Z,1013.48
2018-05-17T11:01:01.738Z,1013.45
2018-05-17T11:11:00.824Z,1013.45
2018-05-17T11:21:00.788Z,1013.41
2018-05-17T11:31:06.098Z,1013.44
2018-05-17T11:41:08.204Z,1013.36
2018-05-17T11:51:01.541Z,1013.2
2018-05-17T12:01:00.485Z,1013.3
2018-05-17T12:11:00.694Z,1013.11
2018-05-17T12:21:01.135Z,1013.21
2018-05-17T12:31:02.149Z,1012.99
2018-05-17T12:41:01.634Z,1012.99
2018-05-17T12:51:01.510Z,1013.02
2018-05-17T13:01:01.182Z,1013.12
2018-05-17T13:11:00.793Z,1013.02
2018-05-17T13:21:00.017Z,1012.97
2018-05-17T13:31:05.621Z,1012.9
2018-05-17T13:40:59.100Z,1012.87
2018-05-17T13:50:59.187Z,1012.76
2018-05-17T14:01:08.699Z,1012.82
2018-05-17T14:11:08.577Z,1012.77
2018-05-17T14:21:01.619Z,1012.71
2018-05-17T14:31:01.678Z,1012.78
2018-05-17T14:41:00.422Z,1012.77
2018-05-17T14:51:00.623Z,1012.85
2018-05-17T15:01:01.594Z,1012.9
2018-05-17T15:12:55.614Z,1013.03
2018-05-17T15:22:49.474Z,1012.88
2018-05-17T15:32:51.318Z,1012.84
2018-05-17T15:42:50.793Z,1012.9
2018-05-17T15:52:50.424Z,1012.85
2018-05-17T16:02:50.033Z,1012.88
2018-05-17T16:12:51.257Z,1013.02
2018-05-17T16:22:50.789Z,1013.02
2018-05-17T16:32:50.416Z,1012.99
2018-05-17T16:42:49.129Z,1012.93
2018-05-17T16:52:50.073Z,1013.01
2018-05-17T17:02:51.372Z,1013.14
2018-05-17T17:12:51.086Z,1013.22
2018-05-17T17:22:50.855Z,1013.22
2018-05-17T17:32:53.046Z,1013.27
2018-05-17T17:42:50.449Z,1013.37
2018-05-17T17:52:49.497Z,1013.43
2018-05-17T18:02:57.909Z,1013.5
2018-05-17T18:12:54.987Z,1013.49
2018-05-17T18:22:57.218Z,1013.52
2018-05-17T18:32:53.912Z,1013.71
2018-05-17T18:42:50.257Z,1013.71
2018-05-17T18:52:50.179Z,1013.69
2018-05-17T19:02:51.075Z,1013.88
2018-05-17T19:12:51.032Z,1013.96
2018-05-17T19:22:49.052Z,1014.02
2018-05-17T19:32:48.997Z,1014.14
2018-05-17T19:42:49.073Z,1014.33
2018-05-17T19:52:49.012Z,1014.43
2018-05-17T20:02:49.077Z,1014.47
2018-05-17T20:12:49.039Z,1014.65
2018-05-17T20:22:49.035Z,1014.56
2018-05-17T20:32:49.052Z,1014.69
2018-05-17T20:42:49.125Z,1014.71
2018-05-17T20:52:49.103Z,1014.66
2018-05-17T21:02:49.173Z,1014.65
2018-05-17T21:12:49.182Z,1014.56
2018-05-17T21:22:49.126Z,1014.71
2018-05-17T21:32:49.127Z,1014.78
2018-05-17T21:42:49.181Z,1014.79
2018-05-17T21:52:49.207Z,1014.73
2018-05-17T22:02:49.135Z,1014.76
2018-05-17T22:12:49.190Z,1014.78
2018-05-17T22:22:49.269Z,1014.69
2018-05-17T22:32:49.145Z,1014.57
2018-05-17T22:42:49.133Z,1014.53
2018-05-17T22:52:49.147Z,1014.5
2018-05-17T23:02:49.214Z,1014.56
2018-05-17T23:12:49.189Z,1014.44
2018-05-17T23:22:49.297Z,1014.41
2018-05-17T23:32:49.233Z,1014.37
2018-05-17T23:42:49.211Z,1014.39
2018-05-17T23:52:51.153Z,1014.4
