createdAt,value
2022-11-05T00:00:40.049Z,100.00
2022-11-05T00:03:26.808Z,100.00
2022-11-05T00:06:12.735Z,100.00
2022-11-05T00:08:59.325Z,100.00
2022-11-05T00:11:43.474Z,100.00
2022-11-05T00:14:30.902Z,100.00
2022-11-05T00:16:58.864Z,100.00
2022-11-05T00:19:26.924Z,100.00
2022-11-05T00:22:12.343Z,100.00
2022-11-05T00:24:57.903Z,100.00
2022-11-05T00:27:25.972Z,100.00
2022-11-05T00:29:55.571Z,100.00
2022-11-05T00:32:24.223Z,100.00
2022-11-05T00:34:52.442Z,100.00
2022-11-05T00:37:20.305Z,100.00
2022-11-05T00:39:48.508Z,100.00
2022-11-05T00:42:34.022Z,100.00
2022-11-05T00:45:03.974Z,100.00
2022-11-05T00:47:51.628Z,100.00
2022-11-05T00:50:21.519Z,100.00
2022-11-05T00:53:00.407Z,100.00
2022-11-05T00:55:35.247Z,100.00
2022-11-05T00:58:05.527Z,100.00
2022-11-05T01:00:36.968Z,100.00
2022-11-05T01:03:07.474Z,100.00
2022-11-05T01:05:40.714Z,100.00
2022-11-05T01:08:09.732Z,100.00
2022-11-05T01:10:41.869Z,100.00
2022-11-05T01:13:13.226Z,100.00
2022-11-05T01:15:43.486Z,100.00
2022-11-05T01:18:14.248Z,100.00
2022-11-05T01:20:45.292Z,100.00
2022-11-05T01:23:13.996Z,100.00
2022-11-05T01:25:42.841Z,100.00
2022-11-05T01:28:13.769Z,100.00
2022-11-05T01:30:45.640Z,100.00
2022-11-05T01:33:13.999Z,100.00
2022-11-05T01:35:42.523Z,100.00
2022-11-05T01:38:10.390Z,100.00
2022-11-05T01:40:38.570Z,100.00
2022-11-05T01:43:15.277Z,100.00
2022-11-05T01:45:46.281Z,100.00
2022-11-05T01:48:17.698Z,100.00
2022-11-05T01:50:56.598Z,100.00
2022-11-05T01:53:31.042Z,100.00
2022-11-05T01:56:04.335Z,100.00
2022-11-05T01:58:37.755Z,100.00
2022-11-05T02:01:07.284Z,100.00
2022-11-05T02:03:36.062Z,100.00
2022-11-05T02:06:05.004Z,100.00
2022-11-05T02:08:48.196Z,100.00
2022-11-05T02:11:19.627Z,100.00
2022-11-05T02:13:51.842Z,100.00
2022-11-05T02:16:36.456Z,100.00
2022-11-05T02:19:23.298Z,100.00
2022-11-05T02:22:15.896Z,100.00
2022-11-05T02:25:03.359Z,100.00
2022-11-05T02:30:37.292Z,100.00
2022-11-05T02:33:11.675Z,100.00
2022-11-05T02:36:03.282Z,100.00
2022-11-05T02:38:41.325Z,100.00
2022-11-05T02:41:19.647Z,100.00
2022-11-05T02:44:00.240Z,100.00
2022-11-05T02:46:44.020Z,100.00
2022-11-05T02:49:18.147Z,100.00
2022-11-05T02:51:52.664Z,100.00
2022-11-05T02:54:27.658Z,100.00
2022-11-05T02:57:03.028Z,100.00
2022-11-05T02:59:31.012Z,100.00
2022-11-05T03:02:02.088Z,100.00
2022-11-05T03:04:30.962Z,100.00
2022-11-05T03:07:13.977Z,100.00
2022-11-05T03:10:01.968Z,100.00
2022-11-05T03:12:41.026Z,100.00
2022-11-05T03:15:21.949Z,100.00
2022-11-05T03:18:02.171Z,100.00
2022-11-05T03:20:37.505Z,100.00
2022-11-05T03:23:12.687Z,100.00
2022-11-05T03:25:47.843Z,100.00
2022-11-05T03:28:16.547Z,100.00
2022-11-05T03:30:45.903Z,100.00
2022-11-05T03:33:22.030Z,100.00
2022-11-05T03:35:54.968Z,100.00
2022-11-05T03:38:27.176Z,100.00
2022-11-05T03:40:59.874Z,100.00
2022-11-05T03:43:31.766Z,100.00
2022-11-05T03:46:04.131Z,100.00
2022-11-05T03:48:42.543Z,100.00
2022-11-05T03:51:18.806Z,100.00
2022-11-05T03:53:52.600Z,100.00
2022-11-05T03:56:30.240Z,100.00
2022-11-05T03:59:00.673Z,100.00
2022-11-05T04:01:29.617Z,100.00
2022-11-05T04:03:59.490Z,100.00
2022-11-05T04:06:44.946Z,100.00
2022-11-05T04:09:30.923Z,100.00
2022-11-05T04:12:16.366Z,100.00
2022-11-05T04:14:44.495Z,100.00
2022-11-05T04:17:11.479Z,100.00
2022-11-05T04:19:59.811Z,100.00
2022-11-05T04:22:46.814Z,100.00
2022-11-05T04:25:16.525Z,100.00
2022-11-05T04:27:45.176Z,100.00
2022-11-05T04:30:19.087Z,100.00
2022-11-05T04:33:14.335Z,100.00
2022-11-05T04:35:46.106Z,100.00
2022-11-05T04:38:16.049Z,100.00
2022-11-05T04:40:44.147Z,100.00
2022-11-05T04:43:15.296Z,100.00
2022-11-05T04:45:46.554Z,100.00
2022-11-05T04:48:14.891Z,100.00
2022-11-05T04:50:44.152Z,100.00
2022-11-05T04:53:12.760Z,100.00
2022-11-05T04:55:41.080Z,100.00
2022-11-05T04:58:10.475Z,100.00
2022-11-05T05:00:38.418Z,100.00
2022-11-05T05:03:06.396Z,100.00
2022-11-05T05:05:34.539Z,100.00
2022-11-05T05:08:04.833Z,100.00
2022-11-05T05:10:37.969Z,100.00
2022-11-05T05:13:05.909Z,100.00
2022-11-05T05:15:33.965Z,100.00
2022-11-05T05:18:01.966Z,100.00
2022-11-05T05:20:48.141Z,100.00
2022-11-05T05:23:19.665Z,100.00
2022-11-05T05:25:47.926Z,100.00
2022-11-05T05:28:16.449Z,100.00
2022-11-05T05:30:44.521Z,100.00
2022-11-05T05:33:14.608Z,100.00
2022-11-05T05:35:45.352Z,100.00
2022-11-05T05:38:13.249Z,100.00
2022-11-05T05:40:42.665Z,100.00
2022-11-05T05:43:13.354Z,100.00
2022-11-05T05:45:43.926Z,100.00
2022-11-05T05:48:11.855Z,100.00
2022-11-05T05:50:41.900Z,100.00
2022-11-05T05:53:10.510Z,100.00
2022-11-05T05:55:38.974Z,100.00
2022-11-05T05:58:08.246Z,100.00
2022-11-05T06:00:36.515Z,100.00
2022-11-05T06:03:06.300Z,100.00
2022-11-05T06:05:34.716Z,100.00
2022-11-05T06:08:02.650Z,100.00
2022-11-05T06:10:30.804Z,100.00
2022-11-05T06:13:00.407Z,100.00
2022-11-05T06:15:35.853Z,100.00
2022-11-05T06:18:06.669Z,100.00
2022-11-05T06:20:34.963Z,100.00
2022-11-05T06:23:02.924Z,100.00
2022-11-05T06:25:31.111Z,100.00
2022-11-05T06:27:59.180Z,100.00
2022-11-05T06:30:27.424Z,100.00
2022-11-05T06:32:56.714Z,100.00
2022-11-05T06:35:24.789Z,100.00
2022-11-05T06:37:52.746Z,100.00
2022-11-05T06:40:20.994Z,100.00
2022-11-05T06:42:53.079Z,100.00
2022-11-05T06:45:23.942Z,100.00
2022-11-05T06:47:58.041Z,100.00
2022-11-05T06:50:27.514Z,100.00
2022-11-05T06:52:56.512Z,100.00
2022-11-05T06:55:28.034Z,100.00
2022-11-05T06:57:58.788Z,100.00
2022-11-05T07:00:27.462Z,100.00
2022-11-05T07:02:57.010Z,100.00
2022-11-05T07:05:25.250Z,100.00
2022-11-05T07:07:53.142Z,100.00
2022-11-05T07:10:21.372Z,100.00
2022-11-05T07:12:52.240Z,100.00
2022-11-05T07:15:20.484Z,100.00
2022-11-05T07:17:50.678Z,100.00
2022-11-05T07:20:19.974Z,100.00
2022-11-05T07:22:48.199Z,100.00
2022-11-05T07:25:16.228Z,100.00
2022-11-05T07:27:44.805Z,100.00
2022-11-05T07:31:25.527Z,100.00
2022-11-05T07:33:53.505Z,100.00
2022-11-05T07:36:21.590Z,100.00
2022-11-05T07:38:49.588Z,100.00
2022-11-05T07:41:18.407Z,100.00
2022-11-05T07:43:49.340Z,100.00
2022-11-05T07:46:17.532Z,100.00
2022-11-05T07:48:49.173Z,100.00
2022-11-05T07:51:17.424Z,100.00
2022-11-05T07:53:45.804Z,100.00
2022-11-05T07:56:14.104Z,100.00
2022-11-05T07:58:44.380Z,100.00
2022-11-05T08:01:12.715Z,100.00
2022-11-05T08:03:40.986Z,100.00
2022-11-05T08:06:10.684Z,100.00
2022-11-05T08:08:38.571Z,100.00
2022-11-05T08:11:07.993Z,100.00
2022-11-05T08:13:37.215Z,100.00
2022-11-05T08:16:06.531Z,100.00
2022-11-05T08:18:37.098Z,100.00
2022-11-05T08:21:08.787Z,100.00
2022-11-05T08:23:39.095Z,100.00
2022-11-05T08:26:06.993Z,100.00
2022-11-05T08:28:34.811Z,100.00
2022-11-05T08:31:02.799Z,100.00
2022-11-05T08:33:31.574Z,100.00
2022-11-05T08:36:03.111Z,100.00
2022-11-05T08:38:31.233Z,100.00
2022-11-05T08:41:00.497Z,100.00
2022-11-05T08:43:28.586Z,100.00
2022-11-05T08:45:56.596Z,100.00
2022-11-05T08:48:24.918Z,100.00
2022-11-05T08:50:52.873Z,100.00
2022-11-05T08:53:21.115Z,100.00
2022-11-05T08:55:50.990Z,100.00
2022-11-05T08:58:20.935Z,100.00
2022-11-05T09:00:51.171Z,100.00
2022-11-05T09:03:19.890Z,100.00
2022-11-05T09:05:50.279Z,100.00
2022-11-05T09:08:19.631Z,100.00
2022-11-05T09:10:49.688Z,100.00
2022-11-05T09:13:19.736Z,100.00
2022-11-05T09:15:50.606Z,100.00
2022-11-05T09:18:20.489Z,100.00
2022-11-05T09:20:48.827Z,100.00
2022-11-05T09:23:17.125Z,100.00
2022-11-05T09:25:45.923Z,100.00
2022-11-05T09:28:17.301Z,100.00
2022-11-05T09:30:50.816Z,100.00
2022-11-05T09:33:23.177Z,94.29
2022-11-05T09:35:51.749Z,87.48
2022-11-05T09:38:20.470Z,77.90
2022-11-05T09:40:56.613Z,71.11
2022-11-05T09:43:31.662Z,68.25
2022-11-05T09:46:05.608Z,64.75
2022-11-05T09:48:35.421Z,60.22
2022-11-05T09:51:05.644Z,61.37
2022-11-05T09:53:38.876Z,58.19
2022-11-05T09:56:27.302Z,55.56
2022-11-05T09:59:00.411Z,52.53
2022-11-05T10:01:35.664Z,57.66
2022-11-05T10:04:10.480Z,59.29
2022-11-05T10:06:46.909Z,63.48
2022-11-05T10:09:25.573Z,68.05
2022-11-05T10:11:58.861Z,67.90
2022-11-05T10:14:29.846Z,66.03
2022-11-05T10:17:02.872Z,61.06
2022-11-05T10:19:39.874Z,56.14
2022-11-05T10:22:13.161Z,56.48
2022-11-05T10:24:43.853Z,53.66
2022-11-05T10:27:18.112Z,51.67
2022-11-05T10:29:47.550Z,52.20
2022-11-05T10:32:29.140Z,51.72
2022-11-05T10:35:00.173Z,53.56
2022-11-05T10:37:29.617Z,57.87
2022-11-05T10:39:57.942Z,64.62
2022-11-05T10:42:40.428Z,62.03
2022-11-05T10:45:22.703Z,63.38
2022-11-05T10:48:04.115Z,61.48
2022-11-05T10:50:32.823Z,63.04
2022-11-05T10:53:03.620Z,60.21
2022-11-05T10:55:37.449Z,56.63
2022-11-05T10:58:11.344Z,54.83
2022-11-05T11:00:45.763Z,60.23
2022-11-05T11:03:35.729Z,61.84
2022-11-05T11:06:16.599Z,58.63
2022-11-05T11:08:47.117Z,57.68
2022-11-05T11:11:28.206Z,62.96
2022-11-05T11:14:07.819Z,66.87
2022-11-05T11:16:38.939Z,67.80
2022-11-05T11:19:25.737Z,68.04
2022-11-05T11:22:17.896Z,67.58
2022-11-05T11:24:48.917Z,64.60
2022-11-05T11:27:20.936Z,60.63
2022-11-05T11:29:52.508Z,59.82
2022-11-05T11:32:22.527Z,58.98
2022-11-05T11:34:54.936Z,58.48
2022-11-05T11:37:29.390Z,58.36
2022-11-05T11:40:01.019Z,56.78
2022-11-05T11:42:32.462Z,59.63
2022-11-05T11:45:08.547Z,64.00
2022-11-05T11:47:37.044Z,65.40
2022-11-05T11:50:06.893Z,68.45
2022-11-05T11:52:36.953Z,70.44
2022-11-05T11:55:19.362Z,71.26
2022-11-05T11:57:49.346Z,72.38
2022-11-05T12:00:18.700Z,75.54
2022-11-05T12:03:10.027Z,77.98
2022-11-05T12:05:48.497Z,78.41
2022-11-05T12:08:45.953Z,80.01
2022-11-05T12:11:20.644Z,78.89
2022-11-05T12:14:13.068Z,78.81
2022-11-05T12:17:10.340Z,78.19
2022-11-05T12:20:02.156Z,77.45
2022-11-05T12:22:44.490Z,76.40
2022-11-05T12:25:22.735Z,76.93
2022-11-05T12:28:04.400Z,76.81
2022-11-05T12:33:04.495Z,77.59
2022-11-05T12:35:47.024Z,77.92
2022-11-05T12:38:28.336Z,78.82
2022-11-05T12:41:06.673Z,77.83
2022-11-05T12:43:56.040Z,75.99
2022-11-05T12:46:35.848Z,76.94
2022-11-05T12:49:30.782Z,72.39
2022-11-05T12:52:17.327Z,70.85
2022-11-05T12:55:05.147Z,70.35
2022-11-05T12:57:41.513Z,72.03
2022-11-05T13:00:18.395Z,73.98
2022-11-05T13:02:53.857Z,72.95
2022-11-05T13:05:30.869Z,73.94
2022-11-05T13:08:04.872Z,74.31
2022-11-05T13:10:37.818Z,73.33
2022-11-05T13:13:23.109Z,72.81
2022-11-05T13:15:55.310Z,74.85
2022-11-05T13:18:30.747Z,77.14
2022-11-05T13:21:06.445Z,76.96
2022-11-05T13:23:40.724Z,78.42
2022-11-05T13:26:19.492Z,77.58
2022-11-05T13:28:54.922Z,76.42
2022-11-05T13:31:28.589Z,78.48
2022-11-05T13:34:05.632Z,78.45
2022-11-05T13:37:02.104Z,78.06
2022-11-05T13:39:36.190Z,79.31
2022-11-05T13:42:32.615Z,80.37
2022-11-05T13:45:45.296Z,82.49
2022-11-05T13:48:38.113Z,81.71
2022-11-05T13:51:39.213Z,81.34
2022-11-05T13:54:40.929Z,81.75
2022-11-05T13:57:26.096Z,81.08
2022-11-05T14:00:07.005Z,80.36
2022-11-05T14:02:41.496Z,81.86
2022-11-05T14:05:23.613Z,82.29
2022-11-05T14:07:54.719Z,82.87
2022-11-05T14:10:32.127Z,83.97
2022-11-05T14:13:17.093Z,85.22
2022-11-05T14:16:05.387Z,87.23
2022-11-05T14:18:42.304Z,86.59
2022-11-05T14:21:49.057Z,85.91
2022-11-05T14:24:26.103Z,86.53
2022-11-05T14:27:31.600Z,86.89
2022-11-05T14:30:02.066Z,87.98
2022-11-05T14:32:48.598Z,88.17
2022-11-05T14:35:38.950Z,88.87
2022-11-05T14:38:21.305Z,89.24
2022-11-05T14:41:00.033Z,89.15
2022-11-05T14:43:30.269Z,89.05
2022-11-05T14:46:01.837Z,90.06
2022-11-05T14:48:40.233Z,90.40
2022-11-05T14:51:31.228Z,91.56
2022-11-05T14:54:03.833Z,91.57
2022-11-05T14:56:43.392Z,92.01
2022-11-05T14:59:50.841Z,92.29
2022-11-05T15:02:25.722Z,93.80
2022-11-05T15:05:29.657Z,95.28
2022-11-05T15:07:58.831Z,96.09
2022-11-05T15:10:30.884Z,97.58
2022-11-05T15:13:05.970Z,98.20
2022-11-05T15:15:43.475Z,97.77
2022-11-05T15:18:20.038Z,98.12
2022-11-05T15:20:50.529Z,97.99
2022-11-05T15:23:21.826Z,99.22
2022-11-05T15:25:58.886Z,99.91
2022-11-05T15:28:33.233Z,100.00
2022-11-05T15:31:03.907Z,100.00
2022-11-05T15:33:35.648Z,100.00
2022-11-05T15:36:11.729Z,100.00
2022-11-05T15:38:56.621Z,100.00
2022-11-05T15:41:35.219Z,100.00
2022-11-05T15:44:05.936Z,100.00
2022-11-05T15:46:36.181Z,100.00
2022-11-05T15:49:10.772Z,100.00
2022-11-05T15:51:41.005Z,100.00
2022-11-05T15:54:30.193Z,100.00
2022-11-05T15:57:01.527Z,100.00
2022-11-05T15:59:32.576Z,100.00
2022-11-05T16:02:07.169Z,100.00
2022-11-05T16:04:36.972Z,100.00
2022-11-05T16:07:10.328Z,100.00
2022-11-05T16:09:41.725Z,100.00
2022-11-05T16:12:24.082Z,100.00
2022-11-05T16:15:01.327Z,100.00
2022-11-05T16:17:33.260Z,100.00
2022-11-05T16:20:20.015Z,100.00
2022-11-05T16:22:49.772Z,100.00
2022-11-05T16:25:35.921Z,100.00
2022-11-05T16:28:05.734Z,100.00
2022-11-05T16:30:35.940Z,100.00
2022-11-05T16:33:07.038Z,100.00
2022-11-05T16:35:41.712Z,100.00
2022-11-05T16:38:14.299Z,100.00
2022-11-05T16:40:42.474Z,100.00
2022-11-05T16:43:19.629Z,100.00
2022-11-05T16:45:48.232Z,100.00
2022-11-05T16:48:17.232Z,100.00
2022-11-05T16:50:47.079Z,100.00
2022-11-05T16:53:15.311Z,100.00
2022-11-05T16:55:46.887Z,100.00
2022-11-05T16:58:20.982Z,100.00
2022-11-05T17:00:50.310Z,100.00
2022-11-05T17:03:23.064Z,100.00
2022-11-05T17:05:52.639Z,100.00
2022-11-05T17:08:20.588Z,100.00
2022-11-05T17:10:48.907Z,100.00
2022-11-05T17:13:19.217Z,100.00
2022-11-05T17:15:50.573Z,100.00
2022-11-05T17:18:19.439Z,100.00
2022-11-05T17:20:49.686Z,100.00
2022-11-05T17:23:20.985Z,100.00
2022-11-05T17:25:51.836Z,100.00
2022-11-05T17:28:22.719Z,100.00
2022-11-05T17:33:27.669Z,100.00
2022-11-05T17:35:56.195Z,100.00
2022-11-05T17:38:25.904Z,100.00
2022-11-05T17:40:54.315Z,100.00
2022-11-05T17:43:24.863Z,100.00
2022-11-05T17:45:59.986Z,100.00
2022-11-05T17:48:32.748Z,100.00
2022-11-05T17:51:00.930Z,100.00
2022-11-05T17:53:29.630Z,100.00
2022-11-05T17:55:58.243Z,100.00
2022-11-05T17:58:26.251Z,100.00
2022-11-05T18:00:54.450Z,100.00
2022-11-05T18:03:22.477Z,100.00
2022-11-05T18:05:54.380Z,100.00
2022-11-05T18:08:22.273Z,100.00
2022-11-05T18:10:54.190Z,100.00
2022-11-05T18:13:24.725Z,100.00
2022-11-05T18:15:53.775Z,100.00
2022-11-05T18:18:22.662Z,100.00
2022-11-05T18:20:58.118Z,100.00
2022-11-05T18:23:26.191Z,100.00
2022-11-05T18:25:54.593Z,100.00
2022-11-05T18:28:24.516Z,100.00
2022-11-05T18:30:52.828Z,100.00
2022-11-05T18:33:20.806Z,100.00
2022-11-05T18:35:51.648Z,100.00
2022-11-05T18:38:21.029Z,100.00
2022-11-05T18:40:49.306Z,100.00
2022-11-05T18:43:19.762Z,100.00
2022-11-05T18:45:56.095Z,100.00
2022-11-05T18:48:24.070Z,100.00
2022-11-05T18:50:52.216Z,100.00
2022-11-05T18:53:21.821Z,100.00
2022-11-05T18:55:49.795Z,100.00
2022-11-05T18:58:18.031Z,100.00
2022-11-05T19:00:48.857Z,100.00
2022-11-05T19:03:17.101Z,100.00
2022-11-05T19:05:44.987Z,100.00
2022-11-05T19:08:13.515Z,100.00
2022-11-05T19:10:45.064Z,100.00
2022-11-05T19:13:15.801Z,100.00
2022-11-05T19:15:44.221Z,100.00
2022-11-05T19:18:12.868Z,100.00
2022-11-05T19:20:41.198Z,100.00
2022-11-05T19:23:09.482Z,100.00
2022-11-05T19:25:38.464Z,100.00
2022-11-05T19:28:08.177Z,100.00
2022-11-05T19:30:38.322Z,100.00
2022-11-05T19:33:06.566Z,100.00
2022-11-05T19:35:39.976Z,100.00
2022-11-05T19:38:09.741Z,100.00
2022-11-05T19:40:38.588Z,100.00
2022-11-05T19:43:08.093Z,100.00
2022-11-05T19:45:44.802Z,100.00
2022-11-05T19:48:19.148Z,100.00
2022-11-05T19:50:48.262Z,100.00
2022-11-05T19:53:19.568Z,100.00
2022-11-05T19:55:47.521Z,100.00
2022-11-05T19:58:17.407Z,100.00
2022-11-05T20:00:47.485Z,100.00
2022-11-05T20:03:18.259Z,100.00
2022-11-05T20:05:46.292Z,100.00
2022-11-05T20:08:14.834Z,100.00
2022-11-05T20:10:43.272Z,100.00
2022-11-05T20:13:15.543Z,100.00
2022-11-05T20:15:48.909Z,100.00
2022-11-05T20:18:17.041Z,100.00
2022-11-05T20:20:45.919Z,100.00
2022-11-05T20:23:14.483Z,100.00
2022-11-05T20:25:45.444Z,100.00
2022-11-05T20:28:14.009Z,100.00
2022-11-05T20:30:42.684Z,100.00
2022-11-05T20:33:15.133Z,100.00
2022-11-05T20:35:45.522Z,100.00
2022-11-05T20:38:15.955Z,100.00
2022-11-05T20:40:44.290Z,100.00
2022-11-05T20:43:16.788Z,100.00
2022-11-05T20:45:45.373Z,100.00
2022-11-05T20:48:15.175Z,100.00
2022-11-05T20:50:44.495Z,100.00
2022-11-05T20:53:13.537Z,100.00
2022-11-05T20:55:48.858Z,100.00
2022-11-05T20:58:17.991Z,100.00
2022-11-05T21:00:51.629Z,100.00
2022-11-05T21:03:21.198Z,100.00
2022-11-05T21:05:54.527Z,100.00
2022-11-05T21:08:22.561Z,100.00
2022-11-05T21:10:51.527Z,100.00
2022-11-05T21:13:19.774Z,100.00
2022-11-05T21:15:52.108Z,100.00
2022-11-05T21:18:23.862Z,100.00
2022-11-05T21:20:52.800Z,100.00
2022-11-05T21:23:20.977Z,100.00
2022-11-05T21:25:51.702Z,100.00
2022-11-05T21:28:19.665Z,100.00
2022-11-05T21:30:55.213Z,100.00
2022-11-05T21:33:24.844Z,100.00
2022-11-05T21:35:55.854Z,100.00
2022-11-05T21:38:27.406Z,100.00
2022-11-05T21:40:55.747Z,100.00
2022-11-05T21:43:23.653Z,100.00
2022-11-05T21:45:52.068Z,100.00
2022-11-05T21:48:23.774Z,100.00
2022-11-05T21:51:13.328Z,100.00
2022-11-05T21:54:10.229Z,100.00
2022-11-05T21:56:52.945Z,100.00
2022-11-05T21:59:41.216Z,100.00
2022-11-05T22:02:13.604Z,100.00
2022-11-05T22:04:44.261Z,100.00
2022-11-05T22:07:14.362Z,100.00
2022-11-05T22:09:44.679Z,100.00
2022-11-05T22:12:13.000Z,100.00
2022-11-05T22:14:41.708Z,100.00
2022-11-05T22:17:10.837Z,100.00
2022-11-05T22:19:39.145Z,100.00
2022-11-05T22:22:08.926Z,100.00
2022-11-05T22:24:37.355Z,100.00
2022-11-05T22:27:08.098Z,100.00
2022-11-05T22:29:37.286Z,100.00
2022-11-05T22:34:28.300Z,100.00
2022-11-05T22:36:56.695Z,100.00
2022-11-05T22:39:24.997Z,100.00
2022-11-05T22:41:55.307Z,100.00
2022-11-05T22:44:24.242Z,100.00
2022-11-05T22:46:53.350Z,100.00
2022-11-05T22:49:21.598Z,100.00
2022-11-05T22:51:52.009Z,100.00
2022-11-05T22:54:22.240Z,100.00
2022-11-05T22:56:52.722Z,100.00
2022-11-05T22:59:21.047Z,100.00
2022-11-05T23:01:49.552Z,100.00
2022-11-05T23:04:20.142Z,100.00
2022-11-05T23:07:05.854Z,100.00
2022-11-05T23:09:53.890Z,100.00
2022-11-05T23:12:25.594Z,100.00
2022-11-05T23:14:54.635Z,100.00
2022-11-05T23:17:42.626Z,100.00
2022-11-05T23:20:35.644Z,100.00
2022-11-05T23:23:21.615Z,100.00
2022-11-05T23:25:51.055Z,100.00
2022-11-05T23:28:21.341Z,100.00
2022-11-05T23:31:06.585Z,100.00
2022-11-05T23:33:36.040Z,100.00
2022-11-05T23:36:22.184Z,100.00
2022-11-05T23:38:50.695Z,100.00
2022-11-05T23:41:37.374Z,100.00
2022-11-05T23:44:23.517Z,100.00
2022-11-05T23:47:09.036Z,100.00
2022-11-05T23:49:39.643Z,100.00
2022-11-05T23:52:07.975Z,100.00
2022-11-05T23:54:36.444Z,100.00
2022-11-05T23:57:08.144Z,100.00
2022-11-05T23:59:36.310Z,100.00
