createdAt,value
2023-04-02T00:01:43.925Z,160220.59
2023-04-02T00:05:19.437Z,160216.66
2023-04-02T00:08:43.847Z,160219.31
2023-04-02T00:11:49.043Z,160216.66
2023-04-02T00:14:54.894Z,160206.22
2023-04-02T00:17:59.743Z,160194.47
2023-04-02T00:21:22.542Z,160211.47
2023-04-02T00:24:26.304Z,160227.16
2023-04-02T00:27:30.979Z,160225.81
2023-04-02T00:30:35.327Z,160211.47
2023-04-02T00:33:39.483Z,160180.13
2023-04-02T00:36:44.160Z,160178.78
2023-04-02T00:39:48.253Z,160169.69
2023-04-02T00:42:53.776Z,160154.00
2023-04-02T00:46:01.282Z,160146.19
2023-04-02T00:49:11.119Z,160129.19
2023-04-02T00:52:17.062Z,160124.00
2023-04-02T00:55:27.209Z,160139.66
2023-04-02T00:58:35.529Z,160140.97
2023-04-02T01:01:42.699Z,160163.13
2023-04-02T01:05:05.552Z,160134.41
2023-04-02T01:08:18.915Z,160121.34
2023-04-02T01:11:27.088Z,160135.75
2023-04-02T01:14:33.062Z,160144.91
2023-04-02T01:17:49.035Z,160121.34
2023-04-02T01:21:22.578Z,160097.88
2023-04-02T01:24:31.240Z,160070.53
2023-04-02T01:27:40.501Z,160053.53
2023-04-02T01:30:45.742Z,160063.97
2023-04-02T01:33:49.896Z,160062.63
2023-04-02T01:36:59.455Z,160050.88
2023-04-02T01:40:14.514Z,160018.28
2023-04-02T01:43:27.422Z,160010.44
2023-04-02T01:46:32.410Z,160022.19
2023-04-02T01:49:36.179Z,160009.13
2023-04-02T01:52:41.882Z,160000.06
2023-04-02T01:55:52.438Z,159959.56
2023-04-02T01:58:57.311Z,159975.25
2023-04-02T02:02:02.935Z,159946.56
2023-04-02T02:05:13.565Z,159933.47
2023-04-02T02:08:27.034Z,159928.25
2023-04-02T02:11:32.344Z,159933.47
2023-04-02T02:14:36.281Z,159913.91
2023-04-02T02:17:40.341Z,159904.81
2023-04-02T02:20:44.516Z,159917.78
2023-04-02T02:23:48.905Z,159930.84
2023-04-02T02:27:02.844Z,159912.63
2023-04-02T02:30:16.329Z,159916.50
2023-04-02T02:33:23.406Z,159912.63
2023-04-02T02:36:37.890Z,159923.00
2023-04-02T02:39:47.955Z,159917.78
2023-04-02T02:42:54.687Z,159932.16
2023-04-02T02:45:59.474Z,159946.56
2023-04-02T02:49:04.982Z,159929.56
2023-04-02T02:52:09.099Z,159938.66
2023-04-02T02:55:16.174Z,159894.31
2023-04-02T02:58:23.657Z,159876.06
2023-04-02T03:01:28.899Z,159844.75
2023-04-02T03:04:35.791Z,159840.84
2023-04-02T03:07:39.920Z,159835.59
2023-04-02T03:10:48.362Z,159829.09
2023-04-02T03:13:54.463Z,159821.31
2023-04-02T03:17:02.949Z,159805.66
2023-04-02T03:20:30.210Z,159813.50
2023-04-02T03:23:41.405Z,159810.84
2023-04-02T03:26:45.363Z,159789.94
2023-04-02T03:30:09.468Z,159774.34
2023-04-02T03:33:16.482Z,159766.50
2023-04-02T03:36:23.649Z,159763.91
2023-04-02T03:39:31.188Z,159769.09
2023-04-02T03:42:44.583Z,159761.28
2023-04-02T03:45:51.652Z,159757.38
2023-04-02T03:48:57.874Z,159758.69
2023-04-02T03:52:12.117Z,159766.50
2023-04-02T03:55:21.674Z,159765.19
2023-04-02T03:58:33.676Z,159740.38
2023-04-02T04:01:42.417Z,159719.53
2023-04-02T04:04:48.107Z,159722.19
2023-04-02T04:07:53.418Z,159727.44
2023-04-02T04:10:58.970Z,159754.78
2023-04-02T04:14:07.143Z,159746.94
2023-04-02T04:17:24.745Z,159727.44
2023-04-02T04:20:46.126Z,159705.22
2023-04-02T04:23:50.833Z,159702.63
2023-04-02T04:26:57.710Z,159705.22
2023-04-02T04:30:27.989Z,159698.66
2023-04-02T04:33:40.035Z,159711.72
2023-04-02T04:36:55.504Z,159707.81
2023-04-02T04:40:03.059Z,159710.47
2023-04-02T04:43:10.987Z,159680.41
2023-04-02T04:46:21.562Z,159690.84
2023-04-02T04:49:27.963Z,159694.75
2023-04-02T04:52:36.740Z,159684.31
2023-04-02T04:55:44.558Z,159698.66
2023-04-02T04:58:51.151Z,159705.22
2023-04-02T05:02:11.593Z,159709.13
2023-04-02T05:05:20.587Z,159698.66
2023-04-02T05:08:30.805Z,159710.47
2023-04-02T05:12:04.462Z,159716.97
2023-04-02T05:15:17.483Z,159672.63
2023-04-02T05:18:30.749Z,159670.00
2023-04-02T05:21:34.480Z,159673.91
2023-04-02T05:24:57.210Z,159667.41
2023-04-02T05:28:07.736Z,159649.13
2023-04-02T05:31:32.846Z,159654.34
2023-04-02T05:34:38.124Z,159663.50
2023-04-02T05:37:42.183Z,159654.34
2023-04-02T05:40:47.543Z,159650.44
2023-04-02T05:43:55.399Z,159625.63
2023-04-02T05:47:01.425Z,159610.03
2023-04-02T05:50:09.498Z,159608.72
2023-04-02T05:53:23.293Z,159617.88
2023-04-02T05:56:53.702Z,159649.13
2023-04-02T05:59:58.855Z,159637.38
2023-04-02T06:03:07.408Z,159632.19
2023-04-02T06:06:22.764Z,159654.34
2023-04-02T06:09:45.516Z,159646.53
2023-04-02T06:12:55.512Z,159662.19
2023-04-02T06:15:59.376Z,159664.81
2023-04-02T06:19:05.257Z,159664.81
2023-04-02T06:22:15.428Z,159670.00
2023-04-02T06:25:28.406Z,159676.50
2023-04-02T06:28:38.679Z,159663.50
2023-04-02T06:31:49.464Z,159671.31
2023-04-02T06:34:54.006Z,159697.38
2023-04-02T06:38:00.529Z,159719.53
2023-04-02T06:41:10.294Z,159688.25
2023-04-02T06:44:16.935Z,159711.72
2023-04-02T06:47:26.921Z,159696.06
2023-04-02T06:50:31.833Z,159693.47
2023-04-02T06:53:36.209Z,159686.91
2023-04-02T06:56:42.408Z,159686.91
2023-04-02T06:59:46.355Z,159663.50
2023-04-02T07:02:50.812Z,159642.59
2023-04-02T07:05:54.845Z,159649.13
2023-04-02T07:08:58.978Z,159659.59
2023-04-02T07:12:02.928Z,159667.41
2023-04-02T07:15:07.194Z,159685.66
2023-04-02T07:18:31.027Z,159718.28
2023-04-02T07:21:34.811Z,159756.09
2023-04-02T07:24:38.770Z,159765.19
2023-04-02T07:27:42.747Z,159792.59
2023-04-02T07:30:46.736Z,159795.19
2023-04-02T07:33:50.780Z,159797.81
2023-04-02T07:36:54.825Z,159789.94
2023-04-02T07:39:58.908Z,159805.66
2023-04-02T07:43:03.406Z,159783.44
2023-04-02T07:46:07.518Z,159757.38
2023-04-02T07:49:11.336Z,159722.19
2023-04-02T07:52:15.633Z,159732.56
2023-04-02T07:55:19.639Z,159752.19
2023-04-02T07:58:23.637Z,159761.28
2023-04-02T08:01:27.719Z,159749.53
2023-04-02T08:04:31.800Z,159752.19
2023-04-02T08:07:35.624Z,159740.38
2023-04-02T08:10:39.718Z,159757.38
2023-04-02T08:13:43.781Z,159773.06
2023-04-02T08:16:51.926Z,159757.38
2023-04-02T08:19:56.120Z,159743.03
2023-04-02T08:23:01.036Z,159765.19
2023-04-02T08:26:05.617Z,159744.31
2023-04-02T08:29:09.814Z,159748.22
2023-04-02T08:32:16.124Z,159727.44
2023-04-02T08:35:20.224Z,159731.28
2023-04-02T08:38:25.551Z,159750.84
2023-04-02T08:41:35.525Z,159753.44
2023-04-02T08:44:43.652Z,159769.09
2023-04-02T08:47:49.111Z,159763.91
2023-04-02T08:50:53.139Z,159782.13
2023-04-02T08:54:02.292Z,159771.75
2023-04-02T08:57:32.760Z,159799.09
2023-04-02T09:00:39.246Z,159799.09
2023-04-02T09:03:45.619Z,159816.06
2023-04-02T09:06:51.425Z,159795.19
2023-04-02T09:09:56.402Z,159774.34
2023-04-02T09:13:01.352Z,159754.78
2023-04-02T09:16:12.367Z,159758.69
2023-04-02T09:19:16.692Z,159753.44
2023-04-02T09:22:21.714Z,159793.88
2023-04-02T09:25:27.546Z,159834.31
2023-04-02T09:28:31.929Z,159864.34
2023-04-02T09:31:42.517Z,159846.06
2023-04-02T09:34:46.839Z,159864.34
2023-04-02T09:38:11.294Z,159847.41
2023-04-02T09:41:22.473Z,159877.34
2023-04-02T09:44:27.696Z,159893.00
2023-04-02T09:47:32.117Z,159895.66
2023-04-02T09:50:36.615Z,159900.88
2023-04-02T09:53:46.110Z,159899.56
2023-04-02T09:57:04.076Z,159942.63
2023-04-02T10:00:25.939Z,159983.06
2023-04-02T10:03:35.188Z,160020.91
2023-04-02T10:06:48.618Z,160017.00
2023-04-02T10:09:59.553Z,160019.59
2023-04-02T10:13:22.891Z,159998.75
2023-04-02T10:16:41.986Z,159954.38
2023-04-02T10:19:58.865Z,159943.91
2023-04-02T10:23:04.907Z,159976.50
2023-04-02T10:26:09.908Z,160030.03
2023-04-02T10:29:21.520Z,160010.44
2023-04-02T10:32:30.609Z,159997.41
2023-04-02T10:35:38.013Z,160009.13
2023-04-02T10:38:51.247Z,160054.78
2023-04-02T10:42:18.189Z,160045.69
2023-04-02T10:45:41.309Z,159998.75
2023-04-02T10:48:51.984Z,159983.06
2023-04-02T10:52:03.762Z,160014.34
2023-04-02T10:55:14.676Z,160011.75
2023-04-02T10:58:21.610Z,160053.53
2023-04-02T11:01:28.784Z,160100.47
2023-04-02T11:04:41.737Z,160117.47
2023-04-02T11:07:53.988Z,160139.66
2023-04-02T11:11:04.696Z,160152.75
2023-04-02T11:14:23.902Z,160186.69
2023-04-02T11:17:28.560Z,160168.38
2023-04-02T11:20:48.190Z,160190.59
2023-04-02T11:24:00.112Z,160214.06
2023-04-02T11:27:10.380Z,160250.59
2023-04-02T11:30:25.698Z,160254.53
2023-04-02T11:33:38.189Z,160257.13
2023-04-02T11:36:55.790Z,160298.88
2023-04-02T11:40:01.404Z,160336.75
2023-04-02T11:43:24.443Z,160313.28
2023-04-02T11:46:38.716Z,160309.38
2023-04-02T11:50:01.597Z,160352.44
2023-04-02T11:53:20.184Z,160428.22
2023-04-02T11:56:27.657Z,160424.28
2023-04-02T11:59:49.076Z,160453.00
2023-04-02T12:03:03.503Z,160434.72
2023-04-02T12:06:13.294Z,160466.03
2023-04-02T12:09:22.532Z,160532.69
2023-04-02T12:12:29.087Z,160558.81
2023-04-02T12:15:32.988Z,160488.31
2023-04-02T12:18:43.202Z,160434.72
2023-04-02T12:21:47.544Z,160426.88
2023-04-02T12:24:52.578Z,160424.28
2023-04-02T12:28:14.408Z,160409.91
2023-04-02T12:31:21.227Z,160417.78
2023-04-02T12:34:26.506Z,160415.13
2023-04-02T12:37:30.796Z,160415.13
2023-04-02T12:40:34.989Z,160356.41
2023-04-02T12:43:40.004Z,160377.22
2023-04-02T12:46:47.898Z,160374.63
2023-04-02T12:49:52.894Z,160400.75
2023-04-02T12:52:58.979Z,160416.44
2023-04-02T12:56:03.925Z,160403.34
2023-04-02T12:59:22.597Z,160428.22
2023-04-02T13:02:27.834Z,160447.75
2023-04-02T13:05:37.374Z,160490.84
2023-04-02T13:08:42.911Z,160485.66
2023-04-02T13:11:46.965Z,160486.97
2023-04-02T13:14:57.692Z,160534.00
2023-04-02T13:18:01.928Z,160573.19
2023-04-02T13:21:19.515Z,160613.63
2023-04-02T13:24:24.744Z,160633.31
2023-04-02T13:27:28.764Z,160603.25
2023-04-02T13:30:32.588Z,160534.00
2023-04-02T13:33:37.036Z,160552.25
2023-04-02T13:36:41.250Z,160531.34
2023-04-02T13:39:45.374Z,160523.50
2023-04-02T13:42:49.944Z,160530.09
2023-04-02T13:45:54.972Z,160528.75
2023-04-02T13:48:58.984Z,160548.38
2023-04-02T13:52:05.024Z,160574.50
2023-04-02T13:55:10.656Z,160584.91
2023-04-02T13:58:14.840Z,160608.44
2023-04-02T14:01:20.542Z,160672.44
2023-04-02T14:04:29.413Z,160663.31
2023-04-02T14:07:47.099Z,160624.13
2023-04-02T14:11:00.789Z,160684.22
2023-04-02T14:14:13.709Z,160645.03
2023-04-02T14:17:20.634Z,160665.91
2023-04-02T14:20:36.976Z,160662.03
2023-04-02T14:23:41.018Z,160722.09
2023-04-02T14:27:10.048Z,160716.88
2023-04-02T14:30:17.932Z,160749.56
2023-04-02T14:33:31.302Z,160677.69
2023-04-02T14:36:35.549Z,160710.38
2023-04-02T14:40:03.752Z,160715.63
2023-04-02T14:43:10.827Z,160699.91
2023-04-02T14:46:15.128Z,160695.94
2023-04-02T14:49:23.069Z,160720.81
2023-04-02T14:52:28.653Z,160709.03
2023-04-02T14:55:47.297Z,160716.88
2023-04-02T14:59:10.041Z,160726.00
2023-04-02T15:02:22.287Z,160735.19
2023-04-02T15:05:32.288Z,160737.78
2023-04-02T15:08:42.931Z,160746.91
2023-04-02T15:11:55.245Z,160741.72
2023-04-02T15:15:08.483Z,160698.59
2023-04-02T15:18:16.617Z,160675.09
2023-04-02T15:21:20.463Z,160673.75
2023-04-02T15:24:30.339Z,160658.13
2023-04-02T15:27:37.174Z,160652.88
2023-04-02T15:30:44.862Z,160629.38
2023-04-02T15:33:51.659Z,160620.22
2023-04-02T15:37:03.494Z,160570.59
2023-04-02T15:40:16.425Z,160587.53
2023-04-02T15:43:23.590Z,160594.06
2023-04-02T15:46:33.959Z,160598.00
2023-04-02T15:49:51.593Z,160600.63
2023-04-02T15:52:55.993Z,160574.50
2023-04-02T15:56:29.228Z,160575.81
2023-04-02T15:59:52.385Z,160562.72
2023-04-02T16:03:17.401Z,160554.88
2023-04-02T16:06:30.119Z,160545.78
2023-04-02T16:09:34.327Z,160548.38
2023-04-02T16:12:39.483Z,160557.47
2023-04-02T16:15:56.043Z,160536.59
2023-04-02T16:19:15.634Z,160518.31
2023-04-02T16:22:24.459Z,160502.63
2023-04-02T16:25:31.131Z,160501.28
2023-04-02T16:28:53.923Z,160477.81
2023-04-02T16:31:57.790Z,160453.00
2023-04-02T16:35:29.069Z,160446.50
2023-04-02T16:38:43.062Z,160455.66
2023-04-02T16:42:05.537Z,160484.38
2023-04-02T16:45:21.451Z,160486.97
2023-04-02T16:48:43.669Z,160447.75
2023-04-02T16:51:47.735Z,160447.75
2023-04-02T16:55:03.179Z,160433.41
2023-04-02T16:58:14.164Z,160437.31
2023-04-02T17:01:51.037Z,160434.72
2023-04-02T17:05:13.698Z,160398.13
2023-04-02T17:08:20.397Z,160399.44
2023-04-02T17:11:26.533Z,160395.56
2023-04-02T17:14:33.852Z,160374.63
2023-04-02T17:17:38.389Z,160365.47
2023-04-02T17:20:43.130Z,160351.16
2023-04-02T17:23:56.253Z,160349.84
2023-04-02T17:27:12.518Z,160323.72
2023-04-02T17:30:18.550Z,160330.22
2023-04-02T17:33:25.023Z,160331.56
2023-04-02T17:36:41.320Z,160345.91
2023-04-02T17:39:50.720Z,160336.75
2023-04-02T17:42:55.622Z,160335.47
2023-04-02T17:46:07.755Z,160332.81
2023-04-02T17:49:23.036Z,160340.66
2023-04-02T17:52:37.758Z,160335.47
2023-04-02T17:55:41.604Z,160325.03
2023-04-02T17:58:55.070Z,160322.44
2023-04-02T18:02:21.799Z,160311.97
2023-04-02T18:05:26.857Z,160317.19
2023-04-02T18:08:33.820Z,160310.69
2023-04-02T18:11:40.719Z,160298.88
2023-04-02T18:14:48.458Z,160317.19
2023-04-02T18:17:53.953Z,160315.88
2023-04-02T18:21:07.642Z,160319.78
2023-04-02T18:24:11.677Z,160327.63
2023-04-02T18:27:27.044Z,160326.38
2023-04-02T18:30:50.049Z,160331.56
2023-04-02T18:34:03.763Z,160335.47
2023-04-02T18:37:16.729Z,160335.47
2023-04-02T18:40:22.052Z,160334.16
2023-04-02T18:43:32.571Z,160321.13
2023-04-02T18:46:50.518Z,160332.81
2023-04-02T18:50:18.181Z,160332.81
2023-04-02T18:53:24.446Z,160327.63
2023-04-02T18:56:28.689Z,160342.00
2023-04-02T18:59:32.667Z,160334.16
2023-04-02T19:02:40.242Z,160325.03
2023-04-02T19:05:47.228Z,160319.78
2023-04-02T19:08:56.235Z,160319.78
2023-04-02T19:12:00.498Z,160321.13
2023-04-02T19:15:14.096Z,160311.97
2023-04-02T19:18:29.443Z,160318.53
2023-04-02T19:21:46.180Z,160289.81
2023-04-02T19:25:04.817Z,160301.53
2023-04-02T19:28:27.666Z,160285.88
2023-04-02T19:31:31.594Z,160284.56
2023-04-02T19:34:42.019Z,160254.53
2023-04-02T19:37:54.044Z,160248.00
2023-04-02T19:41:12.026Z,160244.09
2023-04-02T19:44:16.922Z,160221.91
2023-04-02T19:47:21.484Z,160241.44
2023-04-02T19:50:25.664Z,160223.22
2023-04-02T19:53:30.431Z,160198.38
2023-04-02T19:56:34.516Z,160182.72
2023-04-02T19:59:38.754Z,160184.03
2023-04-02T20:02:42.926Z,160168.38
2023-04-02T20:05:47.217Z,160156.66
2023-04-02T20:08:51.266Z,160157.88
2023-04-02T20:11:55.692Z,160140.97
2023-04-02T20:14:59.607Z,160138.34
2023-04-02T20:18:04.144Z,160135.75
2023-04-02T20:21:08.692Z,160122.66
2023-04-02T20:24:12.809Z,160124.00
2023-04-02T20:27:17.415Z,160099.22
2023-04-02T20:30:21.545Z,160095.28
2023-04-02T20:33:27.638Z,160087.41
2023-04-02T20:36:32.188Z,160088.72
2023-04-02T20:39:37.410Z,160086.13
2023-04-02T20:42:41.591Z,160096.56
2023-04-02T20:46:01.865Z,160084.81
2023-04-02T20:49:05.679Z,160067.88
2023-04-02T20:52:09.607Z,160061.34
2023-04-02T20:55:13.696Z,160032.66
2023-04-02T20:58:18.467Z,160022.19
2023-04-02T21:01:26.781Z,160005.19
2023-04-02T21:04:31.321Z,159996.16
2023-04-02T21:07:35.745Z,159990.91
2023-04-02T21:10:39.790Z,160007.84
2023-04-02T21:13:44.434Z,159998.75
2023-04-02T21:16:48.572Z,159977.84
2023-04-02T21:19:52.477Z,159954.38
2023-04-02T21:22:56.592Z,159936.06
2023-04-02T21:26:02.060Z,159925.66
2023-04-02T21:29:06.631Z,159941.31
2023-04-02T21:32:20.921Z,159928.25
2023-04-02T21:35:25.538Z,159912.63
2023-04-02T21:38:29.274Z,159900.88
2023-04-02T21:41:35.259Z,159896.97
2023-04-02T21:44:39.549Z,159900.88
2023-04-02T21:47:43.473Z,159898.25
2023-04-02T21:50:47.191Z,159873.44
2023-04-02T21:53:51.176Z,159852.59
2023-04-02T21:56:55.317Z,159850.00
2023-04-02T21:59:59.546Z,159829.09
2023-04-02T22:03:03.576Z,159817.41
2023-04-02T22:06:08.778Z,159805.66
2023-04-02T22:09:17.621Z,159814.75
2023-04-02T22:12:21.589Z,159795.19
2023-04-02T22:15:25.564Z,159777.00
2023-04-02T22:18:29.638Z,159770.44
2023-04-02T22:21:33.626Z,159730.03
2023-04-02T22:24:37.553Z,159714.38
2023-04-02T22:27:42.086Z,159705.22
2023-04-02T22:30:46.065Z,159711.72
2023-04-02T22:33:50.741Z,159705.22
2023-04-02T22:36:54.705Z,159685.66
2023-04-02T22:39:58.702Z,159675.22
2023-04-02T22:43:02.533Z,159666.09
2023-04-02T22:46:07.847Z,159657.00
2023-04-02T22:49:11.876Z,159654.34
2023-04-02T22:52:16.023Z,159620.47
2023-04-02T22:55:20.133Z,159628.28
2023-04-02T22:58:26.478Z,159637.38
2023-04-02T23:01:32.574Z,159623.06
2023-04-02T23:04:36.717Z,159642.59
2023-04-02T23:07:40.901Z,159604.81
2023-04-02T23:10:44.886Z,159599.56
2023-04-02T23:13:49.706Z,159573.53
2023-04-02T23:16:53.761Z,159560.50
2023-04-02T23:19:57.571Z,159552.69
2023-04-02T23:23:01.252Z,159561.84
2023-04-02T23:26:06.815Z,159537.03
2023-04-02T23:29:11.616Z,159520.06
2023-04-02T23:32:16.365Z,159497.94
2023-04-02T23:35:20.484Z,159499.25
2023-04-02T23:38:24.488Z,159507.03
2023-04-02T23:41:28.960Z,159474.47
2023-04-02T23:44:32.863Z,159458.81
2023-04-02T23:47:36.809Z,159469.25
2023-04-02T23:50:40.618Z,159445.78
2023-04-02T23:53:44.603Z,159457.50
2023-04-02T23:56:48.583Z,159415.81
2023-04-02T23:59:52.534Z,159411.91
