createdAt,value
2019-03-27T00:00:20.040Z,5.21
2019-03-27T00:01:34.685Z,5.3
2019-03-27T00:02:20.037Z,5.36
2019-03-27T00:03:20.087Z,5.27
2019-03-27T00:04:34.737Z,5.31
2019-03-27T00:05:20.115Z,5.3
2019-03-27T00:06:20.099Z,5.27
2019-03-27T00:07:20.150Z,5.2
2019-03-27T00:08:20.126Z,5.24
2019-03-27T00:09:20.161Z,5.21
2019-03-27T00:10:20.178Z,5.25
2019-03-27T00:11:21.188Z,5.3
2019-03-27T00:12:20.213Z,5.27
2019-03-27T00:14:20.303Z,5.33
2019-03-27T00:15:20.235Z,5.36
2019-03-27T00:16:20.035Z,5.42
2019-03-27T00:17:20.266Z,5.33
2019-03-27T00:18:20.315Z,5.45
2019-03-27T00:19:34.974Z,5.39
2019-03-27T00:20:20.330Z,5.56
2019-03-27T00:21:20.329Z,5.45
2019-03-27T00:22:20.340Z,5.49
2019-03-27T00:23:20.391Z,5.46
2019-03-27T00:24:20.378Z,5.51
2019-03-27T00:25:20.402Z,5.63
2019-03-27T00:26:20.436Z,5.65
2019-03-27T00:27:20.272Z,5.6
2019-03-27T00:28:20.467Z,5.63
2019-03-27T00:29:20.466Z,5.67
2019-03-27T00:30:20.496Z,5.65
2019-03-27T00:31:20.477Z,5.64
2019-03-27T00:32:20.511Z,5.53
2019-03-27T00:33:20.521Z,5.49
2019-03-27T00:34:20.552Z,5.54
2019-03-27T00:35:20.572Z,5.48
2019-03-27T00:36:20.560Z,5.53
2019-03-27T00:37:20.580Z,5.49
2019-03-27T00:38:20.583Z,5.54
2019-03-27T00:39:20.682Z,5.53
2019-03-27T00:40:20.620Z,5.53
2019-03-27T00:41:20.659Z,5.57
2019-03-27T00:42:20.675Z,5.57
2019-03-27T00:43:20.780Z,5.57
2019-03-27T00:44:20.704Z,5.63
2019-03-27T00:46:20.471Z,5.53
2019-03-27T00:47:20.737Z,5.57
2019-03-27T00:48:20.767Z,5.6
2019-03-27T00:50:20.796Z,5.54
2019-03-27T00:51:35.544Z,5.61
2019-03-27T00:53:20.820Z,5.49
2019-03-27T00:54:20.863Z,5.6
2019-03-27T00:55:20.843Z,5.58
2019-03-27T00:56:20.864Z,5.49
2019-03-27T00:57:20.893Z,5.56
2019-03-27T00:58:20.916Z,5.58
2019-03-27T00:59:24.038Z,5.57
2019-03-27T01:00:20.926Z,5.57
2019-03-27T01:01:20.946Z,5.61
2019-03-27T01:02:35.613Z,5.54
2019-03-27T01:03:20.985Z,5.57
2019-03-27T01:04:20.981Z,5.54
2019-03-27T01:05:21.028Z,5.64
2019-03-27T01:07:35.687Z,5.58
2019-03-27T01:08:21.073Z,5.53
2019-03-27T01:09:21.056Z,5.48
2019-03-27T01:10:21.089Z,5.46
2019-03-27T01:11:21.104Z,5.48
2019-03-27T01:12:21.129Z,5.4
2019-03-27T01:13:21.140Z,5.53
2019-03-27T01:14:21.150Z,5.61
2019-03-27T01:15:21.148Z,5.48
2019-03-27T01:17:21.208Z,5.45
2019-03-27T01:18:21.196Z,5.4
2019-03-27T01:19:21.219Z,5.4
2019-03-27T01:20:21.250Z,5.38
2019-03-27T01:21:21.242Z,5.57
2019-03-27T01:22:21.285Z,5.45
2019-03-27T01:23:35.944Z,5.38
2019-03-27T01:24:21.302Z,5.33
2019-03-27T01:25:21.309Z,5.36
2019-03-27T01:26:21.314Z,5.38
2019-03-27T01:27:21.352Z,5.35
2019-03-27T01:28:21.362Z,5.33
2019-03-27T01:29:21.403Z,5.35
2019-03-27T01:30:21.455Z,5.24
2019-03-27T01:31:21.419Z,5.27
2019-03-27T01:32:21.404Z,5.24
2019-03-27T01:33:21.423Z,5.25
2019-03-27T01:34:21.459Z,5.22
2019-03-27T01:35:36.116Z,5.31
2019-03-27T01:36:21.494Z,5.31
2019-03-27T01:37:21.602Z,5.28
2019-03-27T01:38:21.269Z,5.28
2019-03-27T01:39:36.174Z,5.28
2019-03-27T01:40:21.572Z,5.31
2019-03-27T01:41:21.607Z,5.33
2019-03-27T01:42:21.571Z,5.27
2019-03-27T01:43:21.600Z,5.36
2019-03-27T01:44:21.584Z,5.28
2019-03-27T01:46:21.632Z,5.22
2019-03-27T01:47:21.664Z,5.25
2019-03-27T01:48:21.661Z,5.24
2019-03-27T01:49:21.664Z,5.18
2019-03-27T01:50:21.675Z,5.18
2019-03-27T01:51:21.837Z,5.27
2019-03-27T01:52:36.371Z,5.2
2019-03-27T01:53:21.755Z,5.25
2019-03-27T01:54:36.401Z,5.2
2019-03-27T01:56:21.764Z,5.15
2019-03-27T01:57:21.783Z,5.21
2019-03-27T01:58:21.832Z,5.18
2019-03-27T01:59:21.821Z,5.17
2019-03-27T02:00:21.885Z,5.17
2019-03-27T02:01:21.841Z,5.17
2019-03-27T02:02:21.890Z,5.17
2019-03-27T02:03:21.871Z,5.13
2019-03-27T02:04:21.913Z,5.2
2019-03-27T02:05:21.904Z,5.22
2019-03-27T02:07:21.709Z,5.24
2019-03-27T02:08:21.951Z,5.35
2019-03-27T02:09:21.980Z,5.33
2019-03-27T02:10:21.976Z,5.42
2019-03-27T02:11:22.019Z,5.51
2019-03-27T02:12:22.009Z,5.45
2019-03-27T02:13:22.047Z,5.45
2019-03-27T02:14:22.053Z,5.57
2019-03-27T02:15:22.054Z,5.53
2019-03-27T02:16:22.096Z,5.6
2019-03-27T02:17:22.106Z,5.56
2019-03-27T02:18:22.111Z,5.54
2019-03-27T02:19:22.123Z,5.64
2019-03-27T02:20:22.124Z,5.54
2019-03-27T02:22:22.155Z,5.49
2019-03-27T02:24:22.211Z,5.58
2019-03-27T02:25:22.224Z,5.48
2019-03-27T02:26:36.877Z,5.42
2019-03-27T02:27:22.228Z,5.4
2019-03-27T02:28:22.262Z,5.42
2019-03-27T02:29:22.260Z,5.4
2019-03-27T02:30:22.313Z,5.39
2019-03-27T02:31:22.377Z,5.3
2019-03-27T02:32:25.698Z,5.39
2019-03-27T02:33:22.323Z,5.38
2019-03-27T02:34:22.353Z,5.25
2019-03-27T02:35:22.410Z,5.3
2019-03-27T02:36:22.382Z,5.36
2019-03-27T02:37:22.425Z,5.33
2019-03-27T02:38:22.402Z,5.33
2019-03-27T02:39:22.447Z,5.3
2019-03-27T02:40:22.463Z,5.35
2019-03-27T02:41:22.456Z,5.38
2019-03-27T02:42:37.141Z,5.27
2019-03-27T02:43:22.510Z,5.33
2019-03-27T02:44:22.498Z,5.38
2019-03-27T02:46:30.094Z,5.42
2019-03-27T02:47:22.567Z,5.35
2019-03-27T02:48:22.556Z,5.35
2019-03-27T02:49:22.624Z,5.38
2019-03-27T02:50:22.583Z,5.46
2019-03-27T02:51:22.618Z,5.54
2019-03-27T02:52:22.609Z,5.42
2019-03-27T02:53:22.670Z,5.49
2019-03-27T02:54:22.674Z,5.45
2019-03-27T02:55:22.702Z,5.43
2019-03-27T02:56:22.759Z,5.36
2019-03-27T02:57:22.688Z,5.4
2019-03-27T02:58:37.379Z,5.42
2019-03-27T03:00:22.764Z,5.46
2019-03-27T03:01:22.910Z,5.45
2019-03-27T03:02:22.829Z,5.53
2019-03-27T03:03:22.787Z,5.64
2019-03-27T03:04:22.796Z,5.65
2019-03-27T03:05:22.822Z,5.65
2019-03-27T03:06:22.864Z,5.76
2019-03-27T03:07:22.831Z,5.81
2019-03-27T03:08:22.882Z,5.79
2019-03-27T03:09:22.870Z,5.85
2019-03-27T03:10:22.932Z,6
2019-03-27T03:11:22.919Z,6.06
2019-03-27T03:12:22.963Z,5.94
2019-03-27T03:13:23.102Z,5.94
2019-03-27T03:14:37.619Z,6.06
2019-03-27T03:15:22.990Z,6.01
2019-03-27T03:17:23.022Z,6.04
2019-03-27T03:18:23.019Z,5.99
2019-03-27T03:19:23.059Z,6.04
2019-03-27T03:20:23.031Z,6.06
2019-03-27T03:21:23.134Z,6.11
2019-03-27T03:22:23.067Z,6.06
2019-03-27T03:24:23.100Z,6.12
2019-03-27T03:25:37.771Z,6.15
2019-03-27T03:26:23.157Z,6.11
2019-03-27T03:27:23.149Z,6.09
2019-03-27T03:28:23.194Z,6.22
2019-03-27T03:29:37.844Z,6.18
2019-03-27T03:30:23.233Z,6.15
2019-03-27T03:32:23.460Z,6.18
2019-03-27T03:33:23.301Z,6.22
2019-03-27T03:34:23.281Z,6.19
2019-03-27T03:35:23.310Z,6.25
2019-03-27T03:36:23.375Z,6.18
2019-03-27T03:37:23.297Z,6.36
2019-03-27T03:38:37.988Z,6.27
2019-03-27T03:39:23.396Z,6.33
2019-03-27T03:40:23.360Z,6.28
2019-03-27T03:41:23.352Z,6.33
2019-03-27T03:42:23.129Z,6.28
2019-03-27T03:43:23.411Z,6.34
2019-03-27T03:44:23.415Z,6.3
2019-03-27T03:45:38.090Z,6.31
2019-03-27T03:46:23.446Z,6.36
2019-03-27T03:47:37.892Z,6.37
2019-03-27T03:48:23.476Z,6.41
2019-03-27T03:49:23.475Z,6.46
2019-03-27T03:50:23.503Z,6.43
2019-03-27T03:51:23.530Z,6.43
2019-03-27T03:52:23.580Z,6.41
2019-03-27T03:53:23.550Z,6.43
2019-03-27T03:54:23.665Z,6.55
2019-03-27T03:55:23.564Z,6.52
2019-03-27T03:56:23.617Z,6.49
2019-03-27T03:57:23.604Z,6.56
2019-03-27T03:58:23.651Z,6.54
2019-03-27T03:59:23.630Z,6.55
2019-03-27T04:01:38.326Z,6.55
2019-03-27T04:02:23.470Z,6.54
2019-03-27T04:03:23.688Z,6.56
2019-03-27T04:04:23.730Z,6.58
2019-03-27T04:06:23.746Z,6.56
2019-03-27T04:07:23.784Z,6.62
2019-03-27T04:08:23.947Z,6.59
2019-03-27T04:09:23.818Z,6.58
2019-03-27T04:10:23.795Z,6.56
2019-03-27T04:11:23.837Z,6.55
2019-03-27T04:12:23.839Z,6.66
2019-03-27T04:13:23.846Z,6.55
2019-03-27T04:14:23.869Z,6.59
2019-03-27T04:15:23.642Z,6.61
2019-03-27T04:16:23.930Z,6.55
2019-03-27T04:17:38.583Z,6.58
2019-03-27T04:19:23.950Z,6.59
2019-03-27T04:20:23.947Z,6.66
2019-03-27T04:21:26.911Z,6.62
2019-03-27T04:22:24.003Z,6.74
2019-03-27T04:23:24.023Z,6.61
2019-03-27T04:24:24.019Z,6.73
2019-03-27T04:25:24.060Z,6.71
2019-03-27T04:26:24.071Z,6.73
2019-03-27T04:27:24.150Z,6.66
2019-03-27T04:28:24.200Z,6.69
2019-03-27T04:29:24.123Z,6.76
2019-03-27T04:30:38.769Z,6.71
2019-03-27T04:31:24.151Z,6.73
2019-03-27T04:32:24.176Z,6.69
2019-03-27T04:33:38.933Z,6.71
2019-03-27T04:34:24.168Z,6.7
2019-03-27T04:35:24.223Z,6.69
2019-03-27T04:36:24.235Z,6.76
2019-03-27T04:37:24.245Z,6.74
2019-03-27T04:38:24.312Z,6.71
2019-03-27T04:39:24.276Z,6.7
2019-03-27T04:40:24.286Z,6.7
2019-03-27T04:41:24.301Z,6.73
2019-03-27T04:42:24.291Z,6.81
2019-03-27T04:43:24.314Z,6.85
2019-03-27T04:44:24.348Z,6.7
2019-03-27T04:45:24.359Z,6.79
2019-03-27T04:46:24.382Z,6.79
2019-03-27T04:47:36.715Z,6.81
2019-03-27T04:48:24.419Z,6.85
2019-03-27T04:49:39.061Z,6.92
2019-03-27T04:50:24.419Z,6.88
2019-03-27T04:51:24.643Z,6.89
2019-03-27T04:52:24.473Z,6.91
2019-03-27T04:53:24.241Z,6.92
2019-03-27T04:54:26.985Z,6.89
2019-03-27T04:55:24.716Z,6.95
2019-03-27T04:56:24.525Z,6.95
2019-03-27T04:58:24.560Z,6.98
2019-03-27T04:59:24.551Z,6.97
2019-03-27T05:00:24.569Z,6.98
2019-03-27T05:01:24.609Z,6.97
2019-03-27T05:02:24.637Z,6.97
2019-03-27T05:03:24.741Z,6.94
2019-03-27T05:04:39.303Z,6.97
2019-03-27T05:05:24.437Z,6.95
2019-03-27T05:06:24.763Z,6.99
2019-03-27T05:07:24.698Z,6.97
2019-03-27T05:08:24.704Z,6.97
2019-03-27T05:09:24.741Z,6.97
2019-03-27T05:10:24.750Z,7.07
2019-03-27T05:11:24.743Z,7.06
2019-03-27T05:12:24.769Z,7.09
2019-03-27T05:13:24.792Z,7.1
2019-03-27T05:14:24.814Z,7.06
2019-03-27T05:15:24.812Z,7.13
2019-03-27T05:16:24.847Z,7.13
2019-03-27T05:17:24.836Z,7.17
2019-03-27T05:18:24.879Z,7.13
2019-03-27T05:19:24.864Z,7.2
2019-03-27T05:20:24.888Z,7.15
2019-03-27T05:21:24.983Z,7.16
2019-03-27T05:22:24.978Z,7.23
2019-03-27T05:23:24.927Z,7.25
2019-03-27T05:24:24.968Z,7.3
2019-03-27T05:25:24.980Z,7.24
2019-03-27T05:26:25.008Z,7.28
2019-03-27T05:27:24.990Z,7.23
2019-03-27T05:28:25.038Z,7.25
2019-03-27T05:29:39.688Z,7.27
2019-03-27T05:30:25.039Z,7.25
2019-03-27T05:31:25.110Z,7.32
2019-03-27T05:32:25.086Z,7.35
2019-03-27T05:33:25.117Z,7.34
2019-03-27T05:34:25.104Z,7.31
2019-03-27T05:35:25.145Z,7.24
2019-03-27T05:37:25.152Z,7.24
2019-03-27T05:38:25.187Z,7.34
2019-03-27T05:39:25.209Z,7.35
2019-03-27T05:40:25.236Z,7.34
2019-03-27T05:41:25.230Z,7.37
2019-03-27T05:42:25.258Z,7.35
2019-03-27T05:43:25.244Z,7.37
2019-03-27T05:44:25.290Z,7.28
2019-03-27T05:45:25.276Z,7.32
2019-03-27T05:46:26.707Z,7.37
2019-03-27T05:47:25.330Z,7.4
2019-03-27T05:48:25.360Z,7.37
2019-03-27T05:49:40.001Z,7.4
2019-03-27T05:51:25.371Z,7.5
2019-03-27T05:52:40.066Z,7.48
2019-03-27T05:53:25.405Z,7.52
2019-03-27T05:54:25.429Z,7.52
2019-03-27T05:55:28.943Z,7.57
2019-03-27T05:56:25.454Z,7.58
2019-03-27T05:57:25.499Z,7.61
2019-03-27T05:59:25.525Z,7.46
2019-03-27T06:00:25.623Z,7.63
2019-03-27T06:02:25.572Z,7.68
2019-03-27T06:04:40.259Z,7.63
2019-03-27T06:05:25.609Z,7.58
2019-03-27T06:06:25.647Z,7.58
2019-03-27T06:07:25.623Z,7.64
2019-03-27T06:09:25.688Z,7.6
2019-03-27T06:10:25.702Z,7.63
2019-03-27T06:11:25.725Z,7.63
2019-03-27T06:12:25.461Z,7.58
2019-03-27T06:13:25.753Z,7.58
2019-03-27T06:14:25.735Z,7.64
2019-03-27T06:15:25.759Z,7.63
2019-03-27T06:16:25.778Z,7.61
2019-03-27T06:17:25.832Z,7.55
2019-03-27T06:18:25.808Z,7.58
2019-03-27T06:19:25.846Z,7.67
2019-03-27T06:20:25.889Z,7.57
2019-03-27T06:21:25.883Z,7.6
2019-03-27T06:22:25.864Z,7.6
2019-03-27T06:23:25.976Z,7.68
2019-03-27T06:24:40.559Z,7.68
2019-03-27T06:26:25.959Z,7.6
2019-03-27T06:27:25.960Z,7.68
2019-03-27T06:28:25.992Z,7.67
2019-03-27T06:29:25.978Z,7.74
2019-03-27T06:30:26.022Z,7.71
2019-03-27T06:31:26.007Z,7.77
2019-03-27T06:32:26.060Z,7.82
2019-03-27T06:33:26.044Z,7.63
2019-03-27T06:34:26.102Z,7.77
2019-03-27T06:35:26.155Z,7.9
2019-03-27T06:36:26.118Z,7.87
2019-03-27T06:37:26.105Z,7.89
2019-03-27T06:38:26.133Z,7.89
2019-03-27T06:39:40.571Z,8.05
2019-03-27T06:40:25.929Z,7.97
2019-03-27T06:41:26.304Z,8.07
2019-03-27T06:42:26.184Z,8.02
2019-03-27T06:43:26.227Z,8.11
2019-03-27T06:44:26.234Z,8.07
2019-03-27T06:45:26.244Z,8.1
2019-03-27T06:46:26.280Z,8.05
2019-03-27T06:47:26.266Z,8.15
2019-03-27T06:48:31.370Z,8.15
2019-03-27T06:49:26.315Z,8.05
2019-03-27T06:50:26.344Z,8.11
2019-03-27T06:51:42.309Z,8.1
2019-03-27T06:52:26.352Z,8.12
2019-03-27T06:53:26.385Z,8.08
2019-03-27T06:54:26.378Z,8.16
2019-03-27T06:55:26.429Z,8.16
2019-03-27T06:56:26.416Z,8.25
2019-03-27T06:57:26.441Z,8.25
2019-03-27T06:58:26.483Z,8.36
2019-03-27T06:59:26.494Z,8.3
2019-03-27T07:00:26.511Z,8.43
2019-03-27T07:01:26.521Z,8.43
2019-03-27T07:02:28.711Z,8.41
2019-03-27T07:03:26.532Z,8.37
2019-03-27T07:04:26.559Z,8.43
2019-03-27T07:05:26.590Z,8.45
2019-03-27T07:06:41.244Z,8.4
2019-03-27T07:07:41.278Z,8.38
2019-03-27T07:08:26.641Z,8.44
2019-03-27T07:09:26.646Z,8.41
2019-03-27T07:10:26.645Z,8.38
2019-03-27T07:11:41.339Z,8.41
2019-03-27T07:13:26.729Z,8.44
2019-03-27T07:14:41.380Z,8.43
2019-03-27T07:15:26.730Z,8.38
2019-03-27T07:16:26.762Z,8.38
2019-03-27T07:17:26.787Z,8.5
2019-03-27T07:18:39.403Z,8.55
2019-03-27T07:19:26.798Z,8.68
2019-03-27T07:20:26.593Z,8.73
2019-03-27T07:22:26.852Z,8.81
2019-03-27T07:23:26.923Z,8.84
2019-03-27T07:24:26.911Z,8.87
2019-03-27T07:25:26.924Z,8.86
2019-03-27T07:26:26.923Z,8.96
2019-03-27T07:27:41.685Z,8.92
2019-03-27T07:28:26.947Z,8.89
2019-03-27T07:29:26.980Z,8.89
2019-03-27T07:31:26.782Z,9.02
2019-03-27T07:32:27.043Z,9.04
2019-03-27T07:33:27.030Z,9.08
2019-03-27T07:35:27.059Z,9.08
2019-03-27T07:36:27.077Z,8.94
2019-03-27T07:37:27.123Z,8.98
2019-03-27T07:38:27.130Z,9.1
2019-03-27T07:39:41.791Z,9.21
2019-03-27T07:40:27.175Z,9.24
2019-03-27T07:41:27.215Z,9.42
2019-03-27T07:43:41.877Z,9.43
2019-03-27T07:44:27.233Z,9.46
2019-03-27T07:45:27.248Z,9.46
2019-03-27T07:46:27.249Z,9.39
2019-03-27T07:47:27.309Z,9.36
2019-03-27T07:48:27.285Z,9.47
2019-03-27T07:49:27.329Z,9.61
2019-03-27T07:50:27.332Z,9.89
2019-03-27T07:51:27.361Z,9.97
2019-03-27T07:52:27.358Z,9.84
2019-03-27T07:53:27.622Z,9.87
2019-03-27T07:56:27.451Z,9.89
2019-03-27T07:57:27.195Z,9.96
2019-03-27T07:58:27.488Z,9.9
2019-03-27T07:59:42.140Z,10.04
2019-03-27T08:00:27.495Z,10.08
2019-03-27T08:01:27.521Z,10.17
2019-03-27T08:02:27.553Z,10.04
2019-03-27T08:03:27.575Z,10.17
2019-03-27T08:04:27.563Z,10.2
2019-03-27T08:05:27.624Z,10.25
2019-03-27T08:06:27.599Z,10.3
2019-03-27T08:07:31.966Z,10.34
2019-03-27T08:08:27.663Z,10.34
2019-03-27T08:09:42.652Z,10.4
2019-03-27T08:10:27.668Z,10.47
2019-03-27T08:11:28.013Z,10.41
2019-03-27T08:12:42.370Z,10.51
2019-03-27T08:14:42.416Z,10.63
2019-03-27T08:15:27.779Z,10.6
2019-03-27T08:16:27.779Z,10.66
2019-03-27T08:17:27.797Z,10.56
2019-03-27T08:18:27.844Z,10.53
2019-03-27T08:19:27.845Z,10.25
2019-03-27T08:20:27.888Z,10.23
2019-03-27T08:22:27.915Z,10.22
2019-03-27T08:23:27.902Z,10.29
2019-03-27T08:24:27.987Z,10.34
2019-03-27T08:25:27.941Z,10.36
2019-03-27T08:26:27.994Z,10.44
2019-03-27T08:27:28.005Z,10.34
2019-03-27T08:28:27.998Z,10.52
2019-03-27T08:29:28.027Z,10.61
2019-03-27T08:30:28.034Z,10.71
2019-03-27T08:31:28.076Z,10.76
2019-03-27T08:32:28.075Z,10.91
2019-03-27T08:34:28.139Z,10.88
2019-03-27T08:35:42.868Z,10.88
2019-03-27T08:36:28.173Z,10.96
2019-03-27T08:37:28.185Z,10.91
2019-03-27T08:38:28.263Z,10.85
2019-03-27T08:39:28.252Z,10.86
2019-03-27T08:40:28.290Z,10.97
2019-03-27T08:41:28.262Z,10.94
2019-03-27T08:42:28.248Z,11.04
2019-03-27T08:43:30.430Z,10.99
2019-03-27T08:44:28.299Z,11.02
2019-03-27T08:45:42.985Z,10.96
2019-03-27T08:47:28.359Z,10.86
2019-03-27T08:49:28.416Z,10.79
2019-03-27T08:50:28.397Z,10.6
2019-03-27T08:51:28.435Z,10.6
2019-03-27T08:52:43.267Z,10.41
2019-03-27T08:53:28.468Z,10.29
2019-03-27T08:54:28.507Z,10.45
2019-03-27T08:55:28.240Z,10.47
2019-03-27T08:56:28.538Z,10.51
2019-03-27T08:57:28.525Z,10.47
2019-03-27T09:00:28.600Z,10.48
2019-03-27T09:01:28.599Z,10.59
2019-03-27T09:02:43.303Z,10.66
2019-03-27T09:03:28.636Z,10.51
2019-03-27T09:04:28.686Z,10.47
2019-03-27T09:05:28.683Z,10.45
2019-03-27T09:07:28.724Z,10.53
2019-03-27T09:08:28.728Z,10.53
2019-03-27T09:09:28.774Z,10.48
2019-03-27T09:11:28.815Z,10.6
2019-03-27T09:12:28.934Z,10.41
2019-03-27T09:13:28.852Z,10.32
2019-03-27T09:14:43.503Z,10.34
2019-03-27T09:15:43.519Z,10.47
2019-03-27T09:17:28.894Z,10.33
2019-03-27T09:18:43.594Z,10.59
2019-03-27T09:19:39.759Z,10.79
2019-03-27T09:20:28.976Z,10.78
2019-03-27T09:21:28.983Z,10.79
2019-03-27T09:22:28.984Z,10.89
2019-03-27T09:23:29.032Z,10.67
2019-03-27T09:24:29.024Z,10.53
2019-03-27T09:25:29.068Z,10.51
2019-03-27T09:26:29.081Z,10.61
2019-03-27T09:28:28.848Z,10.88
2019-03-27T09:29:29.144Z,10.88
2019-03-27T09:30:29.146Z,10.99
2019-03-27T09:31:29.161Z,11.1
2019-03-27T09:32:29.171Z,11.24
2019-03-27T09:33:29.218Z,11.27
2019-03-27T09:34:43.867Z,11.07
2019-03-27T09:35:29.255Z,10.89
2019-03-27T09:36:29.273Z,11.06
2019-03-27T09:37:29.283Z,11.09
2019-03-27T09:38:29.036Z,10.99
2019-03-27T09:39:29.407Z,11.18
2019-03-27T09:40:29.353Z,11.44
2019-03-27T09:41:29.356Z,11.52
2019-03-27T09:42:29.436Z,11.57
2019-03-27T09:44:29.426Z,11.49
2019-03-27T09:45:29.410Z,11.46
2019-03-27T09:47:29.463Z,11.64
2019-03-27T09:48:29.561Z,11.67
2019-03-27T09:49:51.979Z,11.8
2019-03-27T09:50:29.511Z,11.91
2019-03-27T09:51:29.638Z,11.91
2019-03-27T09:52:29.620Z,11.96
2019-03-27T09:53:29.567Z,11.76
2019-03-27T09:54:29.617Z,11.54
2019-03-27T09:55:29.629Z,11.42
2019-03-27T09:56:29.616Z,11.54
2019-03-27T09:57:29.684Z,11.57
2019-03-27T09:58:29.660Z,11.57
2019-03-27T09:59:29.721Z,11.43
2019-03-27T10:00:29.723Z,11.43
2019-03-27T10:01:29.837Z,11.47
2019-03-27T10:02:29.742Z,11.24
2019-03-27T10:03:29.755Z,11.36
2019-03-27T10:04:44.454Z,11.39
2019-03-27T10:05:29.791Z,11.39
2019-03-27T10:06:29.840Z,11.28
2019-03-27T10:07:29.893Z,11.35
2019-03-27T10:08:29.875Z,11.33
2019-03-27T10:09:29.909Z,11.28
2019-03-27T10:10:29.910Z,11.06
2019-03-27T10:11:29.932Z,10.99
2019-03-27T10:12:29.941Z,11.11
2019-03-27T10:13:29.970Z,11.21
2019-03-27T10:14:29.984Z,11.27
2019-03-27T10:15:30.039Z,11.27
2019-03-27T10:16:30.103Z,11.1
2019-03-27T10:17:30.095Z,11.02
2019-03-27T10:19:30.074Z,11.09
2019-03-27T10:20:30.091Z,11.07
2019-03-27T10:21:44.769Z,10.76
2019-03-27T10:22:30.131Z,10.73
2019-03-27T10:24:30.184Z,11.02
2019-03-27T10:25:44.839Z,11.06
2019-03-27T10:26:29.959Z,11.25
2019-03-27T10:27:30.233Z,11.33
2019-03-27T10:28:30.264Z,11.44
2019-03-27T10:29:30.361Z,11.35
2019-03-27T10:30:30.283Z,11.29
2019-03-27T10:31:30.300Z,11.22
2019-03-27T10:32:30.315Z,11.28
2019-03-27T10:33:30.337Z,11.28
2019-03-27T10:34:30.382Z,11.21
2019-03-27T10:35:30.383Z,11.39
2019-03-27T10:36:30.395Z,11.33
2019-03-27T10:37:45.067Z,11.42
2019-03-27T10:38:30.432Z,11.28
2019-03-27T10:39:30.496Z,11.32
2019-03-27T10:40:30.568Z,11.28
2019-03-27T10:41:45.141Z,11
2019-03-27T10:42:45.158Z,11
2019-03-27T10:43:30.524Z,11.09
2019-03-27T10:44:30.595Z,11.27
2019-03-27T10:45:30.564Z,11.22
2019-03-27T10:46:30.588Z,11.27
2019-03-27T10:47:30.613Z,11.35
2019-03-27T10:48:30.718Z,11.47
2019-03-27T10:49:30.638Z,11.54
2019-03-27T10:50:30.655Z,11.55
2019-03-27T10:51:30.676Z,11.67
2019-03-27T10:52:45.352Z,11.61
2019-03-27T10:53:45.367Z,11.69
2019-03-27T10:54:45.387Z,11.62
2019-03-27T10:56:45.424Z,11.79
2019-03-27T10:57:30.795Z,11.82
2019-03-27T10:58:30.860Z,11.95
2019-03-27T10:59:30.841Z,11.73
2019-03-27T11:00:30.855Z,11.76
2019-03-27T11:01:30.867Z,11.72
2019-03-27T11:02:30.891Z,11.75
2019-03-27T11:03:30.921Z,11.6
2019-03-27T11:04:30.922Z,11.58
2019-03-27T11:05:30.941Z,11.49
2019-03-27T11:06:30.961Z,11.52
2019-03-27T11:07:30.981Z,11.64
2019-03-27T11:08:31.001Z,11.67
2019-03-27T11:09:45.674Z,11.69
2019-03-27T11:10:31.036Z,11.6
2019-03-27T11:11:45.711Z,11.62
2019-03-27T11:12:45.728Z,11.62
2019-03-27T11:13:34.226Z,11.57
2019-03-27T11:14:42.318Z,11.46
2019-03-27T11:15:31.133Z,11.36
2019-03-27T11:16:31.191Z,11.35
2019-03-27T11:17:31.169Z,11.43
2019-03-27T11:18:30.938Z,11.37
2019-03-27T11:19:33.493Z,11.42
2019-03-27T11:20:36.286Z,11.52
2019-03-27T11:22:31.270Z,11.44
2019-03-27T11:23:31.287Z,11.47
2019-03-27T11:24:45.966Z,11.67
2019-03-27T11:25:33.048Z,11.62
2019-03-27T11:26:31.361Z,11.62
2019-03-27T11:28:31.401Z,11.8
2019-03-27T11:29:31.410Z,11.95
2019-03-27T11:30:31.426Z,12.04
2019-03-27T11:31:31.447Z,12.04
2019-03-27T11:32:31.467Z,12.01
2019-03-27T11:33:33.784Z,12.04
2019-03-27T11:34:31.516Z,11.99
2019-03-27T11:35:31.521Z,11.91
2019-03-27T11:36:31.534Z,11.82
2019-03-27T11:37:31.551Z,11.79
2019-03-27T11:38:31.574Z,11.82
2019-03-27T11:39:31.591Z,11.72
2019-03-27T11:40:31.617Z,11.64
2019-03-27T11:41:31.628Z,11.7
2019-03-27T11:42:31.662Z,11.65
2019-03-27T11:43:31.674Z,11.65
2019-03-27T11:44:46.339Z,11.62
2019-03-27T11:45:31.705Z,11.7
2019-03-27T11:46:34.673Z,11.75
2019-03-27T11:47:31.745Z,11.78
2019-03-27T11:49:31.782Z,11.95
2019-03-27T11:50:43.983Z,11.98
2019-03-27T11:51:31.824Z,12.04
2019-03-27T11:52:34.560Z,12.13
2019-03-27T11:53:31.856Z,12.16
2019-03-27T11:54:31.882Z,12.17
2019-03-27T11:55:31.911Z,12.12
2019-03-27T11:56:46.589Z,12.29
2019-03-27T11:57:31.937Z,12.17
2019-03-27T11:58:31.956Z,12.24
2019-03-27T11:59:53.591Z,12.28
2019-03-27T12:00:31.998Z,12.31
2019-03-27T12:01:59.085Z,12.39
2019-03-27T12:02:32.033Z,12.46
2019-03-27T12:04:32.073Z,12.24
2019-03-27T12:05:32.097Z,12.1
2019-03-27T12:06:32.115Z,11.99
2019-03-27T12:07:32.129Z,11.91
2019-03-27T12:08:32.150Z,12.02
2019-03-27T12:09:32.172Z,11.98
2019-03-27T12:10:32.190Z,12.05
2019-03-27T12:12:48.295Z,12.37
2019-03-27T12:13:32.249Z,12.5
2019-03-27T12:14:32.267Z,12.56
2019-03-27T12:15:46.937Z,12.64
2019-03-27T12:16:32.303Z,12.67
2019-03-27T12:17:32.321Z,12.75
2019-03-27T12:18:34.593Z,12.77
2019-03-27T12:19:32.365Z,12.77
2019-03-27T12:20:32.387Z,12.83
2019-03-27T12:21:32.403Z,13.03
2019-03-27T12:22:32.420Z,13
2019-03-27T12:23:32.441Z,12.97
2019-03-27T12:24:33.620Z,12.87
2019-03-27T12:25:32.484Z,12.93
2019-03-27T12:26:32.506Z,12.9
2019-03-27T12:27:32.524Z,12.68
2019-03-27T12:28:47.197Z,12.65
2019-03-27T12:30:32.742Z,12.45
2019-03-27T12:32:32.630Z,12.35
2019-03-27T12:33:32.645Z,12.34
2019-03-27T12:34:32.735Z,12.16
2019-03-27T12:35:32.682Z,12.2
2019-03-27T12:36:32.698Z,12.23
2019-03-27T12:37:32.721Z,12.28
2019-03-27T12:38:32.742Z,12.28
2019-03-27T12:39:32.755Z,12.27
2019-03-27T12:40:32.783Z,12.27
2019-03-27T12:41:35.529Z,12.34
2019-03-27T12:42:32.815Z,12.24
2019-03-27T12:43:32.845Z,12.13
2019-03-27T12:44:47.508Z,11.98
2019-03-27T12:45:32.873Z,12.02
2019-03-27T12:47:32.910Z,12.14
2019-03-27T12:48:47.583Z,12.04
2019-03-27T12:49:32.957Z,11.99
2019-03-27T12:51:32.998Z,11.95
2019-03-27T12:52:33.017Z,11.73
2019-03-27T12:53:33.036Z,11.7
2019-03-27T12:54:33.067Z,11.78
2019-03-27T12:55:33.064Z,11.82
2019-03-27T12:56:33.092Z,11.96
2019-03-27T12:57:33.106Z,12.07
2019-03-27T12:58:33.126Z,12.1
2019-03-27T12:59:47.822Z,12.05
2019-03-27T13:00:33.164Z,11.91
2019-03-27T13:01:33.183Z,12.09
2019-03-27T13:02:47.856Z,12.04
2019-03-27T13:03:33.223Z,12.13
2019-03-27T13:04:33.239Z,12.19
2019-03-27T13:05:33.265Z,12.19
2019-03-27T13:06:33.290Z,12.16
2019-03-27T13:07:33.317Z,12.07
2019-03-27T13:08:33.316Z,11.96
2019-03-27T13:09:33.337Z,11.94
2019-03-27T13:10:33.388Z,11.83
2019-03-27T13:11:48.037Z,11.9
2019-03-27T13:12:33.395Z,11.78
2019-03-27T13:13:33.422Z,11.94
2019-03-27T13:14:33.409Z,11.99
2019-03-27T13:15:33.432Z,11.95
2019-03-27T13:16:33.465Z,11.76
2019-03-27T13:17:36.682Z,11.9
2019-03-27T13:18:33.621Z,11.91
2019-03-27T13:19:33.594Z,11.98
2019-03-27T13:20:33.542Z,12.01
2019-03-27T13:21:33.572Z,11.98
2019-03-27T13:22:33.597Z,12.07
2019-03-27T13:23:33.583Z,11.98
2019-03-27T13:24:33.644Z,12.01
2019-03-27T13:25:33.648Z,11.94
2019-03-27T13:26:48.311Z,11.94
2019-03-27T13:27:33.671Z,11.79
2019-03-27T13:28:33.681Z,11.7
2019-03-27T13:29:33.737Z,11.78
2019-03-27T13:30:33.722Z,11.82
2019-03-27T13:31:48.419Z,11.88
2019-03-27T13:32:33.784Z,11.91
2019-03-27T13:33:33.796Z,11.98
2019-03-27T13:34:33.820Z,11.98
2019-03-27T13:35:33.843Z,12.1
2019-03-27T13:36:33.904Z,12.09
2019-03-27T13:37:33.883Z,12.1
2019-03-27T13:38:33.878Z,12.21
2019-03-27T13:39:33.908Z,12.41
2019-03-27T13:41:33.961Z,12.67
2019-03-27T13:42:33.991Z,12.35
2019-03-27T13:43:48.636Z,12.37
2019-03-27T13:44:42.040Z,12.39
2019-03-27T13:45:34.013Z,12.41
2019-03-27T13:46:34.048Z,12.45
2019-03-27T13:47:48.711Z,12.59
2019-03-27T13:48:34.099Z,12.53
2019-03-27T13:49:34.116Z,12.72
2019-03-27T13:50:34.117Z,12.72
2019-03-27T13:51:45.336Z,12.45
2019-03-27T13:52:34.142Z,12.54
2019-03-27T13:53:34.195Z,12.67
2019-03-27T13:54:34.183Z,12.85
2019-03-27T13:56:34.248Z,12.89
2019-03-27T13:57:34.265Z,12.65
2019-03-27T13:58:34.275Z,12.42
2019-03-27T13:59:34.289Z,12.46
2019-03-27T14:00:34.329Z,12.54
2019-03-27T14:01:34.340Z,12.46
2019-03-27T14:03:49.052Z,12.5
2019-03-27T14:04:34.388Z,12.68
2019-03-27T14:05:34.433Z,12.5
2019-03-27T14:06:34.445Z,12.49
2019-03-27T14:07:34.463Z,12.41
2019-03-27T14:08:34.461Z,12.32
2019-03-27T14:09:34.484Z,12.19
2019-03-27T14:10:34.575Z,11.95
2019-03-27T14:11:34.539Z,11.91