createdAt,value
2018-09-10T06:39:58.027Z,48.45
2018-09-10T06:40:58.500Z,48.14
2018-09-10T06:41:58.975Z,48.12
2018-09-10T06:42:59.448Z,48.14
2018-09-10T06:43:59.924Z,48.17
2018-09-10T06:45:00.397Z,48.20
2018-09-10T06:46:00.868Z,48.25
2018-09-10T06:47:01.343Z,48.31
2018-09-10T06:48:01.815Z,48.35
2018-09-10T06:49:02.288Z,48.40
2018-09-10T06:50:02.762Z,48.44
2018-09-10T06:51:03.233Z,48.47
2018-09-10T06:52:03.707Z,48.48
2018-09-10T06:53:04.181Z,48.48
2018-09-10T06:54:04.656Z,48.43
2018-09-10T06:55:05.126Z,48.46
2018-09-10T06:56:05.595Z,48.42
2018-09-10T06:57:06.067Z,48.39
2018-09-10T06:58:06.540Z,48.37
2018-09-10T06:59:07.014Z,48.34
2018-09-10T07:00:07.485Z,48.32
2018-09-10T07:01:07.952Z,48.29
2018-09-10T07:02:08.424Z,48.32
2018-09-10T07:03:08.895Z,48.38
2018-09-10T07:04:09.368Z,48.46
2018-09-10T07:05:09.842Z,48.50
2018-09-10T07:06:10.308Z,48.51
2018-09-10T07:07:10.780Z,48.50
2018-09-10T07:08:11.248Z,48.50
2018-09-10T07:09:11.719Z,48.50
2018-09-10T07:10:12.192Z,48.46
2018-09-10T07:11:12.661Z,48.43
2018-09-10T07:12:13.134Z,48.40
2018-09-10T07:13:13.643Z,48.33
2018-09-10T07:14:14.073Z,48.26
2018-09-10T07:15:14.544Z,48.22
2018-09-10T07:16:15.015Z,48.16
2018-09-10T07:17:15.484Z,48.04
2018-09-10T07:18:16.008Z,47.92
2018-09-10T07:19:16.431Z,47.82
2018-09-10T07:21:17.369Z,47.57
2018-09-10T07:22:17.840Z,47.47
2018-09-10T07:23:18.312Z,47.40
2018-09-10T07:24:18.782Z,47.33
2018-09-10T07:25:19.255Z,47.23
2018-09-10T07:26:19.727Z,47.14
2018-09-10T07:27:20.200Z,47.09
2018-09-10T07:28:20.672Z,47.04
2018-09-10T07:29:21.144Z,46.96
2018-09-10T07:30:21.620Z,46.90
2018-09-10T07:31:22.092Z,46.89
2018-09-10T07:32:22.564Z,46.87
2018-09-10T07:33:23.036Z,46.79
2018-09-10T07:34:23.514Z,46.73
2018-09-10T07:35:23.983Z,46.65
2018-09-10T07:36:24.459Z,46.56
2018-09-10T07:37:24.984Z,46.51
2018-09-10T07:38:25.406Z,46.44
2018-09-10T07:39:25.881Z,46.41
2018-09-10T07:40:26.355Z,46.42
2018-09-10T07:41:26.829Z,46.45
2018-09-10T07:42:27.305Z,46.49
2018-09-10T07:43:27.782Z,46.56
2018-09-10T07:44:28.257Z,46.60
2018-09-10T07:45:28.732Z,46.61
2018-09-10T07:46:29.205Z,46.61
2018-09-10T07:47:29.681Z,46.62
2018-09-10T07:48:30.155Z,46.64
2018-09-10T07:49:30.630Z,46.69
2018-09-10T07:50:31.106Z,46.75
2018-09-10T07:51:31.584Z,46.75
2018-09-10T07:52:32.055Z,46.76
2018-09-10T07:53:32.531Z,46.80
2018-09-10T07:54:33.064Z,46.84
2018-09-10T07:55:33.483Z,46.83
2018-09-10T07:56:33.956Z,46.86
2018-09-10T07:57:34.433Z,46.84
2018-09-10T07:58:34.915Z,46.80
2018-09-10T07:59:35.384Z,46.75
2018-09-10T08:00:35.857Z,46.73
2018-09-10T08:01:36.334Z,46.73
2018-09-10T08:02:36.810Z,46.71
2018-09-10T08:03:37.287Z,46.71
2018-09-10T08:04:37.762Z,46.71
2018-09-10T08:05:38.238Z,46.62
2018-09-10T08:06:38.713Z,46.55
2018-09-10T08:07:39.192Z,46.38
2018-09-10T08:08:39.667Z,46.13
2018-09-10T08:09:40.223Z,45.83
2018-09-10T08:10:40.623Z,45.50
2018-09-10T08:11:41.100Z,45.06
2018-09-10T08:12:41.603Z,44.67
2018-09-10T08:13:42.056Z,44.24
2018-09-10T08:14:42.535Z,43.86
2018-09-10T08:15:43.029Z,43.46
2018-09-10T08:16:43.494Z,43.05
2018-09-10T08:17:43.971Z,42.65
2018-09-10T08:18:44.462Z,42.30
2018-09-10T08:19:44.932Z,42.00
2018-09-10T08:20:45.410Z,41.68
2018-09-10T08:21:45.891Z,41.38
2018-09-10T08:22:46.373Z,41.11
2018-09-10T08:23:46.858Z,40.88
2018-09-10T08:24:47.332Z,40.65
2018-09-10T08:25:47.813Z,40.50
2018-09-10T08:26:48.294Z,40.35
2018-09-10T08:27:48.777Z,40.23
2018-09-10T08:28:49.255Z,40.17
2018-09-10T08:29:49.734Z,40.07
2018-09-10T08:30:50.214Z,40.05
2018-09-10T08:31:50.698Z,40.02
2018-09-10T08:32:51.172Z,40.03
2018-09-10T08:33:51.701Z,40.03
2018-09-10T08:34:52.137Z,40.00
2018-09-10T08:35:52.609Z,39.95
2018-09-10T08:36:53.088Z,39.91
2018-09-10T08:37:53.564Z,39.89
2018-09-10T08:38:54.042Z,39.83
2018-09-10T08:39:54.519Z,39.79
2018-09-10T08:40:54.996Z,39.77
2018-09-10T08:41:55.474Z,39.79
2018-09-10T08:42:56.044Z,39.76
2018-09-10T08:43:56.428Z,39.67
2018-09-10T08:44:56.907Z,39.67
2018-09-10T08:45:57.380Z,39.74
2018-09-10T08:46:57.854Z,39.88
2018-09-10T08:47:58.330Z,40.15
2018-09-10T08:48:58.857Z,40.40
2018-09-10T08:49:59.281Z,40.69
2018-09-10T08:50:59.758Z,40.97
2018-09-10T08:52:00.231Z,41.23
2018-09-10T08:53:00.706Z,41.47
2018-09-10T08:54:01.272Z,41.71
2018-09-10T08:55:01.880Z,41.92
2018-09-10T08:56:02.294Z,42.11
2018-09-10T08:57:02.602Z,42.29
2018-09-10T08:58:03.079Z,42.45
2018-09-10T08:59:03.551Z,42.58
2018-09-10T09:00:04.065Z,42.70
2018-09-10T09:01:04.500Z,42.81
2018-09-10T09:02:04.973Z,42.91
2018-09-10T09:03:05.442Z,43.00
2018-09-10T09:04:05.917Z,43.07
2018-09-10T09:05:06.389Z,43.15
2018-09-10T09:06:06.930Z,43.21
2018-09-10T09:07:07.335Z,43.23
2018-09-10T09:08:07.862Z,43.26
2018-09-10T09:09:08.279Z,43.30
2018-09-10T09:10:08.751Z,43.32
2018-09-10T09:11:09.222Z,43.31
2018-09-10T09:12:09.694Z,43.30
2018-09-10T09:13:10.169Z,43.27
2018-09-10T09:14:10.638Z,43.26
2018-09-10T09:15:11.110Z,43.25
2018-09-10T09:16:11.584Z,43.24
2018-09-10T09:17:12.053Z,43.20
2018-09-10T09:18:12.527Z,43.16
2018-09-10T09:19:12.997Z,43.11
2018-09-10T09:20:13.469Z,43.11
2018-09-10T09:21:13.939Z,43.11
2018-09-10T09:22:14.409Z,43.16
2018-09-10T09:23:14.931Z,43.22
2018-09-10T09:24:15.352Z,43.26
2018-09-10T09:25:15.825Z,43.28
2018-09-10T09:26:16.295Z,43.29
2018-09-10T09:27:16.767Z,43.26
2018-09-10T09:28:17.237Z,43.22
2018-09-10T09:29:17.709Z,43.17
2018-09-10T09:30:18.260Z,43.12
2018-09-10T09:31:18.652Z,43.07
2018-09-10T09:32:19.124Z,43.06
2018-09-10T09:33:19.593Z,43.03
2018-09-10T09:34:20.067Z,42.96
2018-09-10T09:35:20.538Z,42.89
2018-09-10T09:36:21.016Z,42.82
2018-09-10T09:37:21.483Z,42.74
2018-09-10T09:38:21.955Z,42.74
2018-09-10T09:39:22.429Z,42.71
2018-09-10T09:40:22.904Z,42.63
2018-09-10T09:41:23.374Z,42.55
2018-09-10T09:42:23.851Z,42.48
2018-09-10T09:43:24.354Z,42.41
2018-09-10T09:44:24.798Z,42.38
2018-09-10T09:45:25.274Z,42.35
2018-09-10T09:46:25.744Z,42.33
2018-09-10T09:47:26.222Z,42.33
2018-09-10T09:48:26.694Z,42.33
2018-09-10T09:49:27.170Z,42.36
2018-09-10T09:50:27.645Z,42.38
2018-09-10T09:51:28.119Z,42.42
2018-09-10T09:52:28.595Z,42.45
2018-09-10T09:53:29.069Z,42.48
2018-09-10T09:54:29.545Z,42.53
2018-09-10T09:55:30.020Z,42.54
2018-09-10T09:56:30.511Z,42.57
2018-09-10T09:57:30.970Z,42.60
2018-09-10T09:58:31.447Z,42.64
2018-09-10T09:59:31.921Z,42.70
2018-09-10T10:00:32.401Z,42.76
2018-09-10T10:01:32.872Z,42.83
2018-09-10T10:02:33.347Z,42.88
2018-09-10T10:03:33.820Z,42.90
2018-09-10T10:04:34.352Z,42.95
2018-09-10T10:05:34.771Z,42.97
2018-09-10T10:06:35.249Z,43.01
2018-09-10T10:07:35.720Z,43.04
2018-09-10T10:08:36.201Z,43.05
2018-09-10T10:09:36.670Z,43.07
2018-09-10T10:10:37.144Z,43.08
2018-09-10T10:11:37.640Z,43.09
2018-09-10T10:12:38.093Z,43.11
2018-09-10T10:13:38.569Z,43.12
2018-09-10T10:14:39.041Z,43.14
2018-09-10T10:15:39.515Z,43.14
2018-09-10T10:16:39.995Z,43.16
2018-09-10T10:17:40.462Z,43.18
2018-09-10T10:18:40.938Z,43.20
2018-09-10T10:19:41.461Z,43.21
2018-09-10T10:20:41.885Z,43.23
2018-09-10T10:21:42.358Z,43.26
2018-09-10T10:22:42.838Z,43.27
2018-09-10T10:23:43.306Z,43.30
2018-09-10T10:24:43.779Z,43.31
2018-09-10T10:25:44.251Z,43.31
2018-09-10T10:26:44.725Z,43.31
2018-09-10T10:27:45.198Z,43.27
2018-09-10T10:28:45.672Z,43.28
2018-09-10T10:29:46.146Z,43.29
2018-09-10T10:30:46.616Z,43.30
2018-09-10T10:31:47.090Z,43.29
2018-09-10T10:32:47.561Z,43.29
2018-09-10T10:33:48.037Z,43.29
2018-09-10T10:34:48.507Z,43.27
2018-09-10T10:35:48.981Z,43.26
2018-09-10T10:36:49.454Z,43.27
2018-09-10T10:37:49.925Z,43.25
2018-09-10T10:38:50.400Z,43.25
2018-09-10T10:39:50.870Z,43.24
2018-09-10T10:40:51.344Z,43.22
2018-09-10T10:41:51.815Z,43.21
2018-09-10T10:42:52.288Z,43.19
2018-09-10T10:43:52.762Z,43.18
2018-09-10T10:44:53.235Z,43.16
2018-09-10T10:45:53.707Z,43.15
2018-09-10T10:46:54.177Z,43.14
2018-09-10T10:47:54.650Z,43.12
2018-09-10T10:48:55.122Z,43.11
2018-09-10T10:49:55.594Z,43.07
2018-09-10T10:50:56.064Z,43.03
2018-09-10T10:51:56.539Z,43.03
2018-09-10T10:52:57.008Z,43.03
2018-09-10T10:53:57.480Z,43.01
2018-09-10T10:54:58.002Z,43.00
2018-09-10T10:55:58.424Z,42.98
2018-09-10T10:56:58.897Z,42.98
2018-09-10T10:57:59.367Z,42.95
2018-09-10T10:58:59.839Z,42.93
2018-09-10T11:00:00.311Z,42.91
2018-09-10T11:01:00.786Z,42.89
2018-09-10T11:02:01.255Z,42.85
2018-09-10T11:03:01.726Z,42.81
2018-09-10T11:04:02.204Z,42.78
2018-09-10T11:05:02.669Z,42.78
2018-09-10T11:06:03.143Z,42.76
2018-09-10T11:07:03.611Z,42.73
2018-09-10T11:08:04.086Z,42.72
2018-09-10T11:09:04.556Z,42.70
2018-09-10T11:10:05.026Z,42.67
2018-09-10T11:11:05.498Z,42.65
2018-09-10T11:12:05.971Z,42.63
2018-09-10T11:13:06.441Z,42.63
2018-09-10T11:14:06.910Z,42.60
2018-09-10T11:15:07.381Z,42.60
2018-09-10T11:16:07.852Z,42.58
2018-09-10T11:17:08.325Z,42.56
2018-09-10T11:18:08.795Z,42.56
2018-09-10T11:19:09.269Z,42.56
2018-09-10T11:20:09.737Z,42.54
2018-09-10T11:21:10.215Z,42.55
2018-09-10T11:22:10.731Z,42.54
2018-09-10T11:23:11.151Z,42.54
2018-09-10T11:24:11.621Z,42.53
2018-09-10T11:25:12.097Z,42.51
2018-09-10T11:26:12.564Z,42.51
2018-09-10T11:27:13.035Z,42.52
2018-09-10T11:28:13.507Z,42.50
2018-09-10T11:29:13.979Z,42.50
2018-09-10T11:30:14.448Z,42.48
2018-09-10T11:31:14.920Z,42.46
2018-09-10T11:32:15.390Z,42.44
2018-09-10T11:33:15.861Z,42.42
2018-09-10T11:34:16.333Z,42.40
2018-09-10T11:35:16.804Z,42.38
2018-09-10T11:36:17.275Z,42.36
2018-09-10T11:37:17.745Z,42.39
2018-09-10T11:38:18.218Z,42.43
2018-09-10T11:39:18.686Z,42.54
2018-09-10T11:40:19.160Z,42.66
2018-09-10T11:41:19.631Z,42.78
2018-09-10T11:42:20.099Z,42.92
2018-09-10T11:43:20.570Z,43.05
2018-09-10T11:44:21.042Z,43.19
2018-09-10T11:45:21.515Z,43.33
2018-09-10T11:46:21.985Z,43.46
2018-09-10T11:47:22.457Z,43.57
2018-09-10T11:48:22.927Z,43.64
2018-09-10T11:49:23.399Z,43.68
2018-09-10T11:50:23.869Z,43.72
2018-09-10T11:51:24.342Z,43.83
2018-09-10T11:52:24.818Z,43.80
2018-09-10T11:53:25.285Z,43.79
2018-09-10T11:54:25.757Z,43.79
2018-09-10T11:55:26.285Z,43.77
2018-09-10T11:56:26.703Z,43.75
2018-09-10T11:57:27.176Z,43.68
2018-09-10T11:58:27.651Z,43.62
2018-09-10T11:59:28.125Z,43.53
2018-09-10T12:00:28.599Z,43.45
2018-09-10T12:01:29.072Z,43.38
2018-09-10T12:02:29.546Z,43.32
2018-09-10T12:03:30.022Z,43.27
2018-09-10T12:04:30.496Z,43.25
2018-09-10T12:05:30.974Z,43.24
2018-09-10T12:06:31.445Z,43.24
2018-09-10T12:07:31.921Z,43.22
2018-09-10T12:08:32.396Z,43.19
2018-09-10T12:09:32.870Z,43.20
2018-09-10T12:10:33.347Z,43.20
2018-09-10T12:11:33.823Z,43.22
2018-09-10T12:12:34.299Z,43.25
2018-09-10T12:13:34.824Z,43.31
2018-09-10T12:14:35.247Z,43.29
2018-09-10T12:15:35.925Z,43.31
2018-09-10T12:16:36.198Z,43.33
2018-09-10T12:17:36.675Z,43.35
2018-09-10T12:18:37.154Z,43.40
2018-09-10T12:19:37.628Z,43.42
2018-09-10T12:20:38.100Z,43.45
2018-09-10T12:21:38.667Z,43.47
2018-09-10T12:22:39.053Z,43.49
2018-09-10T12:23:39.527Z,43.51
2018-09-10T12:24:40.005Z,43.52
2018-09-10T12:25:40.480Z,43.51
2018-09-10T12:26:41.005Z,43.52
2018-09-10T12:27:41.429Z,43.53
2018-09-10T12:28:41.906Z,43.55
2018-09-10T12:29:42.381Z,43.55
2018-09-10T12:30:42.857Z,43.52
2018-09-10T12:31:43.333Z,43.54
2018-09-10T12:32:43.809Z,43.53
2018-09-10T12:33:44.280Z,43.55
2018-09-10T12:34:44.757Z,43.52
2018-09-10T12:35:45.232Z,43.51
2018-09-10T12:36:45.709Z,43.51
2018-09-10T12:37:46.183Z,43.52
2018-09-10T12:38:46.657Z,43.52
2018-09-10T12:39:47.164Z,43.50
2018-09-10T12:40:47.606Z,43.49
2018-09-10T12:41:48.081Z,43.50
2018-09-10T12:42:48.555Z,43.48
2018-09-10T12:43:49.033Z,43.45
2018-09-10T12:44:49.505Z,43.42
2018-09-10T12:45:49.979Z,43.40
2018-09-10T12:46:50.452Z,43.38
2018-09-10T12:47:50.930Z,43.36
2018-09-10T12:48:51.403Z,43.34
2018-09-10T12:49:51.877Z,43.31
2018-09-10T12:50:52.349Z,43.29
2018-09-10T12:51:52.826Z,43.26
2018-09-10T12:52:53.302Z,43.23
2018-09-10T12:53:53.774Z,43.23
2018-09-10T12:54:54.247Z,43.21
2018-09-10T12:55:54.722Z,43.21
2018-09-10T12:56:55.195Z,43.17
2018-09-10T12:57:55.671Z,43.14
2018-09-10T12:58:56.212Z,43.12
2018-09-10T12:59:56.620Z,43.09
2018-09-10T13:00:57.094Z,43.08
2018-09-10T13:01:57.566Z,43.05
2018-09-10T13:02:58.039Z,43.05
2018-09-10T13:03:58.514Z,43.03
2018-09-10T13:04:58.988Z,43.01
2018-09-10T13:05:59.463Z,43.00
2018-09-10T13:06:59.937Z,42.99
2018-09-10T13:08:00.407Z,42.98
2018-09-10T13:09:00.882Z,42.96
2018-09-10T13:10:01.357Z,42.92
2018-09-10T13:11:01.831Z,42.90
2018-09-10T13:12:02.304Z,42.88
2018-09-10T13:13:02.777Z,42.84
2018-09-10T13:14:03.252Z,42.82
2018-09-10T13:15:03.724Z,42.81
2018-09-10T13:16:04.225Z,42.78
2018-09-10T13:17:04.673Z,42.76
2018-09-10T13:18:05.147Z,42.75
2018-09-10T13:19:05.619Z,42.73
2018-09-10T13:20:06.095Z,42.70
2018-09-10T13:21:06.566Z,42.70
2018-09-10T13:22:07.043Z,42.68
2018-09-10T13:23:07.519Z,42.66
2018-09-10T13:24:07.986Z,42.64
2018-09-10T13:25:08.462Z,42.61
2018-09-10T13:26:08.937Z,42.61
2018-09-10T13:27:09.408Z,42.60
2018-09-10T13:28:09.882Z,42.59
2018-09-10T13:29:10.354Z,42.57
2018-09-10T13:30:10.829Z,42.56
2018-09-10T13:31:11.302Z,42.53
2018-09-10T13:32:11.779Z,42.52
2018-09-10T13:33:12.248Z,42.53
2018-09-10T13:34:12.723Z,42.52
2018-09-10T13:35:13.194Z,42.51
2018-09-10T13:36:13.669Z,42.50
2018-09-10T13:37:14.143Z,42.51
2018-09-10T13:38:14.615Z,42.50
2018-09-10T13:39:15.088Z,42.50
2018-09-10T13:40:15.562Z,42.50
2018-09-10T13:41:16.037Z,42.46
2018-09-10T13:42:16.510Z,42.42
2018-09-10T13:43:17.023Z,42.43
2018-09-10T13:44:17.456Z,42.43
2018-09-10T13:45:17.931Z,42.42
2018-09-10T13:46:18.403Z,42.39
2018-09-10T13:47:18.874Z,42.36
2018-09-10T13:48:19.350Z,42.35
2018-09-10T13:49:19.821Z,42.36
2018-09-10T13:50:20.298Z,42.36
2018-09-10T13:51:20.768Z,42.34
2018-09-10T13:52:21.243Z,42.32
2018-09-10T13:53:21.717Z,42.31
2018-09-10T13:54:22.189Z,42.32
2018-09-10T13:55:22.661Z,42.32
2018-09-10T13:56:23.136Z,42.30
2018-09-10T13:57:23.616Z,42.28
2018-09-10T13:58:24.083Z,42.29
2018-09-10T13:59:24.556Z,42.22
2018-09-10T14:00:25.027Z,42.19
2018-09-10T14:01:25.512Z,42.19
2018-09-10T14:02:25.975Z,42.17
2018-09-10T14:03:26.448Z,42.17
2018-09-10T14:04:26.925Z,42.17
2018-09-10T14:05:27.397Z,42.17
2018-09-10T14:06:27.874Z,42.19
2018-09-10T14:07:28.344Z,42.19
2018-09-10T14:08:28.816Z,42.20
2018-09-10T14:09:29.289Z,42.17
2018-09-10T14:10:29.808Z,42.15
2018-09-10T14:11:30.235Z,42.14
2018-09-10T14:12:30.707Z,42.13
2018-09-10T14:13:31.188Z,42.14
2018-09-10T14:14:31.710Z,42.13
2018-09-10T14:15:32.131Z,42.13
2018-09-10T14:16:32.601Z,42.13
2018-09-10T14:17:33.078Z,42.14
2018-09-10T14:18:33.549Z,42.13
2018-09-10T14:19:34.021Z,42.13
2018-09-10T14:20:34.496Z,42.12
2018-09-10T14:21:35.019Z,42.12
2018-09-10T14:22:35.444Z,42.13
2018-09-10T14:23:35.917Z,42.13
2018-09-10T14:24:36.390Z,42.12
2018-09-10T14:25:36.863Z,42.10
2018-09-10T14:26:37.340Z,42.07
2018-09-10T14:27:37.809Z,42.08
2018-09-10T14:28:38.282Z,42.08
2018-09-10T14:29:38.759Z,42.07
2018-09-10T14:30:39.231Z,42.10
2018-09-10T14:31:39.704Z,42.11
2018-09-10T14:32:40.175Z,42.12
2018-09-10T14:33:40.649Z,42.11
2018-09-10T14:34:41.219Z,42.11
2018-09-10T14:35:41.596Z,42.11
2018-09-10T14:36:42.089Z,42.11
2018-09-10T14:37:42.542Z,42.11
2018-09-10T14:38:43.019Z,42.11
2018-09-10T14:39:43.491Z,42.11
2018-09-10T14:40:44.176Z,42.11
2018-09-10T14:41:44.438Z,42.11
2018-09-10T14:42:44.917Z,42.11
2018-09-10T14:43:45.384Z,42.11
2018-09-10T14:44:45.858Z,42.14
2018-09-10T14:45:46.333Z,42.15
2018-09-10T14:46:46.807Z,42.14
2018-09-10T14:47:47.280Z,42.15
2018-09-10T14:48:47.752Z,42.16
2018-09-10T14:49:48.225Z,42.17
2018-09-10T14:50:48.702Z,42.19
2018-09-10T14:51:49.173Z,42.20
2018-09-10T14:52:49.645Z,42.23
2018-09-10T14:53:50.120Z,42.24
2018-09-10T14:54:50.595Z,42.23
2018-09-10T14:55:51.066Z,42.20
2018-09-10T14:56:51.540Z,42.20
2018-09-10T14:57:52.015Z,42.20
2018-09-10T14:58:52.489Z,42.17
2018-09-10T14:59:52.961Z,42.17
2018-09-10T15:00:53.438Z,42.16
2018-09-10T15:01:53.912Z,42.17
2018-09-10T15:02:54.383Z,42.16
2018-09-10T15:03:54.855Z,42.13
2018-09-10T15:04:55.335Z,42.13
2018-09-10T15:05:55.843Z,42.10
2018-09-10T15:06:56.277Z,42.12
2018-09-10T15:07:56.752Z,42.10
2018-09-10T15:08:57.223Z,42.10
2018-09-10T15:09:57.697Z,42.09
2018-09-10T15:10:58.171Z,42.09
2018-09-10T15:11:58.666Z,42.07
2018-09-10T15:12:59.122Z,42.08
2018-09-10T15:13:59.591Z,42.09
2018-09-10T15:15:00.068Z,42.08
2018-09-10T15:16:00.537Z,42.08
2018-09-10T15:17:01.012Z,42.09
2018-09-10T15:18:01.488Z,42.06
2018-09-10T15:19:02.117Z,42.05
2018-09-10T15:20:02.438Z,42.07
2018-09-10T15:21:02.906Z,42.07
2018-09-10T15:22:03.382Z,42.08
2018-09-10T15:23:03.855Z,42.11
2018-09-10T15:24:04.327Z,42.10
2018-09-10T15:25:04.802Z,42.13
2018-09-10T15:26:05.329Z,42.14
2018-09-10T15:27:05.754Z,42.16
2018-09-10T15:28:06.224Z,42.17
2018-09-10T15:29:06.699Z,42.16
2018-09-10T15:30:07.173Z,42.16
2018-09-10T15:31:07.646Z,42.19
2018-09-10T15:32:08.121Z,42.20
2018-09-10T15:33:08.592Z,42.21
2018-09-10T15:34:09.069Z,42.21
2018-09-10T15:35:09.540Z,42.21
2018-09-10T15:36:10.017Z,42.20
2018-09-10T15:37:10.488Z,42.20
2018-09-10T15:38:10.962Z,42.20
2018-09-10T15:39:11.437Z,42.20
2018-09-10T15:40:11.909Z,42.20
2018-09-10T15:41:12.389Z,42.19
2018-09-10T15:42:12.859Z,42.18
2018-09-10T15:43:13.334Z,42.17
2018-09-10T15:44:13.805Z,42.14
2018-09-10T15:45:14.339Z,42.13
2018-09-10T15:46:14.752Z,42.17
2018-09-10T15:47:15.226Z,42.17
2018-09-10T15:48:15.701Z,42.18
2018-09-10T15:49:16.176Z,42.21
2018-09-10T15:50:16.648Z,42.21
2018-09-10T15:51:17.163Z,42.25
2018-09-10T15:52:17.596Z,42.26
2018-09-10T15:53:18.080Z,42.28
2018-09-10T15:54:18.544Z,42.32
2018-09-10T15:55:19.021Z,42.34
2018-09-10T15:56:19.489Z,42.34
2018-09-10T15:57:20.023Z,42.36
2018-09-10T15:58:20.439Z,42.41
2018-09-10T15:59:20.912Z,42.44
2018-09-10T16:00:21.386Z,42.46
2018-09-10T16:01:21.861Z,42.47
2018-09-10T16:02:22.334Z,42.49
2018-09-10T16:03:22.807Z,42.52
2018-09-10T16:04:23.283Z,42.54
2018-09-10T16:05:23.753Z,42.56
2018-09-10T16:06:24.228Z,42.57
2018-09-10T16:07:24.707Z,42.58
2018-09-10T16:08:25.179Z,42.58
2018-09-10T16:09:25.649Z,42.57
2018-09-10T16:10:26.123Z,42.58
2018-09-10T16:11:26.597Z,42.59
2018-09-10T16:12:27.070Z,42.58
2018-09-10T16:13:27.545Z,42.60
2018-09-10T16:14:28.017Z,42.62
2018-09-10T16:15:28.493Z,42.62
2018-09-10T16:16:28.965Z,42.61
2018-09-10T16:17:29.441Z,42.61
2018-09-10T16:18:29.914Z,42.66
2018-09-10T16:19:30.387Z,42.64
2018-09-10T16:20:30.867Z,42.67
2018-09-10T16:21:31.334Z,42.67
2018-09-10T16:22:31.808Z,42.67
2018-09-10T16:23:32.283Z,42.65
2018-09-10T16:24:32.756Z,42.63
2018-09-10T16:25:33.229Z,42.63
2018-09-10T16:26:33.704Z,42.63
2018-09-10T16:27:34.245Z,42.64
2018-09-10T16:28:34.651Z,42.64
2018-09-10T16:29:35.125Z,42.64
2018-09-10T16:30:35.599Z,42.63
2018-09-10T16:31:36.073Z,42.62
2018-09-10T16:32:36.548Z,42.61
2018-09-10T16:33:37.027Z,42.60
2018-09-10T16:34:37.493Z,42.60
2018-09-10T16:35:37.968Z,42.60
2018-09-10T16:36:38.440Z,42.57
2018-09-10T16:37:38.913Z,42.59
2018-09-10T16:38:39.387Z,42.57
2018-09-10T16:39:39.862Z,42.58
2018-09-10T16:40:40.335Z,42.60
2018-09-10T16:41:40.835Z,42.63
2018-09-10T16:42:41.283Z,42.63
2018-09-10T16:43:41.762Z,42.63
2018-09-10T16:44:42.228Z,42.64
2018-09-10T16:45:42.702Z,42.65
2018-09-10T16:46:43.177Z,42.64
2018-09-10T16:47:43.652Z,42.64
2018-09-10T16:48:44.183Z,42.65
2018-09-10T16:49:44.597Z,42.68
2018-09-10T16:50:45.070Z,42.66
2018-09-10T16:51:45.543Z,42.64
2018-09-10T16:52:46.018Z,42.66
2018-09-10T16:53:46.490Z,42.67
2018-09-10T16:54:47.061Z,42.67
2018-09-10T16:55:47.438Z,42.69
2018-09-10T16:56:47.915Z,42.70
2018-09-10T16:57:48.386Z,42.71
2018-09-10T16:58:48.859Z,42.73
2018-09-10T16:59:49.335Z,42.73
2018-09-10T17:00:49.876Z,42.74
2018-09-10T17:01:50.279Z,42.75
2018-09-10T17:02:50.754Z,42.75
2018-09-10T17:03:51.230Z,42.76
2018-09-10T17:04:51.700Z,42.72
2018-09-10T17:05:52.174Z,42.74
2018-09-10T17:06:52.647Z,42.77
2018-09-10T17:07:53.124Z,42.82
2018-09-10T17:08:53.593Z,42.87
2018-09-10T17:09:54.068Z,42.91
2018-09-10T17:10:54.542Z,42.95
2018-09-10T17:11:55.015Z,42.98
2018-09-10T17:12:55.487Z,42.99
2018-09-10T17:13:55.963Z,43.01
2018-09-10T17:14:56.435Z,43.03
2018-09-10T17:15:56.910Z,43.07
2018-09-10T17:16:57.385Z,43.06
2018-09-10T17:17:57.854Z,43.08
2018-09-10T17:18:58.328Z,43.08
2018-09-10T17:19:58.801Z,43.10
2018-09-10T17:20:59.274Z,43.13
2018-09-10T17:21:59.748Z,43.14
2018-09-10T17:23:00.219Z,43.13
2018-09-10T17:24:00.692Z,43.16
2018-09-10T17:25:01.166Z,43.15
2018-09-10T17:26:01.638Z,43.15
2018-09-10T17:27:02.113Z,43.14
2018-09-10T17:28:02.585Z,43.17
2018-09-10T17:29:03.058Z,43.19
2018-09-10T17:30:03.531Z,43.23
2018-09-10T17:31:04.006Z,43.26
2018-09-10T17:32:04.477Z,43.29
2018-09-10T17:33:04.951Z,43.30
2018-09-10T17:34:05.424Z,43.32
2018-09-10T17:35:05.897Z,43.33
2018-09-10T17:36:06.371Z,43.37
2018-09-10T17:37:06.844Z,43.40
2018-09-10T17:38:07.315Z,43.44
2018-09-10T17:39:07.789Z,43.48
2018-09-10T17:40:08.263Z,43.54
2018-09-10T17:41:08.734Z,43.62
2018-09-10T17:42:09.205Z,43.69
2018-09-10T17:43:09.679Z,43.77
2018-09-10T17:44:10.151Z,43.84
2018-09-10T17:45:10.623Z,43.90
2018-09-10T17:46:11.096Z,43.96
2018-09-10T17:47:11.700Z,44.05
2018-09-10T17:48:12.042Z,44.11
2018-09-10T17:49:12.515Z,44.14
2018-09-10T17:50:12.985Z,44.15
2018-09-10T17:51:13.459Z,44.13
2018-09-10T17:52:13.931Z,44.12
2018-09-10T17:53:14.447Z,44.11
2018-09-10T17:54:14.876Z,44.13
2018-09-10T17:55:15.348Z,44.16
2018-09-10T17:56:15.821Z,44.18
2018-09-10T17:57:16.294Z,44.21
2018-09-10T17:58:16.768Z,44.23
2018-09-10T17:59:17.237Z,44.25
2018-09-10T18:00:17.715Z,44.24
2018-09-10T18:01:18.183Z,44.29
2018-09-10T18:02:18.654Z,44.30
2018-09-10T18:03:19.127Z,44.33
2018-09-10T18:04:19.602Z,44.34
2018-09-10T18:05:20.069Z,44.35
2018-09-10T18:06:20.542Z,44.35
2018-09-10T18:07:21.014Z,44.36
2018-09-10T18:08:21.487Z,44.37
2018-09-10T18:09:21.958Z,44.38
2018-09-10T18:10:22.429Z,44.38
2018-09-10T18:11:22.900Z,44.38
2018-09-10T18:12:23.374Z,44.38
2018-09-10T18:13:23.869Z,44.39
2018-09-10T18:14:24.318Z,44.39
2018-09-10T18:15:24.793Z,44.39
2018-09-10T18:16:25.263Z,44.40
2018-09-10T18:17:25.733Z,44.41
2018-09-10T18:18:26.207Z,44.39
2018-09-10T18:19:26.677Z,44.40
2018-09-10T18:20:27.163Z,44.40
2018-09-10T18:21:27.619Z,44.40
2018-09-10T18:22:28.091Z,44.39
2018-09-10T18:23:28.564Z,44.37
2018-09-10T18:24:29.034Z,44.37
2018-09-10T18:25:29.513Z,44.38
2018-09-10T18:26:29.975Z,44.37
2018-09-10T18:27:30.449Z,44.37
2018-09-10T18:28:30.921Z,44.37
2018-09-10T18:29:31.390Z,44.36
2018-09-10T18:30:31.862Z,44.38
2018-09-10T18:31:32.333Z,44.39
2018-09-10T18:32:32.805Z,44.40
2018-09-10T18:33:33.276Z,44.41
2018-09-10T18:34:33.750Z,44.42
2018-09-10T18:35:34.231Z,44.44
2018-09-10T18:36:34.688Z,44.44
2018-09-10T18:37:35.162Z,44.44
2018-09-10T18:38:35.631Z,44.42
2018-09-10T18:39:36.102Z,44.43
2018-09-10T18:40:36.574Z,44.42
2018-09-10T18:41:37.043Z,44.42
2018-09-10T18:42:37.514Z,44.42
2018-09-10T18:43:37.987Z,44.42
2018-09-10T18:44:38.457Z,44.42
2018-09-10T18:45:38.928Z,44.43
2018-09-10T18:46:39.399Z,44.45
2018-09-10T18:47:39.871Z,44.45
2018-09-10T18:48:40.355Z,44.46
2018-09-10T18:49:40.815Z,44.48
2018-09-10T18:50:41.284Z,44.46
2018-09-10T18:51:41.752Z,44.45
2018-09-10T18:52:42.222Z,44.47
2018-09-10T18:53:42.693Z,44.48
2018-09-10T18:54:43.163Z,44.50
2018-09-10T18:55:43.634Z,44.54
2018-09-10T18:56:44.106Z,44.67
2018-09-10T18:57:44.575Z,44.88
2018-09-10T18:58:45.045Z,45.14
2018-09-10T18:59:45.521Z,45.40
2018-09-10T19:00:46.065Z,45.68
2018-09-10T19:01:46.457Z,45.97
2018-09-10T19:02:46.931Z,46.29
2018-09-10T19:03:47.400Z,46.52
2018-09-10T19:04:47.869Z,46.81
2018-09-10T19:05:48.343Z,47.02
2018-09-10T19:06:48.811Z,47.20
2018-09-10T19:07:49.281Z,47.44
2018-09-10T19:08:49.755Z,47.64
2018-09-10T19:09:50.253Z,47.80
2018-09-10T19:10:50.696Z,47.92
2018-09-10T19:11:51.167Z,48.01
2018-09-10T19:12:51.640Z,48.10
2018-09-10T19:13:52.111Z,48.13
2018-09-10T19:14:52.587Z,48.09
2018-09-10T19:15:53.058Z,48.09
2018-09-10T19:16:53.529Z,48.13
2018-09-10T19:17:54.024Z,48.13
2018-09-10T19:18:54.474Z,48.08
2018-09-10T19:19:54.948Z,47.99
2018-09-10T19:20:55.421Z,47.92
2018-09-10T19:21:55.894Z,47.81
2018-09-10T19:22:56.369Z,47.72
2018-09-10T19:23:56.845Z,47.70
2018-09-10T19:24:57.316Z,47.70
2018-09-10T19:25:57.791Z,47.65
2018-09-10T19:26:58.264Z,47.61
2018-09-10T19:27:58.739Z,47.60
2018-09-10T19:28:59.214Z,47.67
2018-09-10T19:29:59.690Z,47.71
2018-09-10T19:31:00.163Z,47.72
2018-09-10T19:32:00.641Z,47.77
2018-09-10T19:33:01.114Z,47.82
2018-09-10T19:34:01.593Z,47.86
2018-09-10T19:35:02.063Z,47.89
2018-09-10T19:36:02.538Z,47.91
2018-09-10T19:37:03.012Z,47.94
2018-09-10T19:38:03.490Z,47.95
2018-09-10T19:39:03.962Z,48.01