createdAt,value
2018-10-16T00:02:12.738Z,61.20
2018-10-16T00:04:40.952Z,60.80
2018-10-16T00:07:09.186Z,60.90
2018-10-16T00:09:37.419Z,61.70
2018-10-16T00:12:06.948Z,61.70
2018-10-16T00:14:35.240Z,61.60
2018-10-16T00:17:04.081Z,61.40
2018-10-16T00:19:32.663Z,61.10
2018-10-16T00:22:01.489Z,60.90
2018-10-16T00:24:29.776Z,60.60
2018-10-16T00:26:58.241Z,60.30
2018-10-16T00:29:26.447Z,60.40
2018-10-16T00:31:54.703Z,60.20
2018-10-16T00:34:22.950Z,60.10
2018-10-16T00:36:51.203Z,60.00
2018-10-16T00:39:19.427Z,59.70
2018-10-16T00:41:52.998Z,59.90
2018-10-16T00:44:21.215Z,59.50
2018-10-16T00:46:49.482Z,59.40
2018-10-16T00:49:17.760Z,59.50
2018-10-16T00:51:46.006Z,59.50
2018-10-16T00:54:14.272Z,59.10
2018-10-16T00:56:42.563Z,58.80
2018-10-16T00:59:10.796Z,58.80
2018-10-16T01:01:39.030Z,58.60
2018-10-16T01:04:08.135Z,58.40
2018-10-16T01:06:37.137Z,58.80
2018-10-16T01:09:09.099Z,59.60
2018-10-16T01:11:37.504Z,60.00
2018-10-16T01:14:05.730Z,59.90
2018-10-16T01:16:33.986Z,60.00
2018-10-16T01:19:02.199Z,60.40
2018-10-16T01:21:30.439Z,60.10
2018-10-16T01:23:58.683Z,60.00
2018-10-16T01:26:26.924Z,61.00
2018-10-16T01:28:55.160Z,60.00
2018-10-16T01:31:23.431Z,59.90
2018-10-16T01:33:51.655Z,59.80
2018-10-16T01:36:19.927Z,60.20
2018-10-16T01:38:48.175Z,60.50
2018-10-16T01:41:16.390Z,60.60
2018-10-16T01:43:44.642Z,60.50
2018-10-16T01:46:12.889Z,60.30
2018-10-16T01:48:41.102Z,60.70
2018-10-16T01:51:09.362Z,60.80
2018-10-16T01:53:37.610Z,61.00
2018-10-16T01:56:05.852Z,61.00
2018-10-16T01:58:34.183Z,61.30
2018-10-16T02:01:02.426Z,61.30
2018-10-16T02:03:30.702Z,61.20
2018-10-16T02:05:58.923Z,62.10
2018-10-16T02:08:27.192Z,62.60
2018-10-16T02:10:55.458Z,63.20
2018-10-16T02:13:23.741Z,63.60
2018-10-16T02:15:51.990Z,63.50
2018-10-16T02:18:20.274Z,63.40
2018-10-16T02:20:48.496Z,64.70
2018-10-16T02:23:16.694Z,64.70
2018-10-16T02:25:44.911Z,64.10
2018-10-16T02:28:13.167Z,64.10
2018-10-16T02:30:41.452Z,64.10
2018-10-16T02:33:09.723Z,64.10
2018-10-16T02:35:37.933Z,63.80
2018-10-16T02:38:06.175Z,63.70
2018-10-16T02:40:34.421Z,63.60
2018-10-16T02:43:02.695Z,63.30
2018-10-16T02:45:30.928Z,62.00
2018-10-16T02:47:59.176Z,63.10
2018-10-16T02:50:27.393Z,63.20
2018-10-16T02:52:55.579Z,63.00
2018-10-16T02:55:23.833Z,62.80
2018-10-16T02:57:52.060Z,62.60
2018-10-16T03:00:20.282Z,62.50
2018-10-16T03:02:48.555Z,62.50
2018-10-16T03:05:16.772Z,62.70
2018-10-16T03:07:44.986Z,63.30
2018-10-16T03:10:13.276Z,64.10
2018-10-16T03:12:41.551Z,64.00
2018-10-16T03:15:11.950Z,64.00
2018-10-16T03:17:40.456Z,64.60
2018-10-16T03:20:09.522Z,64.60
2018-10-16T03:22:38.219Z,64.10
2018-10-16T03:25:07.520Z,63.80
2018-10-16T03:27:35.731Z,63.60
2018-10-16T03:30:04.391Z,63.30
2018-10-16T03:32:32.627Z,62.80
2018-10-16T03:35:00.845Z,62.70
2018-10-16T03:37:29.063Z,62.40
2018-10-16T03:39:57.316Z,61.80
2018-10-16T03:42:25.568Z,61.60
2018-10-16T03:44:53.814Z,61.60
2018-10-16T03:47:22.024Z,61.90
2018-10-16T03:49:50.322Z,62.30
2018-10-16T03:52:18.522Z,62.90
2018-10-16T03:54:46.759Z,62.80
2018-10-16T03:57:15.013Z,62.90
2018-10-16T03:59:43.266Z,63.20
2018-10-16T04:02:11.507Z,63.80
2018-10-16T04:04:39.779Z,64.40
2018-10-16T04:07:08.019Z,63.90
2018-10-16T04:09:36.239Z,63.60
2018-10-16T04:12:04.484Z,63.50
2018-10-16T04:14:32.703Z,63.00
2018-10-16T04:17:00.907Z,62.60
2018-10-16T04:19:29.211Z,62.50
2018-10-16T04:21:57.438Z,62.40
2018-10-16T04:24:25.615Z,62.40
2018-10-16T04:26:53.847Z,62.60
2018-10-16T04:29:22.124Z,62.60
2018-10-16T04:31:50.328Z,62.30
2018-10-16T04:34:18.539Z,62.40
2018-10-16T04:36:46.779Z,62.10
2018-10-16T04:39:15.111Z,62.00
2018-10-16T04:41:43.661Z,62.00
2018-10-16T04:44:11.787Z,62.10
2018-10-16T04:46:39.990Z,62.20
2018-10-16T04:49:08.208Z,62.70
2018-10-16T04:51:36.440Z,63.00
2018-10-16T04:54:04.714Z,63.90
2018-10-16T04:56:33.076Z,63.40
2018-10-16T04:59:01.311Z,63.20
2018-10-16T05:01:29.549Z,62.40
2018-10-16T05:04:04.573Z,62.10
2018-10-16T05:06:32.770Z,61.80
2018-10-16T05:09:01.007Z,62.20
2018-10-16T05:11:29.275Z,62.20
2018-10-16T05:13:57.475Z,62.60
2018-10-16T05:16:25.716Z,63.20
2018-10-16T05:18:53.955Z,63.20
2018-10-16T05:21:22.238Z,63.50
2018-10-16T05:23:50.484Z,63.20
2018-10-16T05:26:18.745Z,62.90
2018-10-16T05:28:47.001Z,62.80
2018-10-16T05:31:15.274Z,62.80
2018-10-16T05:33:43.448Z,62.90
2018-10-16T05:36:11.659Z,62.80
2018-10-16T05:38:39.920Z,63.00
2018-10-16T05:41:08.460Z,63.50
2018-10-16T05:43:36.687Z,64.00
2018-10-16T05:46:04.963Z,63.90
2018-10-16T05:48:33.212Z,64.20
2018-10-16T05:51:01.459Z,64.10
2018-10-16T05:53:29.768Z,64.40
2018-10-16T05:56:03.566Z,64.10
2018-10-16T05:58:31.843Z,64.60
2018-10-16T06:01:00.164Z,64.40
2018-10-16T06:03:28.447Z,64.30
2018-10-16T06:05:56.645Z,64.20
2018-10-16T06:08:24.930Z,64.00
2018-10-16T06:10:53.269Z,63.70
2018-10-16T06:13:21.481Z,63.80
2018-10-16T06:15:49.707Z,63.60
2018-10-16T06:18:17.955Z,63.50
2018-10-16T06:20:46.364Z,63.10
2018-10-16T06:23:14.607Z,62.80
2018-10-16T06:25:42.880Z,62.60
2018-10-16T06:28:18.012Z,62.20
2018-10-16T06:30:46.244Z,62.30
2018-10-16T06:33:15.460Z,62.00
2018-10-16T06:35:43.689Z,61.50
2018-10-16T06:38:11.931Z,61.60
2018-10-16T06:40:40.178Z,60.60
2018-10-16T06:43:08.420Z,60.60
2018-10-16T06:45:36.645Z,61.50
2018-10-16T06:48:05.503Z,60.50
2018-10-16T06:50:33.703Z,60.40
2018-10-16T06:53:01.957Z,60.00
2018-10-16T06:55:30.123Z,59.70
2018-10-16T06:57:58.371Z,59.60
2018-10-16T07:00:26.626Z,58.10
2018-10-16T07:02:54.903Z,57.50
2018-10-16T07:05:23.276Z,58.20
2018-10-16T07:07:51.510Z,56.80
2018-10-16T07:10:19.714Z,54.80
2018-10-16T07:12:47.950Z,53.90
2018-10-16T07:15:16.182Z,53.60
2018-10-16T07:17:44.404Z,52.60
2018-10-16T07:20:12.933Z,51.70
2018-10-16T07:22:41.169Z,49.60
2018-10-16T07:25:09.915Z,48.60
2018-10-16T07:27:38.129Z,47.90
2018-10-16T07:30:08.938Z,46.70
2018-10-16T07:32:37.110Z,45.70
2018-10-16T07:35:06.710Z,44.10
2018-10-16T07:37:35.110Z,43.60
2018-10-16T07:40:03.407Z,43.40
2018-10-16T07:42:31.685Z,41.70
2018-10-16T07:44:59.867Z,41.90
2018-10-16T07:47:28.070Z,40.90
2018-10-16T07:49:56.284Z,40.80
2018-10-16T07:52:24.495Z,39.80
2018-10-16T07:54:52.725Z,39.30
2018-10-16T07:57:20.978Z,38.30
2018-10-16T07:59:49.179Z,38.50
2018-10-16T08:02:17.394Z,37.60
2018-10-16T08:04:45.668Z,37.50
2018-10-16T08:07:13.863Z,36.50
2018-10-16T08:09:42.066Z,36.80
2018-10-16T08:12:10.577Z,35.50
2018-10-16T08:14:39.513Z,35.20
2018-10-16T08:17:07.833Z,34.70
2018-10-16T08:19:36.085Z,34.40
2018-10-16T08:22:04.327Z,34.60
2018-10-16T08:24:32.590Z,35.00
2018-10-16T08:27:00.857Z,34.40
2018-10-16T08:29:29.293Z,34.40
2018-10-16T08:31:57.516Z,34.40
2018-10-16T08:34:25.704Z,34.80
2018-10-16T08:36:54.081Z,35.90
2018-10-16T08:39:27.084Z,36.00
2018-10-16T08:44:09.802Z,35.40
2018-10-16T08:48:56.907Z,35.40
2018-10-16T08:51:33.369Z,34.90
2018-10-16T08:54:01.626Z,35.00
2018-10-16T08:56:30.038Z,33.90
2018-10-16T08:58:58.238Z,34.10
2018-10-16T09:01:26.492Z,33.40
2018-10-16T09:03:54.768Z,32.60
2018-10-16T09:06:23.040Z,32.90
2018-10-16T09:08:51.260Z,32.60
2018-10-16T09:11:19.462Z,32.70
2018-10-16T09:13:47.716Z,32.50
2018-10-16T09:16:15.876Z,32.40
2018-10-16T09:18:44.083Z,32.10
2018-10-16T09:21:12.354Z,31.80
2018-10-16T09:23:40.569Z,31.30
2018-10-16T09:26:08.911Z,30.90
2018-10-16T09:28:37.135Z,30.90
2018-10-16T09:31:05.492Z,30.00
2018-10-16T09:33:33.631Z,30.00
2018-10-16T09:36:01.966Z,29.90
2018-10-16T09:38:30.276Z,29.30
2018-10-16T09:40:58.492Z,29.40
2018-10-16T09:43:26.734Z,29.20
2018-10-16T09:45:54.948Z,28.90
2018-10-16T09:48:23.151Z,28.80
2018-10-16T09:50:51.504Z,27.70
2018-10-16T09:53:19.735Z,28.00
2018-10-16T09:55:47.951Z,27.60
2018-10-16T09:58:16.163Z,27.40
2018-10-16T10:00:49.972Z,26.90
2018-10-16T10:03:18.129Z,26.70
2018-10-16T10:05:46.342Z,26.80
2018-10-16T10:08:14.643Z,26.30
2018-10-16T10:10:42.910Z,26.20
2018-10-16T10:13:11.131Z,26.20
2018-10-16T10:15:39.337Z,26.00
2018-10-16T10:18:07.554Z,25.80
2018-10-16T10:20:35.779Z,25.50
2018-10-16T10:23:04.032Z,25.40
2018-10-16T10:25:32.256Z,25.10
2018-10-16T10:28:00.476Z,25.10
2018-10-16T10:30:28.675Z,24.90
2018-10-16T10:32:56.894Z,25.30
2018-10-16T10:35:25.134Z,25.10
2018-10-16T10:37:53.399Z,25.70
2018-10-16T10:40:21.623Z,25.40
2018-10-16T10:42:49.886Z,25.30
2018-10-16T10:45:18.138Z,25.50
2018-10-16T10:47:46.350Z,25.50
2018-10-16T10:50:14.900Z,25.60
2018-10-16T10:52:42.983Z,25.80
2018-10-16T10:55:11.461Z,25.50
2018-10-16T10:57:40.135Z,25.20
2018-10-16T11:00:10.187Z,25.40
2018-10-16T11:02:39.152Z,25.50
2018-10-16T11:05:08.331Z,25.60
2018-10-16T11:07:36.517Z,25.90
2018-10-16T11:10:05.826Z,26.10
2018-10-16T11:12:34.025Z,26.20
2018-10-16T11:15:02.270Z,26.40
2018-10-16T11:17:30.535Z,26.70
2018-10-16T11:19:58.779Z,27.20
2018-10-16T11:22:27.056Z,26.80
2018-10-16T11:24:55.279Z,27.20
2018-10-16T11:27:23.523Z,26.90
2018-10-16T11:29:51.764Z,26.90
2018-10-16T11:32:19.983Z,26.50
2018-10-16T11:34:48.226Z,27.10
2018-10-16T11:37:16.486Z,26.70
2018-10-16T11:39:44.686Z,26.20
2018-10-16T11:42:12.948Z,26.30
2018-10-16T11:44:41.161Z,26.40
2018-10-16T11:47:09.369Z,26.10
2018-10-16T11:49:37.559Z,26.60
2018-10-16T11:52:06.420Z,25.90
2018-10-16T11:54:34.566Z,26.10
2018-10-16T11:57:02.806Z,26.00
2018-10-16T11:59:31.263Z,25.80
2018-10-16T12:01:59.577Z,25.50
2018-10-16T12:04:27.793Z,26.10
2018-10-16T12:06:56.038Z,25.60
2018-10-16T12:09:24.147Z,25.20
2018-10-16T12:11:52.338Z,25.20
2018-10-16T12:14:20.832Z,24.70
2018-10-16T12:16:55.144Z,23.90
2018-10-16T12:19:29.051Z,24.00
2018-10-16T12:21:57.182Z,24.00
2018-10-16T12:24:25.395Z,23.80
2018-10-16T12:26:53.614Z,24.00
2018-10-16T12:29:21.834Z,23.70
2018-10-16T12:31:50.029Z,23.50
2018-10-16T12:34:18.239Z,23.90
2018-10-16T12:36:46.489Z,24.00
2018-10-16T12:39:14.763Z,24.30
2018-10-16T12:41:42.874Z,23.80
2018-10-16T12:44:11.081Z,23.60
2018-10-16T12:46:39.258Z,23.80
2018-10-16T12:49:07.474Z,24.00
2018-10-16T12:51:35.681Z,24.30
2018-10-16T12:54:03.928Z,23.40
2018-10-16T12:56:32.228Z,23.70
2018-10-16T12:59:00.531Z,24.00
2018-10-16T13:01:28.770Z,24.00
2018-10-16T13:03:56.984Z,23.30
2018-10-16T13:06:25.227Z,23.00
2018-10-16T13:08:53.495Z,23.10
2018-10-16T13:11:21.751Z,23.20
2018-10-16T13:13:50.055Z,23.40
2018-10-16T13:16:18.252Z,23.40
2018-10-16T13:18:46.551Z,23.50
2018-10-16T13:21:14.742Z,22.90
2018-10-16T13:23:43.123Z,22.90
2018-10-16T13:26:11.266Z,23.10
2018-10-16T13:28:39.467Z,23.10
2018-10-16T13:31:07.672Z,23.50
2018-10-16T13:33:35.918Z,24.00
2018-10-16T13:36:04.143Z,24.80
2018-10-16T13:38:32.374Z,24.10
2018-10-16T13:41:00.567Z,24.40
2018-10-16T13:43:28.825Z,24.20
2018-10-16T13:45:57.086Z,24.10
2018-10-16T13:48:25.294Z,24.20
2018-10-16T13:50:53.496Z,24.10
2018-10-16T13:53:21.737Z,24.30
2018-10-16T13:55:49.987Z,24.50
2018-10-16T13:58:18.204Z,24.60
2018-10-16T14:00:46.439Z,24.70
2018-10-16T14:03:14.672Z,24.40
2018-10-16T14:05:42.972Z,24.70
2018-10-16T14:08:11.248Z,25.00
2018-10-16T14:10:39.399Z,25.40
2018-10-16T14:13:07.611Z,25.20
2018-10-16T14:15:35.866Z,25.60
2018-10-16T14:18:04.087Z,25.60
2018-10-16T14:20:32.284Z,25.90
2018-10-16T14:23:00.515Z,25.40
2018-10-16T14:25:28.715Z,25.60
2018-10-16T14:27:56.921Z,25.60
2018-10-16T14:30:25.159Z,25.50
2018-10-16T14:32:53.354Z,25.30
2018-10-16T14:35:21.584Z,25.30
2018-10-16T14:37:49.763Z,25.10
2018-10-16T14:40:18.101Z,25.00
2018-10-16T14:42:46.235Z,25.00
2018-10-16T14:45:15.090Z,25.00
2018-10-16T14:47:43.308Z,25.00
2018-10-16T14:50:12.702Z,24.90
2018-10-16T14:52:40.891Z,25.10
2018-10-16T14:55:09.151Z,25.30
2018-10-16T14:57:37.371Z,25.00
2018-10-16T15:00:07.842Z,25.30
2018-10-16T15:02:36.043Z,25.30
2018-10-16T15:05:05.199Z,25.30
2018-10-16T15:07:33.435Z,25.30
2018-10-16T15:10:01.844Z,25.20
2018-10-16T15:12:32.008Z,25.20
2018-10-16T15:15:01.098Z,25.20
2018-10-16T15:17:30.183Z,24.90
2018-10-16T15:19:58.880Z,25.40
2018-10-16T15:22:27.499Z,25.10
2018-10-16T15:24:55.718Z,24.90
2018-10-16T15:27:23.986Z,25.20
2018-10-16T15:29:53.115Z,25.20
2018-10-16T15:32:21.333Z,25.40
2018-10-16T15:34:49.549Z,25.40
2018-10-16T15:37:18.047Z,25.30
2018-10-16T15:39:46.306Z,25.10
2018-10-16T15:42:14.639Z,25.90
2018-10-16T15:44:42.761Z,26.10
2018-10-16T15:47:10.961Z,26.30
2018-10-16T15:49:39.166Z,25.80
2018-10-16T15:52:07.636Z,25.80
2018-10-16T15:54:35.821Z,25.70
2018-10-16T15:57:04.079Z,26.30
2018-10-16T15:59:32.564Z,26.20
2018-10-16T16:02:00.879Z,26.40
2018-10-16T16:04:29.136Z,26.40
2018-10-16T16:06:57.345Z,26.40
2018-10-16T16:09:25.552Z,27.30
2018-10-16T16:11:53.775Z,27.40
2018-10-16T16:14:21.973Z,27.10
2018-10-16T16:16:50.209Z,28.30
2018-10-16T16:19:18.489Z,28.50
2018-10-16T16:21:46.739Z,28.60
2018-10-16T16:24:15.042Z,28.90
2018-10-16T16:26:43.440Z,28.90
2018-10-16T16:29:11.663Z,29.00
2018-10-16T16:31:39.901Z,29.60
2018-10-16T16:34:08.198Z,30.00
2018-10-16T16:36:36.481Z,29.50
2018-10-16T16:39:08.326Z,30.70
2018-10-16T16:41:36.508Z,30.60
2018-10-16T16:44:05.126Z,30.50
2018-10-16T16:46:33.311Z,30.80
2018-10-16T16:49:01.592Z,30.70
2018-10-16T16:51:29.830Z,31.30
2018-10-16T16:53:58.138Z,31.40
2018-10-16T16:56:26.383Z,31.50
2018-10-16T16:58:54.668Z,31.80
2018-10-16T17:01:22.884Z,32.10
2018-10-16T17:03:51.158Z,32.70
2018-10-16T17:06:19.387Z,33.10
2018-10-16T17:08:47.622Z,33.60
2018-10-16T17:11:15.874Z,33.90
2018-10-16T17:13:44.139Z,34.10
2018-10-16T17:16:12.377Z,35.10
2018-10-16T17:18:40.614Z,34.40
2018-10-16T17:21:08.850Z,35.00
2018-10-16T17:23:37.352Z,35.80
2018-10-16T17:26:05.875Z,36.40
2018-10-16T17:28:33.911Z,36.80
2018-10-16T17:31:02.220Z,37.00
2018-10-16T17:33:30.455Z,37.00
2018-10-16T17:35:58.726Z,36.90
2018-10-16T17:38:27.125Z,37.00
2018-10-16T17:40:55.339Z,37.50
2018-10-16T17:43:23.611Z,37.60
2018-10-16T17:45:51.923Z,38.10
2018-10-16T17:48:20.164Z,39.20
2018-10-16T17:50:48.386Z,39.60
2018-10-16T17:53:16.635Z,40.60
2018-10-16T17:55:44.942Z,41.10
2018-10-16T17:58:13.188Z,41.40
2018-10-16T18:00:41.427Z,41.80
2018-10-16T18:03:09.995Z,42.50
2018-10-16T18:05:38.115Z,42.90
2018-10-16T18:08:06.375Z,43.30
2018-10-16T18:10:34.675Z,43.80
2018-10-16T18:13:03.445Z,44.30
2018-10-16T18:15:31.635Z,44.40
2018-10-16T18:17:59.848Z,44.70
2018-10-16T18:20:28.106Z,44.70
2018-10-16T18:22:56.359Z,44.90
2018-10-16T18:25:24.563Z,45.40
2018-10-16T18:27:52.788Z,45.40
2018-10-16T18:30:21.067Z,45.50
2018-10-16T18:32:49.275Z,45.40
2018-10-16T18:35:17.534Z,45.40
2018-10-16T18:37:45.808Z,45.30
2018-10-16T18:40:14.578Z,45.50
2018-10-16T18:42:42.862Z,45.30
2018-10-16T18:45:12.456Z,45.50
2018-10-16T18:47:40.712Z,45.90
2018-10-16T18:50:10.363Z,46.10
2018-10-16T18:52:38.565Z,46.80
2018-10-16T18:55:08.547Z,47.00
2018-10-16T18:57:37.168Z,47.70
2018-10-16T19:00:06.824Z,48.10
2018-10-16T19:02:35.080Z,48.40
2018-10-16T19:05:03.299Z,48.70
2018-10-16T19:07:31.544Z,48.80
2018-10-16T19:09:59.766Z,48.80
2018-10-16T19:12:28.007Z,49.50
2018-10-16T19:14:56.261Z,48.70
2018-10-16T19:17:24.445Z,48.90
2018-10-16T19:19:52.743Z,48.90
2018-10-16T19:22:20.956Z,49.10
2018-10-16T19:24:49.196Z,49.80
2018-10-16T19:27:17.490Z,50.20
2018-10-16T19:29:45.720Z,50.60
2018-10-16T19:32:13.927Z,51.00
2018-10-16T19:34:42.471Z,51.20
2018-10-16T19:37:10.787Z,50.90
2018-10-16T19:39:39.053Z,50.90
2018-10-16T19:42:07.320Z,51.20
2018-10-16T19:44:36.396Z,51.20
2018-10-16T19:47:04.702Z,51.20
2018-10-16T19:49:32.948Z,51.30
2018-10-16T19:52:01.255Z,51.40
2018-10-16T19:54:29.528Z,51.40
2018-10-16T19:56:57.844Z,51.40
2018-10-16T19:59:26.055Z,51.20
2018-10-16T20:01:54.315Z,51.20
2018-10-16T20:04:23.315Z,51.20
2018-10-16T20:06:51.597Z,51.60
2018-10-16T20:09:19.899Z,51.80
2018-10-16T20:11:48.142Z,52.00
2018-10-16T20:14:16.470Z,52.30
2018-10-16T20:16:44.698Z,52.70
2018-10-16T20:19:13.047Z,53.20
2018-10-16T20:21:41.760Z,53.40
2018-10-16T20:24:10.964Z,53.80
2018-10-16T20:26:39.250Z,54.10
2018-10-16T20:29:07.546Z,54.30
2018-10-16T20:31:37.008Z,54.60
2018-10-16T20:34:05.374Z,54.80
2018-10-16T20:36:33.686Z,54.70
2018-10-16T20:39:01.940Z,54.70
2018-10-16T20:41:30.293Z,54.80
2018-10-16T20:43:58.796Z,54.70
2018-10-16T20:46:27.304Z,55.30
2018-10-16T20:48:55.523Z,55.50
2018-10-16T20:51:24.017Z,55.70
2018-10-16T20:53:52.506Z,56.00
2018-10-16T20:56:20.823Z,57.00
2018-10-16T20:58:49.120Z,56.40
2018-10-16T21:01:17.386Z,56.30
2018-10-16T21:03:45.624Z,56.30
2018-10-16T21:06:14.249Z,56.30
2018-10-16T21:08:42.666Z,56.20
2018-10-16T21:11:10.987Z,56.40
2018-10-16T21:13:39.164Z,55.90
2018-10-16T21:16:07.414Z,56.30
2018-10-16T21:18:35.903Z,56.20
2018-10-16T21:21:10.927Z,56.20
2018-10-16T21:23:39.199Z,56.10
2018-10-16T21:26:07.447Z,56.10
2018-10-16T21:28:35.681Z,56.20
2018-10-16T21:31:03.942Z,56.30
2018-10-16T21:33:32.290Z,56.00
2018-10-16T21:36:00.557Z,55.80
2018-10-16T21:38:28.955Z,55.30
2018-10-16T21:40:58.214Z,55.10
2018-10-16T21:43:26.548Z,55.10
2018-10-16T21:45:54.792Z,55.30
2018-10-16T21:48:23.106Z,55.70
2018-10-16T21:50:51.372Z,55.90
2018-10-16T21:53:20.188Z,56.40
2018-10-16T21:55:48.473Z,56.80
2018-10-16T21:58:17.076Z,56.80
2018-10-16T22:00:51.628Z,56.70
2018-10-16T22:03:19.981Z,56.20
2018-10-16T22:05:48.352Z,56.10
2018-10-16T22:08:17.864Z,56.00
2018-10-16T22:10:46.136Z,56.30
2018-10-16T22:13:14.449Z,56.30
2018-10-16T22:15:42.664Z,56.20
2018-10-16T22:18:10.881Z,56.00
2018-10-16T22:20:39.143Z,55.80
2018-10-16T22:23:07.434Z,55.40
2018-10-16T22:25:35.611Z,55.10
2018-10-16T22:28:03.902Z,55.10
2018-10-16T22:30:32.114Z,55.30
2018-10-16T22:33:00.315Z,56.00
2018-10-16T22:35:28.621Z,56.40
2018-10-16T22:37:56.887Z,56.60
2018-10-16T22:40:25.132Z,56.90
2018-10-16T22:42:53.358Z,57.20
2018-10-16T22:45:21.613Z,57.20
2018-10-16T22:47:49.828Z,56.90
2018-10-16T22:50:18.130Z,56.90
2018-10-16T22:52:46.337Z,56.80
2018-10-16T22:55:14.674Z,57.00
2018-10-16T22:57:42.886Z,57.00
2018-10-16T23:00:15.591Z,56.90
2018-10-16T23:02:44.283Z,57.00
2018-10-16T23:05:12.732Z,56.80
2018-10-16T23:07:41.031Z,56.90
2018-10-16T23:10:09.251Z,57.40
2018-10-16T23:12:37.530Z,57.70
2018-10-16T23:15:06.594Z,57.80
2018-10-16T23:17:34.864Z,57.90
2018-10-16T23:20:03.139Z,57.90
2018-10-16T23:22:31.359Z,57.90
2018-10-16T23:24:59.654Z,57.90
2018-10-16T23:27:27.893Z,57.70
2018-10-16T23:29:56.151Z,57.50
2018-10-16T23:32:24.458Z,57.60
2018-10-16T23:34:52.756Z,57.80
2018-10-16T23:37:21.066Z,58.10
2018-10-16T23:39:49.304Z,58.40
2018-10-16T23:42:17.527Z,58.30
2018-10-16T23:44:45.803Z,58.20
2018-10-16T23:47:14.159Z,58.70
2018-10-16T23:49:42.372Z,57.90
2018-10-16T23:52:10.630Z,58.00
2018-10-16T23:54:38.928Z,58.50
2018-10-16T23:57:07.186Z,58.50
2018-10-16T23:59:35.507Z,58.30
