createdAt,value
2019-03-31T00:00:31.547Z,15.93
2019-03-31T00:03:05.491Z,17.70
2019-03-31T00:05:38.799Z,18.20
2019-03-31T00:08:12.634Z,18.73
2019-03-31T00:10:46.468Z,18.63
2019-03-31T00:13:20.043Z,20.40
2019-03-31T00:15:54.216Z,20.07
2019-03-31T00:18:28.146Z,20.75
2019-03-31T00:21:02.046Z,21.00
2019-03-31T00:23:36.666Z,16.87
2019-03-31T00:26:32.403Z,16.63
2019-03-31T00:29:06.353Z,18.50
2019-03-31T00:31:41.022Z,19.23
2019-03-31T00:34:15.403Z,19.90
2019-03-31T00:36:51.216Z,19.27
2019-03-31T00:39:27.128Z,18.73
2019-03-31T00:42:02.961Z,19.10
2019-03-31T00:44:37.175Z,17.30
2019-03-31T00:47:11.242Z,15.83
2019-03-31T00:49:45.847Z,15.80
2019-03-31T00:52:20.776Z,13.87
2019-03-31T00:54:55.199Z,15.33
2019-03-31T00:57:29.548Z,17.67
2019-03-31T01:00:05.381Z,18.23
2019-03-31T01:02:40.322Z,18.70
2019-03-31T01:05:14.722Z,18.20
2019-03-31T01:07:50.064Z,19.80
2019-03-31T01:10:24.317Z,20.30
2019-03-31T01:12:58.907Z,21.17
2019-03-31T01:15:35.197Z,14.87
2019-03-31T01:18:09.685Z,12.10
2019-03-31T01:20:43.514Z,13.77
2019-03-31T01:23:17.208Z,16.03
2019-03-31T01:25:51.883Z,15.67
2019-03-31T01:28:28.029Z,13.87
2019-03-31T01:31:02.374Z,14.75
2019-03-31T01:33:36.448Z,15.27
2019-03-31T01:36:10.574Z,14.57
2019-03-31T01:38:44.269Z,12.40
2019-03-31T01:41:19.403Z,9.77
2019-03-31T01:43:54.154Z,11.30
2019-03-31T01:46:33.024Z,13.50
2019-03-31T01:49:08.691Z,13.80
2019-03-31T01:51:45.276Z,14.78
2019-03-31T01:54:23.512Z,12.37
2019-03-31T01:56:58.799Z,9.63
2019-03-31T01:59:36.683Z,11.43
2019-03-31T02:02:14.309Z,12.57
2019-03-31T02:04:48.645Z,12.63
2019-03-31T02:07:23.888Z,11.93
2019-03-31T02:10:01.412Z,11.08
2019-03-31T02:12:36.179Z,9.58
2019-03-31T02:15:10.738Z,9.63
2019-03-31T02:17:46.500Z,9.97
2019-03-31T02:20:23.651Z,9.70
2019-03-31T02:22:58.627Z,10.60
2019-03-31T02:25:33.474Z,10.35
2019-03-31T02:28:10.658Z,11.00
2019-03-31T02:30:44.904Z,10.60
2019-03-31T02:33:19.277Z,10.67
2019-03-31T02:35:53.356Z,10.83
2019-03-31T02:38:27.742Z,10.35
2019-03-31T02:41:01.647Z,10.07
2019-03-31T02:43:37.560Z,11.33
2019-03-31T02:46:11.471Z,10.57
2019-03-31T02:48:46.456Z,9.90
2019-03-31T02:51:22.729Z,10.23
2019-03-31T02:53:58.922Z,6.30
2019-03-31T02:56:33.925Z,7.43
2019-03-31T02:59:07.849Z,8.10
2019-03-31T03:01:44.702Z,8.63
2019-03-31T03:04:20.411Z,8.68
2019-03-31T03:06:57.635Z,8.07
2019-03-31T03:09:33.604Z,8.23
2019-03-31T03:12:10.001Z,8.03
2019-03-31T03:14:44.527Z,8.03
2019-03-31T03:17:19.543Z,8.63
2019-03-31T03:19:53.736Z,8.88
2019-03-31T03:22:29.062Z,10.70
2019-03-31T03:25:03.826Z,11.80
2019-03-31T03:27:39.331Z,12.80
2019-03-31T03:30:14.174Z,11.12
2019-03-31T03:33:12.425Z,10.57
2019-03-31T03:35:22.380Z,9.80
2019-03-31T03:37:56.315Z,7.77
2019-03-31T03:40:30.106Z,7.33
2019-03-31T03:43:04.087Z,7.33
2019-03-31T03:45:37.605Z,7.13
2019-03-31T03:48:32.667Z,7.33
2019-03-31T03:50:51.778Z,6.77
2019-03-31T03:53:27.353Z,7.43
2019-03-31T03:56:02.766Z,7.12
2019-03-31T03:58:39.092Z,8.23
2019-03-31T04:01:13.685Z,8.33
2019-03-31T04:03:47.342Z,9.27
2019-03-31T04:06:21.068Z,7.87
2019-03-31T04:08:58.463Z,7.00
2019-03-31T04:11:36.747Z,7.25
2019-03-31T04:14:13.214Z,6.40
2019-03-31T04:16:52.953Z,7.10
2019-03-31T04:19:26.989Z,7.17
2019-03-31T04:22:11.822Z,6.73
2019-03-31T04:24:47.952Z,6.47
2019-03-31T04:27:22.824Z,7.53
2019-03-31T04:29:59.568Z,6.15
2019-03-31T04:32:38.535Z,5.47
2019-03-31T04:35:10.451Z,6.27
2019-03-31T04:37:46.262Z,5.60
2019-03-31T04:40:22.406Z,6.40
2019-03-31T04:43:02.130Z,5.65
2019-03-31T04:45:37.736Z,6.00
2019-03-31T04:48:20.801Z,5.53
2019-03-31T04:50:57.268Z,5.63
2019-03-31T04:53:32.008Z,5.80
2019-03-31T04:56:08.249Z,6.00
2019-03-31T04:58:48.924Z,6.53
2019-03-31T05:01:27.550Z,6.28
2019-03-31T05:04:07.516Z,6.10
2019-03-31T05:06:43.559Z,5.00
2019-03-31T05:09:18.112Z,5.23
2019-03-31T05:11:57.601Z,4.85
2019-03-31T05:14:33.170Z,5.03
2019-03-31T05:17:09.253Z,5.23
2019-03-31T05:19:44.242Z,6.33
2019-03-31T05:22:20.631Z,5.20
2019-03-31T05:25:04.155Z,5.80
2019-03-31T05:27:40.036Z,5.45
2019-03-31T05:30:15.002Z,5.97
2019-03-31T05:32:49.838Z,5.20
2019-03-31T05:35:27.180Z,4.73
2019-03-31T05:38:02.222Z,5.50
2019-03-31T05:40:38.055Z,5.80
2019-03-31T05:43:14.813Z,5.33
2019-03-31T05:45:52.322Z,6.47
2019-03-31T05:48:28.816Z,5.40
2019-03-31T05:51:03.029Z,5.17
2019-03-31T05:53:37.859Z,6.20
2019-03-31T05:56:17.160Z,5.10
2019-03-31T05:58:56.530Z,5.50
2019-03-31T06:01:33.181Z,5.30
2019-03-31T06:04:08.624Z,5.57
2019-03-31T06:06:51.939Z,5.57
2019-03-31T06:09:28.994Z,5.50
2019-03-31T06:12:10.290Z,4.95
2019-03-31T06:14:44.640Z,5.37
2019-03-31T06:17:20.630Z,5.50
2019-03-31T06:19:55.453Z,6.72
2019-03-31T06:22:32.622Z,6.03
2019-03-31T06:25:17.585Z,6.97
2019-03-31T06:27:57.935Z,6.17
2019-03-31T06:30:35.118Z,6.37
2019-03-31T06:33:13.633Z,6.37
2019-03-31T06:35:53.263Z,6.00
2019-03-31T06:38:28.873Z,6.50
2019-03-31T06:41:04.593Z,6.60
2019-03-31T06:43:39.705Z,6.55
2019-03-31T06:46:15.691Z,6.90
2019-03-31T06:48:52.529Z,5.97
2019-03-31T06:51:28.694Z,6.23
2019-03-31T06:54:05.213Z,5.37
2019-03-31T06:56:47.276Z,5.97
2019-03-31T06:59:23.617Z,7.00
2019-03-31T07:02:02.864Z,6.45
2019-03-31T07:04:38.483Z,5.93
2019-03-31T07:07:17.816Z,6.33
2019-03-31T07:09:52.403Z,6.63
2019-03-31T07:12:27.598Z,7.75
2019-03-31T07:15:05.665Z,6.87
2019-03-31T07:17:42.299Z,7.10
2019-03-31T07:20:19.119Z,7.63
2019-03-31T07:22:57.435Z,6.50
2019-03-31T07:25:36.950Z,6.47
2019-03-31T07:28:10.768Z,6.23
2019-03-31T07:30:49.579Z,7.62
2019-03-31T07:33:25.877Z,7.40
2019-03-31T07:36:02.483Z,7.28
2019-03-31T07:38:39.620Z,6.33
2019-03-31T07:41:15.488Z,6.70
2019-03-31T07:43:50.136Z,8.67
2019-03-31T07:46:25.354Z,6.87
2019-03-31T07:48:59.851Z,6.00
2019-03-31T07:51:37.347Z,6.30
2019-03-31T07:54:09.856Z,6.03
2019-03-31T07:56:45.348Z,6.57
2019-03-31T07:59:18.996Z,7.67
2019-03-31T08:01:53.041Z,11.43
2019-03-31T08:04:28.079Z,6.50
2019-03-31T08:07:02.536Z,6.07
2019-03-31T08:09:37.724Z,6.77
2019-03-31T08:12:11.798Z,5.83
2019-03-31T08:14:49.182Z,5.78
2019-03-31T08:17:23.303Z,6.10
2019-03-31T08:19:57.872Z,6.10
2019-03-31T08:22:33.427Z,6.43
2019-03-31T08:25:08.418Z,6.60
2019-03-31T08:27:42.332Z,5.20
2019-03-31T08:30:17.469Z,5.40
2019-03-31T08:32:51.114Z,6.08
2019-03-31T08:35:25.519Z,5.37
2019-03-31T08:37:59.253Z,5.70
2019-03-31T08:40:52.379Z,5.80
2019-03-31T08:43:25.637Z,6.00
2019-03-31T08:46:05.603Z,5.70
2019-03-31T08:48:39.465Z,5.85
2019-03-31T08:51:13.683Z,5.57
2019-03-31T08:53:48.017Z,6.17
2019-03-31T08:56:21.940Z,5.97
2019-03-31T08:58:55.775Z,6.33
2019-03-31T09:01:31.431Z,6.50
2019-03-31T09:04:06.178Z,7.23
2019-03-31T09:06:41.031Z,5.90
2019-03-31T09:09:15.068Z,5.90
2019-03-31T09:11:49.133Z,6.40
2019-03-31T09:14:24.201Z,6.37
2019-03-31T09:17:01.983Z,6.33
2019-03-31T09:19:36.910Z,6.27
2019-03-31T09:22:12.580Z,6.70
2019-03-31T09:24:46.782Z,5.77
2019-03-31T09:27:21.391Z,5.85
2019-03-31T09:29:55.605Z,6.10
2019-03-31T09:32:30.849Z,6.30
2019-03-31T09:35:06.134Z,7.10
2019-03-31T09:37:40.933Z,8.10
2019-03-31T09:40:22.687Z,8.30
2019-03-31T09:42:57.549Z,7.45
2019-03-31T09:45:32.617Z,7.40
2019-03-31T09:48:07.047Z,6.87
2019-03-31T09:50:42.719Z,6.53
2019-03-31T09:53:19.370Z,6.83
2019-03-31T09:55:54.102Z,6.80
2019-03-31T09:58:31.687Z,7.08
2019-03-31T10:01:08.044Z,5.87
2019-03-31T10:03:42.266Z,6.60
2019-03-31T10:06:29.558Z,7.58
2019-03-31T10:08:52.878Z,9.50
2019-03-31T10:11:27.966Z,9.93
2019-03-31T10:14:04.713Z,8.67
2019-03-31T10:16:39.777Z,9.10
2019-03-31T10:19:14.802Z,8.30
2019-03-31T10:21:49.467Z,8.30
2019-03-31T10:24:24.141Z,8.37
2019-03-31T10:26:59.677Z,8.23
2019-03-31T10:29:34.423Z,8.80
2019-03-31T10:32:09.444Z,9.00
2019-03-31T10:34:44.058Z,9.13
2019-03-31T10:37:18.622Z,9.67
2019-03-31T10:39:56.926Z,9.40
2019-03-31T10:42:31.865Z,10.13
2019-03-31T10:45:12.566Z,9.98
2019-03-31T10:47:47.943Z,10.97
2019-03-31T10:50:23.038Z,10.30
2019-03-31T10:52:57.815Z,11.00
2019-03-31T10:55:35.514Z,10.10
2019-03-31T10:58:11.029Z,11.22
2019-03-31T11:00:45.771Z,12.10
2019-03-31T11:03:20.932Z,12.07
2019-03-31T11:05:57.100Z,12.18
2019-03-31T11:08:33.435Z,12.30
2019-03-31T11:11:07.296Z,13.62
2019-03-31T11:13:42.211Z,14.28
2019-03-31T11:16:16.821Z,13.73
2019-03-31T11:19:10.953Z,14.23
2019-03-31T11:22:08.801Z,13.98
2019-03-31T11:24:43.660Z,13.87
2019-03-31T11:27:19.837Z,14.87
2019-03-31T11:29:57.563Z,14.13
2019-03-31T11:32:32.610Z,15.37
2019-03-31T11:35:08.677Z,15.20
2019-03-31T11:37:43.751Z,14.40
2019-03-31T11:40:18.348Z,14.47
2019-03-31T11:42:53.017Z,14.97
2019-03-31T11:45:27.633Z,12.20
2019-03-31T11:48:05.903Z,10.77
2019-03-31T11:50:41.228Z,13.63
2019-03-31T11:53:17.981Z,13.10
2019-03-31T11:55:54.818Z,12.30
2019-03-31T11:58:32.271Z,12.82
2019-03-31T12:01:08.241Z,11.97
2019-03-31T12:03:44.985Z,12.33
2019-03-31T12:06:20.086Z,11.93
2019-03-31T12:08:54.759Z,12.77
2019-03-31T12:11:30.597Z,13.10
2019-03-31T12:14:06.390Z,12.97
2019-03-31T12:16:42.363Z,13.32
2019-03-31T12:19:19.699Z,12.83
2019-03-31T12:22:03.679Z,13.60
2019-03-31T12:24:38.890Z,13.83
2019-03-31T12:27:14.988Z,14.30
2019-03-31T12:29:52.696Z,14.23
2019-03-31T12:32:33.357Z,14.03
2019-03-31T12:35:14.806Z,14.17
2019-03-31T12:37:50.379Z,13.57
2019-03-31T12:40:35.995Z,14.80
2019-03-31T12:43:15.922Z,13.37
2019-03-31T12:45:51.414Z,13.45
2019-03-31T12:48:26.963Z,13.28
2019-03-31T12:51:09.328Z,13.93
2019-03-31T12:53:46.604Z,13.50
2019-03-31T12:56:27.300Z,14.20
2019-03-31T12:59:04.071Z,15.13
2019-03-31T13:01:40.703Z,15.07
2019-03-31T13:04:17.005Z,14.37
2019-03-31T13:06:54.333Z,14.57
2019-03-31T13:09:36.986Z,16.00
2019-03-31T13:12:13.173Z,14.63
2019-03-31T13:14:52.307Z,15.33
2019-03-31T13:17:28.682Z,15.23
2019-03-31T13:20:06.335Z,15.33
2019-03-31T13:22:45.631Z,15.37
2019-03-31T13:25:21.077Z,14.67
2019-03-31T13:27:55.721Z,15.60
2019-03-31T13:30:31.200Z,14.73
2019-03-31T13:33:08.320Z,14.65
2019-03-31T13:35:44.083Z,14.30
2019-03-31T13:38:20.303Z,14.63
2019-03-31T13:40:56.640Z,14.87
2019-03-31T13:43:31.664Z,14.53
2019-03-31T13:46:08.062Z,14.97
2019-03-31T13:48:43.336Z,16.27
2019-03-31T13:51:19.907Z,15.70
2019-03-31T13:53:57.194Z,16.47
2019-03-31T13:56:32.964Z,15.55
2019-03-31T13:59:09.218Z,15.80
2019-03-31T14:01:45.052Z,15.25
2019-03-31T14:04:19.140Z,14.77
2019-03-31T14:06:53.429Z,15.10
2019-03-31T14:09:28.884Z,15.70
2019-03-31T14:12:02.988Z,15.30
2019-03-31T14:14:38.265Z,16.00
2019-03-31T14:17:13.586Z,15.43
2019-03-31T14:19:48.973Z,15.80
2019-03-31T14:22:22.798Z,15.77
2019-03-31T14:24:57.799Z,15.43
2019-03-31T14:27:31.894Z,15.65
2019-03-31T14:30:08.146Z,15.13
2019-03-31T14:32:42.465Z,15.00
2019-03-31T14:35:16.436Z,15.57
2019-03-31T14:37:50.138Z,14.13
2019-03-31T14:40:26.350Z,16.47
2019-03-31T14:43:00.099Z,16.00
2019-03-31T14:45:36.860Z,16.33
2019-03-31T14:48:12.381Z,15.57
2019-03-31T14:50:48.127Z,16.00
2019-03-31T14:53:23.085Z,16.43
2019-03-31T14:55:57.114Z,15.53
2019-03-31T14:58:30.817Z,15.93
2019-03-31T15:01:04.518Z,16.17
2019-03-31T15:03:38.504Z,16.48
2019-03-31T15:06:14.019Z,15.93
2019-03-31T15:08:54.309Z,16.37
2019-03-31T15:11:22.449Z,16.27
2019-03-31T15:13:56.512Z,16.07
2019-03-31T15:16:30.390Z,17.43
2019-03-31T15:19:10.469Z,17.07
2019-03-31T15:21:44.367Z,17.60
2019-03-31T15:24:18.166Z,17.30
2019-03-31T15:26:52.011Z,18.43
2019-03-31T15:29:25.450Z,17.97
2019-03-31T15:31:59.043Z,17.97
2019-03-31T15:34:32.885Z,17.23
2019-03-31T15:37:06.620Z,17.90
2019-03-31T15:39:40.122Z,18.20
2019-03-31T15:42:15.041Z,17.60
2019-03-31T15:44:48.698Z,18.33
2019-03-31T15:47:22.665Z,18.53
2019-03-31T15:49:56.424Z,18.53
2019-03-31T15:52:30.132Z,17.97
2019-03-31T15:55:05.062Z,18.23
2019-03-31T15:57:38.636Z,18.65
2019-03-31T16:00:14.596Z,19.67
2019-03-31T16:02:48.160Z,19.40
2019-03-31T16:05:21.791Z,19.37
2019-03-31T16:07:55.330Z,18.77
2019-03-31T16:10:32.400Z,20.40
2019-03-31T16:13:06.588Z,19.37
2019-03-31T16:15:39.959Z,20.87
2019-03-31T16:18:13.600Z,21.23
2019-03-31T16:20:46.767Z,21.05
2019-03-31T16:23:20.482Z,22.07
2019-03-31T16:25:54.128Z,22.60
2019-03-31T16:28:27.852Z,21.77
2019-03-31T16:31:01.767Z,21.57
2019-03-31T16:33:35.348Z,21.00
2019-03-31T16:36:09.185Z,21.17
2019-03-31T16:38:42.602Z,22.63
2019-03-31T16:41:16.146Z,22.07
2019-03-31T16:43:51.020Z,21.30
2019-03-31T16:46:24.978Z,20.90
2019-03-31T16:48:58.473Z,19.70
2019-03-31T16:51:31.912Z,19.20
2019-03-31T16:54:05.797Z,17.93
2019-03-31T16:56:39.269Z,17.47
2019-03-31T16:59:12.980Z,17.20
2019-03-31T17:01:46.447Z,16.77
2019-03-31T17:04:20.133Z,17.17
2019-03-31T17:06:53.911Z,17.20
2019-03-31T17:09:27.703Z,17.33
2019-03-31T17:12:01.486Z,16.73
2019-03-31T17:14:35.519Z,18.13
2019-03-31T17:17:09.183Z,17.93
2019-03-31T17:19:42.791Z,16.50
2019-03-31T17:22:16.302Z,17.90
2019-03-31T17:24:49.669Z,17.20
2019-03-31T17:27:22.919Z,17.10
2019-03-31T17:29:56.346Z,17.27
2019-03-31T17:32:30.068Z,18.30
2019-03-31T17:35:03.758Z,17.37
2019-03-31T17:37:37.522Z,17.40
2019-03-31T17:40:11.702Z,17.63
2019-03-31T17:42:45.286Z,18.00
2019-03-31T17:45:18.835Z,18.72
2019-03-31T17:47:52.477Z,18.47
2019-03-31T17:50:26.231Z,18.70
2019-03-31T17:53:03.679Z,17.17
2019-03-31T17:55:35.798Z,18.32
2019-03-31T17:58:09.181Z,17.90
2019-03-31T18:00:42.620Z,17.57
2019-03-31T18:03:16.163Z,18.80
2019-03-31T18:05:49.813Z,17.87
2019-03-31T18:08:23.457Z,17.77
2019-03-31T18:10:57.050Z,17.50
2019-03-31T18:13:30.909Z,17.70
2019-03-31T18:16:04.574Z,17.03
2019-03-31T18:18:38.891Z,17.75
2019-03-31T18:21:12.615Z,17.47
2019-03-31T18:23:46.102Z,18.00
2019-03-31T18:26:19.863Z,17.32
2019-03-31T18:28:53.479Z,17.93
2019-03-31T18:31:27.246Z,17.63
2019-03-31T18:34:01.061Z,17.93
2019-03-31T18:36:37.018Z,17.62
2019-03-31T18:39:10.349Z,16.97
2019-03-31T18:41:44.851Z,16.70
2019-03-31T18:44:18.389Z,17.23
2019-03-31T18:46:51.679Z,17.47
2019-03-31T18:49:25.426Z,17.23
2019-03-31T18:51:59.138Z,17.40
2019-03-31T18:54:32.813Z,16.47
2019-03-31T18:57:06.575Z,17.40
2019-03-31T18:59:41.985Z,16.47
2019-03-31T19:02:15.687Z,17.70
2019-03-31T19:04:50.695Z,16.23
2019-03-31T19:07:24.506Z,16.00
2019-03-31T19:09:58.277Z,16.77
2019-03-31T19:12:31.812Z,16.50
2019-03-31T19:15:05.278Z,17.00
2019-03-31T19:17:38.697Z,15.20
2019-03-31T19:20:12.298Z,17.33
2019-03-31T19:22:51.269Z,16.77
2019-03-31T19:25:24.992Z,16.13
2019-03-31T19:28:00.498Z,16.50
2019-03-31T19:30:34.356Z,17.40
2019-03-31T19:33:07.738Z,15.93
2019-03-31T19:35:41.398Z,16.03
2019-03-31T19:38:15.276Z,15.18
2019-03-31T19:41:02.984Z,17.07
2019-03-31T19:43:23.706Z,16.63
2019-03-31T19:45:57.262Z,15.50
2019-03-31T19:48:31.099Z,15.20
2019-03-31T19:51:06.064Z,15.00
2019-03-31T19:53:39.708Z,14.57
2019-03-31T19:56:13.361Z,14.63
2019-03-31T19:58:48.540Z,14.27
2019-03-31T20:01:22.483Z,15.80
2019-03-31T20:03:56.131Z,13.55
2019-03-31T20:06:30.054Z,14.43
2019-03-31T20:09:03.987Z,13.77
2019-03-31T20:11:37.532Z,14.47
2019-03-31T20:14:11.106Z,13.87
2019-03-31T20:16:45.527Z,14.30
2019-03-31T20:19:19.240Z,12.90
2019-03-31T20:21:52.856Z,13.28
2019-03-31T20:24:26.218Z,12.97
2019-03-31T20:26:59.902Z,14.13
2019-03-31T20:29:35.457Z,13.63
2019-03-31T20:32:09.040Z,12.47
2019-03-31T20:34:42.562Z,13.63
2019-03-31T20:37:17.111Z,12.33
2019-03-31T20:39:57.060Z,13.10
2019-03-31T20:42:26.086Z,12.00
2019-03-31T20:44:59.878Z,12.78
2019-03-31T20:47:33.474Z,13.03
2019-03-31T20:50:08.199Z,12.13
2019-03-31T20:52:42.025Z,12.63
2019-03-31T20:55:16.902Z,12.10
2019-03-31T20:57:50.692Z,11.33
2019-03-31T21:00:23.994Z,11.63
2019-03-31T21:02:57.777Z,12.30
2019-03-31T21:05:31.282Z,11.27
2019-03-31T21:08:05.099Z,10.90
2019-03-31T21:10:38.606Z,10.53
2019-03-31T21:13:12.184Z,10.27
2019-03-31T21:15:46.102Z,10.80
2019-03-31T21:18:19.655Z,10.33
2019-03-31T21:20:53.256Z,10.50
2019-03-31T21:23:26.687Z,11.00
2019-03-31T21:26:00.399Z,10.90
2019-03-31T21:28:33.900Z,10.67
2019-03-31T21:31:07.781Z,10.53
2019-03-31T21:33:41.537Z,10.80
2019-03-31T21:36:16.240Z,10.50
2019-03-31T21:38:49.834Z,11.33
2019-03-31T21:41:24.910Z,11.73
2019-03-31T21:44:00.253Z,11.07
2019-03-31T21:46:34.050Z,11.43
2019-03-31T21:49:07.652Z,11.12
2019-03-31T21:51:43.860Z,11.63
2019-03-31T21:54:17.328Z,12.30
2019-03-31T21:56:51.211Z,11.87
2019-03-31T21:59:25.167Z,11.63
2019-03-31T22:02:00.309Z,12.93
2019-03-31T22:04:35.445Z,12.60
2019-03-31T22:07:08.959Z,12.03
2019-03-31T22:09:42.694Z,12.30
2019-03-31T22:12:16.472Z,12.33
2019-03-31T22:14:50.275Z,12.73
2019-03-31T22:17:23.929Z,11.60
2019-03-31T22:19:57.609Z,11.87
2019-03-31T22:22:33.142Z,10.75
2019-03-31T22:25:07.574Z,11.88
2019-03-31T22:27:41.192Z,10.70
2019-03-31T22:30:14.824Z,10.38
2019-03-31T22:32:48.948Z,10.77
2019-03-31T22:35:22.687Z,11.00
2019-03-31T22:37:57.011Z,10.60
2019-03-31T22:40:33.255Z,10.03
2019-03-31T22:43:09.210Z,9.53
2019-03-31T22:45:41.956Z,10.20
2019-03-31T22:48:15.600Z,10.23
2019-03-31T22:50:50.811Z,10.80
2019-03-31T22:53:24.609Z,11.53
2019-03-31T22:55:59.570Z,12.53
2019-03-31T22:58:32.800Z,13.43
2019-03-31T23:01:06.393Z,11.83
2019-03-31T23:03:39.938Z,10.63
2019-03-31T23:06:16.312Z,10.30
2019-03-31T23:08:50.031Z,10.80
2019-03-31T23:11:23.757Z,10.40
2019-03-31T23:13:58.599Z,10.55
2019-03-31T23:16:38.970Z,10.60
2019-03-31T23:19:12.455Z,10.38
2019-03-31T23:21:47.376Z,10.10
2019-03-31T23:24:21.495Z,10.33
2019-03-31T23:27:14.857Z,10.10
2019-03-31T23:29:48.513Z,10.27
2019-03-31T23:32:22.316Z,9.27
2019-03-31T23:34:55.688Z,10.00
2019-03-31T23:37:29.428Z,10.13
2019-03-31T23:40:05.025Z,8.80
2019-03-31T23:42:38.725Z,8.60
2019-03-31T23:45:12.310Z,9.27
2019-03-31T23:47:45.990Z,11.43
2019-03-31T23:50:20.305Z,12.27
2019-03-31T23:52:54.109Z,12.47
2019-03-31T23:55:27.628Z,11.93
2019-03-31T23:58:00.915Z,13.03
