createdAt,value
2023-01-30T00:00:00.162Z,27.9
2023-01-30T00:05:00.210Z,32.6
2023-01-30T00:10:00.302Z,25.8
2023-01-30T00:15:00.105Z,29.8
2023-01-30T00:20:00.133Z,28.9
2023-01-30T00:25:00.248Z,28.6
2023-01-30T00:30:03.164Z,28.6
2023-01-30T00:35:00.110Z,27.7
2023-01-30T00:40:00.135Z,30.4
2023-01-30T00:45:00.106Z,31.3
2023-01-30T00:50:00.120Z,31.4
2023-01-30T00:55:00.111Z,30.8
2023-01-30T01:00:00.222Z,30.8
2023-01-30T01:05:00.118Z,34.3
2023-01-30T01:10:00.124Z,31.9
2023-01-30T01:15:00.111Z,29.3
2023-01-30T01:20:00.157Z,28.5
2023-01-30T01:25:00.121Z,29
2023-01-30T01:30:02.210Z,29
2023-01-30T01:35:00.134Z,30.4
2023-01-30T01:40:00.154Z,32.5
2023-01-30T01:45:00.139Z,33.7
2023-01-30T01:50:00.156Z,32.4
2023-01-30T01:55:00.129Z,29.1
2023-01-30T02:00:00.140Z,29.1
2023-01-30T02:05:00.100Z,33.2
2023-01-30T02:10:00.169Z,31
2023-01-30T02:15:00.101Z,31.6
2023-01-30T02:20:00.128Z,30.8
2023-01-30T02:25:00.136Z,34.5
2023-01-30T02:30:00.128Z,34.5
2023-01-30T02:35:00.100Z,30.9
2023-01-30T02:40:00.162Z,31.3
2023-01-30T02:45:00.116Z,32.5
2023-01-30T02:50:00.124Z,29.6
2023-01-30T02:55:00.152Z,31
2023-01-30T03:00:00.107Z,31
2023-01-30T03:05:00.107Z,32.8
2023-01-30T03:10:00.150Z,35.7
2023-01-30T03:15:00.123Z,33.3
2023-01-30T03:20:00.110Z,29.8
2023-01-30T03:25:00.208Z,27.4
2023-01-30T03:30:00.131Z,27.4
2023-01-30T03:35:00.135Z,33.1
2023-01-30T03:40:00.149Z,28.1
2023-01-30T03:45:00.111Z,30.4
2023-01-30T03:50:00.147Z,31.4
2023-01-30T03:55:00.108Z,29.7
2023-01-30T04:00:00.105Z,29.7
2023-01-30T04:05:00.092Z,32.4
2023-01-30T04:10:00.117Z,31.9
2023-01-30T04:15:00.108Z,31.9
2023-01-30T04:20:00.150Z,33.5
2023-01-30T04:25:00.186Z,29.1
2023-01-30T04:30:00.118Z,29.1
2023-01-30T04:35:00.102Z,29.3
2023-01-30T04:40:00.134Z,26.7
2023-01-30T04:45:00.122Z,25.8
2023-01-30T04:50:00.153Z,25.6
2023-01-30T04:55:00.124Z,21.3
2023-01-30T05:00:00.163Z,21.3
2023-01-30T05:05:00.120Z,20.4
2023-01-30T05:10:00.135Z,20.1
2023-01-30T05:15:00.127Z,16.4
2023-01-30T05:20:00.131Z,22.1
2023-01-30T05:25:00.168Z,19.6
2023-01-30T05:30:00.127Z,19.6
2023-01-30T05:35:00.126Z,21.6
2023-01-30T05:40:00.150Z,23.1
2023-01-30T05:45:00.108Z,20
2023-01-30T05:50:00.172Z,21.4
2023-01-30T05:55:00.119Z,21.4
2023-01-30T06:00:00.100Z,21.4
2023-01-30T06:05:00.094Z,20.3
2023-01-30T06:10:00.122Z,24.3
2023-01-30T06:15:00.151Z,22
2023-01-30T06:20:00.123Z,24.6
2023-01-30T06:25:00.113Z,24.6
2023-01-30T06:30:00.124Z,24.6
2023-01-30T06:35:00.124Z,21.4
2023-01-30T06:40:00.162Z,26.9
2023-01-30T06:45:00.111Z,26.4
2023-01-30T06:50:00.147Z,29.1
2023-01-30T06:55:00.132Z,30
2023-01-30T07:00:00.109Z,30
2023-01-30T07:05:00.116Z,26.5
2023-01-30T07:10:07.621Z,30.2
2023-01-30T07:15:00.120Z,23.1
2023-01-30T07:20:00.123Z,31.8
2023-01-30T07:25:00.108Z,29.2
2023-01-30T07:30:00.122Z,29.2
2023-01-30T07:35:00.102Z,27.9
2023-01-30T07:40:00.161Z,28.7
2023-01-30T07:45:00.120Z,29.2
2023-01-30T07:50:00.186Z,27.1
2023-01-30T07:55:01.538Z,30.9
2023-01-30T08:00:00.107Z,30.9
2023-01-30T08:05:00.194Z,25.8
2023-01-30T08:10:00.115Z,27.6
2023-01-30T08:15:00.101Z,29.3
2023-01-30T08:20:00.303Z,25
2023-01-30T08:25:00.134Z,27.5
2023-01-30T08:30:00.117Z,27.5
2023-01-30T08:35:00.107Z,23.8
2023-01-30T08:40:00.186Z,24.7
2023-01-30T08:45:00.112Z,24.5
2023-01-30T08:50:00.137Z,25.2
2023-01-30T08:55:00.103Z,25
2023-01-30T09:00:00.112Z,25
2023-01-30T09:05:00.122Z,26.4
2023-01-30T09:10:00.108Z,22.7
2023-01-30T09:15:00.133Z,21.7
2023-01-30T09:20:00.165Z,17.5
2023-01-30T09:25:00.113Z,17.9
2023-01-30T09:30:00.113Z,17.9
2023-01-30T09:35:00.131Z,18.1
2023-01-30T09:40:00.105Z,14.6
2023-01-30T09:45:00.132Z,11.5
2023-01-30T09:50:00.133Z,12.8
2023-01-30T09:55:00.107Z,11.5
2023-01-30T10:00:00.140Z,11.5
2023-01-30T10:05:01.964Z,9.7
2023-01-30T10:10:00.107Z,11.1
2023-01-30T10:15:00.129Z,10
2023-01-30T10:20:00.120Z,9.1
2023-01-30T10:25:00.132Z,9.2
2023-01-30T10:30:00.111Z,9.2
2023-01-30T10:35:00.123Z,7.8
2023-01-30T10:40:00.123Z,8.1
2023-01-30T10:45:00.117Z,8.6
2023-01-30T10:50:00.121Z,8.1
2023-01-30T10:55:00.115Z,10
2023-01-30T11:00:00.110Z,10
2023-01-30T11:05:00.110Z,6.7
2023-01-30T11:10:00.141Z,8.2
2023-01-30T11:15:00.211Z,8.9
2023-01-30T11:20:00.349Z,9.6
2023-01-30T11:25:00.435Z,7.7
2023-01-30T11:30:00.117Z,7.7
2023-01-30T11:35:00.182Z,7.7
2023-01-30T11:40:00.123Z,7.3
2023-01-30T11:45:14.810Z,7.5
2023-01-30T11:50:02.631Z,8.6
2023-01-30T11:55:00.110Z,5.9
2023-01-30T12:00:00.153Z,5.9
2023-01-30T12:05:00.157Z,7.7
2023-01-30T12:10:00.204Z,6.9
2023-01-30T12:15:00.101Z,5.9
2023-01-30T12:20:00.114Z,6.7
2023-01-30T12:25:00.184Z,5.5
2023-01-30T12:30:00.171Z,5.5
2023-01-30T12:35:00.160Z,4.8
2023-01-30T12:40:00.112Z,4.2
2023-01-30T12:45:00.117Z,6.1
2023-01-30T12:50:00.118Z,4.7
2023-01-30T12:55:00.158Z,6.8
2023-01-30T13:00:00.106Z,6.8
2023-01-30T13:05:03.842Z,4.7
2023-01-30T13:10:00.121Z,5
2023-01-30T13:15:00.138Z,5.8
2023-01-30T13:20:00.120Z,4.6
2023-01-30T13:25:00.124Z,4.3
2023-01-30T13:30:00.123Z,4.3
2023-01-30T13:35:00.118Z,6.3
2023-01-30T13:40:00.162Z,4.7
2023-01-30T13:45:00.169Z,6.2
2023-01-30T13:50:00.133Z,5.8
2023-01-30T13:55:00.217Z,5.3
2023-01-30T14:00:00.104Z,5.3
2023-01-30T14:05:00.104Z,5.5
2023-01-30T14:10:00.130Z,6.9
2023-01-30T14:15:00.137Z,4.5
2023-01-30T14:20:00.179Z,5
2023-01-30T14:25:00.133Z,12.1
2023-01-30T14:30:00.126Z,12.1
2023-01-30T14:35:00.100Z,5.9
2023-01-30T14:40:00.126Z,6.3
2023-01-30T14:45:00.128Z,3.3
2023-01-30T14:50:00.116Z,7
2023-01-30T14:55:00.135Z,6.2
2023-01-30T15:00:15.327Z,6.2
2023-01-30T15:05:00.113Z,4.6
2023-01-30T15:10:00.138Z,4
2023-01-30T15:15:00.130Z,4.9
2023-01-30T15:20:00.106Z,6.4
2023-01-30T15:25:00.106Z,6.4
2023-01-30T15:30:00.124Z,6.4
2023-01-30T15:35:00.123Z,5.4
2023-01-30T15:40:00.120Z,7.9
2023-01-30T15:45:00.130Z,7.3
2023-01-30T15:50:00.124Z,4.6
2023-01-30T15:55:00.119Z,4.8
2023-01-30T16:00:00.119Z,4.8
2023-01-30T16:05:00.103Z,4.5
2023-01-30T16:10:08.269Z,3.5
2023-01-30T16:20:00.107Z,8.8
2023-01-30T16:25:00.129Z,7.4
2023-01-30T16:30:00.105Z,7.4
2023-01-30T16:35:00.137Z,6.3
2023-01-30T16:40:00.134Z,7.6
2023-01-30T16:45:00.126Z,5.5
2023-01-30T16:50:00.253Z,6.7
2023-01-30T16:55:00.115Z,6.5
2023-01-30T17:00:00.091Z,6.5
2023-01-30T17:05:00.123Z,12.7
2023-01-30T17:10:00.134Z,8.9
2023-01-30T17:15:00.109Z,8.3
2023-01-30T17:20:00.140Z,9.7
2023-01-30T17:25:00.152Z,9.7
2023-01-30T17:30:00.110Z,9.7
2023-01-30T17:35:00.103Z,9.6
2023-01-30T17:40:00.133Z,6.1
2023-01-30T17:45:00.099Z,11.6
2023-01-30T17:50:00.136Z,7.6
2023-01-30T17:55:00.151Z,10.4
2023-01-30T18:00:00.122Z,10.4
2023-01-30T18:05:00.115Z,12.6
2023-01-30T18:10:00.172Z,10.6
2023-01-30T18:15:00.100Z,9.7
2023-01-30T18:20:00.129Z,7.1
2023-01-30T18:25:00.132Z,7.1
2023-01-30T18:30:00.132Z,7.1
2023-01-30T18:35:00.118Z,9.6
2023-01-30T18:40:00.142Z,9.8
2023-01-30T18:45:00.107Z,11.5
2023-01-30T18:50:00.137Z,9.3
2023-01-30T18:55:00.138Z,16.2
2023-01-30T19:00:00.128Z,16.2
2023-01-30T19:05:00.149Z,6.4
2023-01-30T19:10:00.131Z,8.8
2023-01-30T19:15:00.110Z,11.1
2023-01-30T19:20:00.115Z,9.1
2023-01-30T19:25:00.153Z,12.4
2023-01-30T19:30:00.118Z,12.4
2023-01-30T19:35:00.140Z,11
2023-01-30T19:40:00.124Z,9.7
2023-01-30T19:45:00.131Z,12
2023-01-30T19:50:00.130Z,13.3
2023-01-30T19:55:00.129Z,10.5
2023-01-30T20:00:00.107Z,10.5
2023-01-30T20:05:00.156Z,13
2023-01-30T20:10:00.140Z,13.5
2023-01-30T20:15:00.117Z,12
2023-01-30T20:20:00.127Z,10.2
2023-01-30T20:25:00.130Z,10.6
2023-01-30T20:30:00.177Z,10.6
2023-01-30T20:35:00.113Z,11.8
2023-01-30T20:40:00.134Z,17.9
2023-01-30T20:45:00.110Z,15.4
2023-01-30T20:50:00.126Z,12.6
2023-01-30T20:55:00.128Z,9.9
2023-01-30T21:00:00.100Z,9.9
2023-01-30T21:05:00.102Z,13.3
2023-01-30T21:10:00.157Z,8.5
2023-01-30T21:15:00.646Z,11.4
2023-01-30T21:20:00.395Z,9.6
2023-01-30T21:25:00.901Z,16.7
2023-01-30T21:30:00.483Z,16.7
2023-01-30T21:35:00.117Z,12.7
2023-01-30T21:40:00.133Z,15.7
2023-01-30T21:45:00.110Z,13.8
2023-01-30T21:50:00.128Z,11.6
2023-01-30T21:55:00.123Z,12
2023-01-30T22:00:00.157Z,12
2023-01-30T22:05:00.104Z,11.4
2023-01-30T22:10:00.127Z,11
2023-01-30T22:15:00.112Z,12.2
2023-01-30T22:20:00.118Z,13
2023-01-30T22:25:00.128Z,10.6
2023-01-30T22:30:00.131Z,10.6
2023-01-30T22:35:00.105Z,14.4
2023-01-30T22:40:00.169Z,13.3
2023-01-30T22:45:00.118Z,11.9
2023-01-30T22:50:00.126Z,10.7
2023-01-30T22:55:00.105Z,15.2
2023-01-30T23:00:00.122Z,15.2
2023-01-30T23:05:00.106Z,13.4
2023-01-30T23:10:00.140Z,20.7
2023-01-30T23:15:00.110Z,16
2023-01-30T23:20:00.113Z,14.7
2023-01-30T23:25:00.140Z,13.2
2023-01-30T23:30:00.138Z,13.2
2023-01-30T23:35:00.142Z,13.4
2023-01-30T23:40:00.139Z,11.1
2023-01-30T23:45:00.109Z,12.7
2023-01-30T23:50:00.150Z,15.2
2023-01-30T23:55:00.125Z,13.1
