createdAt,value
2023-01-20T00:00:47.152Z,33
2023-01-20T00:10:53.643Z,31
2023-01-20T00:21:01.122Z,32
2023-01-20T00:31:08.132Z,28
2023-01-20T00:41:14.864Z,32
2023-01-20T00:51:20.082Z,24
2023-01-20T01:01:25.866Z,20
2023-01-20T01:11:31.066Z,24
2023-01-20T01:21:37.229Z,42
2023-01-20T01:31:43.059Z,6
2023-01-20T01:41:48.142Z,7
2023-01-20T01:51:54.631Z,5
2023-01-20T02:02:01.037Z,5
2023-01-20T02:12:05.651Z,5
2023-01-20T02:22:12.943Z,8
2023-01-20T02:32:18.277Z,6
2023-01-20T02:42:22.718Z,6
2023-01-20T02:52:28.840Z,5
2023-01-20T03:02:35.432Z,7
2023-01-20T03:12:41.353Z,5
2023-01-20T03:22:46.427Z,7
2023-01-20T03:32:52.822Z,8
2023-01-20T03:42:56.852Z,8
2023-01-20T03:53:24.183Z,7
2023-01-20T04:03:17.533Z,6
2023-01-20T04:13:23.888Z,6
2023-01-20T04:23:29.086Z,7
2023-01-20T04:33:34.108Z,9
2023-01-20T04:43:41.666Z,5
2023-01-20T04:53:48.413Z,5
2023-01-20T05:03:55.880Z,5
2023-01-20T05:14:01.160Z,8
2023-01-20T05:24:08.878Z,5
2023-01-20T05:34:13.953Z,6
2023-01-20T05:44:22.839Z,6
2023-01-20T05:54:27.170Z,8
2023-01-20T06:04:34.351Z,8
2023-01-20T06:14:38.107Z,9
2023-01-20T06:24:41.936Z,10
2023-01-20T06:34:47.596Z,13
2023-01-20T06:44:54.549Z,10
2023-01-20T06:54:59.143Z,12
2023-01-20T07:05:05.327Z,23
2023-01-20T07:15:13.545Z,49
2023-01-20T07:25:19.299Z,74
2023-01-20T07:35:26.785Z,29
2023-01-20T07:45:29.933Z,6
2023-01-20T07:55:37.742Z,7
2023-01-20T08:05:42.761Z,8
2023-01-20T08:15:48.071Z,9
2023-01-20T08:25:54.300Z,6
2023-01-20T08:35:59.667Z,8
2023-01-20T08:46:04.293Z,7
2023-01-20T08:56:08.810Z,7
2023-01-20T09:06:15.145Z,8
2023-01-20T09:16:21.685Z,7
2023-01-20T09:26:36.430Z,7
2023-01-20T09:36:32.856Z,10
2023-01-20T09:46:40.624Z,11
2023-01-20T09:56:44.921Z,9
2023-01-20T10:06:52.427Z,11
2023-01-20T10:16:59.508Z,6
2023-01-20T10:27:03.967Z,9
2023-01-20T10:37:09.423Z,9
2023-01-20T10:47:15.409Z,8
2023-01-20T10:57:20.745Z,8
2023-01-20T11:07:25.403Z,7
2023-01-20T11:17:29.255Z,7
2023-01-20T11:27:35.579Z,8
2023-01-20T11:37:41.023Z,10
2023-01-20T11:47:46.273Z,7
2023-01-20T11:57:49.999Z,8
2023-01-20T12:07:55.526Z,9
2023-01-20T12:18:01.388Z,6
2023-01-20T12:28:08.538Z,5
2023-01-20T12:38:11.592Z,5
2023-01-20T12:48:16.801Z,6
2023-01-20T12:58:22.327Z,7
2023-01-20T13:08:29.574Z,6
2023-01-20T13:18:35.664Z,7
2023-01-20T13:28:41.720Z,5
2023-01-20T13:38:47.738Z,7
2023-01-20T13:48:53.601Z,6
2023-01-20T13:58:57.285Z,7
2023-01-20T14:09:03.521Z,7
2023-01-20T14:19:09.204Z,9
2023-01-20T14:29:16.300Z,10
2023-01-20T14:39:40.989Z,11
2023-01-20T14:49:33.795Z,11
2023-01-20T14:59:39.206Z,12
2023-01-20T15:09:53.891Z,12
2023-01-20T15:19:50.163Z,15
2023-01-20T15:29:57.111Z,12
2023-01-20T15:40:03.628Z,13
2023-01-20T15:50:07.785Z,13
2023-01-20T16:00:14.013Z,13
2023-01-20T16:10:20.167Z,15
2023-01-20T16:20:25.643Z,15
2023-01-20T16:30:31.486Z,19
2023-01-20T16:40:38.336Z,19
2023-01-20T16:50:43.740Z,21
2023-01-20T17:00:50.357Z,19
2023-01-20T17:10:52.281Z,20
2023-01-20T17:20:58.913Z,17
2023-01-20T17:31:08.899Z,18
2023-01-20T17:41:08.501Z,20
2023-01-20T17:51:14.731Z,17
2023-01-20T18:01:18.834Z,19
2023-01-20T18:11:23.080Z,17
2023-01-20T18:21:28.291Z,19
2023-01-20T18:31:36.557Z,20
2023-01-20T18:41:42.374Z,17
2023-01-20T18:51:48.472Z,19
2023-01-20T19:01:53.932Z,17
2023-01-20T19:11:57.319Z,16
2023-01-20T19:22:03.509Z,19
2023-01-20T19:32:08.903Z,19
2023-01-20T19:42:14.967Z,22
2023-01-20T19:52:22.150Z,18
2023-01-20T20:02:26.020Z,19
2023-01-20T20:12:31.665Z,20
2023-01-20T20:22:36.682Z,19
2023-01-20T20:32:41.923Z,20
2023-01-20T20:42:46.959Z,21
2023-01-20T20:52:51.331Z,23
2023-01-20T21:02:55.905Z,20
2023-01-20T21:13:00.295Z,19
2023-01-20T21:23:05.470Z,20
2023-01-20T21:33:09.895Z,21
2023-01-20T21:43:15.346Z,20
2023-01-20T21:53:21.021Z,18
2023-01-20T22:03:27.744Z,21
2023-01-20T22:13:34.918Z,21
2023-01-20T22:23:38.972Z,23
2023-01-20T22:33:45.098Z,22
2023-01-20T22:43:52.083Z,27
2023-01-20T22:53:56.663Z,23
2023-01-20T23:04:02.011Z,23
2023-01-20T23:14:07.783Z,24
2023-01-20T23:24:13.384Z,27
2023-01-20T23:34:20.465Z,27
2023-01-20T23:44:23.027Z,29
2023-01-20T23:54:28.063Z,25
