createdAt,value
2022-08-26T00:01:08.269Z,6.84
2022-08-26T00:06:14.635Z,4.91
2022-08-26T00:11:26.591Z,4.02
2022-08-26T00:16:26.551Z,7.39
2022-08-26T00:21:32.349Z,4.21
2022-08-26T00:26:38.776Z,4.67
2022-08-26T00:31:45.310Z,4.38
2022-08-26T00:36:51.901Z,7.41
2022-08-26T00:41:56.837Z,4.02
2022-08-26T00:47:03.252Z,4.10
2022-08-26T00:52:09.791Z,5.16
2022-08-26T00:57:16.222Z,4.69
2022-08-26T01:02:21.732Z,4.56
2022-08-26T01:07:27.449Z,7.54
2022-08-26T01:12:34.056Z,4.13
2022-08-26T01:17:40.375Z,4.55
2022-08-26T01:22:46.718Z,7.85
2022-08-26T01:27:52.621Z,8.22
2022-08-26T01:32:58.909Z,7.75
2022-08-26T01:38:05.260Z,7.99
2022-08-26T01:43:11.714Z,4.38
2022-08-26T01:48:18.017Z,5.14
2022-08-26T01:53:24.329Z,4.96
2022-08-26T01:58:30.750Z,5.66
2022-08-26T02:03:39.628Z,11.26
2022-08-26T02:08:45.405Z,4.93
2022-08-26T02:13:51.725Z,6.03
2022-08-26T02:18:57.606Z,23.52
2022-08-26T02:24:03.982Z,59.00
2022-08-26T02:29:10.467Z,61.81
2022-08-26T02:34:16.699Z,34.49
2022-08-26T02:39:23.170Z,35.71
2022-08-26T02:44:29.493Z,67.83
2022-08-26T02:49:35.842Z,37.39
2022-08-26T02:54:42.191Z,66.00
2022-08-26T02:59:48.465Z,36.12
2022-08-26T03:04:58.080Z,34.93
2022-08-26T03:10:00.635Z,33.58
2022-08-26T03:15:17.670Z,32.03
2022-08-26T03:20:15.555Z,31.45
2022-08-26T03:25:20.239Z,31.81
2022-08-26T03:30:26.883Z,30.07
2022-08-26T03:35:33.314Z,29.12
2022-08-26T03:40:41.315Z,53.68
2022-08-26T03:46:08.635Z,29.39
2022-08-26T03:50:56.890Z,53.08
2022-08-26T03:56:21.303Z,28.86
2022-08-26T04:01:24.537Z,30.32
2022-08-26T04:06:16.602Z,30.39
2022-08-26T04:11:28.313Z,29.84
2022-08-26T04:16:23.164Z,30.63
2022-08-26T04:21:35.660Z,52.63
2022-08-26T04:26:35.238Z,30.27
2022-08-26T04:31:44.595Z,55.41
2022-08-26T04:36:46.057Z,31.35
2022-08-26T04:41:42.821Z,30.57
2022-08-26T04:46:51.394Z,30.70
2022-08-26T04:52:04.837Z,31.27
2022-08-26T04:57:00.262Z,55.94
2022-08-26T05:02:08.851Z,29.62
2022-08-26T05:07:14.052Z,29.20
2022-08-26T05:12:22.271Z,28.70
2022-08-26T05:17:30.678Z,29.09
2022-08-26T05:22:39.318Z,28.13
2022-08-26T05:27:49.824Z,26.86
2022-08-26T05:32:55.470Z,26.01
2022-08-26T05:38:12.439Z,25.34
2022-08-26T05:43:05.085Z,25.44
2022-08-26T05:48:11.942Z,46.53
2022-08-26T05:53:20.220Z,23.35
2022-08-26T05:58:26.794Z,40.15
2022-08-26T06:03:38.274Z,36.63
2022-08-26T06:08:35.204Z,19.50
2022-08-26T06:13:43.670Z,18.92
2022-08-26T06:18:53.270Z,17.69
2022-08-26T06:23:59.420Z,17.53
2022-08-26T06:29:07.717Z,17.59
2022-08-26T06:34:15.949Z,30.14
2022-08-26T06:39:28.365Z,16.31
2022-08-26T06:44:27.477Z,29.55
2022-08-26T06:49:38.308Z,29.40
2022-08-26T06:54:34.552Z,16.79
2022-08-26T06:59:47.985Z,30.22
2022-08-26T07:04:51.042Z,19.87
2022-08-26T07:09:47.515Z,18.91
2022-08-26T07:14:55.710Z,20.17
2022-08-26T07:20:02.519Z,19.09
2022-08-26T07:25:15.269Z,16.82
2022-08-26T07:30:10.475Z,15.81
2022-08-26T07:35:16.133Z,34.99
2022-08-26T07:40:24.355Z,16.99
2022-08-26T07:45:29.585Z,15.82
2022-08-26T07:50:48.983Z,17.04
2022-08-26T07:55:49.181Z,18.56
2022-08-26T08:00:55.573Z,16.24
2022-08-26T08:06:03.144Z,16.19
2022-08-26T08:11:13.869Z,14.72
2022-08-26T08:16:13.167Z,11.15
2022-08-26T08:21:23.970Z,10.92
2022-08-26T08:26:30.791Z,11.32
2022-08-26T08:31:56.897Z,10.77
2022-08-26T08:36:38.785Z,10.44
2022-08-26T08:41:48.012Z,10.33
2022-08-26T08:46:58.167Z,10.43
2022-08-26T08:51:56.981Z,10.22
2022-08-26T08:57:08.690Z,11.52
2022-08-26T09:02:06.982Z,11.64
2022-08-26T09:07:12.194Z,11.05
2022-08-26T09:12:20.824Z,17.90
2022-08-26T09:17:30.481Z,10.60
2022-08-26T09:27:41.856Z,20.97
2022-08-26T09:32:39.857Z,21.87
2022-08-26T09:42:58.108Z,25.47
2022-08-26T09:47:56.427Z,14.75
2022-08-26T09:53:05.144Z,15.44
2022-08-26T09:58:13.775Z,14.53
2022-08-26T10:03:27.205Z,13.68
2022-08-26T10:08:27.265Z,13.78
2022-08-26T10:13:25.141Z,13.37
2022-08-26T10:18:33.857Z,13.75
2022-08-26T10:23:37.804Z,13.21
2022-08-26T10:28:48.714Z,10.89
2022-08-26T10:33:49.783Z,10.52
2022-08-26T10:38:48.999Z,10.06
2022-08-26T10:43:56.568Z,9.81
2022-08-26T10:49:06.746Z,9.56
2022-08-26T10:54:14.224Z,8.49
2022-08-26T10:59:23.492Z,7.97
2022-08-26T11:04:48.108Z,7.42
2022-08-26T11:09:37.270Z,7.01
2022-08-26T11:14:44.633Z,6.34
2022-08-26T11:20:00.179Z,6.16
2022-08-26T11:24:54.790Z,6.34
2022-08-26T11:29:59.941Z,12.13
2022-08-26T11:35:00.711Z,5.48
2022-08-26T11:39:58.199Z,5.12
2022-08-26T11:45:09.238Z,5.97
2022-08-26T11:50:12.144Z,4.73
2022-08-26T11:55:12.823Z,5.80
2022-08-26T12:00:14.977Z,8.44
2022-08-26T12:05:22.268Z,5.34
2022-08-26T12:10:35.062Z,4.58
2022-08-26T12:15:37.418Z,4.50
2022-08-26T12:20:34.851Z,5.28
2022-08-26T12:25:44.471Z,6.10
2022-08-26T12:30:57.270Z,5.54
2022-08-26T12:35:57.558Z,5.85
2022-08-26T12:41:05.192Z,9.21
2022-08-26T12:46:12.305Z,4.53
2022-08-26T12:51:24.119Z,4.78
2022-08-26T12:56:21.322Z,4.96
2022-08-26T13:01:30.548Z,3.64
2022-08-26T13:06:46.546Z,4.05
2022-08-26T13:11:49.559Z,4.44
2022-08-26T13:16:49.208Z,4.20
2022-08-26T13:21:58.790Z,3.59
2022-08-26T13:27:10.160Z,4.39
2022-08-26T13:32:08.044Z,3.71
2022-08-26T13:37:16.443Z,3.61
2022-08-26T13:42:26.620Z,3.64
2022-08-26T13:47:37.152Z,4.17
2022-08-26T13:52:43.836Z,3.72
2022-08-26T13:57:51.968Z,4.89
2022-08-26T14:03:03.478Z,5.30
2022-08-26T14:08:02.286Z,4.56
2022-08-26T14:13:04.101Z,4.58
2022-08-26T14:18:06.892Z,2.98
2022-08-26T14:23:14.447Z,3.94
2022-08-26T14:28:12.891Z,3.85
2022-08-26T14:33:12.422Z,3.80
2022-08-26T14:38:11.840Z,3.65
2022-08-26T14:43:25.294Z,2.54
2022-08-26T14:48:33.514Z,5.37
2022-08-26T14:53:43.055Z,2.77
2022-08-26T14:58:39.859Z,7.37
2022-08-26T15:03:38.008Z,4.71
2022-08-26T15:08:50.337Z,3.84
2022-08-26T15:13:50.558Z,4.12
2022-08-26T15:18:52.108Z,4.18
2022-08-26T15:23:51.052Z,3.45
2022-08-26T15:29:05.936Z,3.65
2022-08-26T15:34:14.419Z,3.89
2022-08-26T15:39:08.330Z,4.08
2022-08-26T15:44:45.417Z,2.97
2022-08-26T15:49:21.072Z,4.17
2022-08-26T15:54:27.357Z,3.89
2022-08-26T15:59:33.837Z,3.56
2022-08-26T16:04:40.362Z,3.95
2022-08-26T16:09:46.930Z,3.73
2022-08-26T16:14:53.979Z,4.18
2022-08-26T16:20:00.092Z,4.25
2022-08-26T16:25:06.623Z,4.91
2022-08-26T16:30:13.043Z,5.22
2022-08-26T16:35:20.463Z,7.55
2022-08-26T16:40:26.812Z,7.37
2022-08-26T16:45:34.170Z,4.31
2022-08-26T16:50:42.213Z,3.88
2022-08-26T16:55:48.573Z,4.22
2022-08-26T17:00:55.001Z,3.81
2022-08-26T17:06:01.410Z,3.24
2022-08-26T17:11:07.680Z,5.52
2022-08-26T17:16:16.016Z,3.67
2022-08-26T17:21:22.404Z,3.25
2022-08-26T17:26:28.691Z,3.32
2022-08-26T17:31:35.175Z,5.90
2022-08-26T17:36:41.598Z,7.77
2022-08-26T17:41:48.875Z,4.63
2022-08-26T17:46:55.218Z,4.77
2022-08-26T17:52:01.494Z,5.97
2022-08-26T17:57:10.778Z,3.80
2022-08-26T18:02:14.883Z,4.15
2022-08-26T18:07:21.089Z,3.26
2022-08-26T18:12:28.404Z,4.47
2022-08-26T18:17:34.744Z,3.66
2022-08-26T18:22:41.269Z,2.95
2022-08-26T18:27:47.747Z,3.72
2022-08-26T18:32:56.063Z,3.09
2022-08-26T18:38:10.670Z,4.37
2022-08-26T18:43:08.591Z,2.43
2022-08-26T18:48:14.809Z,2.24
2022-08-26T18:53:21.057Z,2.09
2022-08-26T18:58:27.590Z,4.96
2022-08-26T19:03:35.070Z,2.59
2022-08-26T19:08:44.490Z,2.52
2022-08-26T19:13:48.215Z,2.91
2022-08-26T19:18:54.038Z,5.15
2022-08-26T19:24:00.403Z,2.77
2022-08-26T19:29:06.769Z,3.38
2022-08-26T19:34:13.112Z,3.52
2022-08-26T19:39:19.403Z,2.69
2022-08-26T19:44:25.639Z,2.57
2022-08-26T19:49:33.999Z,3.00
2022-08-26T19:54:40.320Z,3.24
2022-08-26T19:59:46.667Z,2.35
2022-08-26T20:04:54.440Z,2.63
2022-08-26T20:10:00.777Z,2.82
2022-08-26T20:15:07.037Z,2.44
2022-08-26T20:20:33.138Z,2.91
2022-08-26T20:25:27.414Z,2.92
2022-08-26T20:31:04.616Z,2.15
2022-08-26T20:35:32.220Z,3.08
2022-08-26T20:40:36.064Z,2.57
2022-08-26T20:45:38.159Z,4.90
2022-08-26T20:50:42.349Z,2.71
2022-08-26T20:55:39.766Z,2.55
2022-08-26T21:00:38.864Z,2.55
2022-08-26T21:05:47.249Z,2.41
2022-08-26T21:10:55.043Z,2.54
2022-08-26T21:16:13.418Z,2.32
2022-08-26T21:21:26.551Z,2.38
2022-08-26T21:26:17.736Z,2.28
2022-08-26T21:31:52.693Z,3.40
2022-08-26T21:36:41.424Z,2.62
2022-08-26T21:41:26.566Z,2.52
2022-08-26T21:46:29.183Z,3.29
2022-08-26T21:51:33.387Z,2.62
2022-08-26T22:12:17.350Z,4.30
2022-08-26T22:17:13.701Z,4.29
2022-08-26T22:22:21.141Z,7.88
2022-08-26T22:27:26.576Z,4.29
2022-08-26T22:32:32.823Z,4.40
2022-08-26T22:37:39.158Z,3.62
2022-08-26T22:42:55.591Z,4.20
2022-08-26T22:47:52.580Z,3.12
2022-08-26T22:52:58.904Z,3.25
2022-08-26T22:58:05.216Z,6.26
2022-08-26T23:03:11.579Z,3.73
2022-08-26T23:08:17.961Z,2.75
2022-08-26T23:13:24.238Z,5.56
2022-08-26T23:18:30.636Z,6.40
2022-08-26T23:23:37.034Z,4.92
2022-08-26T23:28:43.440Z,7.54
2022-08-26T23:33:49.744Z,3.34
2022-08-26T23:38:55.602Z,3.62
2022-08-26T23:44:03.529Z,4.50
2022-08-26T23:49:07.174Z,7.48
2022-08-26T23:54:15.502Z,3.75
2022-08-26T23:59:21.708Z,9.05
