createdAt,value
2017-06-22T00:00:27.880Z,20.30
2017-06-22T00:02:56.091Z,20.20
2017-06-22T00:05:24.301Z,20.20
2017-06-22T00:07:52.656Z,20.20
2017-06-22T00:10:20.871Z,20.20
2017-06-22T00:12:49.059Z,20.20
2017-06-22T00:15:17.270Z,20.10
2017-06-22T00:17:45.565Z,20.10
2017-06-22T00:20:13.819Z,20.10
2017-06-22T00:22:42.782Z,20.00
2017-06-22T00:25:11.000Z,20.00
2017-06-22T00:27:39.226Z,20.00
2017-06-22T00:30:07.438Z,20.00
2017-06-22T00:32:35.646Z,20.00
2017-06-22T00:35:03.903Z,19.90
2017-06-22T00:37:32.220Z,19.90
2017-06-22T00:40:00.417Z,19.90
2017-06-22T00:42:28.667Z,19.90
2017-06-22T00:44:56.865Z,19.90
2017-06-22T00:47:25.073Z,19.90
2017-06-22T00:49:54.179Z,19.80
2017-06-22T00:52:22.457Z,19.80
2017-06-22T00:54:50.740Z,19.80
2017-06-22T00:57:19.010Z,19.80
2017-06-22T00:59:47.982Z,19.70
2017-06-22T01:02:16.181Z,19.70
2017-06-22T01:04:45.179Z,19.70
2017-06-22T01:07:13.386Z,19.70
2017-06-22T01:09:41.600Z,19.70
2017-06-22T01:12:09.803Z,19.70
2017-06-22T01:14:38.005Z,19.60
2017-06-22T01:17:06.250Z,19.60
2017-06-22T01:19:35.352Z,19.60
2017-06-22T01:22:03.614Z,19.60
2017-06-22T01:24:31.902Z,19.60
2017-06-22T01:27:00.174Z,19.50
2017-06-22T01:29:29.157Z,19.50
2017-06-22T01:31:57.370Z,19.50
2017-06-22T01:34:25.578Z,19.50
2017-06-22T01:36:53.782Z,19.50
2017-06-22T01:39:22.205Z,19.40
2017-06-22T01:41:50.462Z,19.40
2017-06-22T01:44:18.726Z,19.30
2017-06-22T01:46:46.913Z,19.30
2017-06-22T01:49:15.122Z,19.40
2017-06-22T01:51:43.365Z,19.30
2017-06-22T01:54:12.345Z,19.30
2017-06-22T01:56:40.542Z,19.30
2017-06-22T01:59:08.825Z,19.30
2017-06-22T02:01:37.087Z,19.30
2017-06-22T02:04:06.062Z,19.30
2017-06-22T02:06:34.270Z,19.30
2017-06-22T02:09:02.546Z,19.30
2017-06-22T02:11:30.797Z,19.20
2017-06-22T02:13:59.114Z,19.20
2017-06-22T02:16:27.390Z,19.20
2017-06-22T02:18:55.603Z,19.20
2017-06-22T02:21:23.925Z,19.20
2017-06-22T02:23:52.889Z,19.20
2017-06-22T02:26:21.098Z,19.10
2017-06-22T02:28:50.075Z,19.10
2017-06-22T02:31:18.478Z,19.10
2017-06-22T02:33:46.758Z,19.10
2017-06-22T02:36:14.964Z,19.00
2017-06-22T02:38:43.174Z,19.00
2017-06-22T02:41:11.387Z,19.00
2017-06-22T02:43:39.587Z,18.90
2017-06-22T02:46:07.912Z,18.90
2017-06-22T02:48:36.218Z,18.90
2017-06-22T02:51:04.533Z,18.80
2017-06-22T02:53:32.785Z,18.80
2017-06-22T02:56:00.991Z,18.70
2017-06-22T02:58:29.188Z,18.70
2017-06-22T03:00:57.400Z,18.70
2017-06-22T03:03:25.630Z,18.70
2017-06-22T03:05:53.838Z,18.70
2017-06-22T03:08:22.043Z,18.60
2017-06-22T03:10:50.505Z,18.60
2017-06-22T03:13:18.769Z,18.60
2017-06-22T03:15:46.982Z,18.60
2017-06-22T03:18:15.340Z,18.60
2017-06-22T03:20:44.307Z,18.50
2017-06-22T03:23:12.534Z,18.50
2017-06-22T03:25:40.730Z,18.50
2017-06-22T03:28:08.943Z,18.60
2017-06-22T03:30:37.155Z,18.60
2017-06-22T03:33:05.365Z,18.60
2017-06-22T03:35:33.693Z,18.60
2017-06-22T03:38:02.663Z,18.60
2017-06-22T03:40:30.876Z,18.60
2017-06-22T03:42:59.076Z,18.70
2017-06-22T03:45:27.423Z,18.70
2017-06-22T03:47:55.955Z,18.70
2017-06-22T03:50:24.372Z,18.70
2017-06-22T03:52:53.350Z,18.70
2017-06-22T03:55:21.547Z,18.70
2017-06-22T03:57:50.522Z,18.90
2017-06-22T04:00:18.723Z,18.90
2017-06-22T04:02:47.696Z,19.00
2017-06-22T04:05:16.089Z,19.00
2017-06-22T04:07:45.055Z,19.00
2017-06-22T04:10:13.267Z,19.00
2017-06-22T04:12:41.520Z,19.20
2017-06-22T04:15:09.726Z,19.20
2017-06-22T04:17:37.947Z,19.20
2017-06-22T04:20:06.164Z,19.30
2017-06-22T04:22:35.263Z,19.40
2017-06-22T04:25:04.239Z,19.60
2017-06-22T04:27:32.461Z,19.50
2017-06-22T04:30:00.708Z,19.60
2017-06-22T04:32:29.811Z,19.80
2017-06-22T04:34:58.105Z,19.80
2017-06-22T04:37:26.293Z,19.90
2017-06-22T04:39:54.639Z,19.90
2017-06-22T04:42:23.605Z,19.90
2017-06-22T04:44:51.834Z,19.90
2017-06-22T04:47:20.030Z,20.00
2017-06-22T04:49:48.376Z,20.00
2017-06-22T04:52:16.593Z,20.10
2017-06-22T04:54:44.790Z,20.20
2017-06-22T04:57:13.099Z,20.20
2017-06-22T04:59:41.293Z,20.30
2017-06-22T05:02:09.509Z,20.30
2017-06-22T05:04:37.718Z,20.50
2017-06-22T05:07:05.905Z,20.70
2017-06-22T05:09:34.390Z,21.30
2017-06-22T05:12:02.661Z,21.90
2017-06-22T05:14:31.623Z,22.70
2017-06-22T05:16:59.838Z,22.70
2017-06-22T05:19:28.045Z,23.00
2017-06-22T05:21:56.237Z,23.90
2017-06-22T05:24:24.441Z,25.30
2017-06-22T05:26:53.406Z,28.30
2017-06-22T05:29:21.631Z,28.20
2017-06-22T05:31:50.723Z,29.90
2017-06-22T05:34:19.818Z,30.50
2017-06-22T05:36:48.770Z,31.00
2017-06-22T05:39:16.982Z,31.00
2017-06-22T05:41:45.958Z,32.10
2017-06-22T05:44:14.171Z,32.10
2017-06-22T05:46:42.569Z,32.30
2017-06-22T05:49:10.776Z,32.70
2017-06-22T05:51:38.990Z,33.20
2017-06-22T05:54:07.317Z,33.50
2017-06-22T05:56:35.561Z,33.50
2017-06-22T05:59:03.764Z,33.50
2017-06-22T06:01:31.954Z,33.80
2017-06-22T06:04:00.192Z,34.10
2017-06-22T06:06:28.403Z,34.60
2017-06-22T06:08:56.613Z,34.90
2017-06-22T06:11:24.818Z,35.20
2017-06-22T06:13:53.039Z,35.40
2017-06-22T06:16:21.394Z,35.60
2017-06-22T06:18:49.636Z,35.80
2017-06-22T06:21:18.618Z,36.50
2017-06-22T06:23:46.831Z,36.50
2017-06-22T06:26:15.090Z,37.20
2017-06-22T06:28:43.363Z,37.60
2017-06-22T06:31:12.330Z,38.30
2017-06-22T06:33:40.530Z,38.30
2017-06-22T06:36:08.817Z,38.50
2017-06-22T06:38:37.789Z,39.50
2017-06-22T06:41:05.990Z,39.40
2017-06-22T06:43:34.191Z,40.00
2017-06-22T06:46:02.413Z,40.40
2017-06-22T06:48:30.907Z,41.10
2017-06-22T06:50:59.064Z,41.20
2017-06-22T06:53:27.363Z,41.20
2017-06-22T06:55:56.346Z,41.50
2017-06-22T06:58:24.549Z,41.50
2017-06-22T07:00:52.745Z,41.40
2017-06-22T07:03:20.973Z,40.10
2017-06-22T07:05:49.193Z,39.90
2017-06-22T07:08:17.397Z,39.90
2017-06-22T07:10:45.593Z,39.80
2017-06-22T07:13:14.001Z,39.60
2017-06-22T07:15:42.267Z,39.80
2017-06-22T07:18:11.255Z,40.80
2017-06-22T07:20:39.450Z,40.80
2017-06-22T07:23:07.647Z,41.50
2017-06-22T07:25:35.863Z,42.00
2017-06-22T07:28:04.075Z,41.90
2017-06-22T07:30:33.041Z,43.00
2017-06-22T07:33:01.261Z,42.90
2017-06-22T07:35:30.057Z,43.10
2017-06-22T07:37:58.265Z,42.80
2017-06-22T07:40:26.487Z,41.90
2017-06-22T07:42:55.473Z,41.50
2017-06-22T07:45:23.676Z,41.50
2017-06-22T07:47:51.877Z,41.50
2017-06-22T07:50:20.115Z,42.00
2017-06-22T07:52:48.308Z,42.50
2017-06-22T07:55:16.557Z,43.00
2017-06-22T07:57:45.559Z,42.80
2017-06-22T08:00:13.771Z,42.70
2017-06-22T08:02:41.991Z,42.70
2017-06-22T08:05:10.250Z,42.40
2017-06-22T08:07:38.805Z,42.30
2017-06-22T08:10:07.002Z,43.10
2017-06-22T08:12:35.218Z,43.50
2017-06-22T08:15:03.414Z,43.00
2017-06-22T08:17:31.680Z,42.70
2017-06-22T08:20:00.654Z,42.30
2017-06-22T08:22:28.854Z,42.30
2017-06-22T08:24:57.077Z,42.30
2017-06-22T08:27:25.271Z,41.90
2017-06-22T08:29:53.482Z,40.70
2017-06-22T08:32:21.707Z,41.20
2017-06-22T08:34:49.916Z,42.20
2017-06-22T08:37:18.125Z,41.60
2017-06-22T08:39:46.451Z,41.90
2017-06-22T08:42:14.855Z,42.00
2017-06-22T08:44:43.834Z,41.90
2017-06-22T08:47:12.069Z,41.90
2017-06-22T08:49:40.272Z,42.10
2017-06-22T08:52:08.465Z,41.50
2017-06-22T08:54:36.728Z,42.40
2017-06-22T08:57:04.928Z,43.00
2017-06-22T08:59:33.301Z,43.80
2017-06-22T09:02:01.502Z,44.10
2017-06-22T09:04:29.780Z,45.00
2017-06-22T09:06:58.078Z,44.70
2017-06-22T09:09:26.281Z,44.20
2017-06-22T09:11:54.487Z,44.30
2017-06-22T09:14:22.837Z,43.90
2017-06-22T09:16:51.055Z,44.00
2017-06-22T09:19:19.248Z,44.00
2017-06-22T09:21:47.463Z,44.40
2017-06-22T09:24:15.682Z,44.90
2017-06-22T09:26:43.887Z,45.10
2017-06-22T09:29:12.150Z,44.40
2017-06-22T09:31:40.375Z,44.40
2017-06-22T09:34:08.565Z,44.50
2017-06-22T09:36:36.773Z,44.90
2017-06-22T09:39:04.985Z,44.70
2017-06-22T09:41:33.203Z,43.90
2017-06-22T09:44:01.407Z,43.20
2017-06-22T09:46:29.679Z,42.80
2017-06-22T09:48:58.675Z,42.60
2017-06-22T09:51:27.139Z,42.60
2017-06-22T09:53:55.325Z,43.10
2017-06-22T09:56:24.321Z,43.90
2017-06-22T09:58:52.515Z,43.90
2017-06-22T10:01:20.719Z,44.30
2017-06-22T10:03:48.930Z,44.50
2017-06-22T10:06:17.120Z,44.90
2017-06-22T10:08:45.398Z,44.80
2017-06-22T10:11:14.365Z,43.40
2017-06-22T10:13:42.577Z,43.30
2017-06-22T10:16:10.858Z,43.50
2017-06-22T10:18:39.059Z,43.50
2017-06-22T10:21:07.272Z,43.80
2017-06-22T10:23:35.470Z,44.20
2017-06-22T10:26:04.448Z,45.10
2017-06-22T10:28:32.654Z,45.00
2017-06-22T10:31:00.854Z,45.60
2017-06-22T10:33:29.209Z,44.70
2017-06-22T10:35:58.166Z,43.70
2017-06-22T10:38:26.410Z,43.80
2017-06-22T10:40:54.617Z,43.50
2017-06-22T10:43:22.813Z,43.40
2017-06-22T10:45:51.034Z,42.80
2017-06-22T10:48:19.281Z,42.40
2017-06-22T10:50:47.554Z,41.80
2017-06-22T10:53:15.875Z,41.10
2017-06-22T10:55:44.131Z,41.00
2017-06-22T10:58:12.333Z,40.60
2017-06-22T11:00:40.660Z,40.30
2017-06-22T11:03:08.956Z,39.70
2017-06-22T11:05:37.210Z,39.20
2017-06-22T11:08:06.342Z,39.30
2017-06-22T11:10:34.556Z,39.20
2017-06-22T11:13:02.789Z,39.30
2017-06-22T11:15:31.048Z,39.10
2017-06-22T11:17:59.314Z,38.80
2017-06-22T11:20:27.585Z,38.80
2017-06-22T11:22:55.868Z,38.70
2017-06-22T11:25:24.764Z,38.90
2017-06-22T11:27:53.068Z,38.60
2017-06-22T11:30:22.369Z,38.60
2017-06-22T11:32:50.594Z,38.60
2017-06-22T11:35:18.806Z,38.70
2017-06-22T11:37:47.110Z,38.70
2017-06-22T11:40:15.399Z,38.60
2017-06-22T11:42:43.709Z,38.80
2017-06-22T11:45:11.925Z,38.40
2017-06-22T11:47:40.223Z,38.30
2017-06-22T11:50:08.510Z,38.60
2017-06-22T11:52:37.482Z,38.40
2017-06-22T11:55:05.709Z,38.40
2017-06-22T11:57:33.903Z,38.40
2017-06-22T12:00:02.206Z,38.00
2017-06-22T12:02:30.421Z,37.30
2017-06-22T12:04:58.722Z,36.70
2017-06-22T12:07:26.948Z,36.20
2017-06-22T12:09:55.144Z,35.80
2017-06-22T12:12:23.354Z,35.40
2017-06-22T12:14:51.656Z,35.20
2017-06-22T12:17:20.650Z,35.00
2017-06-22T12:19:49.025Z,34.90
2017-06-22T12:22:18.010Z,34.60
2017-06-22T12:24:46.405Z,34.50
2017-06-22T12:27:15.374Z,32.60
2017-06-22T12:29:43.589Z,32.50
2017-06-22T12:32:11.842Z,30.70
2017-06-22T12:34:40.055Z,30.00
2017-06-22T12:37:09.172Z,30.10
2017-06-22T12:39:37.410Z,30.00
2017-06-22T12:42:05.638Z,30.90
2017-06-22T12:44:33.999Z,31.50
2017-06-22T12:47:02.969Z,32.80
2017-06-22T12:49:31.292Z,32.80
2017-06-22T12:51:59.494Z,33.60
2017-06-22T12:54:27.720Z,34.20
2017-06-22T12:56:56.006Z,34.60
2017-06-22T12:59:24.436Z,34.90
2017-06-22T13:01:52.659Z,35.30
2017-06-22T13:04:20.855Z,35.60
2017-06-22T13:06:49.059Z,35.80
2017-06-22T13:09:17.381Z,36.30
2017-06-22T13:11:46.364Z,36.80
2017-06-22T13:14:14.586Z,36.80
2017-06-22T13:16:42.830Z,36.70
2017-06-22T13:19:11.823Z,36.30
2017-06-22T13:21:40.036Z,36.30
2017-06-22T13:24:08.292Z,36.20
2017-06-22T13:26:37.276Z,36.10
2017-06-22T13:29:05.484Z,36.10
2017-06-22T13:31:33.773Z,36.00
2017-06-22T13:34:01.976Z,35.90
2017-06-22T13:36:30.215Z,35.50
2017-06-22T13:38:59.367Z,35.20
2017-06-22T13:41:27.549Z,35.00
2017-06-22T13:43:55.766Z,34.80
2017-06-22T13:46:23.966Z,34.60
2017-06-22T13:51:21.328Z,34.10
2017-06-22T13:53:49.538Z,34.00
2017-06-22T13:56:17.762Z,33.80
2017-06-22T13:58:45.962Z,33.20
2017-06-22T14:01:14.201Z,32.50
2017-06-22T14:03:42.497Z,31.60
2017-06-22T14:06:10.727Z,30.90
2017-06-22T14:08:38.930Z,30.10
2017-06-22T14:11:07.146Z,29.30
2017-06-22T14:13:35.397Z,28.80
2017-06-22T14:16:04.398Z,28.10
2017-06-22T14:18:32.639Z,28.10
2017-06-22T14:21:00.863Z,27.90
2017-06-22T14:23:29.087Z,27.70
2017-06-22T14:25:57.277Z,27.60
2017-06-22T14:28:25.513Z,27.50
2017-06-22T14:30:53.772Z,27.30
2017-06-22T14:33:21.966Z,27.20
2017-06-22T14:35:50.219Z,27.00
2017-06-22T14:38:18.432Z,26.80
2017-06-22T14:40:46.633Z,26.50
2017-06-22T14:43:14.850Z,26.30
2017-06-22T14:45:43.055Z,26.10
2017-06-22T14:48:11.271Z,26.00
2017-06-22T14:50:39.570Z,25.90
2017-06-22T14:53:08.542Z,26.10
2017-06-22T14:55:36.786Z,26.10
2017-06-22T14:58:05.052Z,26.20
2017-06-22T15:00:33.293Z,26.40
2017-06-22T15:03:01.475Z,26.40
2017-06-22T15:05:29.706Z,26.40
2017-06-22T15:07:57.909Z,26.40
2017-06-22T15:10:26.882Z,26.20
2017-06-22T15:12:55.302Z,26.20
2017-06-22T15:15:24.387Z,26.30
2017-06-22T15:17:52.677Z,26.30
2017-06-22T15:20:20.899Z,26.10
2017-06-22T15:22:49.119Z,25.90
2017-06-22T15:25:17.321Z,25.70
2017-06-22T15:27:45.781Z,25.50
2017-06-22T15:30:14.073Z,25.30
2017-06-22T15:32:42.337Z,25.30
2017-06-22T15:35:10.529Z,25.30
2017-06-22T15:37:38.774Z,25.20
2017-06-22T15:40:06.993Z,25.20
2017-06-22T15:42:35.223Z,25.20
2017-06-22T15:45:04.346Z,25.30
2017-06-22T15:47:32.565Z,25.30
2017-06-22T15:50:00.774Z,25.30
2017-06-22T15:52:28.998Z,25.40
2017-06-22T15:54:57.275Z,25.50
2017-06-22T15:57:25.536Z,25.50
2017-06-22T15:59:53.793Z,25.50
2017-06-22T16:02:22.774Z,25.90
2017-06-22T16:04:51.000Z,25.90
2017-06-22T16:07:19.209Z,26.00
2017-06-22T16:09:47.428Z,26.00
2017-06-22T16:12:16.216Z,26.10
2017-06-22T16:14:45.226Z,25.90
2017-06-22T16:17:13.464Z,25.80
2017-06-22T16:19:41.671Z,25.90
2017-06-22T16:22:09.882Z,25.90
2017-06-22T16:24:38.098Z,25.50
2017-06-22T16:27:06.431Z,25.40
2017-06-22T16:29:34.780Z,25.50
2017-06-22T16:32:03.074Z,25.60
2017-06-22T16:34:31.341Z,25.70
2017-06-22T16:36:59.642Z,25.70
2017-06-22T16:39:27.830Z,25.70
2017-06-22T16:41:56.162Z,25.70
2017-06-22T16:44:25.254Z,25.70
2017-06-22T16:46:54.337Z,25.90
2017-06-22T16:49:22.530Z,25.90
2017-06-22T16:51:50.752Z,26.00
2017-06-22T16:54:18.972Z,26.20
2017-06-22T16:56:47.933Z,26.60
2017-06-22T16:59:16.155Z,26.60
2017-06-22T17:01:45.127Z,26.80
2017-06-22T17:04:13.337Z,26.80
2017-06-22T17:06:41.562Z,27.10
2017-06-22T17:09:09.761Z,27.30
2017-06-22T17:11:38.154Z,27.60
2017-06-22T17:14:06.379Z,28.00
2017-06-22T17:16:34.600Z,28.30
2017-06-22T17:19:02.814Z,28.50
2017-06-22T17:21:31.259Z,28.60
2017-06-22T17:24:00.231Z,28.80
2017-06-22T17:26:28.474Z,28.80
2017-06-22T17:28:56.739Z,28.80
2017-06-22T17:31:25.000Z,28.70
2017-06-22T17:33:53.224Z,28.60
2017-06-22T17:36:21.539Z,28.20
2017-06-22T17:38:50.509Z,27.20
2017-06-22T17:41:18.734Z,27.20
2017-06-22T17:43:47.012Z,26.60
2017-06-22T17:46:15.213Z,26.30
2017-06-22T17:48:43.425Z,26.10
2017-06-22T17:51:11.653Z,25.80
2017-06-22T17:53:39.878Z,25.60
2017-06-22T17:56:08.089Z,25.40
2017-06-22T17:58:36.306Z,25.10
2017-06-22T18:01:04.522Z,25.00
2017-06-22T18:03:32.911Z,24.90
2017-06-22T18:06:01.133Z,24.70
2017-06-22T18:08:29.357Z,24.60
2017-06-22T18:10:57.594Z,24.70
2017-06-22T18:13:25.829Z,24.70
2017-06-22T18:15:54.131Z,24.70
2017-06-22T18:18:22.356Z,24.80
2017-06-22T18:20:51.463Z,25.00
2017-06-22T18:23:20.446Z,25.00
2017-06-22T18:25:48.637Z,25.00
2017-06-22T18:28:16.917Z,25.10
2017-06-22T18:30:45.152Z,25.20
2017-06-22T18:33:13.482Z,25.20
2017-06-22T18:35:41.690Z,25.10
2017-06-22T18:38:09.926Z,25.00
2017-06-22T18:40:38.177Z,24.90
2017-06-22T18:43:07.161Z,24.70
2017-06-22T18:45:35.392Z,24.70
2017-06-22T18:48:03.595Z,24.60
2017-06-22T18:50:32.033Z,24.60
2017-06-22T18:53:00.233Z,24.60
2017-06-22T18:55:28.609Z,24.70
2017-06-22T18:57:56.974Z,24.60
2017-06-22T19:00:25.247Z,24.60
2017-06-22T19:02:53.634Z,24.60
2017-06-22T19:05:21.847Z,24.60
2017-06-22T19:07:50.098Z,24.50
2017-06-22T19:10:18.323Z,24.40
2017-06-22T19:12:46.657Z,24.30
2017-06-22T19:15:14.891Z,24.30
2017-06-22T19:17:43.215Z,24.00
2017-06-22T19:20:11.472Z,23.70
2017-06-22T19:22:39.721Z,23.60
2017-06-22T19:25:08.136Z,23.40
2017-06-22T19:27:37.244Z,23.30
2017-06-22T19:30:05.454Z,23.10
2017-06-22T19:32:34.244Z,23.10
2017-06-22T19:35:02.474Z,23.10
2017-06-22T19:37:30.733Z,23.00
2017-06-22T19:39:59.010Z,22.90
2017-06-22T19:42:27.228Z,22.90
2017-06-22T19:44:55.492Z,22.80
2017-06-22T19:47:24.019Z,22.70
2017-06-22T19:49:52.237Z,22.60
2017-06-22T19:52:20.463Z,22.50
2017-06-22T19:54:48.658Z,22.60
2017-06-22T19:57:16.886Z,22.40
2017-06-22T19:59:45.102Z,22.40
2017-06-22T20:02:13.318Z,22.40
2017-06-22T20:04:41.548Z,22.30
2017-06-22T20:07:11.087Z,22.30
2017-06-22T20:09:39.323Z,22.20
2017-06-22T20:12:07.556Z,22.20
2017-06-22T20:14:35.782Z,22.20
2017-06-22T20:17:04.024Z,22.10
2017-06-22T20:19:32.247Z,22.10
2017-06-22T20:22:00.600Z,22.10
2017-06-22T20:24:28.784Z,22.30
2017-06-22T20:26:57.083Z,22.40
2017-06-22T20:29:25.282Z,22.40
2017-06-22T20:31:53.644Z,22.40
2017-06-22T20:34:21.822Z,22.40
2017-06-22T20:36:50.061Z,22.40
2017-06-22T20:39:18.264Z,22.40
2017-06-22T20:41:46.533Z,22.30
2017-06-22T20:44:14.798Z,22.40
2017-06-22T20:46:43.783Z,22.40
2017-06-22T20:49:11.997Z,22.40
2017-06-22T20:51:40.255Z,22.50
2017-06-22T20:54:09.221Z,22.30
2017-06-22T20:56:37.431Z,22.30
2017-06-22T20:59:05.743Z,22.40
2017-06-22T21:01:33.954Z,22.40
2017-06-22T21:04:02.321Z,22.40
2017-06-22T21:06:30.544Z,22.30
2017-06-22T21:08:58.883Z,22.40
2017-06-22T21:11:27.157Z,22.40
2017-06-22T21:13:55.390Z,22.40
2017-06-22T21:16:23.713Z,22.40
2017-06-22T21:18:52.002Z,22.50
2017-06-22T21:21:20.299Z,22.50
2017-06-22T21:23:48.621Z,22.50
2017-06-22T21:26:16.820Z,22.60
2017-06-22T21:28:45.819Z,22.60
2017-06-22T21:31:14.019Z,22.60
2017-06-22T21:33:42.262Z,22.60
2017-06-22T21:36:10.481Z,22.60
2017-06-22T21:38:38.725Z,22.60
2017-06-22T21:41:06.903Z,22.60
2017-06-22T21:43:35.171Z,22.70
2017-06-22T21:46:03.483Z,22.80
2017-06-22T21:48:31.703Z,22.90
2017-06-22T21:51:00.702Z,23.10
2017-06-22T21:53:28.915Z,23.10
2017-06-22T21:55:57.149Z,23.40
2017-06-22T21:58:25.447Z,23.70
2017-06-22T22:00:54.430Z,24.30
2017-06-22T22:03:22.818Z,24.30
2017-06-22T22:05:51.044Z,24.40
2017-06-22T22:08:19.253Z,24.50
2017-06-22T22:10:47.680Z,24.60
2017-06-22T22:13:15.901Z,24.70
2017-06-22T22:15:44.122Z,24.70
2017-06-22T22:18:12.342Z,24.70
2017-06-22T22:20:40.545Z,24.70
2017-06-22T22:23:08.803Z,24.70
2017-06-22T22:25:37.012Z,24.70
2017-06-22T22:28:05.225Z,24.80
2017-06-22T22:30:33.673Z,24.80
2017-06-22T22:33:01.901Z,24.70
2017-06-22T22:35:30.842Z,24.70
2017-06-22T22:37:59.124Z,24.70
2017-06-22T22:40:27.393Z,24.70
2017-06-22T22:42:55.674Z,24.60
2017-06-22T22:45:23.958Z,24.60
2017-06-22T22:47:52.240Z,24.50
2017-06-22T22:50:20.492Z,24.50
2017-06-22T22:52:48.665Z,24.40
2017-06-22T22:55:17.066Z,24.40
2017-06-22T22:57:45.349Z,24.40
2017-06-22T23:00:14.326Z,24.20
2017-06-22T23:02:42.715Z,24.20
2017-06-22T23:05:10.926Z,24.10
2017-06-22T23:07:39.275Z,24.00
2017-06-22T23:10:07.475Z,23.80
2017-06-22T23:12:35.695Z,23.70
2017-06-22T23:15:03.925Z,23.60
2017-06-22T23:17:32.126Z,23.60
2017-06-22T23:20:00.339Z,23.50
2017-06-22T23:22:28.726Z,23.30
2017-06-22T23:24:57.009Z,23.30
2017-06-22T23:27:25.212Z,23.10
2017-06-22T23:29:53.772Z,23.10
2017-06-22T23:32:22.039Z,23.00
2017-06-22T23:34:51.023Z,22.80
2017-06-22T23:37:19.421Z,22.80
2017-06-22T23:39:48.384Z,22.60
2017-06-22T23:42:16.607Z,22.60
2017-06-22T23:44:44.882Z,22.60
2017-06-22T23:47:13.085Z,22.50
2017-06-22T23:49:41.308Z,22.50
2017-06-22T23:52:09.511Z,22.40
2017-06-22T23:54:37.781Z,22.30
2017-06-22T23:57:06.054Z,22.20
2017-06-22T23:59:34.314Z,22.20
