createdAt,value
2018-04-06T00:00:05.774Z,5.03
2018-04-06T00:02:34.043Z,5.00
2018-04-06T00:05:07.012Z,4.90
2018-04-06T00:07:35.315Z,4.70
2018-04-06T00:10:06.658Z,4.95
2018-04-06T00:12:34.973Z,4.80
2018-04-06T00:15:07.084Z,4.93
2018-04-06T00:17:35.860Z,5.00
2018-04-06T00:20:08.084Z,4.60
2018-04-06T00:22:36.837Z,5.05
2018-04-06T00:25:15.717Z,5.15
2018-04-06T00:27:44.512Z,5.20
2018-04-06T00:30:18.225Z,4.78
2018-04-06T00:32:46.961Z,4.93
2018-04-06T00:35:15.269Z,4.57
2018-04-06T00:37:43.563Z,5.28
2018-04-06T00:40:12.507Z,5.20
2018-04-06T00:42:40.771Z,5.03
2018-04-06T00:45:10.046Z,5.18
2018-04-06T00:47:38.342Z,4.70
2018-04-06T00:50:06.614Z,5.10
2018-04-06T00:52:35.254Z,4.85
2018-04-06T00:55:07.028Z,5.07
2018-04-06T00:57:35.322Z,4.95
2018-04-06T01:00:06.541Z,4.50
2018-04-06T01:02:35.511Z,4.78
2018-04-06T01:05:06.936Z,5.10
2018-04-06T01:07:35.496Z,5.25
2018-04-06T01:10:07.621Z,4.78
2018-04-06T01:12:36.080Z,4.75
2018-04-06T01:15:05.996Z,5.15
2018-04-06T01:17:34.271Z,4.85
2018-04-06T01:20:08.230Z,4.90
2018-04-06T01:22:36.536Z,4.72
2018-04-06T01:25:05.869Z,4.62
2018-04-06T01:27:34.456Z,5.10
2018-04-06T01:30:05.659Z,5.20
2018-04-06T01:32:33.961Z,4.35
2018-04-06T01:35:05.867Z,5.15
2018-04-06T01:37:34.147Z,4.95
2018-04-06T01:40:09.349Z,5.10
2018-04-06T01:42:37.645Z,5.07
2018-04-06T01:45:05.916Z,5.60
2018-04-06T01:47:34.216Z,5.53
2018-04-06T01:50:05.632Z,5.70
2018-04-06T01:52:33.939Z,5.65
2018-04-06T01:55:05.424Z,6.20
2018-04-06T01:57:33.720Z,5.68
2018-04-06T02:00:05.163Z,5.45
2018-04-06T02:02:33.520Z,6.22
2018-04-06T02:05:05.005Z,5.90
2018-04-06T02:07:34.041Z,6.00
2018-04-06T02:10:06.016Z,5.80
2018-04-06T02:12:34.287Z,6.28
2018-04-06T02:15:06.444Z,7.15
2018-04-06T02:17:34.720Z,6.25
2018-04-06T02:20:05.739Z,6.28
2018-04-06T02:22:34.043Z,6.55
2018-04-06T02:25:09.427Z,6.37
2018-04-06T02:27:38.044Z,6.43
2018-04-06T02:30:06.339Z,7.10
2018-04-06T02:32:34.617Z,6.37
2018-04-06T02:35:06.982Z,7.07
2018-04-06T02:37:35.265Z,6.53
2018-04-06T02:40:07.221Z,6.75
2018-04-06T02:42:35.504Z,6.93
2018-04-06T02:45:08.447Z,6.45
2018-04-06T02:47:37.064Z,6.70
2018-04-06T02:50:06.318Z,5.80
2018-04-06T02:52:38.621Z,6.10
2018-04-06T02:55:07.174Z,6.53
2018-04-06T02:57:35.496Z,6.37
2018-04-06T03:00:07.159Z,7.00
2018-04-06T03:02:35.664Z,7.07
2018-04-06T03:05:07.739Z,7.72
2018-04-06T03:07:36.768Z,7.32
2018-04-06T03:10:05.777Z,7.55
2018-04-06T03:12:34.192Z,7.65
2018-04-06T03:15:05.945Z,7.95
2018-04-06T03:17:34.301Z,7.70
2018-04-06T03:20:05.637Z,7.85
2018-04-06T03:22:34.001Z,7.90
2018-04-06T03:25:05.660Z,8.00
2018-04-06T03:27:33.944Z,7.65
2018-04-06T03:30:06.915Z,7.62
2018-04-06T03:32:35.367Z,8.30
2018-04-06T03:35:07.467Z,8.50
2018-04-06T03:37:35.835Z,9.60
2018-04-06T03:40:08.484Z,11.02
2018-04-06T03:42:37.208Z,10.02
2018-04-06T03:45:06.490Z,9.32
2018-04-06T03:47:34.794Z,9.35
2018-04-06T03:50:06.544Z,9.65
2018-04-06T03:52:34.836Z,9.50
2018-04-06T03:55:06.541Z,9.27
2018-04-06T03:57:34.813Z,10.68
2018-04-06T04:00:06.976Z,10.07
2018-04-06T04:02:35.316Z,9.40
2018-04-06T04:05:07.476Z,10.13
2018-04-06T04:07:35.761Z,9.90
2018-04-06T04:10:06.836Z,9.40
2018-04-06T04:12:35.119Z,8.63
2018-04-06T04:15:07.636Z,8.70
2018-04-06T04:17:35.972Z,8.90
2018-04-06T04:20:07.524Z,10.40
2018-04-06T04:22:35.832Z,9.18
2018-04-06T04:25:05.664Z,7.43
2018-04-06T04:27:34.026Z,7.72
2018-04-06T04:30:05.953Z,7.75
2018-04-06T04:32:34.872Z,7.45
2018-04-06T04:35:06.800Z,7.72
2018-04-06T04:37:35.073Z,7.25
2018-04-06T04:40:07.087Z,6.72
2018-04-06T04:42:35.384Z,7.57
2018-04-06T04:45:07.306Z,6.80
2018-04-06T04:47:35.890Z,7.20
2018-04-06T04:50:06.832Z,7.87
2018-04-06T04:52:35.119Z,7.90
2018-04-06T04:55:07.034Z,8.07
2018-04-06T04:57:35.366Z,8.90
2018-04-06T05:00:07.642Z,8.30
2018-04-06T05:02:35.955Z,8.55
2018-04-06T05:05:05.756Z,8.43
2018-04-06T05:07:34.074Z,8.18
2018-04-06T05:10:05.697Z,8.38
2018-04-06T05:12:33.977Z,8.02
2018-04-06T05:15:06.026Z,7.93
2018-04-06T05:17:34.343Z,8.00
2018-04-06T05:20:05.787Z,7.97
2018-04-06T05:22:34.075Z,6.87
2018-04-06T05:25:05.902Z,8.02
2018-04-06T05:27:34.552Z,9.07
2018-04-06T05:30:06.317Z,8.30
2018-04-06T05:32:34.634Z,8.30
2018-04-06T05:35:06.902Z,7.78
2018-04-06T05:37:35.205Z,7.53
2018-04-06T05:40:07.037Z,7.68
2018-04-06T05:42:35.333Z,8.02
2018-04-06T05:45:07.224Z,7.65
2018-04-06T05:47:35.516Z,7.82
2018-04-06T05:50:07.344Z,8.40
2018-04-06T05:52:35.673Z,7.97
2018-04-06T05:55:07.580Z,8.10
2018-04-06T05:57:35.998Z,7.72
2018-04-06T06:00:05.764Z,7.78
2018-04-06T06:02:34.037Z,7.65
2018-04-06T06:05:05.952Z,7.43
2018-04-06T06:07:34.505Z,7.30
2018-04-06T06:10:05.817Z,7.47
2018-04-06T06:12:34.938Z,6.30
2018-04-06T06:15:06.932Z,7.80
2018-04-06T06:17:35.233Z,6.70
2018-04-06T06:20:07.152Z,6.30
2018-04-06T06:22:35.589Z,6.50
2018-04-06T06:25:07.769Z,6.07
2018-04-06T06:27:36.015Z,6.57
2018-04-06T06:30:05.905Z,6.57
2018-04-06T06:32:34.387Z,7.10
2018-04-06T06:35:05.733Z,6.90
2018-04-06T06:37:34.035Z,6.80
2018-04-06T06:40:05.923Z,7.10
2018-04-06T06:42:34.221Z,22.23
2018-04-06T06:45:07.264Z,7.40
2018-04-06T06:47:35.548Z,7.47
2018-04-06T06:50:07.366Z,7.10
2018-04-06T06:52:36.096Z,7.27
2018-04-06T06:55:05.858Z,6.93
2018-04-06T06:57:34.499Z,6.60
2018-04-06T07:00:06.169Z,6.33
2018-04-06T07:02:34.948Z,6.57
2018-04-06T07:05:06.661Z,6.73
2018-04-06T07:07:35.246Z,6.67
2018-04-06T07:10:07.152Z,6.53
2018-04-06T07:12:35.517Z,6.57
2018-04-06T07:15:07.424Z,6.53
2018-04-06T07:17:35.712Z,5.73
2018-04-06T07:20:06.088Z,6.40
2018-04-06T07:22:34.390Z,6.23
2018-04-06T07:25:06.405Z,5.20
2018-04-06T07:27:34.705Z,5.77
2018-04-06T07:30:06.024Z,6.07
2018-04-06T07:32:34.645Z,5.33
2018-04-06T07:35:06.056Z,5.00
2018-04-06T07:37:34.362Z,5.50
2018-04-06T07:40:09.088Z,5.30
2018-04-06T07:42:37.565Z,5.07
2018-04-06T07:45:05.873Z,4.67
2018-04-06T07:47:34.176Z,5.00
2018-04-06T07:50:10.011Z,4.77
2018-04-06T07:52:38.293Z,4.90
2018-04-06T07:55:06.578Z,4.50
2018-04-06T07:57:34.870Z,4.97
2018-04-06T08:00:05.986Z,4.30
2018-04-06T08:02:34.271Z,4.53
2018-04-06T08:05:09.588Z,4.57
2018-04-06T08:07:38.073Z,4.13
2018-04-06T08:10:06.341Z,4.83
2018-04-06T08:12:34.616Z,4.50
2018-04-06T08:15:05.893Z,4.40
2018-04-06T08:17:34.200Z,4.57
2018-04-06T08:20:05.653Z,4.20
2018-04-06T08:22:34.105Z,3.80
2018-04-06T08:25:05.650Z,4.20
2018-04-06T08:27:33.942Z,3.90
2018-04-06T08:30:05.269Z,4.00
2018-04-06T08:32:33.756Z,3.57
2018-04-06T08:35:06.193Z,3.63
2018-04-06T08:37:34.483Z,3.10
2018-04-06T08:40:08.389Z,3.70
2018-04-06T08:42:36.766Z,3.30
2018-04-06T08:45:05.960Z,3.30
2018-04-06T08:47:34.252Z,3.20
2018-04-06T08:50:09.288Z,3.77
2018-04-06T08:52:37.595Z,3.27
2018-04-06T08:55:05.994Z,3.07
2018-04-06T08:57:38.657Z,3.17
2018-04-06T09:00:06.950Z,3.10
2018-04-06T09:02:35.255Z,2.70
2018-04-06T09:05:05.911Z,3.27
2018-04-06T09:07:34.220Z,3.20
2018-04-06T09:10:10.381Z,3.20
2018-04-06T09:12:38.748Z,3.10
2018-04-06T09:15:07.009Z,3.03
2018-04-06T09:17:35.289Z,2.70
2018-04-06T09:20:07.721Z,3.17
2018-04-06T09:22:35.993Z,2.90
2018-04-06T09:25:09.084Z,2.60
2018-04-06T09:27:37.659Z,2.80
2018-04-06T09:30:06.007Z,2.80
2018-04-06T09:32:34.290Z,2.60
2018-04-06T09:35:05.728Z,2.90
2018-04-06T09:37:34.011Z,2.50
2018-04-06T09:40:05.435Z,2.97
2018-04-06T09:42:33.706Z,3.20
2018-04-06T09:45:06.116Z,2.97
2018-04-06T09:47:34.404Z,3.03
2018-04-06T09:50:13.730Z,2.73
2018-04-06T09:52:42.011Z,3.03
2018-04-06T09:55:10.305Z,3.00
2018-04-06T09:57:38.579Z,3.20
2018-04-06T10:00:07.160Z,2.57
2018-04-06T10:05:34.977Z,2.70
2018-04-06T10:08:04.193Z,3.03
2018-04-06T10:10:32.499Z,2.77
2018-04-06T10:13:00.794Z,2.47
2018-04-06T10:15:29.086Z,3.10
2018-04-06T10:17:57.361Z,3.03
2018-04-06T10:20:25.684Z,2.93
2018-04-06T10:22:54.207Z,3.10
2018-04-06T10:25:22.502Z,2.77
2018-04-06T10:27:50.784Z,2.73
2018-04-06T10:30:19.161Z,2.80
2018-04-06T10:32:47.441Z,3.07
2018-04-06T10:35:15.763Z,2.90
2018-04-06T10:37:44.209Z,3.10
2018-04-06T10:40:12.494Z,3.23
2018-04-06T10:42:40.799Z,3.00
2018-04-06T10:45:09.067Z,2.93
2018-04-06T10:47:37.369Z,2.77
2018-04-06T10:50:05.976Z,3.27
2018-04-06T10:52:34.463Z,2.77
2018-04-06T10:55:08.599Z,3.00
2018-04-06T10:57:36.874Z,3.10
2018-04-06T11:00:06.138Z,3.00
2018-04-06T11:02:34.499Z,2.90
2018-04-06T11:05:06.540Z,3.10
2018-04-06T11:07:34.841Z,3.10
2018-04-06T11:10:06.857Z,3.00
2018-04-06T11:12:35.166Z,2.70
2018-04-06T11:15:07.236Z,3.10
2018-04-06T11:17:35.506Z,2.70
2018-04-06T11:20:07.437Z,2.77
2018-04-06T11:22:35.816Z,2.47
2018-04-06T11:25:05.946Z,2.43
2018-04-06T11:27:34.252Z,2.70
2018-04-06T11:30:06.800Z,2.10
2018-04-06T11:32:35.094Z,2.40
2018-04-06T11:35:06.737Z,2.40
2018-04-06T11:37:36.125Z,2.40
2018-04-06T11:40:05.994Z,2.50
2018-04-06T11:42:34.286Z,2.47
2018-04-06T11:45:07.299Z,2.27
2018-04-06T11:47:35.595Z,2.60
2018-04-06T11:50:06.894Z,2.30
2018-04-06T11:52:35.442Z,2.30
2018-04-06T11:55:07.382Z,2.47
2018-04-06T11:57:35.653Z,2.40
2018-04-06T12:00:07.684Z,2.40
2018-04-06T12:02:36.051Z,2.53
2018-04-06T12:05:07.268Z,2.70
2018-04-06T12:07:35.567Z,3.00
2018-04-06T12:10:07.579Z,3.00
2018-04-06T12:12:35.925Z,2.43
2018-04-06T12:15:05.930Z,2.83
2018-04-06T12:17:34.250Z,2.60
2018-04-06T12:20:06.078Z,2.50
2018-04-06T12:22:34.365Z,2.60
2018-04-06T12:25:05.806Z,2.70
2018-04-06T12:27:34.140Z,2.80
2018-04-06T12:30:06.051Z,2.30
2018-04-06T12:32:34.470Z,2.70
2018-04-06T12:35:06.150Z,2.70
2018-04-06T12:37:34.477Z,2.80
2018-04-06T12:40:06.353Z,2.43
2018-04-06T12:42:34.654Z,2.57
2018-04-06T12:45:06.489Z,2.60
2018-04-06T12:47:34.758Z,2.50
2018-04-06T12:50:06.791Z,2.70
2018-04-06T12:52:35.515Z,2.53
2018-04-06T12:55:07.998Z,2.57
2018-04-06T12:57:36.264Z,2.80
2018-04-06T13:00:07.740Z,2.83
2018-04-06T13:02:36.162Z,2.77
2018-04-06T13:05:06.093Z,2.57
2018-04-06T13:07:34.348Z,2.63
2018-04-06T13:10:10.078Z,2.87
2018-04-06T13:12:38.624Z,2.80
2018-04-06T13:15:07.260Z,2.60
2018-04-06T13:17:35.582Z,2.33
2018-04-06T13:20:06.780Z,2.13
2018-04-06T13:22:35.068Z,3.00
2018-04-06T13:25:07.011Z,3.00
2018-04-06T13:27:35.641Z,2.93
2018-04-06T13:30:07.456Z,2.60
2018-04-06T13:32:35.727Z,2.33
2018-04-06T13:35:05.936Z,2.87
2018-04-06T13:37:34.204Z,2.70
2018-04-06T13:40:06.266Z,2.67
2018-04-06T13:42:34.553Z,2.47
2018-04-06T13:45:05.925Z,2.50
2018-04-06T13:47:34.212Z,2.43
2018-04-06T13:50:06.130Z,2.80
2018-04-06T13:52:34.446Z,2.37
2018-04-06T13:55:07.275Z,2.67
2018-04-06T13:57:35.548Z,2.63
2018-04-06T14:00:05.890Z,2.63
2018-04-06T14:02:34.317Z,2.40
2018-04-06T14:05:06.295Z,2.17
2018-04-06T14:07:34.585Z,2.70
2018-04-06T14:10:06.061Z,2.40
2018-04-06T14:12:34.625Z,2.70
2018-04-06T14:15:06.053Z,2.67
2018-04-06T14:17:34.317Z,2.40
2018-04-06T14:20:05.737Z,2.80
2018-04-06T14:22:34.025Z,2.70
2018-04-06T14:25:05.437Z,2.70
2018-04-06T14:27:33.733Z,2.70
2018-04-06T14:30:06.143Z,2.23
2018-04-06T14:32:34.412Z,2.10
2018-04-06T14:35:05.795Z,2.60
2018-04-06T14:37:34.105Z,2.30
2018-04-06T14:40:09.047Z,2.17
2018-04-06T14:42:37.325Z,2.57
2018-04-06T14:45:06.849Z,2.40
2018-04-06T14:47:35.389Z,2.40
2018-04-06T14:50:07.275Z,2.70
2018-04-06T14:52:35.587Z,2.27
2018-04-06T14:55:07.976Z,2.30
2018-04-06T14:57:36.495Z,2.20
2018-04-06T15:00:06.410Z,1.97
2018-04-06T15:02:34.753Z,2.27
2018-04-06T15:05:06.696Z,2.20
2018-04-06T15:07:35.018Z,2.23
2018-04-06T15:10:06.244Z,2.40
2018-04-06T15:12:34.606Z,2.30
2018-04-06T15:15:06.656Z,2.30
2018-04-06T15:17:34.986Z,2.37
2018-04-06T15:20:06.867Z,2.00
2018-04-06T15:22:35.187Z,2.30
2018-04-06T15:25:06.034Z,2.60
2018-04-06T15:27:34.360Z,2.60
2018-04-06T15:30:06.210Z,2.13
2018-04-06T15:32:34.503Z,2.30
2018-04-06T15:35:06.601Z,2.00
2018-04-06T15:37:35.151Z,1.87
2018-04-06T15:40:06.393Z,2.40
2018-04-06T15:42:34.669Z,2.40
2018-04-06T15:45:08.767Z,2.30
2018-04-06T15:47:37.058Z,1.73
2018-04-06T15:50:06.869Z,1.87
2018-04-06T15:52:35.178Z,2.20
2018-04-06T15:58:13.663Z,2.50
2018-04-06T16:00:41.953Z,2.20
2018-04-06T16:03:10.293Z,2.27
2018-04-06T16:05:38.582Z,2.17
2018-04-06T16:08:06.905Z,2.00
2018-04-06T16:10:35.202Z,2.10
2018-04-06T16:13:03.500Z,1.93
2018-04-06T16:15:31.806Z,1.90
2018-04-06T16:18:00.083Z,1.93
2018-04-06T16:20:28.519Z,2.13
2018-04-06T16:22:56.784Z,2.00
2018-04-06T16:25:25.382Z,1.97
2018-04-06T16:27:53.666Z,1.93
2018-04-06T16:30:22.079Z,1.63
2018-04-06T16:32:50.353Z,2.03
2018-04-06T16:35:18.649Z,2.07
2018-04-06T16:37:46.969Z,2.20
2018-04-06T16:40:15.284Z,2.00
2018-04-06T16:42:43.777Z,2.00
2018-04-06T16:45:12.232Z,1.90
2018-04-06T16:47:40.529Z,2.10
2018-04-06T16:50:08.813Z,1.90
2018-04-06T16:52:37.091Z,1.93
2018-04-06T16:55:06.727Z,2.00
2018-04-06T16:57:35.251Z,2.00
2018-04-06T17:00:06.959Z,2.00
2018-04-06T17:02:35.270Z,2.60
2018-04-06T17:05:07.211Z,2.00
2018-04-06T17:07:35.505Z,1.90
2018-04-06T17:10:07.508Z,1.80
2018-04-06T17:12:35.822Z,2.03
2018-04-06T17:15:07.888Z,2.20
2018-04-06T17:17:36.177Z,1.97
2018-04-06T17:20:09.353Z,1.80
2018-04-06T17:22:37.674Z,1.90
2018-04-06T17:25:06.256Z,2.30
2018-04-06T17:27:34.513Z,2.13
2018-04-06T17:30:06.004Z,2.30
2018-04-06T17:32:34.284Z,2.40
2018-04-06T17:35:06.223Z,2.20
2018-04-06T17:37:34.478Z,2.27
2018-04-06T17:40:09.815Z,2.37
2018-04-06T17:42:38.460Z,2.37
2018-04-06T17:45:06.760Z,2.30
2018-04-06T17:47:35.028Z,2.30
2018-04-06T17:50:06.401Z,2.20
2018-04-06T17:52:34.671Z,2.07
2018-04-06T17:55:07.038Z,2.10
2018-04-06T17:57:35.316Z,1.83
2018-04-06T18:00:07.621Z,1.90
2018-04-06T18:02:35.917Z,2.20
2018-04-06T18:05:07.361Z,2.43
2018-04-06T18:07:35.648Z,2.10
2018-04-06T18:10:06.903Z,1.80
2018-04-06T18:12:35.177Z,2.37
2018-04-06T18:15:07.333Z,2.00
2018-04-06T18:17:35.732Z,2.23
2018-04-06T18:20:07.457Z,1.97
2018-04-06T18:22:35.757Z,2.30
2018-04-06T18:25:07.700Z,2.27
2018-04-06T18:27:35.992Z,2.60
2018-04-06T18:30:07.842Z,2.47
2018-04-06T18:32:36.126Z,2.80
2018-04-06T18:35:06.953Z,2.20
2018-04-06T18:37:35.249Z,2.47
2018-04-06T18:40:07.347Z,2.60
2018-04-06T18:42:35.904Z,2.70
2018-04-06T18:45:07.924Z,2.67
2018-04-06T18:47:36.219Z,2.60
2018-04-06T18:50:06.602Z,2.40
2018-04-06T18:52:34.984Z,2.73
2018-04-06T18:55:07.009Z,2.67
2018-04-06T18:57:35.306Z,2.57
2018-04-06T19:00:07.090Z,3.47
2018-04-06T19:02:35.416Z,2.63
2018-04-06T19:05:07.410Z,2.70
2018-04-06T19:07:35.769Z,2.73
2018-04-06T19:10:08.158Z,3.93
2018-04-06T19:12:36.440Z,4.13
2018-04-06T19:15:06.312Z,2.60
2018-04-06T19:17:35.290Z,2.77
2018-04-06T19:20:06.811Z,2.90
2018-04-06T19:22:35.294Z,2.67
2018-04-06T19:25:06.542Z,2.80
2018-04-06T19:27:34.797Z,2.80
2018-04-06T19:30:07.324Z,2.43
2018-04-06T19:32:35.600Z,2.87
2018-04-06T19:35:07.806Z,2.70
2018-04-06T19:37:36.136Z,2.80
2018-04-06T19:40:08.225Z,2.87
2018-04-06T19:42:36.498Z,2.93
2018-04-06T19:45:07.193Z,3.10
2018-04-06T19:47:35.477Z,3.03
2018-04-06T19:50:06.328Z,2.97
2018-04-06T19:52:34.632Z,3.33
2018-04-06T19:55:06.108Z,3.20
2018-04-06T19:57:34.380Z,2.80
2018-04-06T20:00:09.258Z,2.90
2018-04-06T20:02:37.560Z,2.83
2018-04-06T20:05:06.867Z,3.20
2018-04-06T20:07:35.673Z,3.20
2018-04-06T20:10:07.101Z,3.30
2018-04-06T20:12:35.443Z,3.27
2018-04-06T20:15:07.676Z,3.30
2018-04-06T20:17:35.986Z,3.37
2018-04-06T20:20:07.984Z,3.33
2018-04-06T20:22:36.296Z,3.30
2018-04-06T20:25:06.433Z,3.50
2018-04-06T20:27:34.733Z,2.97
2018-04-06T20:30:09.829Z,3.20
2018-04-06T20:32:38.132Z,3.10
2018-04-06T20:35:06.427Z,3.80
2018-04-06T20:37:35.449Z,3.70
2018-04-06T20:40:07.568Z,3.50
2018-04-06T20:42:35.873Z,2.83
2018-04-06T20:45:08.658Z,3.33
2018-04-06T20:47:36.960Z,3.53
2018-04-06T20:50:07.533Z,3.40
2018-04-06T20:52:35.777Z,3.37
2018-04-06T20:55:07.280Z,3.53
2018-04-06T20:57:35.594Z,3.63
2018-04-06T21:00:07.821Z,3.43
2018-04-06T21:02:36.096Z,3.40
2018-04-06T21:05:08.394Z,3.50
2018-04-06T21:07:36.821Z,3.53
2018-04-06T21:10:08.399Z,3.63
2018-04-06T21:12:36.865Z,3.67
2018-04-06T21:15:06.848Z,3.40
2018-04-06T21:17:35.128Z,3.20
2018-04-06T21:20:06.501Z,3.77
2018-04-06T21:22:34.780Z,3.53
2018-04-06T21:25:09.171Z,3.47
2018-04-06T21:27:37.787Z,3.67
2018-04-06T21:30:06.752Z,3.97
2018-04-06T21:32:35.021Z,3.40
2018-04-06T21:35:08.990Z,3.30
2018-04-06T21:37:37.270Z,3.60
2018-04-06T21:40:06.818Z,3.30
2018-04-06T21:42:35.359Z,3.40
2018-04-06T21:45:07.590Z,3.33
2018-04-06T21:47:36.214Z,3.40
2018-04-06T21:50:07.497Z,3.53
2018-04-06T21:52:35.805Z,3.70
2018-04-06T21:55:07.523Z,3.50
2018-04-06T21:57:35.840Z,3.60
2018-04-06T22:00:07.736Z,3.30
2018-04-06T22:02:36.033Z,3.80
2018-04-06T22:05:07.220Z,3.70
2018-04-06T22:07:35.708Z,3.40
2018-04-06T22:10:07.291Z,3.70
2018-04-06T22:12:35.592Z,3.47
2018-04-06T22:15:07.708Z,3.53
2018-04-06T22:17:36.016Z,3.97
2018-04-06T22:20:08.032Z,3.70
2018-04-06T22:22:36.345Z,3.80
2018-04-06T22:25:08.495Z,3.77
2018-04-06T22:27:36.793Z,3.50
2018-04-06T22:30:06.605Z,3.53
2018-04-06T22:32:34.872Z,3.30
2018-04-06T22:35:06.512Z,3.73
2018-04-06T22:37:34.881Z,3.90
2018-04-06T22:40:07.376Z,3.60
2018-04-06T22:42:35.676Z,3.60
2018-04-06T22:45:07.577Z,3.77
2018-04-06T22:47:36.089Z,3.70
2018-04-06T22:50:07.197Z,3.90
2018-04-06T22:52:35.489Z,3.77
2018-04-06T22:55:06.703Z,3.70
2018-04-06T22:57:34.982Z,4.20
2018-04-06T23:00:10.761Z,3.70
2018-04-06T23:02:39.051Z,3.60
2018-04-06T23:05:07.352Z,3.63
2018-04-06T23:07:35.633Z,3.87
2018-04-06T23:10:05.697Z,4.03
2018-04-06T23:12:33.977Z,3.90
2018-04-06T23:15:05.805Z,4.30
2018-04-06T23:17:34.220Z,3.77
2018-04-06T23:20:06.164Z,3.60
2018-04-06T23:22:34.454Z,3.80
2018-04-06T23:25:06.523Z,3.90
2018-04-06T23:27:34.817Z,4.20
2018-04-06T23:30:06.928Z,4.10
2018-04-06T23:32:35.616Z,4.00
2018-04-06T23:35:05.820Z,4.30
2018-04-06T23:37:34.102Z,4.50
2018-04-06T23:40:05.622Z,4.00
2018-04-06T23:42:33.910Z,3.97
2018-04-06T23:45:08.994Z,4.23
2018-04-06T23:47:37.255Z,4.17
2018-04-06T23:50:05.545Z,4.23
2018-04-06T23:52:33.858Z,3.90
2018-04-06T23:55:07.133Z,3.90
2018-04-06T23:57:35.441Z,3.70
