createdAt,value
2023-05-04T00:01:25.146Z,102377.38
2023-05-04T00:03:54.660Z,102379.84
2023-05-04T00:06:22.730Z,102388.03
2023-05-04T00:08:50.814Z,102387.53
2023-05-04T00:11:18.662Z,102377.53
2023-05-04T00:13:46.518Z,102377.72
2023-05-04T00:16:14.478Z,102382.03
2023-05-04T00:18:43.725Z,102386.78
2023-05-04T00:21:11.733Z,102376.41
2023-05-04T00:23:39.593Z,102380.81
2023-05-04T00:26:07.475Z,102378.03
2023-05-04T00:28:35.341Z,102371.09
2023-05-04T00:31:03.559Z,102373.94
2023-05-04T00:33:31.490Z,102381.69
2023-05-04T00:36:00.737Z,102368.66
2023-05-04T00:38:28.659Z,102377.03
2023-05-04T00:40:57.924Z,102369.88
2023-05-04T00:43:27.214Z,102369.72
2023-05-04T00:45:55.141Z,102377.56
2023-05-04T00:48:23.331Z,102385.16
2023-05-04T00:50:51.148Z,102380.97
2023-05-04T00:53:20.440Z,102378.84
2023-05-04T00:55:48.431Z,102368.81
2023-05-04T00:58:16.635Z,102382.31
2023-05-04T01:00:44.750Z,102375.66
2023-05-04T01:03:13.033Z,102379.88
2023-05-04T01:05:49.777Z,102371.47
2023-05-04T01:08:28.281Z,102366.97
2023-05-04T01:11:02.271Z,102363.34
2023-05-04T01:13:32.635Z,102368.19
2023-05-04T01:16:03.045Z,102370.28
2023-05-04T01:18:31.181Z,102363.66
2023-05-04T01:20:59.047Z,102352.78
2023-05-04T01:23:28.590Z,102359.00
2023-05-04T01:26:03.921Z,102365.31
2023-05-04T01:28:38.699Z,102362.41
2023-05-04T01:31:11.332Z,102368.31
2023-05-04T01:33:40.245Z,102367.84
2023-05-04T01:36:09.134Z,102363.03
2023-05-04T01:38:38.379Z,102364.38
2023-05-04T01:41:07.576Z,102363.47
2023-05-04T01:43:35.769Z,102365.72
2023-05-04T01:46:05.524Z,102357.44
2023-05-04T01:48:33.555Z,102356.22
2023-05-04T01:51:01.441Z,102350.59
2023-05-04T01:53:29.329Z,102347.63
2023-05-04T01:55:58.598Z,102357.88
2023-05-04T01:58:26.510Z,102354.88
2023-05-04T02:00:54.404Z,102345.56
2023-05-04T02:03:22.759Z,102356.81
2023-05-04T02:05:50.761Z,102350.16
2023-05-04T02:08:18.637Z,102348.25
2023-05-04T02:10:46.558Z,102352.03
2023-05-04T02:13:16.041Z,102347.84
2023-05-04T02:15:44.031Z,102351.09
2023-05-04T02:18:12.196Z,102346.84
2023-05-04T02:20:40.190Z,102346.84
2023-05-04T02:23:08.165Z,102350.00
2023-05-04T02:25:36.106Z,102348.50
2023-05-04T02:28:04.071Z,102352.84
2023-05-04T02:30:33.322Z,102347.78
2023-05-04T02:33:01.437Z,102349.19
2023-05-04T02:35:29.652Z,102341.09
2023-05-04T02:37:57.557Z,102347.31
2023-05-04T02:40:25.654Z,102351.78
2023-05-04T02:42:53.862Z,102351.72
2023-05-04T02:45:22.148Z,102348.34
2023-05-04T02:47:51.637Z,102344.50
2023-05-04T02:50:19.857Z,102340.69
2023-05-04T02:52:47.723Z,102343.16
2023-05-04T02:55:15.819Z,102344.81
2023-05-04T02:57:43.760Z,102348.56
2023-05-04T03:00:12.658Z,102342.69
2023-05-04T03:02:41.050Z,102355.56
2023-05-04T03:05:11.135Z,102340.38
2023-05-04T03:07:39.047Z,102336.16
2023-05-04T03:10:09.216Z,102348.66
2023-05-04T03:12:37.221Z,102342.81
2023-05-04T03:15:05.562Z,102338.34
2023-05-04T03:17:33.480Z,102340.09
2023-05-04T03:20:03.097Z,102337.81
2023-05-04T03:22:34.525Z,102337.03
2023-05-04T03:25:03.862Z,102331.75
2023-05-04T03:27:31.892Z,102334.84
2023-05-04T03:29:59.962Z,102331.16
2023-05-04T03:32:28.070Z,102337.63
2023-05-04T03:34:56.060Z,102332.94
2023-05-04T03:37:25.945Z,102337.50
2023-05-04T03:39:55.249Z,102342.44
2023-05-04T03:42:23.563Z,102342.72
2023-05-04T03:44:51.590Z,102329.16
2023-05-04T03:47:19.478Z,102329.72
2023-05-04T03:49:47.954Z,102328.69
2023-05-04T03:52:15.942Z,102321.91
2023-05-04T03:54:43.913Z,102324.38
2023-05-04T03:57:14.251Z,102337.66
2023-05-04T03:59:42.431Z,102332.16
2023-05-04T04:02:10.469Z,102330.31
2023-05-04T04:04:38.472Z,102332.38
2023-05-04T04:07:06.938Z,102329.09
2023-05-04T04:09:35.316Z,102327.72
2023-05-04T04:12:03.329Z,102333.06
2023-05-04T04:14:32.604Z,102332.13
2023-05-04T04:17:00.577Z,102322.53
2023-05-04T04:19:28.567Z,102332.41
2023-05-04T04:21:58.286Z,102328.56
2023-05-04T04:24:26.223Z,102328.13
2023-05-04T04:26:54.209Z,102330.88
2023-05-04T04:29:22.124Z,102326.88
2023-05-04T04:31:51.533Z,102331.22
2023-05-04T04:34:19.826Z,102326.38
2023-05-04T04:36:47.725Z,102333.91
2023-05-04T04:39:17.038Z,102335.97
2023-05-04T04:41:45.048Z,102330.47
2023-05-04T04:44:12.977Z,102330.91
2023-05-04T04:46:40.984Z,102330.75
2023-05-04T04:49:10.335Z,102330.16
2023-05-04T04:51:38.382Z,102331.50
2023-05-04T04:54:06.284Z,102337.69
2023-05-04T04:56:34.191Z,102331.28
2023-05-04T04:59:02.160Z,102333.75
2023-05-04T05:01:30.301Z,102334.16
2023-05-04T05:03:58.300Z,102330.41
2023-05-04T05:06:27.541Z,102333.38
2023-05-04T05:08:55.463Z,102328.56
2023-05-04T05:11:23.436Z,102332.53
2023-05-04T05:13:51.610Z,102316.88
2023-05-04T05:16:19.555Z,102326.88
2023-05-04T05:18:47.916Z,102319.63
2023-05-04T05:21:15.912Z,102320.72
2023-05-04T05:23:45.220Z,102312.59
2023-05-04T05:26:13.196Z,102312.78
2023-05-04T05:28:41.376Z,102318.13
2023-05-04T05:31:09.678Z,102319.78
2023-05-04T05:33:37.734Z,102312.13
2023-05-04T05:36:06.100Z,102316.28
2023-05-04T05:38:34.076Z,102318.63
2023-05-04T05:41:03.332Z,102312.84
2023-05-04T05:43:33.347Z,102321.50
2023-05-04T05:46:01.329Z,102319.78
2023-05-04T05:48:29.284Z,102309.88
2023-05-04T05:50:57.188Z,102298.97
2023-05-04T05:53:25.104Z,102297.31
2023-05-04T05:55:53.072Z,102297.41
2023-05-04T05:58:22.593Z,102294.50
2023-05-04T06:00:50.536Z,102301.09
2023-05-04T06:03:18.492Z,102300.22
2023-05-04T06:05:46.449Z,102296.03
2023-05-04T06:08:14.416Z,102304.06
2023-05-04T06:10:42.986Z,102302.56
2023-05-04T06:13:10.912Z,102300.97
2023-05-04T06:15:40.306Z,102299.50
2023-05-04T06:18:08.259Z,102304.22
2023-05-04T06:20:36.207Z,102293.38
2023-05-04T06:23:04.079Z,102298.03
2023-05-04T06:25:32.125Z,102296.06
2023-05-04T06:28:00.121Z,102305.56
2023-05-04T06:30:28.068Z,102304.34
2023-05-04T06:32:57.582Z,102313.31
2023-05-04T06:35:25.720Z,102306.63
2023-05-04T06:37:53.658Z,102297.78
2023-05-04T06:40:21.517Z,102303.06
2023-05-04T06:42:49.427Z,102297.16
2023-05-04T06:45:17.572Z,102307.31
2023-05-04T06:47:45.739Z,102304.72
2023-05-04T06:50:15.870Z,102301.53
2023-05-04T06:52:46.342Z,102288.38
2023-05-04T06:55:14.850Z,102296.66
2023-05-04T06:57:42.851Z,102296.34
2023-05-04T07:00:11.966Z,102293.75
2023-05-04T07:02:39.871Z,102302.63
2023-05-04T07:05:08.473Z,102297.25
2023-05-04T07:07:38.208Z,102295.97
2023-05-04T07:10:07.220Z,102305.16
2023-05-04T07:12:35.377Z,102300.38
2023-05-04T07:15:03.413Z,102292.00
2023-05-04T07:17:33.559Z,102297.25
2023-05-04T07:20:02.395Z,102293.69
2023-05-04T07:22:31.193Z,102284.84
2023-05-04T07:25:00.501Z,102279.34
2023-05-04T07:27:28.499Z,102278.41
2023-05-04T07:29:56.447Z,102277.84
2023-05-04T07:32:25.020Z,102276.22
2023-05-04T07:34:52.990Z,102277.03
2023-05-04T07:37:21.037Z,102270.34
2023-05-04T07:39:48.952Z,102267.84
2023-05-04T07:42:18.197Z,102271.94
2023-05-04T07:44:46.123Z,102271.50
2023-05-04T07:47:14.035Z,102256.88
2023-05-04T07:49:42.109Z,102260.50
2023-05-04T07:52:10.105Z,102251.53
2023-05-04T07:54:38.293Z,102265.69
2023-05-04T07:57:06.279Z,102261.63
2023-05-04T07:59:35.610Z,102259.78
2023-05-04T08:02:04.377Z,102263.38
2023-05-04T08:04:32.522Z,102252.06
2023-05-04T08:07:00.754Z,102251.22
2023-05-04T08:09:28.671Z,102251.19
2023-05-04T08:11:56.612Z,102243.63
2023-05-04T08:14:24.545Z,102247.13
2023-05-04T08:16:54.136Z,102247.16
2023-05-04T08:19:23.820Z,102243.63
2023-05-04T08:21:51.789Z,102245.47
2023-05-04T08:24:20.007Z,102237.00
2023-05-04T08:26:59.743Z,102236.41
2023-05-04T08:29:36.256Z,102237.03
2023-05-04T08:32:06.448Z,102233.09
2023-05-04T08:34:34.466Z,102230.09
2023-05-04T08:37:02.712Z,102226.28
2023-05-04T08:39:30.786Z,102221.16
2023-05-04T08:42:02.236Z,102233.03
2023-05-04T08:44:30.764Z,102230.13
2023-05-04T08:46:58.832Z,102220.28
2023-05-04T08:49:29.174Z,102221.00
2023-05-04T08:51:57.548Z,102217.19
2023-05-04T08:54:27.311Z,102211.81
2023-05-04T08:56:57.037Z,102213.03
2023-05-04T08:59:26.578Z,102214.31
2023-05-04T09:01:59.401Z,102204.03
2023-05-04T09:04:29.842Z,102205.38
2023-05-04T09:06:58.710Z,102197.38
2023-05-04T09:09:29.687Z,102202.31
2023-05-04T09:11:59.012Z,102202.06
2023-05-04T09:14:34.043Z,102209.06
2023-05-04T09:17:02.554Z,102202.25
2023-05-04T09:19:34.738Z,102187.91
2023-05-04T09:22:03.159Z,102191.28
2023-05-04T09:24:31.913Z,102195.56
2023-05-04T09:27:10.934Z,102186.09
2023-05-04T09:29:40.620Z,102187.41
2023-05-04T09:32:13.345Z,102192.19
2023-05-04T09:34:50.571Z,102190.91
2023-05-04T09:37:20.824Z,102181.09
2023-05-04T09:39:55.774Z,102181.09
2023-05-04T09:42:24.731Z,102177.44
2023-05-04T09:45:03.976Z,102183.38
2023-05-04T09:47:34.376Z,102173.69
2023-05-04T09:50:14.303Z,102180.22
2023-05-04T09:52:42.984Z,102160.47
2023-05-04T09:55:13.588Z,102168.97
2023-05-04T09:57:44.710Z,102163.81
2023-05-04T10:00:16.127Z,102154.03
2023-05-04T10:02:46.511Z,102151.69
2023-05-04T10:05:18.511Z,102156.28
2023-05-04T10:07:46.813Z,102148.16
2023-05-04T10:10:16.548Z,102158.69
2023-05-04T10:12:45.604Z,102152.72
2023-05-04T10:15:15.019Z,102134.63
2023-05-04T10:17:56.286Z,102133.34
2023-05-04T10:20:43.903Z,102125.63
2023-05-04T10:23:35.679Z,102120.28
2023-05-04T10:26:31.868Z,102121.97
2023-05-04T10:29:13.445Z,102118.50
2023-05-04T10:31:42.126Z,102103.06
2023-05-04T10:34:10.779Z,102119.59
2023-05-04T10:36:41.834Z,102118.09
2023-05-04T10:39:19.533Z,102108.50
2023-05-04T10:42:02.567Z,102103.22
2023-05-04T10:44:31.824Z,102096.81
2023-05-04T10:47:01.665Z,102089.78
2023-05-04T10:49:30.389Z,102085.75
2023-05-04T10:52:11.435Z,102101.38
2023-05-04T10:54:40.960Z,102086.41
2023-05-04T10:57:10.245Z,102072.47
2023-05-04T10:59:39.004Z,102080.66
2023-05-04T11:02:07.955Z,102071.44
2023-05-04T11:04:36.470Z,102066.63
2023-05-04T11:07:06.344Z,102073.22
2023-05-04T11:09:40.112Z,102061.47
2023-05-04T11:12:10.479Z,102056.22
2023-05-04T11:14:42.516Z,102070.78
2023-05-04T11:19:49.634Z,102062.88
2023-05-04T11:22:17.695Z,102055.94
2023-05-04T11:24:48.598Z,102056.91
2023-05-04T11:27:24.313Z,102051.78
2023-05-04T11:29:59.649Z,102057.78
2023-05-04T11:32:38.026Z,102048.56
2023-05-04T11:35:09.659Z,102042.91
2023-05-04T11:37:42.012Z,102040.38
2023-05-04T11:40:13.379Z,102039.16
2023-05-04T11:42:42.961Z,102044.94
2023-05-04T11:45:13.575Z,102034.03
2023-05-04T11:47:42.030Z,102032.53
2023-05-04T11:50:11.798Z,102032.19
2023-05-04T11:52:40.958Z,102034.75
2023-05-04T11:55:11.892Z,102029.28
2023-05-04T11:57:40.388Z,102032.72
2023-05-04T12:00:10.279Z,102018.84
2023-05-04T12:02:38.321Z,102017.91
2023-05-04T12:05:14.146Z,101997.19
2023-05-04T12:07:42.224Z,102003.88
2023-05-04T12:10:12.309Z,101998.03
2023-05-04T12:12:40.816Z,102009.78
2023-05-04T12:15:10.767Z,102009.63
2023-05-04T12:17:42.581Z,102019.03
2023-05-04T12:20:11.228Z,102011.22
2023-05-04T12:22:39.642Z,102004.31
2023-05-04T12:25:09.335Z,102007.75
2023-05-04T12:27:41.838Z,102007.47
2023-05-04T12:30:11.161Z,102005.94
2023-05-04T12:32:39.510Z,101999.69
2023-05-04T12:35:08.351Z,102004.03
2023-05-04T12:37:36.590Z,101997.72
2023-05-04T12:40:11.307Z,102005.53
2023-05-04T12:42:47.002Z,102003.72
2023-05-04T12:45:16.302Z,101999.34
2023-05-04T12:47:44.288Z,101996.72
2023-05-04T12:50:12.296Z,101996.94
2023-05-04T12:52:41.305Z,101998.81
2023-05-04T12:55:09.659Z,101988.91
2023-05-04T12:57:37.875Z,101987.63
2023-05-04T13:00:10.201Z,101984.94
2023-05-04T13:02:38.455Z,101977.31
2023-05-04T13:05:07.649Z,101975.03
2023-05-04T13:07:36.312Z,101972.63
2023-05-04T13:10:04.821Z,101972.34
2023-05-04T13:12:33.104Z,101963.19
2023-05-04T13:15:01.347Z,101972.69
2023-05-04T13:17:33.786Z,101968.06
2023-05-04T13:20:05.965Z,101960.72
2023-05-04T13:22:34.459Z,101953.19
2023-05-04T13:25:02.546Z,101942.81
2023-05-04T13:27:30.708Z,101950.97
2023-05-04T13:30:01.072Z,101943.09
2023-05-04T13:32:32.135Z,101945.88
2023-05-04T13:35:00.288Z,101935.25
2023-05-04T13:37:28.292Z,101933.06
2023-05-04T13:39:56.596Z,101933.88
2023-05-04T13:42:24.613Z,101941.09
2023-05-04T13:44:52.671Z,101927.56
2023-05-04T13:47:21.195Z,101919.25
2023-05-04T13:49:51.060Z,101923.38
2023-05-04T13:52:19.048Z,101920.81
2023-05-04T13:54:47.205Z,101917.50
2023-05-04T13:57:15.288Z,101905.03
2023-05-04T13:59:51.607Z,101910.50
2023-05-04T14:02:27.033Z,101902.88
2023-05-04T14:04:56.539Z,101894.84
2023-05-04T14:07:24.633Z,101901.25
2023-05-04T14:09:52.667Z,101896.94
2023-05-04T14:12:22.461Z,101888.72
2023-05-04T14:14:50.828Z,101887.53
2023-05-04T14:17:19.071Z,101873.03
2023-05-04T14:19:47.010Z,101872.91
2023-05-04T14:22:16.465Z,101862.00
2023-05-04T14:24:44.432Z,101862.66
2023-05-04T14:27:12.381Z,101865.06
2023-05-04T14:29:40.349Z,101854.44
2023-05-04T14:32:08.439Z,101847.75
2023-05-04T14:34:37.210Z,101848.66
2023-05-04T14:37:05.336Z,101851.69
2023-05-04T14:39:34.693Z,101845.56
2023-05-04T14:42:02.721Z,101846.28
2023-05-04T14:44:30.710Z,101854.22
2023-05-04T14:46:58.755Z,101838.09
2023-05-04T14:49:36.734Z,101831.44
2023-05-04T14:52:05.862Z,101827.19
2023-05-04T14:54:35.180Z,101830.56
2023-05-04T14:57:03.378Z,101830.25
2023-05-04T14:59:31.404Z,101815.59
2023-05-04T15:01:59.359Z,101822.56
2023-05-04T15:04:27.363Z,101823.09
2023-05-04T15:06:55.444Z,101821.72
2023-05-04T15:09:23.418Z,101813.53
2023-05-04T15:11:52.919Z,101822.06
2023-05-04T15:14:21.150Z,101809.28
2023-05-04T15:16:49.131Z,101805.22
2023-05-04T15:19:17.089Z,101809.13
2023-05-04T15:21:45.081Z,101808.09
2023-05-04T15:24:13.121Z,101802.66
2023-05-04T15:26:41.168Z,101796.53
2023-05-04T15:29:10.572Z,101794.28
2023-05-04T15:31:39.566Z,101801.78
2023-05-04T15:34:07.631Z,101800.44
2023-05-04T15:36:35.585Z,101803.00
2023-05-04T15:39:05.405Z,101797.03
2023-05-04T15:41:33.383Z,101797.38
2023-05-04T15:44:02.501Z,101782.22
2023-05-04T15:46:31.896Z,101786.47
2023-05-04T15:48:59.917Z,101783.06
2023-05-04T15:51:29.701Z,101775.06
2023-05-04T15:53:57.722Z,101776.75
2023-05-04T15:56:25.691Z,101773.00
2023-05-04T15:58:53.632Z,101771.31
2023-05-04T16:01:21.659Z,101775.38
2023-05-04T16:03:51.325Z,101763.66
2023-05-04T16:06:19.400Z,101772.66
2023-05-04T16:08:47.907Z,101771.31
2023-05-04T16:11:15.814Z,101777.88
2023-05-04T16:13:43.828Z,101762.53
2023-05-04T16:16:11.740Z,101763.47
2023-05-04T16:18:40.245Z,101775.00
2023-05-04T16:21:10.159Z,101768.56
2023-05-04T16:23:38.482Z,101765.97
2023-05-04T16:26:06.418Z,101766.97
2023-05-04T16:28:36.039Z,101753.06
2023-05-04T16:31:05.392Z,101753.53
2023-05-04T16:33:33.681Z,101744.34
2023-05-04T16:36:01.611Z,101750.09
2023-05-04T16:38:30.916Z,101748.44
2023-05-04T16:40:59.066Z,101734.25
2023-05-04T16:43:27.026Z,101742.03
2023-05-04T16:45:54.970Z,101745.34
2023-05-04T16:48:22.991Z,101742.34
2023-05-04T16:50:50.938Z,101742.25
2023-05-04T16:53:19.078Z,101738.81
2023-05-04T16:55:48.535Z,101740.19
2023-05-04T16:58:16.445Z,101742.88
2023-05-04T17:00:44.781Z,101744.28
2023-05-04T17:03:12.827Z,101738.47
2023-05-04T17:05:40.945Z,101733.72
2023-05-04T17:08:08.878Z,101739.19
2023-05-04T17:10:36.849Z,101738.94
2023-05-04T17:13:07.557Z,101729.59
2023-05-04T17:15:35.560Z,101739.63
2023-05-04T17:18:03.536Z,101735.41
2023-05-04T17:20:32.219Z,101733.19
2023-05-04T17:23:00.471Z,101731.84
2023-05-04T17:25:28.674Z,101739.31
2023-05-04T17:27:56.851Z,101736.72
2023-05-04T17:30:26.480Z,101738.34
2023-05-04T17:32:57.066Z,101734.25
2023-05-04T17:35:26.728Z,101732.38
2023-05-04T17:37:58.018Z,101733.34
2023-05-04T17:40:27.218Z,101727.50
2023-05-04T17:42:55.504Z,101728.22
2023-05-04T17:45:23.559Z,101730.69
2023-05-04T17:47:53.463Z,101727.16
2023-05-04T17:50:21.749Z,101735.44
2023-05-04T17:52:52.854Z,101733.28
2023-05-04T17:55:21.051Z,101734.00
2023-05-04T17:57:49.113Z,101725.03
2023-05-04T18:00:17.628Z,101727.59
2023-05-04T18:02:45.637Z,101724.13
2023-05-04T18:05:15.155Z,101733.78
2023-05-04T18:07:43.330Z,101742.09
2023-05-04T18:10:12.185Z,101745.16
2023-05-04T18:12:40.383Z,101744.38
2023-05-04T18:15:09.635Z,101748.38
2023-05-04T18:17:38.796Z,101741.34
2023-05-04T18:20:09.019Z,101740.44
2023-05-04T18:22:38.672Z,101737.53
2023-05-04T18:25:07.748Z,101734.97
2023-05-04T18:27:36.574Z,101740.28
2023-05-04T18:30:06.226Z,101739.81
2023-05-04T18:32:34.658Z,101749.88
2023-05-04T18:35:03.347Z,101746.72
2023-05-04T18:37:31.606Z,101752.94
2023-05-04T18:40:01.259Z,101761.94
2023-05-04T18:42:29.523Z,101756.59
2023-05-04T18:44:57.584Z,101768.03
2023-05-04T18:47:25.512Z,101763.41
2023-05-04T18:49:54.596Z,101768.69
2023-05-04T18:52:22.955Z,101767.44
2023-05-04T18:54:51.159Z,101776.97
2023-05-04T18:57:20.522Z,101779.94
2023-05-04T18:59:48.508Z,101781.69
2023-05-04T19:02:16.487Z,101787.31
2023-05-04T19:04:46.875Z,101790.13
2023-05-04T19:07:15.379Z,101797.38
2023-05-04T19:09:43.411Z,101792.31
2023-05-04T19:12:11.354Z,101790.97
2023-05-04T19:14:42.966Z,101790.09
2023-05-04T19:17:11.049Z,101789.94
2023-05-04T19:19:39.100Z,101793.59
2023-05-04T19:22:07.552Z,101792.31
2023-05-04T19:24:37.663Z,101790.41
2023-05-04T19:27:05.879Z,101796.22
2023-05-04T19:29:33.833Z,101802.47
2023-05-04T19:32:11.961Z,101789.56
2023-05-04T19:34:48.179Z,101791.13
2023-05-04T19:37:16.304Z,101797.47
2023-05-04T19:39:44.284Z,101792.91
2023-05-04T19:42:12.331Z,101786.25
2023-05-04T19:44:40.238Z,101787.53
2023-05-04T19:47:10.104Z,101786.00
2023-05-04T19:49:38.059Z,101800.59
2023-05-04T19:52:06.948Z,101793.72
2023-05-04T19:54:35.622Z,101795.75
2023-05-04T19:57:03.594Z,101790.78
2023-05-04T19:59:32.809Z,101788.28
2023-05-04T20:02:00.881Z,101792.59
2023-05-04T20:04:30.218Z,101784.13
2023-05-04T20:06:58.215Z,101793.56
2023-05-04T20:09:26.759Z,101793.13
2023-05-04T20:11:54.719Z,101787.97
2023-05-04T20:14:22.661Z,101791.28
2023-05-04T20:16:51.273Z,101793.25
2023-05-04T20:19:19.263Z,101796.38
2023-05-04T20:21:48.713Z,101788.97
2023-05-04T20:24:17.219Z,101785.53
2023-05-04T20:26:45.201Z,101788.72
2023-05-04T20:29:13.192Z,101785.84
2023-05-04T20:31:42.240Z,101783.84
2023-05-04T20:34:10.237Z,101792.84
2023-05-04T20:36:38.157Z,101783.03
2023-05-04T20:39:07.692Z,101785.28
2023-05-04T20:41:35.629Z,101795.56
2023-05-04T20:44:04.350Z,101794.81
2023-05-04T20:46:32.955Z,101788.56
2023-05-04T20:49:02.866Z,101791.00
2023-05-04T20:51:31.149Z,101787.44
2023-05-04T20:53:59.263Z,101786.94
2023-05-04T20:56:28.722Z,101786.25
2023-05-04T20:58:56.736Z,101786.56
2023-05-04T21:01:24.751Z,101786.63
2023-05-04T21:03:52.903Z,101793.66
2023-05-04T21:06:20.995Z,101780.75
2023-05-04T21:08:48.903Z,101781.53
2023-05-04T21:11:16.908Z,101789.34
2023-05-04T21:13:46.254Z,101783.78
2023-05-04T21:16:14.288Z,101778.47
2023-05-04T21:18:44.749Z,101778.75
2023-05-04T21:21:12.946Z,101779.44
2023-05-04T21:23:40.861Z,101779.66
2023-05-04T21:26:08.848Z,101782.56
2023-05-04T21:28:36.781Z,101776.91
2023-05-04T21:31:09.249Z,101777.28
2023-05-04T21:33:37.476Z,101775.00
2023-05-04T21:36:12.758Z,101776.59
2023-05-04T21:38:40.749Z,101777.19
2023-05-04T21:41:12.870Z,101774.06
2023-05-04T21:43:41.096Z,101785.28
2023-05-04T21:46:12.057Z,101783.06
2023-05-04T21:48:40.919Z,101776.81
2023-05-04T21:51:09.444Z,101781.06
2023-05-04T21:53:37.873Z,101781.44
2023-05-04T21:56:10.716Z,101783.69
2023-05-04T21:58:41.021Z,101781.09
2023-05-04T22:01:11.034Z,101774.06
2023-05-04T22:03:39.030Z,101779.19
2023-05-04T22:06:07.512Z,101787.66
2023-05-04T22:08:35.744Z,101787.09
2023-05-04T22:11:03.721Z,101780.84
2023-05-04T22:13:31.688Z,101778.22
2023-05-04T22:15:59.635Z,101784.19
2023-05-04T22:18:28.982Z,101784.16
2023-05-04T22:20:56.960Z,101780.88
2023-05-04T22:23:24.887Z,101775.72
2023-05-04T22:25:52.810Z,101772.88
2023-05-04T22:28:20.851Z,101771.47
2023-05-04T22:30:48.830Z,101777.94
2023-05-04T22:33:16.782Z,101778.34
2023-05-04T22:35:46.136Z,101773.00
2023-05-04T22:38:14.689Z,101780.97
2023-05-04T22:40:43.835Z,101780.69
2023-05-04T22:43:11.960Z,101785.88
2023-05-04T22:45:40.225Z,101786.31
2023-05-04T22:48:08.215Z,101797.25
2023-05-04T22:50:36.159Z,101797.13
2023-05-04T22:53:05.672Z,101801.66
2023-05-04T22:55:34.006Z,101797.50
2023-05-04T22:58:02.087Z,101803.38
2023-05-04T23:00:30.465Z,101792.63
2023-05-04T23:02:58.464Z,101807.28
2023-05-04T23:05:26.795Z,101801.84
2023-05-04T23:07:54.749Z,101805.88
2023-05-04T23:10:24.297Z,101809.28
2023-05-04T23:12:52.241Z,101809.06
2023-05-04T23:15:20.388Z,101793.41
2023-05-04T23:17:48.499Z,101807.56
2023-05-04T23:20:16.834Z,101798.38
2023-05-04T23:22:44.797Z,101810.03
2023-05-04T23:25:12.765Z,101807.34
2023-05-04T23:27:42.121Z,101807.09
2023-05-04T23:30:10.773Z,101805.38
2023-05-04T23:32:38.992Z,101803.06
2023-05-04T23:35:08.096Z,101803.50
2023-05-04T23:37:36.213Z,101800.63
2023-05-04T23:40:04.673Z,101801.22
2023-05-04T23:42:32.655Z,101802.91
2023-05-04T23:45:01.990Z,101802.44
2023-05-04T23:47:29.942Z,101793.13
2023-05-04T23:49:57.893Z,101792.25
2023-05-04T23:52:26.063Z,101799.53
2023-05-04T23:54:54.586Z,101791.91
2023-05-04T23:57:22.502Z,101787.25
2023-05-04T23:59:50.410Z,101783.59
