createdAt,value
2023-01-09T00:00:12.948Z,924.21
2023-01-09T00:00:43.634Z,924.21
2023-01-09T00:01:14.768Z,924.01
2023-01-09T00:01:46.767Z,924.01
2023-01-09T00:02:16.544Z,924.31
2023-01-09T00:02:47.597Z,924.31
2023-01-09T00:03:18.539Z,924.21
2023-01-09T00:03:49.818Z,924.21
2023-01-09T00:04:20.803Z,924.11
2023-01-09T00:04:51.853Z,924.11
2023-01-09T00:05:22.821Z,924.21
2023-01-09T00:05:53.734Z,924.21
2023-01-09T00:06:24.791Z,924.21
2023-01-09T00:06:56.687Z,924.21
2023-01-09T00:07:26.605Z,924.11
2023-01-09T00:07:57.721Z,924.11
2023-01-09T00:08:28.829Z,924.01
2023-01-09T00:08:59.735Z,924.01
2023-01-09T00:09:30.630Z,924.21
2023-01-09T00:10:01.921Z,924.21
2023-01-09T00:10:32.579Z,924.11
2023-01-09T00:11:03.545Z,924.11
2023-01-09T00:11:34.645Z,924.01
2023-01-09T00:12:06.659Z,924.01
2023-01-09T00:12:36.731Z,924.11
2023-01-09T00:13:07.801Z,924.11
2023-01-09T00:13:38.774Z,924.21
2023-01-09T00:14:11.064Z,923.84
2023-01-09T00:14:40.349Z,923.84
2023-01-09T00:15:11.504Z,924.11
2023-01-09T00:15:42.686Z,924.11
2023-01-09T00:16:13.724Z,923.91
2023-01-09T00:16:44.667Z,923.91
2023-01-09T00:17:16.701Z,924.01
2023-01-09T00:17:46.526Z,924.01
2023-01-09T00:18:17.613Z,924.11
2023-01-09T00:18:48.608Z,924.11
2023-01-09T00:19:19.630Z,924.01
2023-01-09T00:19:50.704Z,924.01
2023-01-09T00:20:21.724Z,923.91
2023-01-09T00:20:52.704Z,923.91
2023-01-09T00:21:23.607Z,924.01
2023-01-09T00:21:54.718Z,924.01
2023-01-09T00:22:26.575Z,923.91
2023-01-09T00:22:56.490Z,923.91
2023-01-09T00:23:27.548Z,923.91
2023-01-09T00:23:58.381Z,923.91
2023-01-09T00:24:29.628Z,923.91
2023-01-09T00:25:00.646Z,923.91
2023-01-09T00:25:31.770Z,924.11
2023-01-09T00:26:02.504Z,924.11
2023-01-09T00:26:33.619Z,923.84
2023-01-09T00:27:04.531Z,923.84
2023-01-09T00:27:36.643Z,923.91
2023-01-09T00:28:06.808Z,923.91
2023-01-09T00:28:37.582Z,924.01
2023-01-09T00:29:08.522Z,924.01
2023-01-09T00:29:39.762Z,924.01
2023-01-09T00:30:10.751Z,923.74
2023-01-09T00:30:41.552Z,923.74
2023-01-09T00:31:12.608Z,923.91
2023-01-09T00:31:43.579Z,923.91
2023-01-09T00:32:14.825Z,924.11
2023-01-09T00:32:46.646Z,924.11
2023-01-09T00:33:16.480Z,923.91
2023-01-09T00:33:47.611Z,923.91
2023-01-09T00:34:18.694Z,923.84
2023-01-09T00:34:49.657Z,923.84
2023-01-09T00:35:20.795Z,923.74
2023-01-09T00:35:51.730Z,923.74
2023-01-09T00:36:22.648Z,923.91
2023-01-09T00:36:53.567Z,923.91
2023-01-09T00:37:24.616Z,923.84
2023-01-09T00:37:57.071Z,923.84
2023-01-09T00:38:26.606Z,923.74
2023-01-09T00:38:57.664Z,923.74
2023-01-09T00:39:28.673Z,923.91
2023-01-09T00:39:59.861Z,923.91
2023-01-09T00:40:30.491Z,923.84
2023-01-09T00:41:01.502Z,923.84
2023-01-09T00:41:32.698Z,923.91
2023-01-09T00:42:03.595Z,923.91
2023-01-09T00:42:34.515Z,923.84
2023-01-09T00:43:06.455Z,923.84
2023-01-09T00:43:36.680Z,923.91
2023-01-09T00:44:07.698Z,923.91
2023-01-09T00:44:38.588Z,923.84
2023-01-09T00:45:09.706Z,924.01
2023-01-09T00:45:40.533Z,924.01
2023-01-09T00:46:11.619Z,923.84
2023-01-09T00:46:42.791Z,923.84
2023-01-09T00:47:13.643Z,924.11
2023-01-09T00:47:44.577Z,924.11
2023-01-09T00:48:16.516Z,924.01
2023-01-09T00:48:46.593Z,924.01
2023-01-09T00:49:17.629Z,923.91
2023-01-09T00:49:48.656Z,923.91
2023-01-09T00:50:19.579Z,923.91
2023-01-09T00:50:50.627Z,923.91
2023-01-09T00:51:21.741Z,924.01
2023-01-09T00:51:52.751Z,924.01
2023-01-09T00:52:23.564Z,923.91
2023-01-09T00:52:54.820Z,923.91
2023-01-09T00:53:26.607Z,923.74
2023-01-09T00:53:56.696Z,923.74
2023-01-09T00:54:27.742Z,924.21
2023-01-09T00:54:58.493Z,924.21
2023-01-09T00:55:29.488Z,924.01
2023-01-09T00:56:00.467Z,924.01
2023-01-09T00:56:31.591Z,923.91
2023-01-09T00:57:02.494Z,923.91
2023-01-09T00:57:33.580Z,924.01
2023-01-09T00:58:04.595Z,924.01
2023-01-09T00:58:36.823Z,923.91
2023-01-09T00:59:06.797Z,923.91
2023-01-09T00:59:37.699Z,924.31
2023-01-09T01:00:14.411Z,924.11
2023-01-09T01:00:39.949Z,924.11
2023-01-09T01:01:10.807Z,924.01
2023-01-09T01:01:41.720Z,924.01
2023-01-09T01:02:12.907Z,923.91
2023-01-09T01:02:43.927Z,923.91
2023-01-09T01:03:14.692Z,923.91
2023-01-09T01:03:46.926Z,923.91
2023-01-09T01:04:16.772Z,924.11
2023-01-09T01:04:47.810Z,924.11
2023-01-09T01:05:18.843Z,923.84
2023-01-09T01:05:49.716Z,923.84
2023-01-09T01:06:20.754Z,923.91
2023-01-09T01:06:51.882Z,923.91
2023-01-09T01:07:22.747Z,923.91
2023-01-09T01:07:53.701Z,923.91
2023-01-09T01:08:24.708Z,924.01
2023-01-09T01:08:56.481Z,924.01
2023-01-09T01:09:26.564Z,923.84
2023-01-09T01:09:57.774Z,923.84
2023-01-09T01:10:28.605Z,923.84
2023-01-09T01:10:59.405Z,923.84
2023-01-09T01:11:30.713Z,923.74
2023-01-09T01:12:01.731Z,923.74
2023-01-09T01:12:32.747Z,923.64
2023-01-09T01:13:03.556Z,923.64
2023-01-09T01:13:34.489Z,923.84
2023-01-09T01:14:06.670Z,923.84
2023-01-09T01:14:36.684Z,923.91
2023-01-09T01:15:10.550Z,923.91
2023-01-09T01:15:38.660Z,923.91
2023-01-09T01:16:09.554Z,923.84
2023-01-09T01:16:40.455Z,923.84
2023-01-09T01:17:11.503Z,923.91
2023-01-09T01:17:42.755Z,923.91
2023-01-09T01:18:13.606Z,923.91
2023-01-09T01:18:44.666Z,923.91
2023-01-09T01:19:16.592Z,923.64
2023-01-09T01:19:46.661Z,923.64
2023-01-09T01:20:17.567Z,923.74
2023-01-09T01:20:48.672Z,923.74
2023-01-09T01:21:19.487Z,923.74
2023-01-09T01:21:50.663Z,923.74
2023-01-09T01:22:21.616Z,923.84
2023-01-09T01:22:52.573Z,923.84
2023-01-09T01:23:23.376Z,923.84
2023-01-09T01:23:54.520Z,923.84
2023-01-09T01:24:26.582Z,923.84
2023-01-09T01:24:56.552Z,923.84
2023-01-09T01:25:27.513Z,923.84
2023-01-09T01:25:58.651Z,923.84
2023-01-09T01:26:29.750Z,923.74
2023-01-09T01:27:00.751Z,923.74
2023-01-09T01:27:31.593Z,923.84
2023-01-09T01:28:02.546Z,923.84
2023-01-09T01:28:33.742Z,923.74
2023-01-09T01:29:04.767Z,923.74
2023-01-09T01:29:36.805Z,924.01
2023-01-09T01:30:09.626Z,924.01
2023-01-09T01:30:37.936Z,924.01
2023-01-09T01:31:08.900Z,924.11
2023-01-09T01:31:39.698Z,924.11
2023-01-09T01:32:10.734Z,923.74
2023-01-09T01:32:41.657Z,923.74
2023-01-09T01:33:12.534Z,924.11
2023-01-09T01:33:43.787Z,924.11
2023-01-09T01:34:14.494Z,924.11
2023-01-09T01:34:47.800Z,924.11
2023-01-09T01:35:16.798Z,924.01
2023-01-09T01:35:47.869Z,924.01
2023-01-09T01:36:18.818Z,924.11
2023-01-09T01:36:49.714Z,924.11
2023-01-09T01:37:20.774Z,924.01
2023-01-09T01:37:51.624Z,924.01
2023-01-09T01:38:22.776Z,923.91
2023-01-09T01:38:53.684Z,923.91
2023-01-09T01:39:24.686Z,923.91
2023-01-09T01:39:56.769Z,923.91
2023-01-09T01:40:34.751Z,923.84
2023-01-09T01:40:58.129Z,923.84
2023-01-09T01:41:29.853Z,924.31
2023-01-09T01:42:00.057Z,924.31
2023-01-09T01:42:30.926Z,923.84
2023-01-09T01:43:02.094Z,923.84
2023-01-09T01:43:33.273Z,923.91
2023-01-09T01:44:04.004Z,923.91
2023-01-09T01:44:35.135Z,923.74
2023-01-09T01:45:11.066Z,923.74
2023-01-09T01:45:37.343Z,924.11
2023-01-09T01:46:08.434Z,924.11
2023-01-09T01:46:39.967Z,924.01
2023-01-09T01:47:10.027Z,923.84
2023-01-09T01:47:42.039Z,923.84
2023-01-09T01:48:11.936Z,923.74
2023-01-09T01:48:43.146Z,923.74
2023-01-09T01:49:13.842Z,923.74
2023-01-09T01:49:45.036Z,923.74
2023-01-09T01:50:16.907Z,923.84
2023-01-09T01:50:46.952Z,923.84
2023-01-09T01:51:18.228Z,923.84
2023-01-09T01:51:48.848Z,923.84
2023-01-09T01:52:19.904Z,923.91
2023-01-09T01:52:51.021Z,923.91
2023-01-09T01:53:21.962Z,924.01
2023-01-09T01:53:52.817Z,924.01
2023-01-09T01:54:24.304Z,924.01
2023-01-09T01:54:55.087Z,924.01
2023-01-09T01:55:26.680Z,923.91
2023-01-09T01:55:56.991Z,923.91
2023-01-09T01:56:27.725Z,923.91
2023-01-09T01:56:59.025Z,923.91
2023-01-09T01:57:29.797Z,924.01
2023-01-09T01:58:01.099Z,924.01
2023-01-09T01:58:32.544Z,924.11
2023-01-09T01:59:02.685Z,924.11
2023-01-09T01:59:34.003Z,924.01
2023-01-09T02:00:08.581Z,924.01
2023-01-09T02:00:38.530Z,924.21
2023-01-09T02:01:07.069Z,924.21
2023-01-09T02:01:40.063Z,924.31
2023-01-09T02:02:09.342Z,924.01
2023-01-09T02:02:40.367Z,924.01
2023-01-09T02:03:10.975Z,924.11
2023-01-09T02:03:41.723Z,924.11
2023-01-09T02:04:12.720Z,924.21
2023-01-09T02:04:44.136Z,924.21
2023-01-09T02:05:14.825Z,924.01
2023-01-09T02:05:46.746Z,924.01
2023-01-09T02:06:16.902Z,924.01
2023-01-09T02:06:48.114Z,924.01
2023-01-09T02:07:19.119Z,924.01
2023-01-09T02:07:49.888Z,924.01
2023-01-09T02:08:22.765Z,924.11
2023-01-09T02:08:52.759Z,924.11
2023-01-09T02:09:23.038Z,924.01
2023-01-09T02:09:54.157Z,924.01
2023-01-09T02:10:25.032Z,924.01
2023-01-09T02:10:57.650Z,924.01
2023-01-09T02:11:27.034Z,923.91
2023-01-09T02:11:57.994Z,923.91
2023-01-09T02:12:30.196Z,923.91
2023-01-09T02:12:59.710Z,923.91
2023-01-09T02:13:30.626Z,924.01
2023-01-09T02:14:02.146Z,924.01
2023-01-09T02:14:33.110Z,923.91
2023-01-09T02:15:06.945Z,923.91
2023-01-09T02:15:34.741Z,923.91
2023-01-09T02:16:07.144Z,923.91
2023-01-09T02:16:37.068Z,923.84
2023-01-09T02:17:08.223Z,923.84
2023-01-09T02:17:38.536Z,923.91
2023-01-09T02:18:09.664Z,924.01
2023-01-09T02:18:41.514Z,924.01
2023-01-09T02:19:12.837Z,924.01
2023-01-09T02:19:42.903Z,924.01
2023-01-09T02:20:14.159Z,924.11
2023-01-09T02:20:45.052Z,924.11
2023-01-09T02:21:16.924Z,924.11
2023-01-09T02:21:46.761Z,924.11
2023-01-09T02:22:17.698Z,924.11
2023-01-09T02:22:48.900Z,924.11
2023-01-09T02:23:19.710Z,924.11
2023-01-09T02:23:52.031Z,924.11
2023-01-09T02:24:22.321Z,924.01
2023-01-09T02:24:53.313Z,924.01
2023-01-09T02:25:23.985Z,923.84
2023-01-09T02:25:55.112Z,923.84
2023-01-09T02:26:26.980Z,923.91
2023-01-09T02:26:56.882Z,923.91
2023-01-09T02:27:27.809Z,923.91
2023-01-09T02:27:58.929Z,923.91
2023-01-09T02:28:29.990Z,923.91
2023-01-09T02:29:00.884Z,923.91
2023-01-09T02:29:31.661Z,923.91
2023-01-09T02:30:05.714Z,923.91
2023-01-09T02:30:34.074Z,923.91
2023-01-09T02:31:05.027Z,923.91
2023-01-09T02:31:37.500Z,923.91
2023-01-09T02:32:06.795Z,923.91
2023-01-09T02:32:37.945Z,924.01
2023-01-09T02:33:08.982Z,923.91
2023-01-09T02:33:40.000Z,923.91
2023-01-09T02:34:10.967Z,924.01
2023-01-09T02:34:42.394Z,924.01
2023-01-09T02:35:13.215Z,924.11
2023-01-09T02:35:44.337Z,924.11
2023-01-09T02:36:14.723Z,923.84
2023-01-09T02:36:47.089Z,923.84
2023-01-09T02:37:16.959Z,923.91
2023-01-09T02:37:47.632Z,923.91
2023-01-09T02:38:19.578Z,924.01
2023-01-09T02:38:50.220Z,924.01
2023-01-09T02:39:20.961Z,923.84
2023-01-09T02:39:52.253Z,923.84
2023-01-09T02:40:22.870Z,923.84
2023-01-09T02:40:53.975Z,923.84
2023-01-09T02:41:25.253Z,923.91
2023-01-09T02:41:57.026Z,923.91
2023-01-09T02:42:26.650Z,923.91
2023-01-09T02:42:57.713Z,923.91
2023-01-09T02:43:28.724Z,923.84
2023-01-09T02:44:00.145Z,923.84
2023-01-09T02:44:30.897Z,924.01
2023-01-09T02:45:04.935Z,924.01
2023-01-09T02:45:32.970Z,924.01
2023-01-09T02:46:04.001Z,924.01
2023-01-09T02:46:35.201Z,924.21
2023-01-09T02:47:06.825Z,924.21
2023-01-09T02:47:37.035Z,923.91
2023-01-09T02:48:07.739Z,923.91
2023-01-09T02:48:39.135Z,924.01
2023-01-09T02:49:09.988Z,924.21
2023-01-09T02:49:41.188Z,924.21
2023-01-09T02:50:11.934Z,924.21
2023-01-09T02:50:42.541Z,924.21
2023-01-09T02:51:14.197Z,924.31
2023-01-09T02:51:45.109Z,924.31
2023-01-09T02:52:17.050Z,924.52
2023-01-09T02:52:46.968Z,924.52
2023-01-09T02:53:17.616Z,924.21
2023-01-09T02:53:50.337Z,924.21
2023-01-09T02:54:20.022Z,924.41
2023-01-09T02:54:51.010Z,924.41
2023-01-09T02:55:22.393Z,924.52
2023-01-09T02:55:52.963Z,924.52
2023-01-09T02:56:23.791Z,924.41
2023-01-09T02:56:55.246Z,924.41
2023-01-09T02:57:27.183Z,924.41
2023-01-09T02:57:56.590Z,924.41
2023-01-09T02:58:28.229Z,924.52
2023-01-09T02:58:59.156Z,924.52
2023-01-09T02:59:29.673Z,924.62
2023-01-09T03:00:03.762Z,924.62
2023-01-09T03:00:31.993Z,924.52
2023-01-09T03:01:04.093Z,924.52
2023-01-09T03:01:33.850Z,924.31
2023-01-09T03:02:05.283Z,924.31
2023-01-09T03:02:36.639Z,924.62
2023-01-09T03:03:06.668Z,924.62
2023-01-09T03:03:37.506Z,924.52
2023-01-09T03:04:08.751Z,924.62
2023-01-09T03:04:39.974Z,924.62
2023-01-09T03:05:10.897Z,924.62
2023-01-09T03:05:41.882Z,924.62
2023-01-09T03:06:14.583Z,924.62
2023-01-09T03:06:46.291Z,924.62
2023-01-09T03:07:15.255Z,924.72
2023-01-09T03:07:47.187Z,924.72
2023-01-09T03:08:17.470Z,924.72
2023-01-09T03:08:48.244Z,924.72
2023-01-09T03:09:18.828Z,924.62
2023-01-09T03:09:50.359Z,924.62
2023-01-09T03:10:21.158Z,924.72
2023-01-09T03:10:51.642Z,924.72
2023-01-09T03:11:23.059Z,925.13
2023-01-09T03:11:54.194Z,925.13
2023-01-09T03:12:24.925Z,925.02
2023-01-09T03:12:58.936Z,925.02
2023-01-09T03:13:27.152Z,925.02
2023-01-09T03:13:58.100Z,925.02
2023-01-09T03:14:29.219Z,925.02
2023-01-09T03:15:03.355Z,925.02
2023-01-09T03:15:30.876Z,924.82
2023-01-09T03:16:02.170Z,924.82
2023-01-09T03:16:32.908Z,924.92
2023-01-09T03:17:03.974Z,924.92
2023-01-09T03:17:34.784Z,925.02
2023-01-09T03:18:06.818Z,925.02
2023-01-09T03:18:36.686Z,925.23
2023-01-09T03:19:07.896Z,925.23
2023-01-09T03:19:39.096Z,925.02
2023-01-09T03:20:10.123Z,925.02
2023-01-09T03:20:41.006Z,925.02
2023-01-09T03:21:11.798Z,925.02
2023-01-09T03:21:43.333Z,925.02
2023-01-09T03:22:14.228Z,925.23
2023-01-09T03:22:44.906Z,925.23
2023-01-09T03:23:17.007Z,925.23
2023-01-09T03:23:47.187Z,925.23
2023-01-09T03:24:17.986Z,925.13
2023-01-09T03:24:49.394Z,925.13
2023-01-09T03:25:20.071Z,925.13
2023-01-09T03:25:52.115Z,925.13
2023-01-09T03:26:23.316Z,925.23
2023-01-09T03:26:53.577Z,925.23
2023-01-09T03:27:24.136Z,925.23
2023-01-09T03:27:54.935Z,925.23
2023-01-09T03:28:27.217Z,925.23
2023-01-09T03:28:56.944Z,925.23
2023-01-09T03:29:29.495Z,925.23
2023-01-09T03:29:59.117Z,925.23
2023-01-09T03:30:32.822Z,925.33
2023-01-09T03:31:01.006Z,925.33
2023-01-09T03:31:31.888Z,925.13
2023-01-09T03:32:02.961Z,925.13
2023-01-09T03:32:33.761Z,925.02
2023-01-09T03:33:05.176Z,925.02
2023-01-09T03:33:36.869Z,925.33
2023-01-09T03:34:07.067Z,925.33
2023-01-09T03:34:37.902Z,925.53
2023-01-09T03:35:09.106Z,925.53
2023-01-09T03:35:39.918Z,925.53
2023-01-09T03:36:11.003Z,925.43
2023-01-09T03:36:42.095Z,925.43
2023-01-09T03:37:12.990Z,925.53
2023-01-09T03:37:44.143Z,925.53
2023-01-09T03:38:15.551Z,925.43
2023-01-09T03:38:46.954Z,925.43
2023-01-09T03:39:16.823Z,925.43
2023-01-09T03:39:48.239Z,925.43
2023-01-09T03:40:19.084Z,925.43
2023-01-09T03:40:52.170Z,925.43
2023-01-09T03:41:21.239Z,925.33
2023-01-09T03:41:52.216Z,925.33
2023-01-09T03:42:24.201Z,925.43
2023-01-09T03:42:54.011Z,925.43
2023-01-09T03:43:24.952Z,925.53
2023-01-09T03:43:57.045Z,925.53
2023-01-09T03:44:27.463Z,925.43
2023-01-09T03:44:57.959Z,925.43
2023-01-09T03:45:32.773Z,925.63
2023-01-09T03:46:00.098Z,925.63
2023-01-09T03:46:31.353Z,925.53
2023-01-09T03:47:02.110Z,925.53
2023-01-09T03:47:32.987Z,925.23
2023-01-09T03:48:04.293Z,925.23
2023-01-09T03:48:34.904Z,925.43
2023-01-09T03:49:06.973Z,925.43
2023-01-09T03:49:38.561Z,925.53
2023-01-09T03:50:08.073Z,925.53
2023-01-09T03:50:39.137Z,925.43
2023-01-09T03:51:10.079Z,925.63
2023-01-09T03:51:41.339Z,925.63
2023-01-09T03:52:12.418Z,925.43
2023-01-09T03:52:42.703Z,925.43
2023-01-09T03:53:14.104Z,925.43
2023-01-09T03:53:44.781Z,925.43
2023-01-09T03:54:16.869Z,925.53
2023-01-09T03:54:47.075Z,925.53
2023-01-09T03:55:18.232Z,925.74
2023-01-09T03:55:48.863Z,925.74
2023-01-09T03:56:20.253Z,925.53
2023-01-09T03:56:51.980Z,925.53
2023-01-09T03:57:22.126Z,925.74
2023-01-09T03:57:52.598Z,925.74
2023-01-09T03:58:23.769Z,925.63
2023-01-09T03:58:54.624Z,925.63
2023-01-09T03:59:27.089Z,925.74
2023-01-09T03:59:56.890Z,925.74
2023-01-09T04:00:30.787Z,925.63
2023-01-09T04:00:59.002Z,925.63
2023-01-09T04:01:30.211Z,925.74
2023-01-09T04:02:03.744Z,925.74
2023-01-09T04:02:32.408Z,926.11
2023-01-09T04:03:03.005Z,926.11
2023-01-09T04:03:33.996Z,925.84
2023-01-09T04:04:05.279Z,925.84
2023-01-09T04:04:38.064Z,926.11
2023-01-09T04:05:09.076Z,926.11
2023-01-09T04:05:37.865Z,925.94
2023-01-09T04:06:09.173Z,925.74
2023-01-09T04:06:40.609Z,925.74
2023-01-09T04:07:11.744Z,926.01
2023-01-09T04:07:42.080Z,926.01
2023-01-09T04:08:13.059Z,925.94
2023-01-09T04:08:43.940Z,925.94
2023-01-09T04:09:15.054Z,925.94
2023-01-09T04:09:46.930Z,925.94
2023-01-09T04:10:16.926Z,926.01
2023-01-09T04:10:48.149Z,926.01
2023-01-09T04:11:19.122Z,926.11
2023-01-09T04:11:50.414Z,926.11
2023-01-09T04:12:21.230Z,926.21
2023-01-09T04:12:52.097Z,926.21
2023-01-09T04:13:22.614Z,926.11
2023-01-09T04:13:53.990Z,926.11
2023-01-09T04:14:25.236Z,926.21
2023-01-09T04:14:57.151Z,926.21
2023-01-09T04:15:29.815Z,926.11
2023-01-09T04:15:57.915Z,926.11
2023-01-09T04:16:29.145Z,926.11
2023-01-09T04:17:00.010Z,926.11
2023-01-09T04:17:31.217Z,926.11
2023-01-09T04:18:02.065Z,926.11
2023-01-09T04:18:33.016Z,926.31
2023-01-09T04:19:04.239Z,926.31
2023-01-09T04:19:35.155Z,926.31
2023-01-09T04:20:07.171Z,926.31
2023-01-09T04:20:37.156Z,926.31
2023-01-09T04:21:07.969Z,926.31
2023-01-09T04:21:39.139Z,926.41
2023-01-09T04:22:09.794Z,926.21
2023-01-09T04:22:41.077Z,926.21
2023-01-09T04:23:12.128Z,926.41
2023-01-09T04:23:42.668Z,926.41
2023-01-09T04:24:14.015Z,926.51
2023-01-09T04:24:44.971Z,926.51
2023-01-09T04:25:17.096Z,926.51
2023-01-09T04:25:47.156Z,926.51
2023-01-09T04:26:17.861Z,926.51
2023-01-09T04:26:49.014Z,926.51
2023-01-09T04:27:20.136Z,926.41
2023-01-09T04:27:50.867Z,926.41
2023-01-09T04:28:21.862Z,926.72
2023-01-09T04:28:52.981Z,926.72
2023-01-09T04:29:23.791Z,926.41
2023-01-09T04:29:54.725Z,926.41
2023-01-09T04:30:32.412Z,926.82
2023-01-09T04:30:57.382Z,926.82
2023-01-09T04:31:27.905Z,926.41
2023-01-09T04:31:59.455Z,926.41
2023-01-09T04:32:30.191Z,926.51
2023-01-09T04:33:00.801Z,926.51
2023-01-09T04:36:07.090Z,926.41
2023-01-09T04:36:38.236Z,926.41
2023-01-09T04:37:08.832Z,926.21
2023-01-09T04:37:39.904Z,926.21
2023-01-09T04:38:11.192Z,926.41
2023-01-09T04:38:42.256Z,926.41
2023-01-09T04:39:13.590Z,926.51
2023-01-09T04:39:43.918Z,926.51
2023-01-09T04:40:15.307Z,926.51
2023-01-09T04:40:47.131Z,926.51
2023-01-09T04:41:16.842Z,926.72
2023-01-09T04:41:47.945Z,926.72
2023-01-09T04:42:19.095Z,926.82
2023-01-09T04:42:49.750Z,926.82
2023-01-09T04:43:20.882Z,926.82
2023-01-09T04:43:52.014Z,926.82
2023-01-09T04:44:23.113Z,926.82
2023-01-09T04:44:53.933Z,926.82
2023-01-09T04:45:28.692Z,927.02
2023-01-09T04:45:58.004Z,927.02
2023-01-09T04:46:27.242Z,926.92
2023-01-09T04:46:57.877Z,926.92
2023-01-09T04:47:28.981Z,926.92
2023-01-09T04:47:59.645Z,926.92
2023-01-09T04:48:31.229Z,926.92
2023-01-09T04:49:02.427Z,926.92
2023-01-09T04:49:32.996Z,926.82
2023-01-09T04:50:04.349Z,926.82
2023-01-09T04:50:35.011Z,927.02
2023-01-09T04:51:06.960Z,927.02
2023-01-09T04:51:37.025Z,927.12
2023-01-09T04:52:08.256Z,927.12
2023-01-09T04:52:39.309Z,926.92
2023-01-09T04:53:10.083Z,927.12
2023-01-09T04:53:41.226Z,927.12
2023-01-09T04:54:11.883Z,926.82
2023-01-09T04:54:42.888Z,926.82
2023-01-09T04:55:13.991Z,926.92
2023-01-09T04:55:45.102Z,926.92
2023-01-09T04:56:17.334Z,926.92
2023-01-09T04:56:47.085Z,926.92
2023-01-09T04:57:18.266Z,927.12
2023-01-09T04:57:49.155Z,927.12
2023-01-09T04:58:20.346Z,927.33
2023-01-09T04:58:51.041Z,927.33
2023-01-09T04:59:21.996Z,927.23
2023-01-09T04:59:54.219Z,927.23
2023-01-09T05:00:27.392Z,927.33
2023-01-09T05:00:55.619Z,927.33
2023-01-09T05:01:27.150Z,927.33
2023-01-09T05:01:57.126Z,927.33
2023-01-09T05:02:27.951Z,927.33
2023-01-09T05:02:59.537Z,927.33
2023-01-09T05:03:30.094Z,927.12
2023-01-09T05:04:01.394Z,927.12
2023-01-09T05:04:32.333Z,927.33
2023-01-09T05:05:04.493Z,927.33
2023-01-09T05:05:35.528Z,927.33
2023-01-09T05:06:05.072Z,927.33
2023-01-09T05:06:41.512Z,927.12
2023-01-09T05:07:07.742Z,927.12
2023-01-09T05:07:38.011Z,927.43
2023-01-09T05:08:10.249Z,927.43
2023-01-09T05:08:39.925Z,927.43
2023-01-09T05:09:11.146Z,927.63
2023-01-09T05:09:41.999Z,927.63
2023-01-09T05:10:12.965Z,927.33
2023-01-09T05:10:43.966Z,927.33
2023-01-09T05:11:14.969Z,927.43
2023-01-09T05:11:47.223Z,927.43
2023-01-09T05:12:17.454Z,927.43
2023-01-09T05:12:47.831Z,927.43
2023-01-09T05:13:18.973Z,927.63
2023-01-09T05:13:50.010Z,927.63
2023-01-09T05:14:21.144Z,927.43
2023-01-09T05:14:51.710Z,927.43
2023-01-09T05:15:25.839Z,927.53
2023-01-09T05:15:53.944Z,927.53
2023-01-09T05:16:25.038Z,927.53
2023-01-09T05:16:56.966Z,927.53
2023-01-09T05:17:27.511Z,927.63
2023-01-09T05:17:58.048Z,927.63
2023-01-09T05:18:29.660Z,927.63
2023-01-09T05:19:00.438Z,927.63
2023-01-09T05:19:31.211Z,927.94
2023-01-09T05:20:02.144Z,927.94
2023-01-09T05:20:32.749Z,927.73
2023-01-09T05:21:04.243Z,927.73
2023-01-09T05:21:35.205Z,927.83
2023-01-09T05:22:06.778Z,927.83
2023-01-09T05:22:36.885Z,927.73
2023-01-09T05:23:07.952Z,927.73
2023-01-09T05:23:39.030Z,927.63
2023-01-09T05:24:10.018Z,927.73
2023-01-09T05:24:41.146Z,927.73
2023-01-09T05:25:10.048Z,927.83
2023-01-09T05:25:37.942Z,927.83
2023-01-09T05:26:20.714Z,927.63
2023-01-09T05:26:52.060Z,927.63
2023-01-09T05:27:18.117Z,927.63
2023-01-09T05:27:48.517Z,927.63
2023-01-09T05:28:18.195Z,927.53
2023-01-09T05:28:49.022Z,927.53
2023-01-09T05:29:19.973Z,927.63
2023-01-09T05:29:50.968Z,927.63
2023-01-09T05:30:28.712Z,927.94
2023-01-09T05:30:53.360Z,927.94
2023-01-09T05:31:24.311Z,927.73
2023-01-09T05:31:55.097Z,927.73
2023-01-09T05:32:27.205Z,927.83
2023-01-09T05:32:56.662Z,927.83
2023-01-09T05:33:27.873Z,927.94
2023-01-09T05:33:58.816Z,927.94
2023-01-09T05:34:30.176Z,927.83
2023-01-09T05:35:01.274Z,927.83
2023-01-09T05:35:32.137Z,928.04
2023-01-09T05:36:03.013Z,928.04
2023-01-09T05:36:33.832Z,927.83
2023-01-09T05:37:04.751Z,927.83
2023-01-09T05:37:36.860Z,927.94
2023-01-09T05:38:07.048Z,927.94
2023-01-09T05:38:37.821Z,927.94
2023-01-09T05:39:09.146Z,928.04
2023-01-09T05:39:39.684Z,928.04
2023-01-09T05:40:11.005Z,928.11
2023-01-09T05:40:41.807Z,928.11
2023-01-09T05:41:12.963Z,927.94
2023-01-09T05:41:44.129Z,927.94
2023-01-09T05:42:14.991Z,927.94
2023-01-09T05:42:47.093Z,927.94
2023-01-09T05:43:16.858Z,928.04
2023-01-09T05:43:48.249Z,928.04
2023-01-09T05:44:19.149Z,928.11
2023-01-09T05:44:49.813Z,928.11
2023-01-09T05:45:23.831Z,927.94
2023-01-09T05:45:52.028Z,927.94
2023-01-09T05:46:22.806Z,927.94
2023-01-09T05:46:53.886Z,927.94
2023-01-09T05:47:24.922Z,928.04
2023-01-09T05:47:57.138Z,928.04
2023-01-09T05:48:26.922Z,927.94
2023-01-09T05:48:58.085Z,927.94
2023-01-09T05:49:29.021Z,928.21
2023-01-09T05:49:59.915Z,928.21
2023-01-09T05:50:30.903Z,928.11
2023-01-09T05:51:01.961Z,928.11
2023-01-09T05:51:32.896Z,928.21
2023-01-09T05:52:04.008Z,928.21
2023-01-09T05:52:35.038Z,928.11
2023-01-09T05:53:06.928Z,928.11
2023-01-09T05:53:37.177Z,928.21
2023-01-09T05:54:07.957Z,928.21
2023-01-09T05:54:38.781Z,928.41
2023-01-09T05:55:09.705Z,928.21
2023-01-09T05:55:40.879Z,928.21
2023-01-09T05:56:12.111Z,928.41
2023-01-09T05:56:43.189Z,928.41
2023-01-09T05:57:14.108Z,928.61
2023-01-09T05:57:44.752Z,928.61
2023-01-09T05:58:16.937Z,928.61
2023-01-09T05:58:46.906Z,928.61
2023-01-09T05:59:18.447Z,928.41
2023-01-09T05:59:48.885Z,928.41
2023-01-09T06:00:22.892Z,928.51
2023-01-09T06:00:51.116Z,928.51
2023-01-09T06:01:23.758Z,928.61
2023-01-09T06:01:53.133Z,928.61
2023-01-09T06:02:24.412Z,928.41
2023-01-09T06:02:55.037Z,928.41
2023-01-09T06:03:26.768Z,928.82
2023-01-09T06:03:57.020Z,928.82
2023-01-09T06:04:27.807Z,928.61
2023-01-09T06:04:58.881Z,928.61
2023-01-09T06:05:29.622Z,928.41
2023-01-09T06:06:01.129Z,928.41
2023-01-09T06:06:31.956Z,928.51
2023-01-09T06:07:03.275Z,928.51
2023-01-09T06:07:34.031Z,928.72
2023-01-09T06:08:05.026Z,928.72
2023-01-09T06:08:37.208Z,928.51
2023-01-09T06:09:06.857Z,928.51
2023-01-09T06:09:37.840Z,928.51
2023-01-09T06:10:09.158Z,928.72
2023-01-09T06:10:40.105Z,928.72
2023-01-09T06:11:10.765Z,928.61
2023-01-09T06:11:41.805Z,928.61
2023-01-09T06:12:13.027Z,928.61
2023-01-09T06:12:44.036Z,928.61
2023-01-09T06:13:15.232Z,928.61
2023-01-09T06:13:47.401Z,928.61
2023-01-09T06:14:17.445Z,928.72
2023-01-09T06:14:48.203Z,928.72
2023-01-09T06:15:21.724Z,928.61
2023-01-09T06:15:50.108Z,928.61
2023-01-09T06:16:21.430Z,928.51
2023-01-09T06:16:51.958Z,928.51
2023-01-09T06:17:22.824Z,928.41
2023-01-09T06:17:53.706Z,928.41
2023-01-09T06:18:24.866Z,928.61
2023-01-09T06:18:56.839Z,928.61
2023-01-09T06:19:27.033Z,928.51
2023-01-09T06:19:57.988Z,928.51
2023-01-09T06:20:28.793Z,928.61
2023-01-09T06:21:00.096Z,928.61
2023-01-09T06:21:31.196Z,928.41
2023-01-09T06:22:02.242Z,928.41
2023-01-09T06:22:32.917Z,928.31
2023-01-09T06:23:04.028Z,928.31
2023-01-09T06:23:35.113Z,928.51
2023-01-09T06:24:06.912Z,928.51
2023-01-09T06:24:36.887Z,928.51
2023-01-09T06:25:08.135Z,928.51
2023-01-09T06:25:38.830Z,928.41
2023-01-09T06:26:10.040Z,928.41
2023-01-09T06:26:41.291Z,928.41
2023-01-09T06:27:11.849Z,928.51
2023-01-09T06:27:42.936Z,928.51
2023-01-09T06:28:14.054Z,928.51
2023-01-09T06:28:44.946Z,928.51
2023-01-09T06:29:17.264Z,928.41