createdAt,value
2018-09-21T00:00:45.252Z,0.00
2018-09-21T00:01:45.246Z,0.00
2018-09-21T00:02:45.229Z,0.00
2018-09-21T00:03:45.217Z,0.00
2018-09-21T00:04:45.233Z,0.00
2018-09-21T00:05:45.195Z,0.00
2018-09-21T00:06:45.183Z,0.00
2018-09-21T00:07:45.213Z,0.00
2018-09-21T00:08:45.163Z,0.00
2018-09-21T00:09:45.154Z,0.00
2018-09-21T00:10:45.145Z,0.00
2018-09-21T00:11:45.186Z,0.00
2018-09-21T00:12:45.158Z,0.00
2018-09-21T00:13:45.110Z,0.00
2018-09-21T00:14:45.101Z,0.00
2018-09-21T00:15:45.082Z,0.00
2018-09-21T00:16:45.074Z,0.00
2018-09-21T00:17:45.101Z,0.00
2018-09-21T00:18:45.054Z,0.00
2018-09-21T00:19:45.083Z,0.00
2018-09-21T00:20:45.031Z,0.00
2018-09-21T00:21:45.022Z,0.00
2018-09-21T00:22:45.045Z,0.00
2018-09-21T00:23:44.999Z,0.00
2018-09-21T00:24:45.019Z,0.00
2018-09-21T00:25:44.974Z,0.00
2018-09-21T00:26:44.969Z,0.00
2018-09-21T00:27:44.957Z,0.00
2018-09-21T00:28:44.945Z,0.00
2018-09-21T00:29:44.967Z,0.00
2018-09-21T00:30:44.919Z,0.00
2018-09-21T00:31:44.905Z,0.00
2018-09-21T00:32:45.520Z,0.00
2018-09-21T00:33:44.886Z,0.00
2018-09-21T00:34:44.928Z,0.00
2018-09-21T00:35:44.871Z,0.00
2018-09-21T00:36:44.861Z,0.00
2018-09-21T00:37:44.848Z,0.00
2018-09-21T00:38:44.829Z,0.00
2018-09-21T00:39:44.856Z,0.00
2018-09-21T00:40:44.809Z,0.00
2018-09-21T00:41:44.799Z,0.00
2018-09-21T00:42:44.823Z,0.00
2018-09-21T00:43:44.776Z,0.00
2018-09-21T00:44:44.772Z,0.00
2018-09-21T00:45:44.793Z,0.00
2018-09-21T00:46:44.745Z,0.00
2018-09-21T00:47:44.735Z,0.00
2018-09-21T00:48:44.760Z,0.00
2018-09-21T00:49:44.711Z,0.00
2018-09-21T00:50:44.732Z,0.00
2018-09-21T00:51:44.701Z,0.00
2018-09-21T00:52:44.692Z,0.00
2018-09-21T00:53:44.667Z,0.00
2018-09-21T00:54:44.661Z,0.00
2018-09-21T00:55:44.692Z,0.00
2018-09-21T00:56:44.632Z,0.00
2018-09-21T00:57:44.623Z,0.00
2018-09-21T00:58:44.608Z,0.00
2018-09-21T00:59:44.603Z,0.00
2018-09-21T01:00:44.625Z,0.00
2018-09-21T01:01:44.580Z,0.00
2018-09-21T01:02:44.576Z,0.00
2018-09-21T01:03:44.555Z,0.00
2018-09-21T01:04:44.546Z,0.00
2018-09-21T01:05:44.570Z,0.00
2018-09-21T01:06:44.526Z,0.00
2018-09-21T01:07:44.512Z,0.00
2018-09-21T01:08:44.502Z,0.00
2018-09-21T01:09:44.492Z,0.00
2018-09-21T01:10:44.522Z,0.00
2018-09-21T01:11:44.473Z,0.00
2018-09-21T01:12:44.475Z,0.00
2018-09-21T01:13:44.449Z,0.00
2018-09-21T01:14:44.433Z,0.00
2018-09-21T01:15:44.444Z,0.00
2018-09-21T01:16:44.441Z,0.00
2018-09-21T01:17:44.401Z,0.00
2018-09-21T01:18:44.391Z,0.00
2018-09-21T01:19:44.379Z,0.00
2018-09-21T01:20:44.368Z,0.00
2018-09-21T01:21:44.404Z,0.00
2018-09-21T01:22:44.353Z,0.00
2018-09-21T01:23:44.367Z,0.00
2018-09-21T01:24:44.325Z,0.00
2018-09-21T01:25:44.309Z,0.00
2018-09-21T01:26:44.299Z,0.00
2018-09-21T01:27:44.309Z,0.00
2018-09-21T01:28:44.293Z,0.00
2018-09-21T01:29:44.266Z,0.00
2018-09-21T01:30:44.283Z,0.00
2018-09-21T01:31:44.240Z,0.00
2018-09-21T01:32:44.244Z,0.00
2018-09-21T01:33:44.225Z,0.00
2018-09-21T01:34:44.255Z,0.00
2018-09-21T01:35:44.212Z,0.00
2018-09-21T01:36:44.188Z,0.00
2018-09-21T01:37:44.179Z,0.00
2018-09-21T01:38:44.170Z,0.00
2018-09-21T01:39:44.193Z,0.00
2018-09-21T01:40:44.143Z,0.00
2018-09-21T01:41:44.140Z,0.00
2018-09-21T01:42:44.133Z,0.00
2018-09-21T01:43:44.108Z,0.00
2018-09-21T01:44:44.184Z,0.00
2018-09-21T01:45:44.092Z,0.00
2018-09-21T01:46:44.127Z,0.00
2018-09-21T01:47:44.072Z,0.00
2018-09-21T01:48:44.065Z,0.00
2018-09-21T01:49:44.042Z,0.00
2018-09-21T01:50:44.031Z,0.00
2018-09-21T01:51:44.042Z,0.00
2018-09-21T01:52:44.012Z,0.00
2018-09-21T01:53:44.017Z,0.00
2018-09-21T01:54:43.988Z,0.00
2018-09-21T01:55:44.010Z,0.00
2018-09-21T01:56:43.967Z,0.00
2018-09-21T01:57:43.983Z,0.00
2018-09-21T01:58:43.951Z,0.00
2018-09-21T01:59:43.975Z,0.00
2018-09-21T02:00:43.920Z,0.00
2018-09-21T02:01:43.911Z,0.00
2018-09-21T02:02:43.900Z,0.00
2018-09-21T02:03:43.888Z,0.00
2018-09-21T02:04:43.917Z,0.00
2018-09-21T02:05:43.899Z,0.00
2018-09-21T02:06:43.853Z,0.00
2018-09-21T02:07:43.844Z,0.00
2018-09-21T02:08:43.897Z,0.00
2018-09-21T02:09:43.857Z,0.00
2018-09-21T02:10:43.841Z,0.00
2018-09-21T02:11:43.798Z,0.00
2018-09-21T02:12:43.824Z,0.00
2018-09-21T02:13:43.778Z,0.00
2018-09-21T02:14:43.765Z,0.00
2018-09-21T02:15:43.754Z,0.00
2018-09-21T02:16:43.744Z,0.00
2018-09-21T02:17:43.788Z,0.00
2018-09-21T02:18:43.718Z,0.00
2018-09-21T02:19:43.741Z,0.00
2018-09-21T02:20:43.704Z,0.00
2018-09-21T02:21:43.692Z,0.00
2018-09-21T02:22:43.715Z,0.00
2018-09-21T02:23:43.698Z,0.00
2018-09-21T02:24:43.740Z,0.00
2018-09-21T02:25:43.641Z,0.00
2018-09-21T02:26:43.629Z,0.00
2018-09-21T02:27:43.643Z,0.00
2018-09-21T02:28:43.636Z,0.00
2018-09-21T02:29:43.642Z,0.00
2018-09-21T02:30:43.629Z,0.00
2018-09-21T02:31:43.581Z,0.00
2018-09-21T02:32:43.565Z,0.00
2018-09-21T02:33:43.558Z,0.00
2018-09-21T02:34:43.546Z,0.00
2018-09-21T02:35:43.562Z,0.00
2018-09-21T02:36:43.527Z,0.00
2018-09-21T02:37:43.513Z,0.00
2018-09-21T02:38:43.530Z,0.00
2018-09-21T02:39:43.488Z,0.00
2018-09-21T02:40:43.486Z,0.00
2018-09-21T02:41:43.469Z,0.00
2018-09-21T02:42:43.454Z,0.00
2018-09-21T02:43:43.476Z,0.00
2018-09-21T02:44:43.441Z,0.00
2018-09-21T02:45:43.455Z,0.00
2018-09-21T02:46:43.412Z,0.00
2018-09-21T02:47:43.403Z,0.00
2018-09-21T02:48:43.525Z,0.00
2018-09-21T02:49:43.410Z,0.00
2018-09-21T02:50:43.378Z,0.00
2018-09-21T02:51:43.359Z,0.00
2018-09-21T02:52:43.343Z,0.00
2018-09-21T02:53:43.333Z,0.00
2018-09-21T02:54:43.362Z,0.00
2018-09-21T02:55:43.313Z,0.00
2018-09-21T02:56:43.327Z,0.00
2018-09-21T02:57:43.294Z,0.00
2018-09-21T02:58:43.281Z,0.00
2018-09-21T02:59:43.305Z,0.00
2018-09-21T03:00:43.422Z,0.00
2018-09-21T03:01:43.250Z,0.00
2018-09-21T03:02:43.235Z,0.00
2018-09-21T03:03:43.224Z,0.00
2018-09-21T03:04:43.348Z,0.00
2018-09-21T03:05:43.204Z,0.00
2018-09-21T03:06:43.203Z,0.00
2018-09-21T03:07:43.224Z,0.00
2018-09-21T03:08:43.172Z,0.00
2018-09-21T03:09:43.156Z,0.00
2018-09-21T03:10:43.145Z,0.00
2018-09-21T03:11:43.247Z,0.00
2018-09-21T03:12:43.125Z,0.00
2018-09-21T03:13:43.113Z,0.00
2018-09-21T03:14:43.103Z,0.00
2018-09-21T03:15:43.150Z,0.00
2018-09-21T03:16:43.080Z,0.00
2018-09-21T03:17:43.081Z,0.00
2018-09-21T03:18:43.073Z,0.00
2018-09-21T03:19:43.046Z,0.00
2018-09-21T03:20:43.136Z,0.00
2018-09-21T03:21:43.027Z,0.00
2018-09-21T03:22:43.015Z,0.00
2018-09-21T03:23:43.003Z,0.00
2018-09-21T03:24:43.070Z,0.00
2018-09-21T03:25:42.981Z,0.00
2018-09-21T03:26:43.015Z,0.00
2018-09-21T03:27:42.960Z,0.00
2018-09-21T03:28:42.961Z,0.00
2018-09-21T03:29:42.943Z,0.00
2018-09-21T03:30:42.963Z,0.00
2018-09-21T03:31:42.913Z,0.00
2018-09-21T03:32:42.909Z,0.00
2018-09-21T03:33:42.904Z,0.00
2018-09-21T03:34:42.881Z,0.00
2018-09-21T03:35:42.937Z,0.00
2018-09-21T03:36:42.925Z,0.00
2018-09-21T03:37:42.854Z,0.00
2018-09-21T03:38:42.839Z,0.00
2018-09-21T03:39:42.835Z,0.00
2018-09-21T03:40:42.866Z,0.00
2018-09-21T03:41:42.815Z,0.00
2018-09-21T03:42:42.795Z,0.00
2018-09-21T03:43:42.860Z,0.00
2018-09-21T03:44:42.826Z,0.00
2018-09-21T03:45:42.835Z,0.00
2018-09-21T03:46:42.751Z,0.00
2018-09-21T03:47:42.867Z,0.00
2018-09-21T03:48:42.726Z,0.00
2018-09-21T03:49:49.774Z,0.00
2018-09-21T03:50:42.709Z,0.00
2018-09-21T03:51:42.699Z,0.00
2018-09-21T03:52:42.731Z,0.00
2018-09-21T03:53:42.722Z,0.00
2018-09-21T03:54:42.659Z,0.00
2018-09-21T03:55:42.654Z,0.00
2018-09-21T03:56:42.703Z,0.00
2018-09-21T03:57:42.633Z,0.00
2018-09-21T03:58:42.729Z,0.00
2018-09-21T03:59:42.611Z,0.00
2018-09-21T04:00:43.590Z,0.00
2018-09-21T04:01:42.636Z,0.00
2018-09-21T04:02:42.573Z,0.00
2018-09-21T04:03:42.566Z,0.00
2018-09-21T04:04:42.685Z,0.00
2018-09-21T04:05:42.549Z,0.00
2018-09-21T04:06:42.538Z,0.00
2018-09-21T04:07:42.517Z,0.00
2018-09-21T04:08:42.513Z,0.00
2018-09-21T04:09:42.567Z,0.00
2018-09-21T04:10:42.483Z,0.00
2018-09-21T04:11:42.478Z,0.00
2018-09-21T04:12:42.469Z,0.00
2018-09-21T04:13:42.456Z,0.00
2018-09-21T04:14:42.474Z,0.00
2018-09-21T04:15:42.447Z,0.00
2018-09-21T04:16:42.540Z,0.00
2018-09-21T04:17:42.416Z,0.00
2018-09-21T04:18:42.400Z,0.00
2018-09-21T04:19:42.417Z,0.00
2018-09-21T04:20:42.423Z,0.00
2018-09-21T04:21:42.373Z,0.00
2018-09-21T04:22:42.361Z,0.00
2018-09-21T04:23:42.341Z,0.00
2018-09-21T04:24:42.332Z,0.00
2018-09-21T04:25:42.387Z,0.00
2018-09-21T04:26:42.313Z,0.00
2018-09-21T04:27:42.352Z,0.00
2018-09-21T04:28:42.290Z,0.00
2018-09-21T04:29:42.411Z,0.00
2018-09-21T04:30:42.266Z,0.00
2018-09-21T04:31:42.259Z,0.00
2018-09-21T04:32:42.252Z,0.00
2018-09-21T04:33:42.246Z,0.00
2018-09-21T04:34:42.291Z,0.00
2018-09-21T04:35:42.221Z,0.00
2018-09-21T04:36:42.202Z,0.00
2018-09-21T04:37:42.195Z,0.00
2018-09-21T04:38:42.192Z,0.00
2018-09-21T04:39:42.236Z,0.00
2018-09-21T04:40:42.172Z,0.00
2018-09-21T04:41:42.166Z,0.00
2018-09-21T04:42:42.196Z,0.00
2018-09-21T04:43:42.130Z,0.00
2018-09-21T04:44:42.118Z,0.00
2018-09-21T04:45:42.157Z,0.00
2018-09-21T04:46:42.097Z,0.00
2018-09-21T04:47:42.146Z,0.00
2018-09-21T04:48:42.082Z,0.00
2018-09-21T04:49:42.071Z,0.00
2018-09-21T04:50:42.110Z,0.00
2018-09-21T04:51:42.040Z,0.00
2018-09-21T04:52:42.023Z,0.00
2018-09-21T04:53:42.020Z,0.00
2018-09-21T04:54:42.002Z,0.00
2018-09-21T04:55:42.146Z,0.00
2018-09-21T04:56:42.004Z,0.00
2018-09-21T04:57:41.968Z,0.00
2018-09-21T04:58:41.967Z,0.00
2018-09-21T04:59:42.108Z,0.00
2018-09-21T05:00:41.943Z,0.00
2018-09-21T05:01:41.927Z,0.00
2018-09-21T05:02:41.930Z,0.00
2018-09-21T05:03:41.911Z,0.00
2018-09-21T05:04:41.975Z,0.00
2018-09-21T05:05:41.891Z,0.00
2018-09-21T05:06:41.972Z,0.00
2018-09-21T05:07:41.868Z,0.00
2018-09-21T05:08:41.853Z,0.00
2018-09-21T05:09:41.898Z,0.00
2018-09-21T05:10:41.871Z,0.00
2018-09-21T05:11:41.822Z,0.00
2018-09-21T05:12:41.905Z,0.00
2018-09-21T05:13:41.845Z,0.00
2018-09-21T05:14:41.782Z,0.00
2018-09-21T05:15:41.826Z,0.00
2018-09-21T05:16:41.766Z,0.00
2018-09-21T05:17:41.749Z,0.00
2018-09-21T05:18:41.748Z,0.00
2018-09-21T05:19:41.750Z,0.00
2018-09-21T05:20:41.828Z,0.00
2018-09-21T05:21:41.709Z,0.00
2018-09-21T05:22:41.872Z,0.00
2018-09-21T05:23:41.686Z,0.00
2018-09-21T05:24:41.728Z,0.00
2018-09-21T05:25:41.679Z,0.00
2018-09-21T05:26:41.718Z,0.00
2018-09-21T05:27:41.768Z,0.00
2018-09-21T05:28:41.667Z,0.00
2018-09-21T05:29:41.617Z,0.00
2018-09-21T05:30:41.612Z,0.00
2018-09-21T05:31:41.764Z,0.00
2018-09-21T05:32:41.596Z,0.00
2018-09-21T05:33:41.576Z,0.00
2018-09-21T05:34:41.727Z,0.00
2018-09-21T05:35:41.548Z,5.62
2018-09-21T05:36:41.695Z,5.62
2018-09-21T05:37:41.537Z,5.62
2018-09-21T05:38:41.529Z,5.62
2018-09-21T05:39:41.877Z,5.62
2018-09-21T05:40:41.502Z,11.25
2018-09-21T05:41:41.487Z,11.25
2018-09-21T05:42:41.480Z,11.25
2018-09-21T05:43:41.464Z,11.25
2018-09-21T05:44:41.492Z,11.25
2018-09-21T05:45:41.495Z,11.25
2018-09-21T05:46:41.435Z,11.25
2018-09-21T05:47:41.428Z,11.25
2018-09-21T05:48:41.428Z,11.25
2018-09-21T05:49:41.402Z,11.25
2018-09-21T05:50:41.578Z,11.25
2018-09-21T05:51:41.375Z,11.25
2018-09-21T05:52:41.476Z,11.25
2018-09-21T05:53:41.362Z,11.25
2018-09-21T05:54:41.428Z,11.25
2018-09-21T05:55:41.334Z,11.25
2018-09-21T05:56:41.322Z,11.25
2018-09-21T05:57:41.317Z,11.25
2018-09-21T05:58:41.306Z,11.25
2018-09-21T05:59:41.348Z,11.25
2018-09-21T06:00:41.290Z,11.25
2018-09-21T06:01:41.311Z,11.25
2018-09-21T06:02:41.267Z,11.25
2018-09-21T06:03:41.349Z,11.25
2018-09-21T06:04:41.297Z,11.25
2018-09-21T06:05:41.235Z,11.25
2018-09-21T06:06:41.209Z,11.25
2018-09-21T06:07:41.247Z,11.25
2018-09-21T06:08:41.247Z,11.25
2018-09-21T06:09:41.184Z,11.25
2018-09-21T06:10:41.172Z,11.25
2018-09-21T06:11:41.160Z,11.25
2018-09-21T06:12:41.217Z,11.25
2018-09-21T06:13:41.196Z,16.88
2018-09-21T06:14:41.126Z,16.88
2018-09-21T06:15:41.117Z,16.88
2018-09-21T06:16:41.148Z,16.88
2018-09-21T06:17:41.089Z,16.88
2018-09-21T06:18:41.145Z,22.50
2018-09-21T06:19:41.068Z,22.50
2018-09-21T06:20:41.060Z,22.50
2018-09-21T06:21:41.050Z,28.12
2018-09-21T06:22:45.104Z,28.12
2018-09-21T06:23:41.027Z,22.50
2018-09-21T06:24:41.147Z,16.88
2018-09-21T06:25:41.002Z,11.25
2018-09-21T06:26:40.993Z,11.25
2018-09-21T06:27:41.000Z,11.25
2018-09-21T06:28:40.980Z,11.25
2018-09-21T06:29:40.998Z,16.88
2018-09-21T06:30:40.946Z,16.88
2018-09-21T06:31:40.937Z,16.88
2018-09-21T06:32:40.960Z,22.50
2018-09-21T06:33:40.916Z,22.50
2018-09-21T06:34:40.950Z,22.50
2018-09-21T06:35:40.895Z,22.50
2018-09-21T06:36:40.886Z,22.50
2018-09-21T06:37:40.877Z,16.88
2018-09-21T06:38:40.868Z,16.88
2018-09-21T06:39:40.938Z,16.88
2018-09-21T06:40:40.835Z,11.25
2018-09-21T06:41:40.825Z,11.25
2018-09-21T06:42:40.835Z,11.25
2018-09-21T06:43:40.811Z,11.25
2018-09-21T06:44:40.858Z,11.25
2018-09-21T06:45:40.793Z,11.25
2018-09-21T06:46:40.771Z,11.25
2018-09-21T06:47:40.765Z,11.25
2018-09-21T06:48:40.763Z,11.25
2018-09-21T06:49:40.856Z,11.25
2018-09-21T06:50:40.731Z,11.25
2018-09-21T06:51:40.932Z,11.25
2018-09-21T06:52:40.707Z,11.25
2018-09-21T06:53:40.690Z,11.25
2018-09-21T06:54:40.683Z,11.25
2018-09-21T06:55:40.682Z,16.88
2018-09-21T06:56:40.800Z,16.88
2018-09-21T06:57:40.698Z,16.88
2018-09-21T06:58:40.637Z,16.88
2018-09-21T06:59:40.632Z,16.88
2018-09-21T07:00:40.613Z,16.88
2018-09-21T07:01:40.623Z,16.88
2018-09-21T07:02:40.878Z,22.50
2018-09-21T07:03:40.590Z,22.50
2018-09-21T07:04:40.660Z,22.50
2018-09-21T07:05:40.563Z,22.50
2018-09-21T07:06:40.557Z,28.12
2018-09-21T07:07:40.541Z,28.12
2018-09-21T07:08:40.537Z,28.12
2018-09-21T07:09:40.617Z,28.12
2018-09-21T07:10:40.779Z,28.12
2018-09-21T07:11:40.503Z,28.12
2018-09-21T07:12:40.562Z,22.50
2018-09-21T07:13:40.475Z,22.50
2018-09-21T07:14:40.465Z,22.50
2018-09-21T07:15:40.592Z,22.50
2018-09-21T07:16:40.454Z,22.50
2018-09-21T07:17:40.505Z,22.50
2018-09-21T07:18:40.459Z,22.50
2018-09-21T07:19:40.408Z,22.50
2018-09-21T07:20:40.403Z,22.50
2018-09-21T07:21:40.525Z,22.50
2018-09-21T07:22:40.374Z,28.12
2018-09-21T07:23:40.361Z,33.75
2018-09-21T07:24:40.358Z,33.75
2018-09-21T07:25:40.345Z,39.38
2018-09-21T07:26:40.521Z,45.00
2018-09-21T07:27:40.320Z,45.00
2018-09-21T07:28:40.438Z,39.38
2018-09-21T07:29:40.312Z,28.12
2018-09-21T07:30:40.298Z,16.88
2018-09-21T07:31:40.282Z,11.25
2018-09-21T07:32:40.513Z,11.25
2018-09-21T07:33:40.257Z,22.50
2018-09-21T07:34:40.263Z,22.50
2018-09-21T07:35:40.232Z,22.50
2018-09-21T07:36:40.220Z,22.50
2018-09-21T07:37:40.411Z,22.50
2018-09-21T07:38:40.200Z,28.12
2018-09-21T07:39:40.193Z,33.75
2018-09-21T07:40:40.178Z,33.75
2018-09-21T07:41:40.170Z,39.38
2018-09-21T07:42:40.253Z,39.38
2018-09-21T07:43:40.144Z,39.38
2018-09-21T07:44:40.243Z,45.00
2018-09-21T07:45:40.124Z,45.00
2018-09-21T07:46:40.305Z,45.00
2018-09-21T07:47:40.108Z,39.38
2018-09-21T07:48:40.099Z,39.38
2018-09-21T07:49:40.079Z,39.38
2018-09-21T07:50:40.137Z,39.38
2018-09-21T07:51:40.137Z,33.75
2018-09-21T07:52:40.106Z,50.62
2018-09-21T07:53:40.047Z,50.62
2018-09-21T07:54:40.028Z,39.38
2018-09-21T07:55:40.015Z,39.38
2018-09-21T07:56:40.243Z,61.88
2018-09-21T07:57:40.000Z,33.75
2018-09-21T07:58:39.982Z,28.12
2018-09-21T07:59:40.062Z,22.50
2018-09-21T08:00:39.969Z,22.50
2018-09-21T08:01:39.951Z,33.75
2018-09-21T08:02:39.936Z,22.50
2018-09-21T08:03:39.927Z,28.12
2018-09-21T08:04:40.082Z,22.50
2018-09-21T08:05:39.909Z,28.12
2018-09-21T08:06:39.897Z,16.88
2018-09-21T08:07:39.882Z,22.50
2018-09-21T08:08:39.939Z,22.50
2018-09-21T08:09:40.011Z,16.88
2018-09-21T08:10:39.851Z,11.25
2018-09-21T08:11:39.843Z,22.50
2018-09-21T08:12:39.855Z,22.50
2018-09-21T08:13:39.859Z,16.88
2018-09-21T08:14:39.818Z,28.12
2018-09-21T08:15:39.798Z,28.12
2018-09-21T08:16:39.788Z,22.50
2018-09-21T08:17:40.076Z,22.50
2018-09-21T08:18:39.765Z,28.12
2018-09-21T08:19:39.757Z,16.88
2018-09-21T08:20:39.742Z,11.25
2018-09-21T08:21:39.730Z,11.25
2018-09-21T08:22:39.936Z,11.25
2018-09-21T08:23:39.707Z,11.25
2018-09-21T08:24:39.704Z,16.88
2018-09-21T08:25:39.689Z,16.88
2018-09-21T08:26:39.758Z,16.88
2018-09-21T08:27:39.712Z,16.88
2018-09-21T08:28:39.695Z,11.25
2018-09-21T08:29:39.654Z,11.25
2018-09-21T08:30:39.642Z,11.25
2018-09-21T08:31:39.625Z,11.25
2018-09-21T08:32:39.811Z,11.25
2018-09-21T08:33:39.604Z,11.25
2018-09-21T08:34:39.777Z,11.25
2018-09-21T08:35:39.591Z,5.62
2018-09-21T08:36:39.580Z,5.62
2018-09-21T08:37:39.557Z,5.62
2018-09-21T08:38:39.545Z,0.00
2018-09-21T08:39:39.672Z,16.88
2018-09-21T08:40:39.527Z,28.12
2018-09-21T08:41:39.519Z,22.50
2018-09-21T08:42:39.515Z,22.50
2018-09-21T08:43:39.610Z,22.50
2018-09-21T08:44:39.530Z,28.12
2018-09-21T08:45:39.526Z,33.75
2018-09-21T08:46:39.631Z,45.00
2018-09-21T08:47:39.452Z,45.00
2018-09-21T08:48:39.439Z,45.00
2018-09-21T08:49:39.430Z,39.38
2018-09-21T08:50:39.409Z,33.75
2018-09-21T08:51:39.642Z,28.12
2018-09-21T08:52:39.386Z,28.12
2018-09-21T08:53:39.378Z,28.12
2018-09-21T08:54:39.459Z,33.75
2018-09-21T08:55:39.359Z,33.75
2018-09-21T08:56:39.341Z,33.75
2018-09-21T08:57:39.337Z,45.00
2018-09-21T08:58:39.551Z,67.50
2018-09-21T08:59:39.312Z,84.38
2018-09-21T09:00:39.304Z,84.38
2018-09-21T09:01:39.292Z,56.25
2018-09-21T09:02:39.281Z,45.00
2018-09-21T09:03:39.460Z,45.00
2018-09-21T09:04:39.258Z,45.00
2018-09-21T09:05:39.242Z,45.00
2018-09-21T09:06:39.239Z,45.00
2018-09-21T09:07:39.221Z,45.00
2018-09-21T09:08:39.324Z,39.38
2018-09-21T09:09:39.490Z,39.38
2018-09-21T09:10:39.193Z,39.38
2018-09-21T09:11:39.182Z,45.00
2018-09-21T09:12:39.172Z,45.00
2018-09-21T09:13:39.157Z,39.38
2018-09-21T09:14:39.244Z,39.38
2018-09-21T09:15:39.224Z,39.38
2018-09-21T09:16:39.128Z,39.38
2018-09-21T09:17:39.137Z,45.00
2018-09-21T09:18:39.106Z,50.62
2018-09-21T09:19:39.167Z,50.62
2018-09-21T09:20:39.082Z,50.62
2018-09-21T09:21:39.080Z,50.62
2018-09-21T09:22:39.055Z,50.62
2018-09-21T09:23:39.130Z,61.88
2018-09-21T09:24:39.084Z,78.75
2018-09-21T09:25:39.028Z,78.75
2018-09-21T09:26:39.014Z,84.38
2018-09-21T09:27:39.006Z,84.38
2018-09-21T09:28:39.058Z,78.75
2018-09-21T09:29:38.976Z,67.50
2018-09-21T09:30:38.963Z,61.88
2018-09-21T09:31:38.958Z,61.88
2018-09-21T09:32:38.942Z,50.62
2018-09-21T09:33:39.060Z,56.25
2018-09-21T09:34:39.023Z,50.62
2018-09-21T09:35:39.055Z,61.88
2018-09-21T09:36:38.901Z,67.50
2018-09-21T09:37:38.889Z,73.12
2018-09-21T09:38:39.683Z,61.88
2018-09-21T09:39:38.997Z,56.25
2018-09-21T09:40:38.853Z,73.12
2018-09-21T09:41:38.845Z,67.50
2018-09-21T09:42:39.107Z,61.88
2018-09-21T09:43:38.821Z,67.50
2018-09-21T09:44:38.809Z,67.50
2018-09-21T09:45:38.898Z,61.88
2018-09-21T09:46:38.792Z,56.25
2018-09-21T09:47:38.919Z,61.88
2018-09-21T09:48:38.872Z,61.88
2018-09-21T09:49:38.755Z,61.88
2018-09-21T09:50:45.791Z,67.50
2018-09-21T09:51:38.729Z,73.12
2018-09-21T09:52:38.972Z,73.12
2018-09-21T09:53:38.719Z,73.12
2018-09-21T09:54:38.761Z,73.12
2018-09-21T09:55:38.689Z,61.88
2018-09-21T09:56:38.720Z,61.88
2018-09-21T09:57:38.672Z,67.50
2018-09-21T09:58:38.659Z,73.12
2018-09-21T09:59:38.650Z,73.12
2018-09-21T10:00:38.644Z,73.12
2018-09-21T10:01:38.670Z,67.50
2018-09-21T10:02:38.616Z,67.50
2018-09-21T10:03:38.677Z,78.75
2018-09-21T10:04:38.620Z,78.75
2018-09-21T10:05:38.580Z,73.12
2018-09-21T10:06:38.577Z,73.12
2018-09-21T10:07:38.592Z,78.75
2018-09-21T10:08:38.554Z,84.38
2018-09-21T10:09:38.569Z,84.38
2018-09-21T10:10:38.579Z,78.75
2018-09-21T10:11:38.516Z,90.00
2018-09-21T10:12:38.546Z,123.75
2018-09-21T10:13:38.498Z,112.50
2018-09-21T10:14:38.479Z,90.00
2018-09-21T10:15:38.474Z,78.75
2018-09-21T10:16:38.462Z,90.00
2018-09-21T10:17:38.499Z,118.12
2018-09-21T10:18:38.435Z,135.00
2018-09-21T10:19:38.426Z,151.88
2018-09-21T10:20:38.463Z,140.62
2018-09-21T10:21:38.402Z,135.00
2018-09-21T10:22:38.444Z,129.38
2018-09-21T10:23:38.393Z,129.38
2018-09-21T10:24:38.416Z,118.12
2018-09-21T10:25:38.357Z,112.50
2018-09-21T10:26:38.425Z,112.50
2018-09-21T10:27:38.508Z,106.88
2018-09-21T10:28:38.545Z,95.62
2018-09-21T10:29:38.343Z,90.00
2018-09-21T10:30:38.310Z,84.38
2018-09-21T10:31:38.425Z,101.25
2018-09-21T10:32:38.317Z,106.88
2018-09-21T10:33:38.362Z,112.50
2018-09-21T10:34:38.351Z,123.75
2018-09-21T10:35:38.269Z,146.25
2018-09-21T10:36:38.248Z,168.75
2018-09-21T10:37:38.236Z,140.62
2018-09-21T10:38:38.265Z,129.38
2018-09-21T10:39:38.232Z,123.75
2018-09-21T10:40:38.193Z,129.38
2018-09-21T10:41:38.176Z,146.25
2018-09-21T10:42:38.378Z,146.25
2018-09-21T10:43:38.161Z,135.00
2018-09-21T10:44:38.170Z,135.00
2018-09-21T10:45:38.132Z,146.25
2018-09-21T10:46:38.130Z,146.25
2018-09-21T10:48:15.811Z,151.88
2018-09-21T10:48:39.752Z,163.12
2018-09-21T10:49:38.126Z,151.88
2018-09-21T10:50:38.209Z,163.12
2018-09-21T10:51:38.107Z,129.38
2018-09-21T10:52:38.156Z,95.62
2018-09-21T10:53:38.121Z,112.50
2018-09-21T10:54:38.105Z,146.25
2018-09-21T10:55:38.064Z,157.50
2018-09-21T10:56:38.045Z,140.62
2018-09-21T10:57:38.012Z,140.62
2018-09-21T10:58:37.995Z,106.88
2018-09-21T10:59:37.989Z,163.12
2018-09-21T11:00:38.049Z,146.25
2018-09-21T11:01:37.960Z,101.25
2018-09-21T11:02:37.984Z,146.25
2018-09-21T11:03:37.940Z,247.50
2018-09-21T11:04:37.923Z,281.25
2018-09-21T11:05:37.921Z,264.38
2018-09-21T11:06:38.009Z,241.88
2018-09-21T11:07:37.894Z,202.50
2018-09-21T11:08:37.881Z,247.50
2018-09-21T11:09:37.879Z,225.00
2018-09-21T11:10:37.860Z,146.25
2018-09-21T11:11:37.879Z,118.12
2018-09-21T11:12:37.899Z,135.00
2018-09-21T11:13:37.826Z,135.00
2018-09-21T11:14:37.815Z,151.88
2018-09-21T11:15:37.807Z,174.38
2018-09-21T11:16:37.792Z,146.25
2018-09-21T11:17:37.848Z,140.62
2018-09-21T11:18:37.767Z,135.00
2018-09-21T11:19:37.763Z,112.50
2018-09-21T11:20:37.757Z,101.25
2018-09-21T11:21:37.735Z,123.75
2018-09-21T11:22:37.871Z,140.62
2018-09-21T11:23:37.718Z,140.62
2018-09-21T11:24:37.702Z,168.75
2018-09-21T11:25:37.691Z,219.38
2018-09-21T11:26:37.692Z,253.12
2018-09-21T11:27:37.741Z,236.25
2018-09-21T11:28:37.659Z,213.75
2018-09-21T11:29:37.652Z,219.38
2018-09-21T11:30:37.687Z,219.38
2018-09-21T11:31:37.667Z,213.75
2018-09-21T11:32:37.614Z,208.12
2018-09-21T11:33:37.605Z,202.50
2018-09-21T11:34:37.589Z,202.50
2018-09-21T11:35:37.613Z,208.12
2018-09-21T11:36:37.575Z,208.12
2018-09-21T11:37:37.590Z,202.50
2018-09-21T11:38:37.542Z,196.88
2018-09-21T11:39:37.529Z,202.50
2018-09-21T11:40:37.528Z,219.38
2018-09-21T11:41:37.515Z,213.75
2018-09-21T11:42:37.528Z,219.38
2018-09-21T11:43:37.490Z,208.12
2018-09-21T11:44:37.518Z,213.75
2018-09-21T11:45:37.503Z,225.00
2018-09-21T11:46:37.595Z,225.00
2018-09-21T11:47:37.588Z,213.75
2018-09-21T11:48:37.483Z,180.00
2018-09-21T11:49:37.426Z,180.00
2018-09-21T11:50:37.414Z,151.88
2018-09-21T11:51:37.416Z,191.25
2018-09-21T11:52:37.435Z,180.00
2018-09-21T11:53:37.374Z,196.88
2018-09-21T11:54:37.372Z,202.50
2018-09-21T11:55:37.356Z,180.00
2018-09-21T11:56:37.358Z,146.25
2018-09-21T11:57:37.384Z,140.62
2018-09-21T11:58:37.332Z,151.88
2018-09-21T11:59:37.322Z,146.25
2018-09-21T12:00:37.303Z,123.75
2018-09-21T12:01:37.303Z,112.50
2018-09-21T12:02:37.385Z,118.12
2018-09-21T12:03:37.278Z,135.00
2018-09-21T12:04:37.259Z,90.00
2018-09-21T12:05:37.672Z,90.00
2018-09-21T12:06:37.234Z,90.00
2018-09-21T12:07:37.228Z,61.88
2018-09-21T12:08:37.218Z,50.62
2018-09-21T12:09:37.228Z,61.88
2018-09-21T12:10:37.286Z,67.50
2018-09-21T12:11:37.183Z,73.12
2018-09-21T12:12:37.168Z,78.75
2018-09-21T12:13:37.183Z,90.00
2018-09-21T12:14:37.140Z,78.75
2018-09-21T12:15:37.140Z,78.75
2018-09-21T12:16:37.160Z,78.75
2018-09-21T12:17:37.150Z,78.75
2018-09-21T12:18:37.132Z,67.50
2018-09-21T12:19:37.090Z,67.50
2018-09-21T12:20:37.074Z,67.50
2018-09-21T12:21:37.067Z,78.75
2018-09-21T12:22:37.090Z,95.62
2018-09-21T12:23:37.074Z,101.25
2018-09-21T12:24:37.037Z,101.25
2018-09-21T12:25:37.051Z,112.50
2018-09-21T12:26:37.085Z,106.88
2018-09-21T12:27:36.997Z,129.38
2018-09-21T12:28:36.997Z,118.12
2018-09-21T12:29:37.080Z,95.62
2018-09-21T12:30:37.010Z,95.62
2018-09-21T12:31:36.958Z,101.25
2018-09-21T12:32:36.944Z,90.00
2018-09-21T12:33:36.935Z,73.12
2018-09-21T12:34:36.959Z,112.50
2018-09-21T12:35:36.918Z,123.75
2018-09-21T12:36:36.897Z,129.38
2018-09-21T12:37:36.887Z,135.00
2018-09-21T12:38:36.914Z,135.00
2018-09-21T12:39:36.901Z,129.38
2018-09-21T12:40:36.854Z,135.00
2018-09-21T12:41:36.845Z,174.38
2018-09-21T12:42:36.946Z,151.88
2018-09-21T12:43:36.875Z,123.75
2018-09-21T12:44:36.870Z,123.75
2018-09-21T12:45:36.832Z,157.50
2018-09-21T12:46:36.793Z,146.25
2018-09-21T12:47:36.815Z,157.50
2018-09-21T12:48:36.772Z,174.38
2018-09-21T12:49:36.761Z,123.75
2018-09-21T12:50:36.843Z,118.12
2018-09-21T12:51:36.737Z,157.50
2018-09-21T12:52:36.775Z,168.75
2018-09-21T12:53:36.724Z,135.00
2018-09-21T12:54:36.716Z,174.38
2018-09-21T12:55:36.703Z,180.00
2018-09-21T12:56:36.722Z,360.00
2018-09-21T12:57:36.786Z,163.12
2018-09-21T12:58:36.698Z,292.50
2018-09-21T12:59:36.647Z,410.62