createdAt,value
2018-04-13T00:02:47.372Z,39.33
2018-04-13T00:07:48.323Z,46.33
2018-04-13T00:12:49.287Z,34.93
2018-04-13T00:17:56.467Z,36.53
2018-04-13T00:22:57.419Z,39.57
2018-04-13T00:27:58.381Z,41.17
2018-04-13T00:33:05.357Z,46.83
2018-04-13T00:38:06.326Z,33.53
2018-04-13T00:43:07.302Z,35.30
2018-04-13T00:48:08.280Z,34.73
2018-04-13T00:53:21.563Z,42.37
2018-04-13T00:58:22.528Z,48.10
2018-04-13T01:03:23.511Z,36.20
2018-04-13T01:08:24.484Z,45.00
2018-04-13T01:13:25.416Z,39.43
2018-04-13T01:18:26.420Z,36.57
2018-04-13T01:23:27.377Z,39.33
2018-04-13T01:28:28.356Z,47.70
2018-04-13T01:33:35.486Z,45.73
2018-04-13T01:38:42.584Z,43.80
2018-04-13T01:43:43.581Z,46.37
2018-04-13T01:48:44.521Z,35.43
2018-04-13T01:53:51.618Z,41.13
2018-04-13T01:58:52.570Z,43.93
2018-04-13T02:03:59.691Z,42.27
2018-04-13T02:09:06.811Z,44.43
2018-04-13T02:14:13.903Z,51.03
2018-04-13T02:19:14.890Z,44.70
2018-04-13T02:24:15.862Z,43.63
2018-04-13T02:29:16.840Z,41.67
2018-04-13T02:34:24.098Z,41.43
2018-04-13T02:39:24.962Z,43.97
2018-04-13T02:44:25.929Z,38.63
2018-04-13T02:49:32.956Z,34.97
2018-04-13T02:54:33.927Z,47.93
2018-04-13T02:59:40.910Z,40.90
2018-04-13T03:04:41.874Z,51.00
2018-04-13T03:09:42.823Z,45.17
2018-04-13T03:14:43.791Z,40.43
2018-04-13T03:19:50.970Z,45.93
2018-04-13T03:24:51.947Z,54.13
2018-04-13T03:29:52.911Z,53.40
2018-04-13T03:34:59.892Z,50.33
2018-04-13T03:40:00.863Z,62.37
2018-04-13T03:45:01.835Z,56.20
2018-04-13T03:50:02.814Z,52.47
2018-04-13T03:55:09.944Z,50.60
2018-04-13T04:00:10.906Z,59.03
2018-04-13T04:05:17.934Z,56.77
2018-04-13T04:10:18.884Z,51.97
2018-04-13T04:15:19.828Z,55.27
2018-04-13T04:20:33.125Z,63.43
2018-04-13T04:25:52.332Z,51.10
2018-04-13T04:30:53.283Z,51.93
2018-04-13T04:35:54.237Z,54.50
2018-04-13T04:40:55.190Z,61.00
2018-04-13T04:46:02.331Z,57.73
2018-04-13T04:51:03.267Z,58.90
2018-04-13T04:56:04.279Z,61.67
2018-04-13T05:01:05.250Z,67.40
2018-04-13T05:06:06.189Z,75.07
2018-04-13T05:11:07.133Z,65.30
2018-04-13T05:16:20.344Z,59.63
2018-04-13T05:21:27.463Z,51.40
2018-04-13T05:26:28.439Z,57.50
2018-04-13T05:31:29.392Z,64.90
2018-04-13T05:36:30.343Z,65.30
2018-04-13T05:41:31.324Z,64.23
2018-04-13T05:46:32.268Z,58.97
2018-04-13T05:51:33.219Z,60.00
2018-04-13T05:56:46.201Z,60.00
2018-04-13T06:01:47.150Z,59.63
2018-04-13T06:06:54.202Z,64.83
2018-04-13T06:11:55.173Z,60.33
2018-04-13T06:17:02.160Z,73.03
2018-04-13T06:22:03.160Z,60.80
2018-04-13T06:27:04.133Z,66.63
2018-04-13T06:32:11.256Z,55.17
2018-04-13T06:37:12.211Z,61.20
2018-04-13T06:42:19.154Z,79.07
2018-04-13T06:47:26.127Z,62.43
2018-04-13T06:52:27.137Z,51.57
2018-04-13T06:57:34.213Z,58.43
2018-04-13T07:02:35.201Z,71.00
2018-04-13T07:07:36.179Z,63.53
2018-04-13T07:12:37.141Z,56.77
2018-04-13T07:17:38.098Z,60.33
2018-04-13T07:22:52.176Z,64.43
2018-04-13T07:27:59.232Z,68.20
2018-04-13T07:33:00.210Z,70.13
2018-04-13T07:38:01.159Z,62.20
2018-04-13T07:43:02.124Z,61.27
2018-04-13T07:48:03.095Z,64.70
2018-04-13T07:53:04.084Z,64.00
2018-04-13T07:58:11.025Z,65.00
2018-04-13T08:03:18.141Z,62.93
2018-04-13T08:08:19.337Z,55.87
2018-04-13T08:13:20.085Z,55.63
2018-04-13T08:18:21.068Z,57.70
2018-04-13T08:23:28.183Z,60.37
2018-04-13T08:28:29.132Z,68.57
2018-04-13T08:33:30.110Z,61.33
2018-04-13T08:38:31.068Z,62.30
2018-04-13T08:43:32.061Z,61.33
2018-04-13T08:48:39.155Z,64.73
2018-04-13T08:53:40.063Z,57.87
2018-04-13T08:58:47.176Z,57.03
2018-04-13T09:03:54.374Z,51.47
2018-04-13T09:08:55.332Z,45.40
2018-04-13T09:13:56.308Z,56.93
2018-04-13T09:18:57.253Z,57.13
2018-04-13T09:23:58.247Z,53.20
2018-04-13T09:28:59.186Z,50.37
2018-04-13T09:34:06.260Z,50.33
2018-04-13T09:39:13.164Z,56.50
2018-04-13T09:44:20.198Z,47.43
2018-04-13T09:49:21.164Z,56.33
2018-04-13T09:54:22.127Z,57.80
2018-04-13T09:59:23.087Z,62.63
2018-04-13T10:04:30.171Z,56.30
2018-04-13T10:09:37.322Z,52.30
2018-04-13T10:14:44.524Z,50.27
2018-04-13T10:19:45.493Z,49.10
2018-04-13T10:24:46.510Z,56.13
2018-04-13T10:29:53.521Z,51.30
2018-04-13T10:34:54.477Z,53.67
2018-04-13T10:39:55.767Z,54.33
2018-04-13T10:44:56.732Z,46.60
2018-04-13T10:50:03.929Z,49.30
2018-04-13T10:55:11.036Z,54.23
2018-04-13T11:00:11.994Z,49.03
2018-04-13T11:05:12.956Z,52.53
2018-04-13T11:10:20.036Z,47.67
2018-04-13T11:15:20.981Z,53.73
2018-04-13T11:20:21.953Z,50.47
2018-04-13T11:25:29.226Z,49.50
2018-04-13T11:30:36.196Z,55.27
2018-04-13T11:35:37.166Z,49.47
2018-04-13T11:40:44.250Z,48.03
2018-04-13T11:45:45.235Z,44.77
2018-04-13T11:50:46.669Z,46.27
2018-04-13T11:55:47.651Z,42.50
2018-04-13T12:00:48.814Z,42.93
2018-04-13T12:05:56.093Z,55.10
2018-04-13T12:10:57.036Z,47.30
2018-04-13T12:15:58.015Z,47.73
2018-04-13T12:20:58.963Z,49.93
2018-04-13T12:26:00.026Z,37.13
2018-04-13T12:31:01.020Z,51.97
2018-04-13T12:36:02.038Z,52.80
2018-04-13T12:41:03.022Z,48.60
2018-04-13T12:46:04.027Z,58.97
2018-04-13T12:51:05.061Z,57.57
2018-04-13T12:56:06.098Z,54.67
2018-04-13T13:01:07.048Z,55.77
2018-04-13T13:06:08.024Z,60.80
2018-04-13T13:11:09.033Z,63.47
2018-04-13T13:16:10.043Z,52.93
2018-04-13T13:21:11.090Z,58.67
2018-04-13T13:26:12.092Z,58.53
2018-04-13T13:31:13.102Z,54.83
2018-04-13T13:36:14.121Z,54.90
2018-04-13T13:41:15.129Z,58.90
2018-04-13T13:46:16.134Z,49.20
2018-04-13T13:51:17.131Z,57.80
2018-04-13T13:56:18.162Z,60.03
2018-04-13T14:01:19.167Z,58.23
2018-04-13T14:06:20.147Z,60.53
2018-04-13T14:11:21.130Z,60.60
2018-04-13T14:16:22.125Z,55.47
2018-04-13T14:21:23.176Z,56.63
2018-04-13T14:26:24.223Z,61.13
2018-04-13T14:31:25.203Z,66.00
2018-04-13T14:36:26.216Z,57.20
2018-04-13T14:41:27.218Z,57.43
2018-04-13T14:46:28.259Z,65.43
2018-04-13T14:51:29.265Z,65.13
2018-04-13T14:56:30.259Z,63.47
2018-04-13T15:01:31.235Z,53.93
2018-04-13T15:06:32.269Z,54.97
2018-04-13T15:11:33.231Z,58.67
2018-04-13T15:16:34.231Z,59.33
2018-04-13T15:21:35.211Z,57.83
2018-04-13T15:26:36.251Z,61.70
2018-04-13T15:31:37.237Z,56.17
2018-04-13T15:36:38.273Z,70.17
2018-04-13T15:41:39.248Z,68.97
2018-04-13T15:46:40.267Z,63.73
2018-04-13T15:51:41.282Z,53.37
2018-04-13T15:56:42.288Z,52.03
2018-04-13T16:01:43.275Z,59.00
2018-04-13T16:06:44.308Z,53.50
2018-04-13T16:11:45.278Z,53.70
2018-04-13T16:16:46.292Z,57.20
2018-04-13T16:21:47.279Z,50.93
2018-04-13T16:26:48.311Z,49.93
2018-04-13T16:31:49.308Z,61.13
2018-04-13T16:36:50.316Z,60.13
2018-04-13T16:41:51.298Z,53.33
2018-04-13T16:46:52.320Z,55.83
2018-04-13T16:51:53.335Z,52.07
2018-04-13T16:56:54.355Z,47.40
2018-04-13T17:01:55.355Z,50.70
2018-04-13T17:06:56.366Z,58.70
2018-04-13T17:11:57.333Z,53.10
2018-04-13T17:16:58.366Z,47.63
2018-04-13T17:21:59.344Z,42.93
2018-04-13T17:27:00.354Z,41.97
2018-04-13T17:32:01.395Z,46.97
2018-04-13T17:37:02.375Z,42.23
2018-04-13T17:42:03.406Z,57.20
2018-04-13T17:47:04.437Z,41.80
2018-04-13T17:52:05.472Z,49.07
2018-04-13T17:57:06.489Z,43.60
2018-04-13T18:02:07.544Z,43.73
2018-04-13T18:07:08.550Z,52.37
2018-04-13T18:12:09.562Z,49.17
2018-04-13T18:17:10.553Z,50.13
2018-04-13T18:22:11.575Z,50.07
2018-04-13T18:27:12.608Z,44.40
2018-04-13T18:32:13.603Z,49.77
2018-04-13T18:37:14.595Z,46.13
2018-04-13T18:42:15.598Z,45.20
2018-04-13T18:47:16.640Z,44.87
2018-04-13T18:52:17.694Z,54.13
2018-04-13T18:57:18.737Z,53.50
2018-04-13T19:02:19.747Z,50.43
2018-04-13T19:07:20.737Z,57.40
2018-04-13T19:12:21.769Z,43.47
2018-04-13T19:17:22.817Z,44.80
2018-04-13T19:22:23.862Z,49.90
2018-04-13T19:27:24.921Z,55.90
2018-04-13T19:32:25.955Z,41.57
2018-04-13T19:37:27.062Z,36.30
2018-04-13T19:42:28.075Z,48.97
2018-04-13T19:47:29.125Z,38.90
2018-04-13T19:52:30.144Z,49.33
2018-04-13T19:57:31.203Z,40.67
2018-04-13T20:02:32.238Z,48.47
2018-04-13T20:07:33.327Z,39.23
2018-04-13T20:12:34.351Z,49.90
2018-04-13T20:17:35.401Z,45.07
2018-04-13T20:22:36.380Z,46.30
2018-04-13T20:27:37.455Z,46.50
2018-04-13T20:32:38.467Z,48.03
2018-04-13T20:37:39.519Z,40.93
2018-04-13T20:42:40.516Z,46.03
2018-04-13T20:47:41.536Z,41.03
2018-04-13T20:52:42.528Z,52.43
2018-04-13T20:57:43.577Z,43.53
2018-04-13T21:02:44.606Z,46.93
2018-04-13T21:07:45.618Z,49.23
2018-04-13T21:12:46.645Z,48.40
2018-04-13T21:17:47.632Z,45.07
2018-04-13T21:22:48.626Z,49.00
2018-04-13T21:27:49.639Z,44.67
2018-04-13T21:32:50.645Z,47.87
2018-04-13T21:37:51.623Z,57.60
2018-04-13T21:42:52.617Z,56.97
2018-04-13T21:47:53.597Z,53.50
2018-04-13T21:52:54.605Z,53.30
2018-04-13T21:57:55.613Z,56.83
2018-04-13T22:02:56.562Z,57.97
2018-04-13T22:07:57.601Z,63.77
2018-04-13T22:13:11.269Z,58.10
2018-04-13T22:18:13.305Z,62.27
2018-04-13T22:23:14.300Z,69.13
2018-04-13T22:28:15.333Z,60.80
2018-04-13T22:33:16.321Z,69.17
2018-04-13T22:38:17.308Z,67.60
2018-04-13T22:43:18.280Z,59.73
2018-04-13T22:48:19.264Z,61.53
2018-04-13T22:53:20.225Z,67.07
2018-04-13T22:58:21.243Z,80.30
2018-04-13T23:03:22.225Z,77.23
2018-04-13T23:08:23.305Z,68.23
2018-04-13T23:13:24.303Z,81.53
2018-04-13T23:18:25.284Z,87.53
2018-04-13T23:23:26.265Z,75.80
2018-04-13T23:28:27.272Z,67.23
2018-04-13T23:33:28.244Z,62.10
2018-04-13T23:38:29.237Z,64.63
2018-04-13T23:43:30.195Z,72.90
2018-04-13T23:48:31.167Z,74.63
2018-04-13T23:53:32.125Z,78.93
2018-04-13T23:58:33.100Z,75.17
