createdAt,value
2023-02-03T00:00:12.546Z,299.02
2023-02-03T00:02:40.932Z,303.30
2023-02-03T00:05:11.394Z,308.10
2023-02-03T00:07:40.750Z,288.23
2023-02-03T00:10:10.260Z,222.65
2023-02-03T00:12:38.653Z,291.92
2023-02-03T00:15:07.979Z,283.20
2023-02-03T00:17:36.339Z,251.10
2023-02-03T00:20:05.166Z,298.33
2023-02-03T00:22:35.153Z,282.27
2023-02-03T00:25:03.495Z,304.85
2023-02-03T00:27:32.448Z,219.07
2023-02-03T00:30:00.943Z,257.10
2023-02-03T00:32:29.452Z,249.15
2023-02-03T00:34:57.935Z,265.75
2023-02-03T00:37:26.305Z,255.75
2023-02-03T00:39:56.222Z,259.33
2023-02-03T00:42:25.664Z,251.50
2023-02-03T00:44:54.131Z,294.65
2023-02-03T00:47:22.505Z,287.83
2023-02-03T00:49:51.027Z,286.88
2023-02-03T00:52:19.402Z,272.30
2023-02-03T00:54:47.809Z,259.00
2023-02-03T00:57:17.665Z,282.10
2023-02-03T00:59:46.081Z,267.88
2023-02-03T01:02:14.549Z,281.15
2023-02-03T01:04:42.962Z,285.10
2023-02-03T01:07:11.931Z,262.92
2023-02-03T01:09:40.771Z,279.98
2023-02-03T01:12:09.570Z,275.67
2023-02-03T01:14:39.426Z,176.15
2023-02-03T01:17:07.809Z,194.20
2023-02-03T01:19:36.199Z,254.40
2023-02-03T01:22:04.652Z,277.33
2023-02-03T01:24:33.794Z,256.88
2023-02-03T01:27:02.256Z,248.82
2023-02-03T01:29:30.707Z,231.32
2023-02-03T01:32:00.636Z,271.42
2023-02-03T01:34:29.051Z,206.52
2023-02-03T01:36:57.434Z,282.38
2023-02-03T01:39:27.363Z,278.83
2023-02-03T01:41:57.211Z,306.17
2023-02-03T01:44:43.993Z,309.95
2023-02-03T01:47:25.274Z,260.98
2023-02-03T01:50:00.214Z,294.08
2023-02-03T01:52:29.136Z,278.45
2023-02-03T01:54:58.719Z,215.68
2023-02-03T01:57:30.887Z,286.27
2023-02-03T01:59:59.994Z,244.23
2023-02-03T02:02:30.146Z,277.08
2023-02-03T02:05:05.055Z,258.80
2023-02-03T02:07:34.440Z,297.90
2023-02-03T02:10:03.376Z,302.02
2023-02-03T02:12:31.801Z,299.95
2023-02-03T02:15:00.482Z,294.02
2023-02-03T02:17:41.190Z,250.80
2023-02-03T02:20:48.018Z,298.90
2023-02-03T02:23:37.021Z,291.90
2023-02-03T02:26:41.646Z,262.90
2023-02-03T02:29:37.623Z,246.05
2023-02-03T02:32:16.384Z,300.50
2023-02-03T02:34:52.399Z,289.27
2023-02-03T02:37:25.797Z,265.23
2023-02-03T02:39:59.379Z,264.33
2023-02-03T02:42:32.279Z,305.90
2023-02-03T02:45:07.423Z,326.23
2023-02-03T02:47:37.231Z,291.20
2023-02-03T02:50:08.268Z,283.60
2023-02-03T02:52:39.187Z,269.73
2023-02-03T02:55:11.777Z,304.88
2023-02-03T02:57:40.571Z,309.73
2023-02-03T03:00:10.287Z,306.33
2023-02-03T03:02:40.262Z,284.50
2023-02-03T03:05:11.327Z,299.30
2023-02-03T03:07:44.257Z,298.00
2023-02-03T03:10:15.030Z,315.10
2023-02-03T03:12:48.118Z,321.48
2023-02-03T03:15:20.881Z,296.67
2023-02-03T03:17:59.389Z,324.17
2023-02-03T03:20:28.760Z,319.15
2023-02-03T03:23:00.434Z,328.25
2023-02-03T03:25:33.470Z,325.27
2023-02-03T03:28:06.174Z,333.58
2023-02-03T03:30:37.395Z,245.38
2023-02-03T03:33:08.235Z,296.83
2023-02-03T03:35:40.640Z,311.17
2023-02-03T03:38:12.489Z,308.40
2023-02-03T03:40:44.286Z,300.55
2023-02-03T03:43:16.749Z,315.13
2023-02-03T03:45:49.300Z,329.75
2023-02-03T03:48:22.993Z,323.48
2023-02-03T03:50:54.347Z,229.57
2023-02-03T03:53:23.365Z,256.35
2023-02-03T03:55:53.109Z,238.52
2023-02-03T03:58:24.223Z,308.52
2023-02-03T04:00:54.032Z,344.45
2023-02-03T04:03:26.279Z,221.95
2023-02-03T04:05:54.716Z,269.77
2023-02-03T04:08:23.164Z,332.00
2023-02-03T04:10:51.503Z,204.77
2023-02-03T04:13:20.733Z,258.58
2023-02-03T04:15:49.230Z,263.73
2023-02-03T04:18:17.975Z,324.08
2023-02-03T04:20:47.673Z,312.45
2023-02-03T04:23:16.071Z,305.70
2023-02-03T04:25:44.527Z,326.48
2023-02-03T04:28:12.863Z,314.15
2023-02-03T04:30:41.335Z,356.25
2023-02-03T04:33:09.714Z,287.40
2023-02-03T04:35:38.152Z,267.67
2023-02-03T04:38:07.866Z,341.90
2023-02-03T04:40:36.235Z,332.42
2023-02-03T04:43:08.657Z,299.60
2023-02-03T04:45:37.050Z,342.63
2023-02-03T04:48:05.820Z,363.63
2023-02-03T04:50:34.255Z,300.13
2023-02-03T04:53:02.636Z,342.63
2023-02-03T04:55:32.439Z,345.00
2023-02-03T04:58:01.846Z,348.95
2023-02-03T05:00:31.031Z,347.38
2023-02-03T05:02:59.490Z,347.55
2023-02-03T05:05:27.949Z,454.35
2023-02-03T05:07:56.309Z,351.27
2023-02-03T05:10:24.870Z,341.48
2023-02-03T05:12:54.814Z,340.50
2023-02-03T05:15:23.223Z,360.50
2023-02-03T05:17:53.430Z,357.15
2023-02-03T05:20:22.488Z,347.75
2023-02-03T05:22:50.893Z,373.42
2023-02-03T05:25:19.273Z,381.98
2023-02-03T05:27:47.864Z,445.02
2023-02-03T05:30:18.011Z,355.25
2023-02-03T05:32:46.545Z,371.40
2023-02-03T05:35:14.942Z,384.05
2023-02-03T05:37:45.946Z,380.25
2023-02-03T05:40:33.284Z,386.60
2023-02-03T05:43:01.905Z,356.92
2023-02-03T05:45:32.529Z,352.73
2023-02-03T05:48:02.483Z,353.33
2023-02-03T05:50:33.221Z,364.20
2023-02-03T05:53:01.623Z,346.63
2023-02-03T05:55:30.455Z,363.35
2023-02-03T05:57:59.955Z,362.70
2023-02-03T06:00:29.224Z,469.48
2023-02-03T06:03:02.669Z,366.83
2023-02-03T06:05:32.513Z,400.88
2023-02-03T06:08:06.740Z,374.38
2023-02-03T06:10:35.244Z,475.30
2023-02-03T06:13:10.777Z,364.17
2023-02-03T06:15:39.548Z,346.92
2023-02-03T06:18:09.851Z,353.50
2023-02-03T06:20:38.318Z,387.52
2023-02-03T06:23:06.744Z,382.65
2023-02-03T06:25:35.121Z,335.08
2023-02-03T06:28:03.580Z,350.90
2023-02-03T06:30:32.474Z,376.88
2023-02-03T06:33:00.968Z,353.95
2023-02-03T06:35:31.003Z,427.50
2023-02-03T06:37:59.525Z,357.92
2023-02-03T06:40:28.357Z,393.23
2023-02-03T06:42:56.949Z,594.85
2023-02-03T06:45:25.906Z,375.55
2023-02-03T06:47:54.341Z,365.40
2023-02-03T06:50:22.738Z,339.50
2023-02-03T06:52:52.538Z,364.13
2023-02-03T06:55:20.956Z,453.63
2023-02-03T06:57:50.104Z,355.65
2023-02-03T07:00:20.138Z,363.27
2023-02-03T07:02:51.577Z,353.02
2023-02-03T07:05:20.327Z,434.90
2023-02-03T07:07:48.770Z,400.20
2023-02-03T07:10:18.763Z,333.38
2023-02-03T07:12:47.306Z,350.67
2023-02-03T07:15:15.796Z,481.27
2023-02-03T07:17:44.284Z,329.20
2023-02-03T07:20:13.204Z,344.85
2023-02-03T07:22:43.831Z,344.70
2023-02-03T07:25:12.275Z,349.85
2023-02-03T07:27:42.210Z,487.48
2023-02-03T07:30:12.169Z,346.42
2023-02-03T07:32:40.639Z,425.80
2023-02-03T07:35:09.545Z,403.23
2023-02-03T07:37:37.895Z,372.13
2023-02-03T07:40:07.172Z,1037.82
2023-02-03T07:42:35.546Z,353.67
2023-02-03T07:45:05.692Z,354.67
2023-02-03T07:47:34.084Z,348.48
2023-02-03T07:50:02.432Z,366.20
2023-02-03T07:52:30.921Z,462.63
2023-02-03T07:54:59.352Z,373.95
2023-02-03T07:57:27.696Z,485.00
2023-02-03T07:59:56.106Z,392.83
2023-02-03T08:02:25.965Z,350.65
2023-02-03T08:04:54.402Z,441.90
2023-02-03T08:07:22.789Z,362.90
2023-02-03T08:09:51.259Z,376.48
2023-02-03T08:12:19.617Z,438.73
2023-02-03T08:14:48.346Z,359.75
2023-02-03T08:17:16.740Z,383.67
2023-02-03T08:19:46.728Z,377.23
2023-02-03T08:22:16.597Z,372.67
2023-02-03T08:24:45.981Z,362.63
2023-02-03T08:27:14.946Z,393.70
2023-02-03T08:29:43.521Z,385.17
2023-02-03T08:32:12.517Z,374.30
2023-02-03T08:34:40.917Z,385.10
2023-02-03T08:37:11.310Z,372.23
2023-02-03T08:39:40.243Z,384.92
2023-02-03T08:42:09.266Z,377.40
2023-02-03T08:44:38.973Z,360.33
2023-02-03T08:47:08.172Z,357.83
2023-02-03T08:49:39.352Z,475.10
2023-02-03T08:52:08.217Z,389.10
2023-02-03T08:54:38.406Z,395.08
2023-02-03T08:57:07.883Z,435.13
2023-02-03T08:59:37.205Z,398.70
2023-02-03T09:02:06.273Z,417.00
2023-02-03T09:04:35.100Z,390.48
2023-02-03T09:07:04.519Z,367.55
2023-02-03T09:09:35.432Z,402.83
2023-02-03T09:12:07.030Z,378.20
2023-02-03T09:14:35.748Z,408.10
2023-02-03T09:17:05.035Z,417.55
2023-02-03T09:19:35.543Z,470.42
2023-02-03T09:22:04.989Z,398.38
2023-02-03T09:24:33.452Z,579.42
2023-02-03T09:27:02.076Z,479.85
2023-02-03T09:29:32.014Z,424.27
2023-02-03T09:32:01.169Z,257.08
2023-02-03T09:34:29.926Z,363.95
2023-02-03T09:36:58.313Z,243.23
2023-02-03T09:39:26.768Z,278.48
2023-02-03T09:42:07.859Z,253.20
2023-02-03T09:44:43.901Z,152.95
2023-02-03T09:47:14.277Z,139.85
2023-02-03T09:49:45.124Z,277.30
2023-02-03T09:52:16.773Z,129.70
2023-02-03T09:54:51.524Z,162.98
2023-02-03T09:57:23.034Z,140.05
2023-02-03T09:59:54.423Z,170.55
2023-02-03T10:02:39.905Z,194.68
2023-02-03T10:05:15.990Z,210.48
2023-02-03T10:07:51.429Z,143.35
2023-02-03T10:10:27.508Z,129.30
2023-02-03T10:13:01.770Z,214.27
2023-02-03T10:15:58.841Z,302.80
2023-02-03T10:18:30.940Z,154.68
2023-02-03T10:21:01.402Z,164.63
2023-02-03T10:23:33.120Z,141.38
2023-02-03T10:26:03.504Z,134.93
2023-02-03T10:28:40.419Z,115.70
2023-02-03T10:31:18.587Z,166.10
2023-02-03T10:33:47.042Z,203.05
2023-02-03T10:36:20.012Z,133.23
2023-02-03T10:38:56.146Z,375.35
2023-02-03T10:41:25.201Z,163.40
2023-02-03T10:43:54.494Z,162.30
2023-02-03T10:46:29.843Z,225.98
2023-02-03T10:48:58.596Z,243.10
2023-02-03T10:51:30.678Z,246.95
2023-02-03T10:53:59.591Z,193.77
2023-02-03T10:56:31.055Z,226.02
2023-02-03T10:59:00.686Z,406.38
2023-02-03T11:01:41.287Z,185.52
2023-02-03T11:04:25.107Z,233.63
2023-02-03T11:06:57.096Z,225.23
2023-02-03T11:09:32.754Z,235.65
2023-02-03T11:12:10.747Z,232.65
2023-02-03T11:14:41.481Z,204.23
2023-02-03T11:17:17.307Z,108.90
2023-02-03T11:19:47.385Z,358.88
2023-02-03T11:22:27.110Z,445.75
2023-02-03T11:24:55.975Z,165.88
2023-02-03T11:27:25.623Z,138.43
2023-02-03T11:30:07.879Z,211.88
2023-02-03T11:32:42.054Z,255.52
2023-02-03T11:35:17.803Z,129.95
2023-02-03T11:37:47.215Z,142.10
2023-02-03T11:40:28.555Z,355.42
2023-02-03T11:43:15.375Z,250.07
2023-02-03T11:45:44.767Z,122.35
2023-02-03T11:48:26.020Z,112.38
2023-02-03T11:51:05.587Z,200.05
2023-02-03T11:53:56.154Z,153.77
2023-02-03T11:56:34.905Z,117.40
2023-02-03T11:59:21.030Z,119.75
2023-02-03T12:02:35.877Z,119.90
2023-02-03T12:05:30.297Z,413.17
2023-02-03T12:08:10.116Z,144.90
2023-02-03T12:10:48.189Z,192.98
2023-02-03T12:13:39.781Z,324.27
2023-02-03T12:16:21.416Z,118.38
2023-02-03T12:19:00.418Z,113.50
2023-02-03T12:21:44.374Z,107.90
2023-02-03T12:24:26.498Z,97.57
2023-02-03T12:27:03.027Z,128.73
2023-02-03T12:29:34.835Z,134.93
2023-02-03T12:32:08.785Z,117.20
2023-02-03T12:34:41.507Z,172.55
2023-02-03T12:37:15.199Z,120.88
2023-02-03T12:39:47.063Z,155.70
2023-02-03T12:42:19.038Z,489.13
2023-02-03T12:44:50.141Z,127.72
2023-02-03T12:47:23.936Z,195.75
2023-02-03T12:49:56.043Z,178.27
2023-02-03T12:52:29.897Z,104.30
2023-02-03T12:55:04.660Z,111.15
2023-02-03T12:57:37.388Z,201.75
2023-02-03T13:00:15.014Z,179.23
2023-02-03T13:02:54.301Z,124.82
2023-02-03T13:05:25.888Z,117.65
2023-02-03T13:07:59.862Z,139.18
2023-02-03T13:10:33.361Z,162.23
2023-02-03T13:13:02.535Z,116.18
2023-02-03T13:15:33.132Z,110.53
2023-02-03T13:18:05.539Z,140.32
2023-02-03T13:20:37.215Z,112.15
2023-02-03T13:23:11.078Z,119.00
2023-02-03T13:25:47.951Z,103.57
2023-02-03T13:28:23.300Z,181.02
2023-02-03T13:31:05.851Z,101.35
2023-02-03T13:33:54.858Z,162.20
2023-02-03T13:36:38.955Z,99.15
2023-02-03T13:39:22.183Z,107.38
2023-02-03T13:41:52.652Z,105.90
2023-02-03T13:44:23.937Z,157.70
2023-02-03T13:46:53.399Z,107.47
2023-02-03T13:49:26.699Z,155.05
2023-02-03T13:51:55.332Z,189.30
2023-02-03T13:54:29.093Z,136.00
2023-02-03T13:56:59.870Z,173.02
2023-02-03T13:59:41.003Z,393.50
2023-02-03T14:02:49.385Z,118.35
2023-02-03T14:05:40.566Z,257.15
2023-02-03T14:08:52.998Z,184.68
2023-02-03T14:11:42.614Z,101.28
2023-02-03T14:14:42.846Z,104.35
2023-02-03T14:17:44.657Z,105.78
2023-02-03T14:20:48.966Z,197.50
2023-02-03T14:23:23.736Z,102.78
2023-02-03T14:25:57.818Z,134.73
2023-02-03T14:28:32.629Z,101.82
2023-02-03T14:31:12.808Z,105.82
2023-02-03T14:34:14.995Z,126.18
2023-02-03T14:36:47.494Z,126.28
2023-02-03T14:39:55.384Z,260.50
2023-02-03T14:42:40.558Z,130.73
2023-02-03T14:45:26.217Z,412.50
2023-02-03T14:48:02.499Z,206.30
2023-02-03T14:50:42.291Z,220.02
2023-02-03T14:53:34.647Z,175.18
2023-02-03T14:56:12.751Z,165.30
2023-02-03T14:58:46.200Z,150.07
2023-02-03T15:02:07.959Z,347.67
2023-02-03T15:04:36.574Z,345.58
2023-02-03T15:07:04.980Z,191.13
2023-02-03T15:09:36.211Z,242.43
2023-02-03T15:12:14.742Z,233.55
2023-02-03T15:14:43.315Z,289.23
2023-02-03T15:17:26.205Z,255.75
2023-02-03T15:19:54.671Z,294.40
2023-02-03T15:22:26.624Z,461.27
2023-02-03T15:24:56.610Z,319.25
2023-02-03T15:27:26.282Z,333.55
2023-02-03T15:29:59.739Z,447.98
2023-02-03T15:32:50.788Z,346.70
2023-02-03T15:35:21.696Z,356.58
2023-02-03T15:37:53.113Z,482.48
2023-02-03T15:40:25.272Z,378.52
2023-02-03T15:42:58.855Z,397.42
2023-02-03T15:45:31.721Z,399.90
2023-02-03T15:48:04.312Z,410.27
2023-02-03T15:50:36.568Z,616.10
2023-02-03T15:53:07.866Z,386.20
2023-02-03T15:55:40.536Z,547.35
2023-02-03T15:58:12.922Z,398.80
2023-02-03T16:00:42.447Z,435.50
2023-02-03T16:03:21.520Z,599.50
2023-02-03T16:05:50.538Z,479.38
2023-02-03T16:08:34.835Z,450.70
2023-02-03T16:11:03.418Z,393.38
2023-02-03T16:13:35.987Z,413.88
2023-02-03T16:16:08.378Z,488.15
2023-02-03T16:18:38.942Z,495.08
2023-02-03T16:21:08.195Z,621.92
2023-02-03T16:23:36.895Z,430.60
2023-02-03T16:26:07.383Z,440.00
2023-02-03T16:28:53.653Z,381.85
2023-02-03T16:31:40.533Z,413.10
2023-02-03T16:34:38.861Z,624.83
2023-02-03T16:37:35.436Z,439.73
2023-02-03T16:40:21.418Z,466.25
2023-02-03T16:43:08.465Z,407.00
2023-02-03T16:45:54.523Z,457.25
2023-02-03T16:48:40.237Z,406.48
2023-02-03T16:51:15.872Z,407.25
2023-02-03T16:53:48.326Z,505.98
2023-02-03T16:56:18.571Z,460.67
2023-02-03T16:58:47.404Z,492.88
2023-02-03T17:01:15.880Z,454.65
2023-02-03T17:03:45.582Z,426.98
2023-02-03T17:06:15.925Z,466.70
2023-02-03T17:08:44.554Z,455.73
2023-02-03T17:11:16.437Z,415.42
2023-02-03T17:13:45.180Z,534.90
2023-02-03T17:16:15.147Z,429.05
2023-02-03T17:18:43.809Z,421.33
2023-02-03T17:21:15.917Z,520.95
2023-02-03T17:23:44.428Z,506.77
2023-02-03T17:26:12.883Z,400.92
2023-02-03T17:28:43.152Z,416.17
2023-02-03T17:31:15.683Z,419.40
2023-02-03T17:33:44.470Z,515.38
2023-02-03T17:36:16.036Z,557.08
2023-02-03T17:55:12.252Z,422.50
2023-02-03T17:57:40.836Z,470.88
2023-02-03T18:00:10.570Z,408.42
2023-02-03T18:02:39.172Z,460.65
2023-02-03T18:05:08.644Z,421.13
2023-02-03T18:07:37.315Z,485.27
2023-02-03T18:10:06.887Z,435.92
2023-02-03T18:12:36.881Z,418.08
2023-02-03T18:15:05.782Z,412.35
2023-02-03T18:17:43.773Z,442.15
2023-02-03T18:20:13.666Z,436.27
2023-02-03T18:23:11.971Z,469.83
2023-02-03T18:29:02.945Z,435.73
2023-02-03T18:31:32.760Z,438.08
2023-02-03T18:34:03.314Z,408.83
2023-02-03T18:36:34.981Z,452.25
2023-02-03T18:39:05.106Z,406.08
2023-02-03T18:41:36.410Z,612.75
2023-02-03T18:44:06.614Z,456.05
2023-02-03T18:46:35.404Z,414.58
2023-02-03T18:49:03.890Z,408.63
2023-02-03T18:51:32.492Z,449.50
2023-02-03T18:54:02.000Z,464.92
2023-02-03T18:56:35.108Z,441.40
2023-02-03T18:59:08.920Z,459.33
2023-02-03T19:01:38.962Z,422.27
2023-02-03T19:04:07.802Z,412.83
2023-02-03T19:06:36.846Z,485.35
2023-02-03T19:09:06.627Z,429.77
2023-02-03T19:11:35.351Z,484.73
2023-02-03T19:14:08.665Z,501.17
2023-02-03T19:16:37.114Z,480.02
2023-02-03T19:19:05.504Z,512.85
2023-02-03T19:21:33.931Z,442.73
2023-02-03T19:24:02.405Z,506.98
2023-02-03T19:26:31.193Z,557.80
2023-02-03T19:28:59.585Z,590.75
2023-02-03T19:31:29.387Z,476.70
2023-02-03T19:33:59.833Z,487.65
2023-02-03T19:36:28.748Z,502.73
2023-02-03T19:38:57.692Z,576.33
2023-02-03T19:41:27.188Z,437.85
2023-02-03T19:43:55.539Z,486.90
2023-02-03T19:46:25.495Z,528.95
2023-02-03T19:48:55.308Z,586.67
2023-02-03T19:51:24.234Z,466.05
2023-02-03T19:53:53.737Z,445.13
2023-02-03T19:56:22.460Z,536.65
2023-02-03T19:58:52.107Z,432.80
2023-02-03T20:01:20.805Z,525.63
2023-02-03T20:03:49.264Z,477.55
2023-02-03T20:06:19.864Z,486.90
2023-02-03T20:08:50.223Z,487.23
2023-02-03T20:11:19.503Z,483.50
2023-02-03T20:13:48.007Z,583.42
2023-02-03T20:16:16.422Z,540.13
2023-02-03T20:18:45.082Z,481.90
2023-02-03T20:21:14.215Z,486.23
2023-02-03T20:23:44.278Z,476.48
2023-02-03T20:26:14.170Z,507.58
2023-02-03T20:28:42.701Z,541.97
2023-02-03T20:31:11.533Z,586.60
2023-02-03T20:33:40.055Z,461.55
2023-02-03T20:36:10.409Z,521.58
2023-02-03T20:38:39.788Z,469.98
2023-02-03T20:41:12.945Z,472.17
2023-02-03T20:43:41.357Z,508.75
2023-02-03T20:46:12.529Z,446.40
2023-02-03T20:48:41.333Z,539.38
2023-02-03T20:51:12.655Z,522.95
2023-02-03T20:53:41.630Z,485.05
2023-02-03T20:56:15.166Z,576.17
2023-02-03T20:58:44.743Z,542.90
2023-02-03T21:01:15.842Z,484.63
2023-02-03T21:04:02.057Z,558.33
2023-02-03T21:06:31.751Z,499.70
2023-02-03T21:09:09.654Z,509.00
2023-02-03T21:11:39.422Z,447.38
2023-02-03T21:14:18.532Z,468.90
2023-02-03T21:16:47.688Z,483.15
2023-02-03T21:20:02.290Z,481.00
2023-02-03T21:22:31.624Z,428.95
2023-02-03T21:25:01.504Z,415.40
2023-02-03T21:27:32.542Z,456.13
2023-02-03T21:30:02.630Z,414.85
2023-02-03T21:32:37.826Z,440.08
2023-02-03T21:35:24.156Z,416.13
2023-02-03T21:37:55.802Z,464.55
2023-02-03T21:40:26.375Z,509.20
2023-02-03T21:42:56.851Z,435.35
2023-02-03T21:45:42.406Z,468.20
2023-02-03T21:48:26.245Z,429.23
2023-02-03T21:50:54.973Z,466.75
2023-02-03T21:53:28.620Z,428.58
2023-02-03T21:55:57.080Z,426.97
2023-02-03T21:58:30.330Z,422.10
2023-02-03T22:00:59.782Z,473.00
2023-02-03T22:03:29.887Z,474.25
2023-02-03T22:06:14.805Z,410.63
2023-02-03T22:08:45.105Z,448.50
2023-02-03T22:11:13.945Z,428.95
2023-02-03T22:13:43.868Z,425.80
2023-02-03T22:16:14.015Z,435.20
2023-02-03T22:18:42.491Z,487.55
2023-02-03T22:21:10.988Z,430.27
2023-02-03T22:23:39.681Z,455.23
2023-02-03T22:26:08.532Z,525.13
2023-02-03T22:28:37.159Z,508.42
2023-02-03T22:31:07.712Z,519.90
2023-02-03T22:33:36.823Z,517.65
2023-02-03T22:36:06.602Z,518.95
2023-02-03T22:38:35.616Z,452.02
2023-02-03T22:41:04.293Z,495.58
2023-02-03T22:43:32.768Z,468.40
2023-02-03T22:46:01.856Z,472.15
2023-02-03T22:48:31.659Z,497.60
2023-02-03T22:51:00.581Z,471.42
2023-02-03T22:53:29.237Z,541.47
2023-02-03T22:55:57.604Z,470.65
2023-02-03T22:58:25.973Z,523.72
2023-02-03T23:00:54.705Z,463.60
2023-02-03T23:03:23.166Z,462.45
2023-02-03T23:05:53.071Z,471.50
2023-02-03T23:08:21.410Z,498.92
2023-02-03T23:10:49.781Z,500.80
2023-02-03T23:13:18.130Z,523.83
2023-02-03T23:15:46.551Z,555.35
2023-02-03T23:18:14.953Z,447.85
2023-02-03T23:20:43.280Z,543.13
2023-02-03T23:23:14.213Z,578.60
2023-02-03T23:25:42.682Z,553.47
2023-02-03T23:28:11.151Z,455.95
2023-02-03T23:30:39.540Z,467.40
2023-02-03T23:33:08.038Z,532.67
2023-02-03T23:35:47.527Z,569.53
2023-02-03T23:38:17.950Z,516.80
2023-02-03T23:40:47.843Z,556.50
2023-02-03T23:43:16.413Z,605.58
2023-02-03T23:45:44.825Z,576.35
2023-02-03T23:48:13.418Z,579.63
2023-02-03T23:50:42.013Z,535.55
2023-02-03T23:53:10.687Z,495.35
2023-02-03T23:55:40.393Z,519.92
2023-02-03T23:58:09.188Z,468.33
