createdAt,value
2023-01-27T13:11:45.832Z,476.00
2023-01-27T13:12:46.310Z,476.00
2023-01-27T14:19:05.541Z,572.00
2023-01-27T14:20:02.497Z,516.00
2023-01-27T14:21:00.234Z,464.00
2023-01-27T14:21:59.414Z,432.00
2023-01-27T14:22:59.432Z,444.00
2023-01-27T14:24:01.118Z,424.00
2023-01-27T14:25:03.613Z,424.00
2023-01-27T15:21:00.407Z,152.00
2023-01-27T15:22:00.284Z,152.00
2023-01-27T15:23:00.047Z,144.00
2023-01-27T15:24:00.038Z,144.00
2023-01-27T15:24:59.902Z,140.00
2023-01-27T15:25:59.849Z,128.00
2023-01-27T15:26:59.769Z,120.00
2023-01-27T15:27:59.695Z,116.00
2023-01-27T15:28:59.628Z,108.00
2023-01-27T15:29:59.563Z,100.00
2023-01-27T15:30:59.483Z,104.00
2023-01-27T15:31:59.526Z,112.00
2023-01-27T15:32:59.343Z,108.00
2023-01-27T15:33:59.269Z,108.00
2023-01-27T15:34:59.229Z,100.00
2023-01-27T15:35:59.127Z,96.00
2023-01-27T15:36:59.071Z,88.00
2023-01-27T15:37:58.991Z,80.00
2023-01-27T15:38:58.916Z,72.00
2023-01-27T15:40:04.426Z,68.00
2023-01-27T15:40:58.779Z,68.00
2023-01-27T15:41:58.701Z,64.00
2023-01-27T15:42:58.632Z,60.00
2023-01-27T15:43:58.574Z,60.00
2023-01-27T15:44:58.491Z,56.00
2023-01-27T15:45:58.477Z,56.00
2023-01-27T15:46:58.345Z,52.00
2023-01-27T15:47:58.763Z,52.00
2023-01-27T15:48:58.202Z,48.00
2023-01-27T15:49:58.138Z,52.00
2023-01-27T15:50:58.062Z,52.00
2023-01-27T15:51:58.021Z,52.00
2023-01-27T15:52:57.921Z,48.00
2023-01-27T15:53:57.862Z,44.00
2023-01-27T15:54:57.780Z,44.00
2023-01-27T15:55:57.776Z,40.00
2023-01-27T15:56:57.654Z,48.00
2023-01-27T15:57:57.566Z,44.00
2023-01-27T15:58:57.495Z,40.00
2023-01-27T15:59:59.346Z,36.00
2023-01-27T16:00:57.392Z,32.00
2023-01-27T16:01:57.326Z,32.00
2023-01-27T16:02:57.209Z,32.00
2023-01-27T16:03:57.140Z,28.00
2023-01-27T16:04:57.069Z,28.00
2023-01-27T16:05:56.999Z,24.00
2023-01-27T16:06:56.929Z,24.00
2023-01-27T16:07:56.857Z,24.00
2023-01-27T16:08:56.786Z,20.00
2023-01-27T16:09:56.718Z,20.00
2023-01-27T16:10:56.642Z,16.00
2023-01-27T16:11:56.572Z,16.00
2023-01-27T16:12:56.506Z,20.00
2023-01-27T16:13:56.431Z,16.00
2023-01-27T16:14:56.362Z,16.00
2023-01-27T16:15:56.290Z,16.00
2023-01-27T16:16:56.218Z,8.00
2023-01-27T16:17:56.145Z,12.00
2023-01-27T16:18:56.076Z,8.00
2023-01-27T16:19:56.006Z,12.00
2023-01-27T16:20:55.942Z,12.00
2023-01-27T16:21:55.861Z,8.00
2023-01-27T16:22:55.788Z,8.00
2023-01-27T16:23:55.774Z,8.00
2023-01-27T16:24:55.650Z,8.00
2023-01-27T16:25:55.575Z,8.00
2023-01-27T16:26:55.525Z,12.00
2023-01-27T16:27:55.473Z,8.00
2023-01-27T16:28:55.365Z,8.00
2023-01-27T16:29:55.296Z,8.00
2023-01-27T16:30:55.247Z,8.00
2023-01-27T16:31:55.199Z,8.00
2023-01-27T16:32:55.079Z,8.00
2023-01-27T16:33:55.024Z,0.00
2023-01-27T16:34:54.961Z,0.00
2023-01-27T16:35:54.882Z,0.00
2023-01-27T16:36:54.802Z,0.00
2023-01-27T16:37:54.727Z,0.00
2023-01-27T16:38:54.655Z,0.00
2023-01-27T16:39:54.585Z,0.00
2023-01-27T16:40:54.513Z,0.00
2023-01-27T16:41:54.448Z,0.00
2023-01-27T16:42:54.375Z,0.00
2023-01-27T16:43:54.303Z,0.00
2023-01-27T16:44:54.226Z,0.00
2023-01-27T16:45:54.195Z,0.00
2023-01-27T16:46:54.747Z,0.00
2023-01-27T16:47:54.014Z,0.00
2023-01-27T16:48:53.943Z,0.00
2023-01-27T16:49:53.914Z,0.00
2023-01-27T16:50:53.802Z,0.00
2023-01-27T16:51:53.729Z,0.00
2023-01-27T16:52:53.672Z,0.00
2023-01-27T16:53:53.600Z,0.00
2023-01-27T16:54:53.524Z,0.00
2023-01-27T16:55:53.445Z,0.00
2023-01-27T16:56:53.378Z,0.00
2023-01-27T16:57:53.303Z,0.00
2023-01-27T16:58:53.235Z,0.00
2023-01-27T16:59:53.176Z,0.00
2023-01-27T17:00:53.136Z,0.00
2023-01-27T17:01:53.021Z,0.00
2023-01-27T17:02:53.007Z,0.00
2023-01-27T17:03:52.883Z,0.00
2023-01-27T17:04:52.827Z,0.00
2023-01-27T17:05:52.738Z,0.00
2023-01-27T17:06:52.694Z,0.00
2023-01-27T17:07:52.589Z,0.00
2023-01-27T17:08:52.522Z,0.00
2023-01-27T17:09:52.454Z,0.00
2023-01-27T17:10:52.375Z,0.00
2023-01-27T17:16:19.541Z,0.00
2023-01-27T17:28:25.171Z,0.00
2023-01-27T17:29:26.523Z,0.00
2023-01-27T17:38:59.464Z,0.00
2023-01-27T17:40:00.200Z,0.00
2023-01-27T17:41:01.153Z,0.00
2023-01-27T17:42:02.654Z,0.00
2023-01-27T17:42:58.360Z,0.00
2023-01-27T17:44:00.706Z,0.00
2023-01-27T17:44:59.299Z,0.00
2023-01-27T17:45:58.092Z,0.00
2023-01-27T17:46:58.157Z,0.00
2023-01-27T17:47:57.880Z,0.00
2023-01-27T17:48:58.959Z,0.00
2023-01-27T17:49:58.127Z,0.00
2023-01-27T17:50:58.675Z,0.00
2023-01-27T17:51:58.584Z,0.00
2023-01-27T17:53:00.641Z,0.00
2023-01-27T17:53:58.559Z,0.00
2023-01-27T17:55:00.563Z,0.00
2023-01-27T17:55:57.264Z,0.00
2023-01-27T17:56:57.195Z,0.00
2023-01-27T17:57:57.129Z,0.00
2023-01-27T17:58:57.054Z,0.00
2023-01-27T17:59:56.990Z,0.00
2023-01-27T18:00:56.932Z,0.00
2023-01-27T18:01:56.847Z,0.00
2023-01-27T18:02:56.814Z,0.00
2023-01-27T18:03:56.705Z,0.00
2023-01-27T18:09:23.222Z,0.00
2023-01-27T19:22:30.674Z,0.00
2023-01-27T19:23:30.018Z,0.00
2023-01-27T20:34:06.254Z,0.00
2023-01-27T20:35:07.507Z,0.00
2023-01-27T20:40:05.594Z,0.00
2023-01-27T20:41:04.792Z,0.00
2023-01-27T20:42:04.761Z,0.00
2023-01-27T20:43:05.536Z,0.00
2023-01-27T20:44:05.152Z,0.00
2023-01-27T20:45:04.496Z,0.00
2023-01-27T20:46:04.479Z,0.00
2023-01-27T20:47:04.356Z,0.00
2023-01-27T20:48:04.282Z,0.00
2023-01-27T20:49:04.209Z,0.00
2023-01-27T20:50:04.139Z,0.00
2023-01-27T20:51:04.095Z,0.00
2023-01-27T20:52:03.994Z,0.00
2023-01-27T20:53:03.926Z,0.00
2023-01-27T20:54:03.853Z,0.00
2023-01-27T20:55:03.782Z,0.00
2023-01-27T20:56:03.719Z,0.00
2023-01-27T20:57:03.640Z,0.00
2023-01-27T20:58:03.570Z,0.00
2023-01-27T20:59:03.518Z,0.00
2023-01-27T21:00:03.444Z,0.00
2023-01-27T21:01:03.395Z,0.00
2023-01-27T21:02:03.312Z,0.00
2023-01-27T21:03:03.208Z,0.00
2023-01-27T21:04:03.149Z,0.00
2023-01-27T21:05:03.100Z,0.00
2023-01-27T21:06:02.995Z,0.00
2023-01-27T21:07:02.926Z,0.00
2023-01-27T21:08:02.862Z,0.00
2023-01-27T21:09:02.795Z,0.00
2023-01-27T21:10:02.712Z,0.00
2023-01-27T21:11:02.655Z,0.00
2023-01-27T21:12:02.597Z,0.00
2023-01-27T21:13:02.505Z,0.00
2023-01-27T21:14:02.464Z,0.00
2023-01-27T21:15:02.379Z,0.00
2023-01-27T21:16:02.296Z,0.00
2023-01-27T21:17:02.213Z,0.00
2023-01-27T21:18:02.145Z,0.00
2023-01-27T21:19:02.076Z,0.00
2023-01-27T21:20:02.034Z,0.00
2023-01-27T21:21:01.931Z,0.00
2023-01-27T21:22:01.860Z,0.00
2023-01-27T21:23:01.795Z,0.00
2023-01-27T21:24:01.766Z,0.00
2023-01-27T21:25:01.684Z,0.00
2023-01-27T21:26:01.606Z,0.00
2023-01-27T21:27:01.554Z,0.00
2023-01-27T21:28:01.440Z,0.00
2023-01-27T21:29:01.359Z,0.00
2023-01-27T21:30:01.291Z,0.00
2023-01-27T21:31:01.308Z,0.00
2023-01-27T21:32:01.248Z,0.00
2023-01-27T21:33:01.074Z,0.00
2023-01-27T21:34:01.001Z,0.00
2023-01-27T21:35:00.941Z,0.00
2023-01-27T21:36:00.862Z,0.00
2023-01-27T21:37:00.809Z,0.00
2023-01-27T21:38:00.722Z,0.00
2023-01-27T21:39:00.654Z,0.00
2023-01-27T21:40:00.603Z,0.00
2023-01-27T21:41:00.511Z,0.00
2023-01-27T21:42:00.453Z,0.00
2023-01-27T21:43:00.372Z,0.00
2023-01-27T21:44:00.295Z,0.00
2023-01-27T21:45:00.232Z,0.00
2023-01-27T21:46:00.153Z,0.00
2023-01-27T21:47:00.131Z,0.00
2023-01-27T21:48:00.013Z,0.00
2023-01-27T21:48:59.934Z,0.00
2023-01-27T21:49:59.859Z,0.00
2023-01-27T21:50:59.796Z,0.00
2023-01-27T21:51:59.722Z,0.00
2023-01-27T21:52:59.665Z,0.00
2023-01-27T21:53:59.574Z,0.00
2023-01-27T21:54:59.406Z,0.00
2023-01-27T21:55:59.435Z,0.00
2023-01-27T21:56:59.357Z,0.00
2023-01-27T21:57:59.292Z,0.00
2023-01-27T21:58:59.225Z,0.00
2023-01-27T21:59:59.148Z,0.00
2023-01-27T22:00:59.087Z,0.00
2023-01-27T22:01:58.907Z,0.00
2023-01-27T22:02:58.948Z,0.00
2023-01-27T22:03:58.938Z,0.00
2023-01-27T22:04:58.836Z,0.00
2023-01-27T22:05:58.620Z,0.00
2023-01-27T22:06:58.664Z,0.00
2023-01-27T22:07:58.588Z,0.00
2023-01-27T22:08:58.502Z,0.00
2023-01-27T22:09:58.438Z,0.00
2023-01-27T22:10:58.398Z,0.00
2023-01-27T22:11:58.290Z,0.00
2023-01-27T22:12:58.221Z,0.00
2023-01-27T22:13:58.157Z,0.00
2023-01-27T22:14:58.079Z,0.00
2023-01-27T22:15:58.020Z,0.00
2023-01-27T22:16:57.956Z,0.00
2023-01-27T22:17:57.890Z,0.00
2023-01-27T22:18:57.792Z,0.00
2023-01-27T22:19:57.722Z,0.00
2023-01-27T22:20:57.685Z,0.00
2023-01-27T22:21:57.582Z,0.00
2023-01-27T22:22:57.512Z,0.00
2023-01-27T22:23:57.453Z,0.00
2023-01-27T22:24:57.368Z,0.00
2023-01-27T22:25:57.316Z,0.00
2023-01-27T22:26:57.224Z,0.00
2023-01-27T22:27:57.152Z,0.00
2023-01-27T22:28:57.075Z,0.00
2023-01-27T22:29:57.033Z,0.00
2023-01-27T22:30:56.958Z,0.00
2023-01-27T22:31:56.864Z,0.00
2023-01-27T22:32:56.829Z,0.00
2023-01-27T22:33:56.735Z,0.00
2023-01-27T22:34:56.662Z,0.00
2023-01-27T22:35:56.772Z,0.00
2023-01-27T22:36:56.507Z,0.00
2023-01-27T22:37:56.438Z,0.00
2023-01-27T22:38:56.377Z,0.00
2023-01-27T22:39:56.305Z,0.00
2023-01-27T22:40:56.225Z,0.00
2023-01-27T22:41:56.154Z,0.00
2023-01-27T22:42:56.082Z,0.00
2023-01-27T22:43:56.013Z,0.00
2023-01-27T22:44:55.941Z,0.00
2023-01-27T22:45:55.934Z,0.00
2023-01-27T22:46:55.797Z,0.00
2023-01-27T22:47:55.724Z,0.00
2023-01-27T22:48:55.651Z,0.00
2023-01-27T22:49:55.615Z,0.00
2023-01-27T22:50:55.513Z,0.00
2023-01-27T22:51:55.452Z,0.00
2023-01-27T22:52:55.369Z,0.00
2023-01-27T22:53:55.297Z,0.00
2023-01-27T22:54:55.224Z,0.00
2023-01-27T22:55:55.153Z,0.00
2023-01-27T22:56:55.083Z,0.00
2023-01-27T22:57:55.021Z,0.00
2023-01-27T22:58:54.953Z,0.00
2023-01-27T22:59:54.869Z,0.00
2023-01-27T23:00:54.807Z,0.00
2023-01-27T23:01:54.723Z,0.00
2023-01-27T23:02:54.650Z,0.00
2023-01-27T23:03:54.588Z,0.00
2023-01-27T23:04:54.509Z,0.00
2023-01-27T23:05:54.439Z,0.00
2023-01-27T23:06:54.378Z,0.00
2023-01-27T23:07:54.297Z,0.00
2023-01-27T23:08:54.224Z,0.00
2023-01-27T23:09:54.155Z,0.00
2023-01-27T23:10:54.081Z,0.00
2023-01-27T23:11:54.011Z,0.00
2023-01-27T23:12:53.934Z,0.00
2023-01-27T23:13:53.876Z,0.00
2023-01-27T23:14:53.796Z,0.00
2023-01-27T23:15:53.728Z,0.00
2023-01-27T23:16:53.727Z,0.00
2023-01-27T23:17:53.583Z,0.00
2023-01-27T23:18:53.512Z,0.00
2023-01-27T23:19:53.442Z,0.00
2023-01-27T23:20:53.374Z,0.00
2023-01-27T23:21:53.297Z,0.00
2023-01-27T23:22:53.229Z,0.00
2023-01-27T23:23:53.172Z,0.00
2023-01-27T23:24:53.104Z,0.00
2023-01-27T23:25:53.016Z,0.00
2023-01-27T23:26:52.941Z,0.00
2023-01-27T23:27:52.870Z,0.00
2023-01-27T23:28:52.822Z,0.00
2023-01-27T23:29:52.734Z,0.00
2023-01-27T23:30:52.741Z,0.00
2023-01-27T23:31:52.816Z,0.00
2023-01-27T23:32:52.514Z,0.00
2023-01-27T23:33:52.443Z,0.00
2023-01-27T23:34:52.370Z,0.00
2023-01-27T23:35:52.301Z,0.00
2023-01-27T23:36:52.238Z,0.00
2023-01-27T23:37:52.154Z,0.00
2023-01-27T23:38:52.081Z,0.00
2023-01-27T23:39:52.047Z,0.00
2023-01-27T23:40:51.939Z,0.00
2023-01-27T23:41:51.884Z,0.00
2023-01-27T23:42:51.809Z,0.00
2023-01-27T23:43:51.730Z,0.00
2023-01-27T23:44:51.683Z,0.00
2023-01-27T23:45:51.603Z,0.00
2023-01-27T23:46:51.523Z,0.00
2023-01-27T23:47:51.447Z,0.00
2023-01-27T23:48:51.368Z,0.00
2023-01-27T23:49:51.300Z,0.00
2023-01-27T23:50:51.136Z,0.00
2023-01-27T23:51:51.161Z,0.00
2023-01-27T23:52:51.085Z,0.00
2023-01-27T23:53:51.025Z,0.00
2023-01-27T23:54:50.943Z,0.00
2023-01-27T23:55:50.872Z,0.00
2023-01-27T23:56:50.802Z,0.00
2023-01-27T23:57:50.729Z,0.00
2023-01-27T23:58:50.673Z,0.00
2023-01-27T23:59:50.590Z,0.00
