createdAt,value
2019-03-12T00:02:22.501Z,23.47
2019-03-12T00:04:53.285Z,23.07
2019-03-12T00:07:24.226Z,23.95
2019-03-12T00:09:55.222Z,22.32
2019-03-12T00:12:26.049Z,22.85
2019-03-12T00:14:56.964Z,23.12
2019-03-12T00:17:27.730Z,22.60
2019-03-12T00:19:58.430Z,21.57
2019-03-12T00:22:29.316Z,21.60
2019-03-12T00:25:00.348Z,24.27
2019-03-12T00:27:31.563Z,23.75
2019-03-12T00:30:02.327Z,22.48
2019-03-12T00:32:33.058Z,24.27
2019-03-12T00:35:03.968Z,28.75
2019-03-12T00:37:34.747Z,30.10
2019-03-12T00:40:06.733Z,29.75
2019-03-12T00:42:37.710Z,28.87
2019-03-12T00:45:12.932Z,30.20
2019-03-12T00:47:43.964Z,31.12
2019-03-12T00:50:14.868Z,31.65
2019-03-12T00:52:45.598Z,31.20
2019-03-12T00:55:16.873Z,32.65
2019-03-12T00:57:47.593Z,34.90
2019-03-12T01:00:19.641Z,36.35
2019-03-12T01:02:50.804Z,34.38
2019-03-12T01:05:21.552Z,34.63
2019-03-12T01:07:52.233Z,34.08
2019-03-12T01:10:23.172Z,33.85
2019-03-12T01:12:53.939Z,35.35
2019-03-12T01:15:24.674Z,34.70
2019-03-12T01:17:55.580Z,36.08
2019-03-12T01:20:26.353Z,36.45
2019-03-12T01:22:57.088Z,41.92
2019-03-12T01:25:27.985Z,41.90
2019-03-12T01:27:58.876Z,39.05
2019-03-12T01:30:29.609Z,40.10
2019-03-12T01:33:00.500Z,40.67
2019-03-12T01:35:31.174Z,37.55
2019-03-12T01:38:01.880Z,42.70
2019-03-12T01:40:34.713Z,40.67
2019-03-12T01:43:05.435Z,45.30
2019-03-12T01:45:36.124Z,42.13
2019-03-12T01:48:07.065Z,38.67
2019-03-12T01:50:37.841Z,38.50
2019-03-12T01:53:08.533Z,36.35
2019-03-12T01:55:39.445Z,33.85
2019-03-12T01:58:10.637Z,35.75
2019-03-12T02:00:41.404Z,34.73
2019-03-12T02:03:12.268Z,36.28
2019-03-12T02:05:42.928Z,30.80
2019-03-12T02:08:33.936Z,36.35
2019-03-12T02:11:07.955Z,33.40
2019-03-12T02:13:39.045Z,36.33
2019-03-12T02:16:09.882Z,32.38
2019-03-12T02:18:40.618Z,33.38
2019-03-12T02:21:11.521Z,35.20
2019-03-12T02:24:51.998Z,34.85
2019-03-12T02:27:13.809Z,35.00
2019-03-12T02:29:44.579Z,31.87
2019-03-12T02:32:15.222Z,33.92
2019-03-12T02:34:46.215Z,32.42
2019-03-12T02:37:17.011Z,30.72
2019-03-12T02:39:47.782Z,33.70
2019-03-12T02:42:20.174Z,39.63
2019-03-12T02:44:50.936Z,39.13
2019-03-12T02:47:21.684Z,37.88
2019-03-12T02:49:52.578Z,37.75
2019-03-12T02:52:23.680Z,36.55
2019-03-12T02:54:54.611Z,38.50
2019-03-12T02:57:25.508Z,34.10
2019-03-12T02:59:56.693Z,38.02
2019-03-12T03:02:27.420Z,38.38
2019-03-12T03:04:58.332Z,38.53
2019-03-12T03:07:46.925Z,37.48
2019-03-12T03:10:17.927Z,37.17
2019-03-12T03:12:48.711Z,36.85
2019-03-12T03:15:33.363Z,34.60
2019-03-12T03:18:04.106Z,34.53
2019-03-12T03:20:34.938Z,33.67
2019-03-12T03:23:05.840Z,35.52
2019-03-12T03:25:36.629Z,37.58
2019-03-12T03:28:07.298Z,39.13
2019-03-12T03:30:38.253Z,39.90
2019-03-12T03:33:09.221Z,40.83
2019-03-12T03:35:39.952Z,37.70
2019-03-12T03:38:10.865Z,40.05
2019-03-12T03:40:41.722Z,40.45
2019-03-12T03:43:14.006Z,40.55
2019-03-12T03:45:44.912Z,38.95
2019-03-12T03:48:15.697Z,36.98
2019-03-12T03:50:46.417Z,33.95
2019-03-12T03:53:17.572Z,37.28
2019-03-12T03:55:48.615Z,36.45
2019-03-12T03:58:19.542Z,35.98
2019-03-12T04:00:51.011Z,37.28
2019-03-12T04:03:21.839Z,35.52
2019-03-12T04:05:52.580Z,33.85
2019-03-12T04:08:23.677Z,35.92
2019-03-12T04:10:54.474Z,34.65
2019-03-12T04:13:25.196Z,35.48
2019-03-12T04:15:56.094Z,36.28
2019-03-12T04:18:28.058Z,35.23
2019-03-12T04:20:58.793Z,34.18
2019-03-12T04:23:29.851Z,34.30
2019-03-12T04:26:00.575Z,33.95
2019-03-12T04:28:31.351Z,31.87
2019-03-12T04:31:02.504Z,31.85
2019-03-12T04:34:16.641Z,34.45
2019-03-12T04:36:47.631Z,33.55
2019-03-12T04:39:18.512Z,33.83
2019-03-12T04:41:49.368Z,33.67
2019-03-12T04:44:20.804Z,32.70
2019-03-12T04:46:51.654Z,33.73
2019-03-12T04:49:22.392Z,33.92
2019-03-12T04:51:53.312Z,32.93
2019-03-12T04:54:25.248Z,31.33
2019-03-12T04:56:56.026Z,29.12
2019-03-12T04:59:27.079Z,30.23
2019-03-12T05:01:58.123Z,28.85
2019-03-12T05:04:38.547Z,30.70
2019-03-12T05:07:09.226Z,27.58
2019-03-12T05:09:40.001Z,27.50
2019-03-12T05:12:11.098Z,27.67
2019-03-12T05:14:41.924Z,25.68
2019-03-12T05:17:12.566Z,27.35
2019-03-12T05:19:43.387Z,27.65
2019-03-12T05:22:14.096Z,25.30
2019-03-12T05:24:44.872Z,25.37
2019-03-12T05:27:15.870Z,25.70
2019-03-12T05:29:46.640Z,26.73
2019-03-12T05:32:17.594Z,26.97
2019-03-12T05:34:49.737Z,27.42
2019-03-12T05:37:20.440Z,30.72
2019-03-12T05:39:51.182Z,26.75
2019-03-12T05:42:22.217Z,26.55
2019-03-12T05:45:02.130Z,25.77
2019-03-12T05:47:33.359Z,26.68
2019-03-12T05:50:04.145Z,28.60
2019-03-12T05:52:35.020Z,29.27
2019-03-12T05:55:06.683Z,28.77
2019-03-12T05:57:37.444Z,25.90
2019-03-12T06:00:13.768Z,26.12
2019-03-12T06:02:44.514Z,26.68
2019-03-12T06:05:18.926Z,26.48
2019-03-12T06:07:49.709Z,27.05
2019-03-12T06:10:20.426Z,26.97
2019-03-12T06:12:51.340Z,27.17
2019-03-12T06:15:40.818Z,26.95
2019-03-12T06:18:11.712Z,28.27
2019-03-12T06:20:42.347Z,26.57
2019-03-12T06:23:15.258Z,26.10
2019-03-12T06:25:45.438Z,28.57
2019-03-12T06:28:16.177Z,31.48
2019-03-12T06:30:48.271Z,30.43
2019-03-12T06:33:29.500Z,30.45
2019-03-12T06:36:07.831Z,28.00
2019-03-12T06:38:43.238Z,28.90
2019-03-12T06:41:15.284Z,30.25
2019-03-12T06:44:04.307Z,28.05
2019-03-12T06:46:36.505Z,27.65
2019-03-12T06:49:09.157Z,28.70
2019-03-12T06:51:41.262Z,26.95
2019-03-12T06:54:22.830Z,27.95
2019-03-12T06:57:03.937Z,26.95
2019-03-12T06:59:54.702Z,29.37
2019-03-12T07:02:46.992Z,28.98
2019-03-12T07:05:19.330Z,28.77
2019-03-12T07:07:52.099Z,27.30
2019-03-12T07:10:27.544Z,27.65
2019-03-12T07:15:34.137Z,25.85
2019-03-12T07:18:15.726Z,27.13
2019-03-12T07:21:00.594Z,26.45
2019-03-12T07:23:32.788Z,27.00
2019-03-12T07:26:11.484Z,27.17
2019-03-12T07:29:00.547Z,27.02
2019-03-12T07:31:48.193Z,26.97
2019-03-12T07:34:36.224Z,27.05
2019-03-12T07:37:04.600Z,28.55
2019-03-12T07:39:39.595Z,26.77
2019-03-12T07:42:18.361Z,27.05
2019-03-12T07:44:53.601Z,27.95
2019-03-12T07:47:35.274Z,26.42
2019-03-12T07:49:59.885Z,26.25
2019-03-12T07:52:35.349Z,27.10
2019-03-12T07:57:44.617Z,27.52
2019-03-12T08:00:20.031Z,27.27
2019-03-12T08:05:49.611Z,23.07
2019-03-12T08:08:28.645Z,22.82
2019-03-12T08:11:13.252Z,20.72
2019-03-12T08:14:02.118Z,21.00
2019-03-12T08:19:52.367Z,21.48
2019-03-12T08:22:24.699Z,23.25
2019-03-12T08:24:57.016Z,21.70
2019-03-12T08:27:41.244Z,22.52
2019-03-12T08:30:17.389Z,24.12
2019-03-12T08:32:55.850Z,23.75
2019-03-12T08:35:34.422Z,23.25
2019-03-12T08:38:09.767Z,23.15
2019-03-12T08:43:17.688Z,22.10
2019-03-12T08:45:52.948Z,22.37
2019-03-12T08:48:41.385Z,20.95
2019-03-12T08:51:14.166Z,20.95
2019-03-12T08:57:01.009Z,19.50
2019-03-12T08:59:49.450Z,18.80
2019-03-12T09:02:24.895Z,18.27
2019-03-12T09:07:46.813Z,16.48
2019-03-12T09:10:28.242Z,15.48
2019-03-12T09:13:03.677Z,15.93
2019-03-12T09:15:51.142Z,16.70
2019-03-12T09:18:35.766Z,17.05
2019-03-12T09:21:14.080Z,17.10
2019-03-12T09:23:49.424Z,18.17
2019-03-12T09:26:21.798Z,17.48
2019-03-12T09:29:10.862Z,14.50
2019-03-12T09:31:55.421Z,14.83
2019-03-12T09:34:27.860Z,13.45
2019-03-12T09:37:09.010Z,13.08
2019-03-12T09:39:44.230Z,11.93
2019-03-12T09:42:31.748Z,12.70
2019-03-12T09:45:07.186Z,10.10
2019-03-12T09:50:16.343Z,9.30
2019-03-12T09:52:52.162Z,10.95
2019-03-12T09:55:24.634Z,11.08
2019-03-12T09:58:09.149Z,11.05
2019-03-12T10:00:57.890Z,10.72
2019-03-12T10:03:42.457Z,11.50
2019-03-12T10:06:30.288Z,10.70
2019-03-12T10:09:05.554Z,8.63
2019-03-12T10:11:44.561Z,9.25
2019-03-12T10:14:33.318Z,9.58
2019-03-12T10:17:17.683Z,9.90
2019-03-12T10:19:58.953Z,10.45
2019-03-12T10:22:40.763Z,10.85
2019-03-12T10:25:28.892Z,14.45
2019-03-12T10:28:17.349Z,10.55
2019-03-12T10:30:59.137Z,11.10
2019-03-12T10:33:37.658Z,11.95
2019-03-12T10:36:12.659Z,11.28
2019-03-12T10:39:20.805Z,12.30
2019-03-12T10:41:55.859Z,12.18
2019-03-12T10:44:33.950Z,11.33
2019-03-12T10:47:12.261Z,11.12
2019-03-12T10:49:43.216Z,10.48
2019-03-12T10:52:14.144Z,11.63
2019-03-12T10:54:56.871Z,11.18
2019-03-12T10:57:27.551Z,9.70
2019-03-12T10:59:58.285Z,8.68
2019-03-12T11:02:29.193Z,8.73
2019-03-12T11:05:00.432Z,9.75
2019-03-12T11:07:31.451Z,9.98
2019-03-12T11:10:02.360Z,10.13
2019-03-12T11:13:07.453Z,9.70
2019-03-12T11:15:38.344Z,11.55
2019-03-12T11:18:09.029Z,11.83
2019-03-12T11:20:39.746Z,11.25
2019-03-12T11:23:10.648Z,11.88
2019-03-12T11:25:41.369Z,12.47
2019-03-12T11:28:12.109Z,13.83
2019-03-12T11:30:43.213Z,15.85
2019-03-12T11:33:13.935Z,17.60
2019-03-12T11:35:44.668Z,17.20
2019-03-12T11:38:15.633Z,18.15
2019-03-12T11:40:46.457Z,18.87
2019-03-12T11:43:17.254Z,21.30
2019-03-12T11:45:48.538Z,36.35
2019-03-12T11:48:19.481Z,36.20
2019-03-12T11:50:50.307Z,34.63
2019-03-12T11:53:21.305Z,33.28
2019-03-12T11:55:52.463Z,33.38
2019-03-12T11:58:23.338Z,31.10
2019-03-12T12:00:55.493Z,29.35
2019-03-12T12:03:26.201Z,26.33
2019-03-12T12:05:56.968Z,24.52
2019-03-12T12:08:27.906Z,23.35
2019-03-12T12:10:58.643Z,21.87
2019-03-12T12:13:29.249Z,21.80
2019-03-12T12:16:00.479Z,23.77
2019-03-12T12:18:31.373Z,24.00
2019-03-12T12:21:02.272Z,26.60
2019-03-12T12:23:33.365Z,24.82
2019-03-12T12:26:04.036Z,25.05
2019-03-12T12:28:34.877Z,23.90
2019-03-12T12:31:05.837Z,25.65
2019-03-12T12:33:36.800Z,25.70
2019-03-12T12:36:07.532Z,28.52
2019-03-12T12:38:38.440Z,30.17
2019-03-12T12:41:09.173Z,31.57
2019-03-12T12:43:59.362Z,33.42
2019-03-12T12:46:30.142Z,30.43
2019-03-12T12:49:01.090Z,25.77
2019-03-12T12:51:32.234Z,26.05
2019-03-12T12:54:02.978Z,26.30
2019-03-12T12:56:33.846Z,26.95
2019-03-12T12:59:05.117Z,28.70
2019-03-12T13:01:35.890Z,29.10
2019-03-12T13:04:06.738Z,27.25
2019-03-12T13:06:37.641Z,27.25
2019-03-12T13:09:08.600Z,27.30
2019-03-12T13:11:39.343Z,27.82
2019-03-12T13:14:10.120Z,26.52
2019-03-12T13:16:54.043Z,27.27
2019-03-12T13:19:30.414Z,25.02
2019-03-12T13:22:01.406Z,23.90
2019-03-12T13:24:32.370Z,24.10
2019-03-12T13:27:03.385Z,23.98
2019-03-12T13:29:34.216Z,23.07
2019-03-12T13:32:13.540Z,23.32
2019-03-12T13:38:28.971Z,21.33
2019-03-12T13:41:02.874Z,22.77
2019-03-12T13:43:32.284Z,22.70
2019-03-12T13:46:04.684Z,22.70
2019-03-12T13:48:35.539Z,22.58
2019-03-12T13:51:06.554Z,21.55
2019-03-12T13:53:37.713Z,22.00
2019-03-12T13:56:08.669Z,21.62
2019-03-12T13:58:39.513Z,22.20
2019-03-12T14:01:10.891Z,23.05
2019-03-12T14:03:41.701Z,24.98
2019-03-12T14:06:12.425Z,25.88
2019-03-12T14:08:43.343Z,25.32
2019-03-12T14:11:14.097Z,24.87
2019-03-12T14:13:46.417Z,24.67
2019-03-12T14:16:17.444Z,23.92
2019-03-12T14:18:48.774Z,23.55
2019-03-12T14:21:19.613Z,22.40
2019-03-12T14:23:53.178Z,20.97
2019-03-12T14:26:26.723Z,22.70
2019-03-12T14:28:57.791Z,20.65
2019-03-12T14:31:28.707Z,20.55
2019-03-12T14:33:59.749Z,20.62
2019-03-12T14:36:30.703Z,21.55
2019-03-12T14:39:01.645Z,22.42
2019-03-12T14:41:32.346Z,21.42
2019-03-12T14:44:04.962Z,20.70
2019-03-12T14:46:35.781Z,21.37
2019-03-12T14:49:14.768Z,21.48
2019-03-12T14:51:52.149Z,24.15
2019-03-12T14:54:36.424Z,21.95
2019-03-12T14:57:07.137Z,21.33
2019-03-12T14:59:37.903Z,21.27
2019-03-12T15:02:09.087Z,21.23
2019-03-12T15:05:15.944Z,24.00
2019-03-12T15:07:47.449Z,21.10
2019-03-12T15:10:19.907Z,21.80
2019-03-12T15:12:50.716Z,20.70
2019-03-12T15:15:30.913Z,20.35
2019-03-12T15:18:01.720Z,20.85
2019-03-12T15:20:32.954Z,21.93
2019-03-12T15:23:05.081Z,21.65
2019-03-12T15:25:44.060Z,20.45
2019-03-12T15:28:15.016Z,20.17
2019-03-12T15:30:45.793Z,20.82
2019-03-12T15:33:16.521Z,20.08
2019-03-12T15:35:47.706Z,20.52
2019-03-12T15:38:19.917Z,20.95
2019-03-12T15:40:50.917Z,19.55
2019-03-12T15:43:23.088Z,21.10
2019-03-12T15:45:54.112Z,19.70
2019-03-12T15:48:26.055Z,19.45
2019-03-12T15:50:58.441Z,18.75
2019-03-12T15:53:29.414Z,18.85
2019-03-12T15:56:00.454Z,18.52
2019-03-12T15:58:31.455Z,19.70
2019-03-12T16:01:02.886Z,18.12
2019-03-12T16:03:34.361Z,18.00
2019-03-12T16:06:06.327Z,17.37
2019-03-12T16:08:53.143Z,18.27
2019-03-12T16:11:23.873Z,17.17
2019-03-12T16:13:54.614Z,17.27
2019-03-12T16:16:25.505Z,17.30
2019-03-12T16:18:56.281Z,16.95
2019-03-12T16:21:29.708Z,17.85
2019-03-12T16:24:00.970Z,17.98
2019-03-12T16:26:33.240Z,16.97
2019-03-12T16:29:04.243Z,17.05
2019-03-12T16:31:35.007Z,17.65
2019-03-12T16:34:05.752Z,16.85
2019-03-12T16:36:36.609Z,17.35
2019-03-12T16:39:07.996Z,17.00
2019-03-12T16:41:39.002Z,17.23
2019-03-12T16:44:09.985Z,17.10
2019-03-12T16:46:40.763Z,16.75
2019-03-12T16:49:11.501Z,16.45
2019-03-12T16:51:42.421Z,17.20
2019-03-12T16:54:13.162Z,17.50
2019-03-12T16:56:45.445Z,17.27
2019-03-12T16:59:16.397Z,17.62
2019-03-12T17:01:47.075Z,18.15
2019-03-12T17:04:18.224Z,18.30
2019-03-12T17:06:49.113Z,18.02
2019-03-12T17:09:19.830Z,17.27
2019-03-12T17:11:50.578Z,17.67
2019-03-12T17:14:21.466Z,17.62
2019-03-12T17:16:52.253Z,17.95
2019-03-12T17:19:22.980Z,18.30
2019-03-12T17:21:53.894Z,18.23
2019-03-12T17:24:25.037Z,18.37
2019-03-12T17:26:55.761Z,19.17
2019-03-12T17:29:26.669Z,17.73
2019-03-12T17:31:57.375Z,18.45
2019-03-12T17:34:35.731Z,17.85
2019-03-12T17:37:00.547Z,17.30
2019-03-12T17:39:31.220Z,17.80
2019-03-12T17:42:02.364Z,17.65
2019-03-12T17:44:33.268Z,17.37
2019-03-12T17:47:04.044Z,18.67
2019-03-12T17:49:34.633Z,17.12
2019-03-12T17:52:05.680Z,16.80
2019-03-12T17:54:54.993Z,16.93
2019-03-12T17:57:25.896Z,16.97
2019-03-12T17:59:56.880Z,16.57
2019-03-12T18:02:27.715Z,16.75
2019-03-12T18:04:59.021Z,15.85
2019-03-12T18:07:29.806Z,16.10
2019-03-12T18:10:00.529Z,15.85
2019-03-12T18:12:31.441Z,16.05
2019-03-12T18:15:02.167Z,15.20
2019-03-12T18:17:33.009Z,15.95
2019-03-12T18:20:03.955Z,15.10
2019-03-12T18:22:34.932Z,15.55
2019-03-12T18:25:34.098Z,15.65
2019-03-12T18:28:04.875Z,14.78
2019-03-12T18:30:35.604Z,15.18
2019-03-12T18:33:06.783Z,15.35
2019-03-12T18:35:41.859Z,15.15
2019-03-12T18:38:12.789Z,15.30
2019-03-12T18:40:43.414Z,15.53
2019-03-12T18:43:14.935Z,14.98
2019-03-12T18:45:46.114Z,15.45
2019-03-12T18:48:16.889Z,15.48
2019-03-12T18:50:47.625Z,15.38
2019-03-12T18:53:18.532Z,15.90
2019-03-12T18:55:51.568Z,15.13
2019-03-12T18:58:22.571Z,14.30
2019-03-12T19:00:53.344Z,15.20
2019-03-12T19:03:24.072Z,15.18
2019-03-12T19:05:55.278Z,14.70
2019-03-12T19:08:25.973Z,14.70
2019-03-12T19:10:56.597Z,15.53
2019-03-12T19:13:27.501Z,15.90
2019-03-12T19:15:58.234Z,15.58
2019-03-12T19:18:29.004Z,15.85
2019-03-12T19:21:00.009Z,17.25
2019-03-12T19:23:30.781Z,15.80
2019-03-12T19:26:01.508Z,15.83
2019-03-12T19:28:32.712Z,16.52
2019-03-12T19:31:14.668Z,16.35
2019-03-12T19:33:45.759Z,17.40
2019-03-12T19:36:16.532Z,16.93
2019-03-12T19:38:47.281Z,16.97
2019-03-12T19:41:18.388Z,17.15
2019-03-12T19:43:49.148Z,18.27
2019-03-12T19:46:19.789Z,17.02
2019-03-12T19:48:50.654Z,17.73
2019-03-12T19:51:21.588Z,17.62
2019-03-12T19:53:52.312Z,17.87
2019-03-12T19:56:23.301Z,17.17
2019-03-12T19:58:54.142Z,18.48
2019-03-12T20:01:25.476Z,18.48
2019-03-12T20:03:56.437Z,17.62
2019-03-12T20:06:27.499Z,17.40
2019-03-12T20:08:58.660Z,17.65
2019-03-12T20:11:40.924Z,19.02
2019-03-12T20:14:19.701Z,18.67
2019-03-12T20:17:17.573Z,18.40
2019-03-12T20:22:47.068Z,19.12
2019-03-12T20:25:52.174Z,19.02
2019-03-12T20:28:44.414Z,19.30
2019-03-12T20:31:43.486Z,19.55
2019-03-12T20:34:31.899Z,19.37
2019-03-12T20:37:38.720Z,19.40
2019-03-12T20:40:34.873Z,20.02
2019-03-12T20:43:32.003Z,19.60
2019-03-12T20:46:22.461Z,20.32
2019-03-12T20:49:28.938Z,19.70
2019-03-12T20:52:21.895Z,20.70
2019-03-12T20:55:23.739Z,20.60
2019-03-12T20:58:13.648Z,20.02
2019-03-12T21:01:05.512Z,20.62
2019-03-12T21:04:03.030Z,20.17
2019-03-12T21:06:51.111Z,20.23
2019-03-12T21:09:58.237Z,20.02
2019-03-12T21:12:49.799Z,20.52
2019-03-12T21:15:38.038Z,19.65
2019-03-12T21:18:43.325Z,18.82
2019-03-12T21:21:28.558Z,20.97
2019-03-12T21:24:04.766Z,21.20
2019-03-12T21:29:45.443Z,21.12
2019-03-12T21:32:17.329Z,21.57
2019-03-12T21:34:48.057Z,21.73
2019-03-12T21:37:18.699Z,21.05
2019-03-12T21:39:55.642Z,23.62
2019-03-12T21:42:24.982Z,23.27
2019-03-12T21:45:17.630Z,23.22
2019-03-12T21:47:48.350Z,23.47
2019-03-12T21:50:18.985Z,25.50
2019-03-12T21:52:49.889Z,25.30
2019-03-12T21:55:37.745Z,26.48
2019-03-12T21:58:08.256Z,25.32
2019-03-12T22:00:39.024Z,26.00
2019-03-12T22:03:09.762Z,25.45
2019-03-12T22:05:40.914Z,26.10
2019-03-12T22:08:11.737Z,25.77
2019-03-12T22:10:42.786Z,24.92
2019-03-12T22:13:13.695Z,25.43
2019-03-12T22:15:44.679Z,25.62
2019-03-12T22:18:15.514Z,26.70
2019-03-12T22:20:46.418Z,28.50
2019-03-12T22:23:21.541Z,27.27
2019-03-12T22:25:55.747Z,27.95
2019-03-12T22:28:24.669Z,26.68
2019-03-12T22:30:55.908Z,27.87
2019-03-12T22:33:26.851Z,27.07
2019-03-12T22:35:57.614Z,27.37
2019-03-12T22:38:28.352Z,26.87
2019-03-12T22:40:59.260Z,26.80
2019-03-12T22:43:30.037Z,25.45
2019-03-12T22:46:00.556Z,24.90
2019-03-12T22:48:31.464Z,24.27
2019-03-12T22:51:02.293Z,24.18
2019-03-12T22:53:33.072Z,22.73
2019-03-12T22:56:03.873Z,24.18
2019-03-12T22:58:34.644Z,23.77
2019-03-12T23:01:05.376Z,25.20
2019-03-12T23:04:19.650Z,26.62
2019-03-12T23:06:50.444Z,23.83
2019-03-12T23:09:21.174Z,24.23
2019-03-12T23:11:52.625Z,23.55
2019-03-12T23:14:23.410Z,24.07
2019-03-12T23:16:54.209Z,24.82
2019-03-12T23:19:25.393Z,23.77
2019-03-12T23:21:56.233Z,26.00
2019-03-12T23:24:26.920Z,26.40
2019-03-12T23:26:58.112Z,25.77
2019-03-12T23:29:28.932Z,28.23
2019-03-12T23:32:00.192Z,27.48
2019-03-12T23:34:31.104Z,27.00
2019-03-12T23:37:01.860Z,25.48
2019-03-12T23:39:32.596Z,28.23
2019-03-12T23:42:03.503Z,33.10
2019-03-12T23:44:34.268Z,33.75
2019-03-12T23:47:05.024Z,31.93
2019-03-12T23:49:36.268Z,29.57
2019-03-12T23:52:09.752Z,27.82
2019-03-12T23:54:40.665Z,28.32
2019-03-12T23:57:11.439Z,27.52
2019-03-12T23:59:42.171Z,28.32
