createdAt,value
2019-01-02T00:02:38.747Z,3.70
2019-01-02T00:05:19.780Z,2.40
2019-01-02T00:08:01.014Z,3.40
2019-01-02T00:14:14.623Z,3.08
2019-01-02T00:17:07.872Z,3.05
2019-01-02T00:19:49.656Z,2.60
2019-01-02T00:22:30.919Z,2.22
2019-01-02T00:25:12.737Z,3.60
2019-01-02T00:27:43.547Z,3.98
2019-01-02T00:30:32.721Z,2.95
2019-01-02T00:33:38.292Z,3.00
2019-01-02T00:36:19.007Z,3.15
2019-01-02T00:39:00.141Z,3.37
2019-01-02T00:41:40.950Z,3.35
2019-01-02T00:44:22.336Z,3.50
2019-01-02T00:47:03.771Z,2.55
2019-01-02T00:49:45.616Z,3.40
2019-01-02T00:52:31.262Z,3.02
2019-01-02T00:55:12.727Z,3.80
2019-01-02T00:57:52.388Z,4.17
2019-01-02T01:00:32.398Z,3.50
2019-01-02T01:03:12.664Z,2.45
2019-01-02T01:05:40.648Z,3.65
2019-01-02T01:08:47.171Z,2.58
2019-01-02T01:11:27.640Z,2.40
2019-01-02T01:14:09.343Z,3.67
2019-01-02T01:16:50.856Z,2.90
2019-01-02T01:19:31.635Z,3.40
2019-01-02T01:22:12.988Z,3.52
2019-01-02T01:24:54.203Z,3.60
2019-01-02T01:27:24.190Z,3.50
2019-01-02T01:30:13.335Z,3.15
2019-01-02T01:32:44.190Z,2.70
2019-01-02T01:35:40.523Z,3.30
2019-01-02T01:38:20.682Z,2.55
2019-01-02T01:41:00.791Z,3.02
2019-01-02T01:43:40.903Z,3.25
2019-01-02T01:46:21.713Z,2.85
2019-01-02T01:49:03.656Z,3.42
2019-01-02T01:51:44.702Z,2.70
2019-01-02T01:54:25.675Z,3.08
2019-01-02T01:57:17.124Z,3.12
2019-01-02T02:00:07.851Z,3.85
2019-01-02T02:03:10.306Z,2.10
2019-01-02T02:05:51.119Z,2.55
2019-01-02T02:08:32.427Z,2.77
2019-01-02T02:11:14.007Z,3.15
2019-01-02T02:13:54.739Z,2.98
2019-01-02T02:16:36.651Z,3.55
2019-01-02T02:19:04.614Z,4.60
2019-01-02T02:21:46.443Z,3.25
2019-01-02T02:24:15.555Z,3.52
2019-01-02T02:27:04.120Z,2.87
2019-01-02T02:29:45.153Z,4.10
2019-01-02T02:32:32.251Z,5.72
2019-01-02T02:35:27.938Z,3.20
2019-01-02T02:38:08.039Z,3.35
2019-01-02T02:40:50.742Z,3.40
2019-01-02T02:43:32.172Z,3.77
2019-01-02T02:46:13.342Z,3.05
2019-01-02T02:48:54.423Z,3.12
2019-01-02T02:51:35.241Z,3.55
2019-01-02T02:54:03.690Z,3.27
2019-01-02T02:57:02.840Z,3.55
2019-01-02T02:59:45.178Z,3.42
2019-01-02T03:02:25.339Z,2.62
2019-01-02T03:04:52.512Z,3.37
2019-01-02T03:07:39.871Z,2.75
2019-01-02T03:10:15.375Z,2.87
2019-01-02T03:13:02.730Z,3.20
2019-01-02T03:16:04.027Z,3.62
2019-01-02T03:18:45.399Z,3.87
2019-01-02T03:21:26.353Z,3.62
2019-01-02T03:24:07.443Z,3.52
2019-01-02T03:30:10.935Z,4.00
2019-01-02T03:32:53.967Z,2.92
2019-01-02T03:35:35.067Z,3.42
2019-01-02T03:38:16.058Z,3.17
2019-01-02T03:40:57.219Z,3.08
2019-01-02T03:43:38.385Z,3.42
2019-01-02T03:46:19.487Z,3.47
2019-01-02T03:49:08.551Z,3.08
2019-01-02T03:51:55.231Z,3.30
2019-01-02T03:54:34.655Z,3.98
2019-01-02T03:57:09.754Z,3.40
2019-01-02T04:00:10.768Z,3.47
2019-01-02T04:02:44.639Z,3.12
2019-01-02T04:05:25.753Z,3.60
2019-01-02T04:08:06.899Z,3.12
2019-01-02T04:10:47.918Z,4.70
2019-01-02T04:13:28.860Z,3.30
2019-01-02T04:16:08.750Z,3.25
2019-01-02T04:18:49.028Z,3.33
2019-01-02T04:21:28.736Z,2.92
2019-01-02T04:23:55.671Z,2.77
2019-01-02T04:26:42.359Z,2.98
2019-01-02T04:29:22.691Z,3.60
2019-01-02T04:35:36.524Z,4.20
2019-01-02T04:38:33.682Z,3.42
2019-01-02T04:44:09.956Z,3.45
2019-01-02T04:46:49.976Z,3.65
2019-01-02T04:49:31.052Z,4.28
2019-01-02T04:52:12.131Z,4.03
2019-01-02T04:54:53.614Z,4.00
2019-01-02T04:57:34.372Z,3.08
2019-01-02T05:00:15.109Z,4.05
2019-01-02T05:02:45.711Z,3.08
2019-01-02T05:05:34.317Z,3.20
2019-01-02T05:08:04.179Z,3.50
2019-01-02T05:10:50.855Z,4.83
2019-01-02T05:13:31.047Z,3.45
2019-01-02T05:15:58.311Z,5.53
2019-01-02T05:18:45.047Z,3.15
2019-01-02T05:21:25.124Z,2.80
2019-01-02T05:24:06.236Z,2.42
2019-01-02T05:26:47.510Z,3.45
2019-01-02T05:29:28.563Z,2.52
2019-01-02T05:32:09.383Z,3.55
2019-01-02T05:35:19.606Z,3.58
2019-01-02T05:38:06.490Z,3.77
2019-01-02T05:40:39.945Z,3.08
2019-01-02T05:43:26.621Z,4.37
2019-01-02T05:45:57.287Z,4.10
2019-01-02T05:48:24.351Z,3.20
2019-01-02T05:51:04.453Z,4.28
2019-01-02T05:53:44.644Z,4.15
2019-01-02T05:56:24.622Z,3.50
2019-01-02T05:59:05.960Z,3.65
2019-01-02T06:01:47.023Z,3.60
2019-01-02T06:04:27.864Z,5.45
2019-01-02T06:07:10.760Z,4.10
2019-01-02T06:09:52.131Z,3.92
2019-01-02T06:12:20.130Z,4.25
2019-01-02T06:15:09.846Z,3.92
2019-01-02T06:17:52.378Z,4.10
2019-01-02T06:20:32.902Z,3.45
2019-01-02T06:23:13.021Z,4.10
2019-01-02T06:25:53.531Z,3.87
2019-01-02T06:28:35.102Z,4.17
2019-01-02T06:31:16.642Z,4.12
2019-01-02T06:33:57.387Z,3.90
2019-01-02T06:36:38.753Z,3.67
2019-01-02T06:39:19.745Z,4.12
2019-01-02T06:42:00.232Z,4.08
2019-01-02T06:44:30.537Z,3.75
2019-01-02T06:46:59.387Z,4.25
2019-01-02T06:49:40.927Z,3.98
2019-01-02T06:52:27.656Z,4.55
2019-01-02T06:55:14.231Z,4.00
2019-01-02T06:57:53.877Z,3.60
2019-01-02T07:03:10.675Z,3.83
2019-01-02T07:05:58.360Z,3.65
2019-01-02T07:08:40.373Z,3.30
2019-01-02T07:11:11.927Z,5.30
2019-01-02T07:14:00.503Z,2.80
2019-01-02T07:16:30.813Z,4.20
2019-01-02T07:19:12.507Z,3.77
2019-01-02T07:24:41.663Z,3.40
2019-01-02T07:27:28.559Z,3.17
2019-01-02T07:30:16.566Z,2.90
2019-01-02T07:32:57.798Z,3.42
2019-01-02T07:35:50.428Z,3.30
2019-01-02T07:39:00.298Z,2.95
2019-01-02T07:41:42.381Z,3.35
2019-01-02T07:44:22.734Z,3.20
2019-01-02T07:47:03.482Z,3.65
2019-01-02T07:52:37.686Z,3.52
2019-01-02T07:55:18.766Z,2.80
2019-01-02T07:58:01.976Z,3.77
2019-01-02T08:00:42.843Z,4.28
2019-01-02T08:03:22.960Z,4.10
2019-01-02T08:06:03.026Z,3.95
2019-01-02T08:08:44.278Z,3.58
2019-01-02T08:11:47.076Z,2.87
2019-01-02T08:14:54.283Z,3.45
2019-01-02T08:17:35.079Z,3.50
2019-01-02T08:20:16.019Z,3.35
2019-01-02T08:22:56.026Z,3.05
2019-01-02T08:25:36.330Z,3.62
2019-01-02T08:28:43.163Z,2.83
2019-01-02T08:31:49.350Z,4.37
2019-01-02T08:34:29.474Z,3.60
2019-01-02T08:37:19.696Z,3.27
2019-01-02T08:40:27.815Z,3.37
2019-01-02T08:43:34.479Z,3.83
2019-01-02T08:46:42.590Z,3.08
2019-01-02T08:49:24.944Z,4.25
2019-01-02T08:52:05.947Z,2.85
2019-01-02T08:54:47.691Z,3.42
2019-01-02T08:57:28.844Z,3.45
2019-01-02T09:00:09.888Z,3.27
2019-01-02T09:02:50.986Z,3.40
2019-01-02T09:05:31.926Z,3.40
2019-01-02T09:08:11.991Z,3.60
2019-01-02T09:11:02.640Z,3.60
2019-01-02T09:13:47.223Z,2.92
2019-01-02T09:16:27.538Z,3.00
2019-01-02T09:19:11.966Z,3.15
2019-01-02T09:21:52.980Z,2.67
2019-01-02T09:24:33.674Z,2.60
2019-01-02T09:27:14.573Z,3.35
2019-01-02T09:29:55.989Z,3.10
2019-01-02T09:32:35.697Z,3.02
2019-01-02T09:35:15.691Z,2.45
2019-01-02T09:37:56.651Z,3.55
2019-01-02T09:40:33.578Z,2.70
2019-01-02T09:43:42.263Z,3.05
2019-01-02T09:46:22.964Z,3.50
2019-01-02T09:49:02.595Z,2.80
2019-01-02T09:51:42.888Z,2.85
2019-01-02T09:54:23.457Z,3.98
2019-01-02T09:57:04.485Z,3.10
2019-01-02T09:59:46.211Z,3.65
2019-01-02T10:02:54.235Z,3.85
2019-01-02T10:06:01.440Z,3.10
2019-01-02T10:08:45.995Z,3.17
2019-01-02T10:11:25.953Z,2.77
2019-01-02T10:14:05.567Z,3.62
2019-01-02T10:16:45.713Z,3.22
2019-01-02T10:19:53.878Z,3.25
2019-01-02T10:22:36.394Z,2.95
2019-01-02T10:25:18.452Z,3.25
2019-01-02T10:27:59.903Z,2.85
2019-01-02T10:30:40.721Z,3.55
2019-01-02T10:33:21.426Z,3.05
2019-01-02T10:36:00.964Z,3.83
2019-01-02T10:38:41.027Z,3.20
2019-01-02T10:41:22.191Z,4.05
2019-01-02T10:44:03.327Z,3.80
2019-01-02T10:46:55.996Z,4.15
2019-01-02T10:50:07.026Z,3.50
2019-01-02T10:52:49.226Z,3.70
2019-01-02T10:55:30.178Z,3.83
2019-01-02T10:58:11.220Z,2.67
2019-01-02T11:00:51.721Z,5.55
2019-01-02T11:03:31.291Z,2.75
2019-01-02T11:06:11.828Z,4.10
2019-01-02T11:08:52.992Z,2.98
2019-01-02T11:11:34.823Z,3.33
2019-01-02T11:14:16.444Z,3.30
2019-01-02T11:17:22.935Z,3.37
2019-01-02T11:23:14.099Z,3.80
2019-01-02T11:25:54.316Z,3.08
2019-01-02T11:28:34.630Z,2.85
2019-01-02T11:31:15.077Z,4.70
2019-01-02T11:33:56.067Z,3.50
2019-01-02T11:36:36.536Z,3.25
2019-01-02T11:39:17.853Z,4.65
2019-01-02T11:41:58.536Z,3.42
2019-01-02T11:45:03.551Z,2.75
2019-01-02T11:47:50.747Z,3.47
2019-01-02T11:50:43.096Z,3.15
2019-01-02T11:53:32.167Z,3.15
2019-01-02T11:56:15.681Z,3.10
2019-01-02T11:58:56.270Z,3.87
2019-01-02T12:01:37.360Z,2.60
2019-01-02T12:04:17.687Z,4.12
2019-01-02T12:06:57.628Z,2.90
2019-01-02T12:09:37.855Z,2.72
2019-01-02T12:12:17.973Z,2.92
2019-01-02T12:14:58.093Z,2.45
2019-01-02T12:17:38.083Z,2.58
2019-01-02T12:20:19.048Z,2.40
2019-01-02T12:22:52.135Z,2.60
2019-01-02T12:25:40.959Z,2.40
2019-01-02T12:28:10.486Z,2.08
2019-01-02T12:30:59.754Z,1.55
2019-01-02T12:33:41.758Z,2.80
2019-01-02T12:36:26.419Z,1.95
2019-01-02T12:39:06.780Z,2.30
2019-01-02T12:41:50.011Z,2.02
2019-01-02T12:44:29.717Z,1.85
2019-01-02T12:47:10.448Z,2.08
2019-01-02T12:49:51.843Z,1.87
2019-01-02T12:52:32.879Z,1.92
2019-01-02T12:55:13.727Z,2.00
2019-01-02T12:57:55.058Z,1.82
2019-01-02T13:00:35.715Z,2.00
2019-01-02T13:03:16.898Z,2.25
2019-01-02T13:05:58.144Z,2.33
2019-01-02T13:08:39.076Z,1.72
2019-01-02T13:11:19.614Z,2.42
2019-01-02T13:14:27.359Z,1.87
2019-01-02T13:17:35.084Z,1.80
2019-01-02T13:20:21.927Z,1.60
2019-01-02T13:23:04.271Z,1.60
2019-01-02T13:25:45.162Z,2.08
2019-01-02T13:28:26.525Z,2.20
2019-01-02T13:31:07.216Z,1.55
2019-01-02T13:33:48.471Z,1.25
2019-01-02T13:36:45.688Z,1.12
2019-01-02T13:39:57.931Z,1.45
2019-01-02T13:42:37.939Z,1.60
2019-01-02T13:45:47.054Z,1.30
2019-01-02T13:48:53.281Z,1.50
2019-01-02T13:51:34.535Z,1.15
2019-01-02T13:54:04.874Z,1.27
2019-01-02T13:56:51.903Z,2.58
2019-01-02T13:59:33.662Z,1.47
2019-01-02T14:02:14.885Z,1.82
2019-01-02T14:04:55.757Z,1.62
2019-01-02T14:07:39.875Z,1.55
2019-01-02T14:10:28.968Z,1.10
2019-01-02T14:13:18.135Z,0.98
2019-01-02T14:16:02.059Z,1.50
2019-01-02T14:18:41.849Z,1.60
2019-01-02T14:21:24.059Z,1.45
2019-01-02T14:24:04.182Z,1.40
2019-01-02T14:26:45.389Z,1.27
2019-01-02T14:29:26.511Z,2.55
2019-01-02T14:32:08.716Z,1.20
2019-01-02T14:34:49.944Z,1.15
2019-01-02T14:37:30.811Z,1.47
2019-01-02T14:40:12.150Z,1.02
2019-01-02T14:42:53.492Z,1.10
2019-01-02T14:45:33.979Z,1.25
2019-01-02T14:48:04.471Z,1.52
2019-01-02T14:50:51.431Z,1.25
2019-01-02T14:53:18.673Z,1.15
2019-01-02T14:55:48.959Z,1.60
2019-01-02T14:58:29.762Z,1.25
2019-01-02T15:00:57.710Z,1.77
2019-01-02T15:03:44.659Z,1.47
2019-01-02T15:06:26.632Z,1.07
2019-01-02T15:09:07.758Z,1.30
2019-01-02T15:11:48.683Z,1.02
2019-01-02T15:14:29.802Z,2.15
2019-01-02T15:17:11.235Z,1.55
2019-01-02T15:19:52.252Z,1.45
2019-01-02T15:22:32.946Z,1.27
2019-01-02T15:25:12.663Z,1.75
2019-01-02T15:27:56.400Z,1.75
2019-01-02T15:30:36.152Z,1.10
2019-01-02T15:33:16.281Z,1.62
2019-01-02T15:35:56.212Z,1.67
2019-01-02T15:38:27.790Z,2.60
2019-01-02T15:40:57.143Z,1.40
2019-01-02T15:43:38.418Z,2.02
2019-01-02T15:46:26.307Z,1.85
2019-01-02T15:49:15.060Z,2.22
2019-01-02T15:51:57.015Z,2.15
2019-01-02T15:54:38.315Z,1.77
2019-01-02T15:57:22.442Z,1.42
2019-01-02T16:00:01.922Z,2.50
2019-01-02T16:05:28.226Z,1.20
2019-01-02T16:08:09.179Z,1.70
2019-01-02T16:10:50.589Z,2.00
2019-01-02T16:13:31.519Z,2.37
2019-01-02T16:16:12.402Z,2.67
2019-01-02T16:18:44.867Z,1.70
2019-01-02T16:21:27.422Z,1.95
2019-01-02T16:24:08.498Z,1.85
2019-01-02T16:26:49.509Z,2.37
2019-01-02T16:29:30.038Z,1.85
2019-01-02T16:31:57.338Z,1.95
2019-01-02T16:34:44.458Z,2.50
2019-01-02T16:37:24.055Z,1.80
2019-01-02T16:40:04.550Z,1.90
2019-01-02T16:42:45.255Z,1.52
2019-01-02T16:45:26.958Z,1.65
2019-01-02T16:48:07.506Z,1.30
2019-01-02T16:50:48.263Z,1.20
2019-01-02T16:53:29.316Z,1.90
2019-01-02T16:56:10.388Z,1.50
2019-01-02T16:58:51.473Z,2.05
2019-01-02T17:01:33.239Z,2.27
2019-01-02T17:04:13.316Z,2.00
2019-01-02T17:06:44.964Z,4.10
2019-01-02T17:09:31.538Z,2.90
2019-01-02T17:12:11.091Z,2.90
2019-01-02T17:14:51.343Z,2.65
2019-01-02T17:17:32.216Z,3.30
2019-01-02T17:20:13.262Z,3.25
2019-01-02T17:23:02.447Z,3.72
2019-01-02T17:25:50.138Z,3.55
2019-01-02T17:28:32.467Z,3.00
2019-01-02T17:31:13.707Z,3.67
2019-01-02T17:33:56.872Z,3.85
2019-01-02T17:36:36.820Z,2.30
2019-01-02T17:39:16.691Z,2.60
2019-01-02T17:41:56.835Z,2.75
2019-01-02T17:44:38.436Z,2.20
2019-01-02T17:47:19.104Z,2.55
2019-01-02T17:50:00.299Z,2.83
2019-01-02T17:52:41.486Z,2.37
2019-01-02T17:55:11.713Z,2.80
2019-01-02T17:58:00.294Z,3.00
2019-01-02T18:00:42.489Z,2.20
2019-01-02T18:03:26.050Z,2.42
2019-01-02T18:06:10.897Z,2.30
2019-01-02T18:08:47.904Z,2.50
2019-01-02T18:11:28.039Z,3.17
2019-01-02T18:14:09.167Z,2.20
2019-01-02T18:16:50.184Z,2.80
2019-01-02T18:19:23.263Z,2.80
2019-01-02T18:22:04.064Z,2.80
2019-01-02T18:24:45.265Z,3.17
2019-01-02T18:27:26.442Z,3.00
2019-01-02T18:30:07.594Z,3.60
2019-01-02T18:32:48.601Z,3.85
2019-01-02T18:35:28.951Z,4.12
2019-01-02T18:38:09.405Z,3.80
2019-01-02T18:40:39.830Z,3.90
2019-01-02T18:43:26.844Z,3.77
2019-01-02T18:46:06.919Z,4.70
2019-01-02T18:48:48.192Z,4.00
2019-01-02T18:51:29.203Z,4.33
2019-01-02T18:54:10.478Z,5.42
2019-01-02T18:56:41.077Z,5.37
2019-01-02T18:59:30.180Z,5.10
2019-01-02T19:01:59.380Z,5.75
2019-01-02T19:04:48.601Z,5.00
2019-01-02T19:07:28.514Z,5.22
2019-01-02T19:10:09.059Z,6.00
2019-01-02T19:12:40.326Z,5.60
2019-01-02T19:15:27.691Z,6.47
2019-01-02T19:18:07.802Z,6.25
2019-01-02T19:20:49.038Z,6.33
2019-01-02T19:23:37.418Z,5.30
2019-01-02T19:26:26.450Z,6.35
2019-01-02T19:29:13.652Z,6.42
2019-01-02T19:31:54.656Z,5.15
2019-01-02T19:34:35.493Z,5.60
2019-01-02T19:37:14.886Z,5.08
2019-01-02T19:39:54.847Z,6.15
2019-01-02T19:42:35.048Z,6.58
2019-01-02T19:45:14.716Z,5.08
2019-01-02T19:47:55.810Z,5.00
2019-01-02T19:50:37.079Z,5.30
2019-01-02T19:53:18.400Z,6.55
2019-01-02T19:55:59.331Z,7.22
2019-01-02T19:58:40.201Z,6.47
2019-01-02T20:01:21.306Z,7.20
2019-01-02T20:04:01.762Z,7.20
2019-01-02T20:06:28.814Z,7.62
2019-01-02T20:09:00.148Z,7.25
2019-01-02T20:11:42.209Z,7.65
2019-01-02T20:14:21.747Z,8.05
2019-01-02T20:17:01.518Z,8.23
2019-01-02T20:19:28.722Z,7.87
2019-01-02T20:22:19.523Z,7.28
2019-01-02T20:25:01.730Z,6.87
2019-01-02T20:27:42.630Z,8.20
2019-01-02T20:30:23.762Z,6.72
2019-01-02T20:33:04.923Z,6.92
2019-01-02T20:35:45.930Z,9.20
2019-01-02T20:38:27.111Z,7.20
2019-01-02T20:41:07.238Z,7.05
2019-01-02T20:43:47.151Z,6.45
2019-01-02T20:46:17.963Z,7.70
2019-01-02T20:48:45.043Z,7.40
2019-01-02T20:51:24.884Z,7.50
2019-01-02T20:54:04.974Z,7.42
2019-01-02T20:56:45.358Z,7.53
2019-01-02T20:59:25.043Z,6.72
2019-01-02T21:02:06.057Z,6.83
2019-01-02T21:04:46.887Z,6.75
2019-01-02T21:07:27.916Z,8.25
2019-01-02T21:10:09.186Z,6.97
2019-01-02T21:12:49.716Z,6.70
2019-01-02T21:15:18.632Z,7.03
2019-01-02T21:18:07.353Z,7.40
2019-01-02T21:20:46.908Z,7.53
2019-01-02T21:23:27.190Z,7.45
2019-01-02T21:26:07.373Z,7.90
2019-01-02T21:28:47.525Z,7.78
2019-01-02T21:31:27.520Z,8.58
2019-01-02T21:34:08.991Z,8.30
2019-01-02T21:36:49.928Z,8.20
2019-01-02T21:39:30.961Z,8.55
2019-01-02T21:42:11.962Z,8.15
2019-01-02T21:44:57.118Z,7.50
2019-01-02T21:47:38.248Z,7.22
2019-01-02T21:50:19.263Z,7.50
2019-01-02T21:52:59.524Z,7.10
2019-01-02T21:55:39.495Z,6.85
2019-01-02T21:58:19.432Z,6.70
2019-01-02T22:00:59.453Z,7.58
2019-01-02T22:03:39.438Z,7.40
2019-01-02T22:06:19.311Z,6.85
2019-01-02T22:09:00.334Z,6.60
2019-01-02T22:11:41.532Z,6.55
2019-01-02T22:14:22.628Z,6.35
2019-01-02T22:16:53.997Z,7.20
2019-01-02T22:19:42.595Z,6.42
2019-01-02T22:22:24.763Z,6.22
2019-01-02T22:25:09.523Z,6.37
2019-01-02T22:27:49.084Z,7.00
2019-01-02T22:30:29.802Z,6.95
2019-01-02T22:33:09.407Z,6.15
2019-01-02T22:35:49.398Z,6.60
2019-01-02T22:38:29.547Z,7.20
2019-01-02T22:41:10.632Z,6.53
2019-01-02T22:43:51.582Z,7.22
2019-01-02T22:46:32.330Z,6.97
2019-01-02T22:49:13.606Z,6.40
2019-01-02T22:51:44.458Z,5.90
2019-01-02T22:54:33.200Z,6.28
2019-01-02T22:57:03.455Z,6.70
2019-01-02T22:59:52.229Z,6.78
2019-01-02T23:02:45.289Z,6.05
2019-01-02T23:05:53.464Z,5.97
2019-01-02T23:08:53.362Z,6.40
2019-01-02T23:11:48.857Z,6.20
2019-01-02T23:14:48.641Z,6.35
2019-01-02T23:17:46.519Z,6.70
2019-01-02T23:20:34.999Z,6.75
2019-01-02T23:26:49.405Z,7.00
2019-01-02T23:29:37.822Z,6.90
2019-01-02T23:32:43.896Z,7.05
2019-01-02T23:35:42.884Z,7.17
2019-01-02T23:38:48.599Z,8.15
2019-01-02T23:42:00.506Z,6.78
2019-01-02T23:45:07.847Z,7.72
2019-01-02T23:48:07.206Z,8.08
2019-01-02T23:50:48.490Z,7.33
2019-01-02T23:53:48.624Z,7.62
2019-01-02T23:56:50.170Z,7.20
2019-01-02T23:59:52.303Z,7.08
