createdAt,value
2022-10-22T00:07:30.408Z,99.99
2022-10-22T00:14:21.973Z,99.99
2022-10-22T00:19:41.117Z,98.93
2022-10-22T00:25:00.667Z,96.67
2022-10-22T00:31:34.827Z,94.68
2022-10-22T00:35:38.895Z,94.29
2022-10-22T00:40:57.769Z,94.13
2022-10-22T00:46:16.893Z,94.11
2022-10-22T00:51:44.724Z,93.91
2022-10-22T00:56:55.875Z,92.98
2022-10-22T01:03:30.023Z,92.68
2022-10-22T01:12:54.970Z,92.43
2022-10-22T01:18:12.664Z,92.06
2022-10-22T01:23:32.048Z,92.48
2022-10-22T01:28:51.420Z,92.13
2022-10-22T01:34:10.170Z,92.43
2022-10-22T01:39:29.050Z,92.22
2022-10-22T01:44:47.906Z,92.38
2022-10-22T01:50:07.072Z,92.7
2022-10-22T01:56:41.258Z,92.9
2022-10-22T02:00:46.351Z,92.44
2022-10-22T02:06:05.874Z,90.78
2022-10-22T02:11:22.985Z,89.52
2022-10-22T02:16:41.807Z,89.71
2022-10-22T02:22:00.589Z,89.49
2022-10-22T02:22:25.634Z,88.01
2022-10-22T02:27:45.140Z,89.76
2022-10-22T02:33:04.710Z,89.69
2022-10-22T02:38:23.002Z,89.34
2022-10-22T02:43:43.189Z,89.41
2022-10-22T02:49:01.613Z,89.46
2022-10-22T02:54:20.746Z,89.54
2022-10-22T02:59:41.093Z,89.27
2022-10-22T03:04:59.410Z,89.44
2022-10-22T03:10:18.636Z,89.81
2022-10-22T03:15:38.087Z,89.85
2022-10-22T03:20:57.645Z,90.02
2022-10-22T03:26:17.640Z,90.38
2022-10-22T03:32:51.820Z,90.33
2022-10-22T03:36:57.893Z,90.29
2022-10-22T03:42:15.331Z,89.97
2022-10-22T03:47:35.720Z,89.86
2022-10-22T03:52:53.808Z,90.03
2022-10-22T03:58:12.793Z,90.15
2022-10-22T04:03:32.365Z,90.74
2022-10-22T04:08:51.695Z,91.02
2022-10-22T04:14:11.031Z,91.67
2022-10-22T04:19:30.070Z,91.89
2022-10-22T04:24:48.849Z,92.08
2022-10-22T04:30:08.429Z,91.96
2022-10-22T04:35:27.321Z,91.99
2022-10-22T04:40:45.383Z,92.21
2022-10-22T04:46:04.942Z,92.44
2022-10-22T04:51:25.395Z,93.01
2022-10-22T04:56:45.017Z,93.46
2022-10-22T05:02:13.104Z,94.44
2022-10-22T05:07:23.202Z,95.32
2022-10-22T05:13:57.370Z,95.64
2022-10-22T05:18:01.226Z,95.03
2022-10-22T05:23:20.031Z,94.4
2022-10-22T05:28:39.547Z,94.35
2022-10-22T05:35:13.674Z,94.32
2022-10-22T05:39:28.307Z,95.17
2022-10-22T05:44:36.712Z,95.39
2022-10-22T05:49:56.491Z,95.27
2022-10-22T05:55:15.133Z,95.09
2022-10-22T06:00:34.261Z,94.15
2022-10-22T06:05:53.453Z,95.34
2022-10-22T06:11:20.861Z,96.03
2022-10-22T06:16:32.327Z,96.89
2022-10-22T06:21:52.172Z,97.67
2022-10-22T06:27:11.378Z,97.59
2022-10-22T06:32:30.687Z,96.79
2022-10-22T06:37:49.588Z,95.65
2022-10-22T06:43:08.834Z,94.75
2022-10-22T06:48:27.856Z,94.57
2022-10-22T06:53:47.329Z,93.88
2022-10-22T06:59:06.954Z,94.72
2022-10-22T07:05:41.084Z,95.96
2022-10-22T07:15:17.969Z,94.74
2022-10-22T07:20:25.472Z,94.84
2022-10-22T07:25:44.847Z,94.84
2022-10-22T07:31:03.757Z,95.3
2022-10-22T07:36:22.613Z,94.99
2022-10-22T07:41:42.344Z,95
2022-10-22T07:47:01.209Z,92.03
2022-10-22T07:52:20.472Z,91.51
2022-10-22T07:57:40.105Z,90.81
2022-10-22T08:02:58.873Z,89.72
2022-10-22T08:08:18.514Z,89.14
2022-10-22T08:13:41.580Z,89.19
2022-10-22T08:18:57.224Z,89.33
2022-10-22T08:24:15.306Z,89.94
2022-10-22T08:29:34.353Z,87.61
2022-10-22T08:34:53.881Z,85.95
2022-10-22T08:40:13.310Z,84.72
2022-10-22T08:45:32.988Z,84.35
2022-10-22T08:50:52.452Z,83.07
2022-10-22T08:56:11.765Z,82.48
2022-10-22T09:02:45.960Z,80.19
2022-10-22T09:07:02.451Z,79.83
2022-10-22T09:12:09.815Z,79.31
2022-10-22T09:17:29.314Z,76.76
2022-10-22T09:22:48.800Z,76.58
2022-10-22T09:31:21.865Z,76.26
2022-10-22T09:33:27.157Z,75.66
2022-10-22T09:44:05.954Z,75.76
2022-10-22T09:49:23.477Z,75.73
2022-10-22T09:54:42.800Z,74.46
2022-10-22T10:00:01.911Z,73.3
2022-10-22T10:05:21.368Z,75.23
2022-10-22T10:10:40.115Z,73.58
2022-10-22T10:15:59.724Z,73.17
2022-10-22T10:21:18.810Z,70.32
2022-10-22T10:27:52.964Z,69.57
2022-10-22T10:31:57.395Z,70.01
2022-10-22T10:37:16.343Z,71.26
2022-10-22T10:42:35.537Z,70.06
2022-10-22T10:47:54.277Z,71.22
2022-10-22T10:53:13.007Z,71.12
2022-10-22T10:58:32.474Z,70.5
2022-10-22T11:05:06.635Z,70.44
2022-10-22T11:09:10.858Z,69.51
2022-10-22T11:14:30.208Z,70.3
2022-10-22T11:19:52.421Z,68.69
2022-10-22T11:25:07.709Z,70.26
2022-10-22T11:30:27.781Z,70.89
2022-10-22T11:35:46.380Z,70.83
2022-10-22T11:41:06.123Z,70.61
2022-10-22T11:46:24.267Z,71.83
2022-10-22T11:51:43.797Z,70.1
2022-10-22T11:57:03.387Z,68.8
2022-10-22T12:02:22.241Z,67.66
2022-10-22T12:07:41.088Z,68.26
2022-10-22T12:13:00.233Z,70.53
2022-10-22T12:19:34.436Z,67.98
2022-10-22T12:23:39.085Z,67.25
2022-10-22T12:30:37.648Z,65.76
2022-10-22T12:34:19.045Z,64.62
2022-10-22T12:39:37.497Z,66.16
2022-10-22T12:44:56.724Z,64.55
2022-10-22T12:50:15.942Z,65.82
2022-10-22T12:55:34.996Z,63.71
2022-10-22T13:00:53.727Z,63.76
2022-10-22T13:07:27.834Z,64.83
2022-10-22T13:11:44.383Z,62.18
2022-10-22T13:16:53.370Z,65.17
2022-10-22T13:22:11.541Z,68.26
2022-10-22T13:27:30.262Z,68.87
2022-10-22T13:32:49.275Z,69.5
2022-10-22T13:39:23.435Z,70.83
2022-10-22T13:43:38.822Z,68.78
2022-10-22T13:48:45.853Z,68.79
2022-10-22T13:54:05.077Z,68.75
2022-10-22T13:59:23.827Z,68.82
2022-10-22T14:04:43.205Z,69.54
2022-10-22T14:10:02.017Z,69.67
2022-10-22T14:16:36.220Z,68.33
2022-10-22T14:20:42.097Z,68.19
2022-10-22T14:26:00.789Z,67.6
2022-10-22T14:31:18.704Z,66.98
2022-10-22T14:36:37.582Z,67.76
2022-10-22T14:41:56.432Z,64.76
2022-10-22T14:47:15.946Z,65.48
2022-10-22T14:52:35.477Z,64.12
2022-10-22T14:57:55.063Z,63.33
2022-10-22T15:03:14.614Z,63.36
2022-10-22T15:08:33.790Z,62.59
2022-10-22T15:15:07.876Z,62.38
2022-10-22T15:19:24.423Z,62.17
2022-10-22T15:24:31.986Z,62.85
2022-10-22T15:29:51.356Z,63.74
2022-10-22T15:35:10.183Z,66.16
2022-10-22T15:40:29.622Z,68.69
2022-10-22T15:45:57.028Z,71.25
2022-10-22T15:51:05.872Z,72.01
2022-10-22T15:56:33.726Z,73.35
2022-10-22T16:01:43.766Z,74.64
2022-10-22T16:07:03.156Z,74.94
2022-10-22T16:12:22.301Z,76.32
2022-10-22T16:17:41.665Z,77.6
2022-10-22T16:23:01.629Z,78.83
2022-10-22T16:28:21.184Z,79.72
2022-10-22T16:33:42.894Z,80.12
2022-10-22T16:39:00.040Z,81.86
2022-10-22T16:44:18.923Z,84.09
2022-10-22T16:49:38.444Z,85.22
2022-10-22T16:54:58.167Z,86.22
2022-10-22T17:00:17.795Z,86.74
2022-10-22T17:05:36.814Z,87.17
2022-10-22T17:10:56.329Z,86.98
2022-10-22T17:16:15.396Z,87.61
2022-10-22T17:21:34.849Z,88.13
2022-10-22T17:26:54.914Z,88.85
2022-10-22T17:33:29.116Z,89.46
2022-10-22T17:37:34.450Z,89.78
2022-10-22T17:42:51.920Z,90.31
2022-10-22T17:48:11.265Z,90.14
2022-10-22T17:53:30.910Z,90.76
2022-10-22T17:58:50.857Z,90.94
2022-10-22T18:04:08.827Z,90.7
2022-10-22T18:09:28.744Z,91.67
2022-10-22T18:14:47.663Z,93.07
2022-10-22T18:20:06.637Z,93.07
2022-10-22T18:30:45.156Z,94.11
2022-10-22T18:36:04.078Z,94.61
2022-10-22T18:41:23.712Z,94.88
2022-10-22T18:46:44.058Z,95.87
2022-10-22T18:52:02.803Z,95.19
2022-10-22T18:57:21.988Z,95.9
2022-10-22T19:02:41.561Z,96.59
2022-10-22T19:08:00.220Z,96.52
2022-10-22T19:13:19.526Z,96.76
2022-10-22T19:18:39.067Z,97.24
2022-10-22T19:23:58.724Z,97.32
2022-10-22T19:29:16.835Z,97.57
2022-10-22T19:34:46.297Z,97.74
2022-10-22T19:39:55.296Z,97.91
2022-10-22T19:45:14.916Z,98.13
2022-10-22T19:51:49.036Z,98.23
2022-10-22T19:55:53.689Z,98.41
2022-10-22T20:01:12.884Z,98.63
2022-10-22T20:06:31.267Z,98.68
2022-10-22T20:11:50.807Z,98.82
2022-10-22T20:17:09.009Z,98.9
2022-10-22T20:23:03.233Z,98.87
2022-10-22T20:28:22.520Z,98.84
2022-10-22T20:33:42.022Z,98.9
2022-10-22T20:39:01.093Z,98.88
2022-10-22T20:44:20.691Z,98.95
2022-10-22T20:49:39.580Z,99.03
2022-10-22T20:54:58.494Z,99.09
2022-10-22T21:00:18.157Z,99.26
2022-10-22T21:05:37.505Z,99.37
2022-10-22T21:10:57.265Z,99.36
2022-10-22T21:16:16.264Z,99.44
2022-10-22T21:21:35.751Z,99.52
2022-10-22T21:26:53.943Z,99.54
2022-10-22T21:32:12.928Z,99.54
2022-10-22T21:37:32.226Z,99.67
2022-10-22T21:42:51.792Z,99.72
2022-10-22T21:49:25.975Z,99.8
2022-10-22T21:53:30.837Z,99.91
2022-10-22T21:58:50.214Z,99.95
2022-10-22T22:07:23.317Z,99.93
2022-10-22T22:14:48.678Z,99.99
2022-10-22T22:20:07.512Z,99.99
2022-10-22T22:25:27.069Z,99.99
2022-10-22T22:30:44.715Z,99.99
2022-10-22T22:37:43.508Z,99.99
2022-10-22T22:46:42.251Z,99.99
2022-10-22T22:52:01.409Z,99.99
2022-10-22T22:57:21.014Z,99.99
2022-10-22T23:02:40.253Z,99.99
2022-10-22T23:07:58.688Z,99.99
2022-10-22T23:13:18.124Z,99.99
2022-10-22T23:18:37.271Z,99.99
2022-10-22T23:23:57.762Z,99.99
2022-10-22T23:29:16.011Z,99.99
2022-10-22T23:34:36.195Z,99.99
2022-10-22T23:39:55.212Z,99.99
2022-10-22T23:45:14.728Z,99.99
2022-10-22T23:50:33.758Z,99.99
2022-10-22T23:55:52.625Z,99.99
