createdAt,value
2023-03-01T00:01:34.134Z,99049.34
2023-03-01T00:04:01.606Z,99057.56
2023-03-01T00:06:29.691Z,99056.28
2023-03-01T00:08:57.529Z,99051.56
2023-03-01T00:11:28.178Z,99059.16
2023-03-01T00:13:58.299Z,99057.72
2023-03-01T00:16:31.752Z,99064.28
2023-03-01T00:18:59.466Z,99052.38
2023-03-01T00:21:28.090Z,99063.72
2023-03-01T00:23:56.153Z,99056.81
2023-03-01T00:26:25.054Z,99058.91
2023-03-01T00:28:53.125Z,99055.56
2023-03-01T00:31:23.546Z,99058.22
2023-03-01T00:33:58.139Z,99053.47
2023-03-01T00:36:28.651Z,99048.50
2023-03-01T00:38:56.924Z,99043.59
2023-03-01T00:41:28.034Z,99042.16
2023-03-01T00:43:56.114Z,99033.94
2023-03-01T00:46:26.995Z,99037.06
2023-03-01T00:48:55.618Z,99032.41
2023-03-01T00:51:27.903Z,99031.97
2023-03-01T00:53:57.944Z,99031.56
2023-03-01T00:56:26.473Z,99030.13
2023-03-01T00:58:53.975Z,99015.53
2023-03-01T01:01:24.962Z,99026.25
2023-03-01T01:04:01.703Z,99034.38
2023-03-01T01:06:35.463Z,99040.63
2023-03-01T01:09:04.894Z,99027.81
2023-03-01T01:11:38.968Z,99027.94
2023-03-01T01:14:06.578Z,99021.03
2023-03-01T01:16:34.479Z,99019.38
2023-03-01T01:19:03.097Z,99017.59
2023-03-01T01:21:31.075Z,99017.53
2023-03-01T01:23:59.031Z,99014.81
2023-03-01T01:26:30.016Z,99013.75
2023-03-01T01:28:58.316Z,99007.72
2023-03-01T01:31:26.815Z,99013.03
2023-03-01T01:33:54.893Z,99005.34
2023-03-01T01:36:22.846Z,98994.31
2023-03-01T01:38:50.404Z,98993.56
2023-03-01T01:41:18.421Z,98985.97
2023-03-01T01:44:07.029Z,98987.84
2023-03-01T01:46:39.496Z,98988.78
2023-03-01T01:49:30.127Z,98990.66
2023-03-01T01:52:25.432Z,98986.38
2023-03-01T01:55:01.558Z,98994.28
2023-03-01T01:57:35.500Z,98999.47
2023-03-01T02:00:13.279Z,99005.44
2023-03-01T02:02:44.055Z,98992.41
2023-03-01T02:05:34.361Z,98993.56
2023-03-01T02:08:02.304Z,98999.31
2023-03-01T02:10:34.383Z,98992.19
2023-03-01T02:13:04.061Z,98989.59
2023-03-01T02:15:36.933Z,98978.38
2023-03-01T02:18:05.894Z,98978.47
2023-03-01T02:20:50.873Z,98972.72
2023-03-01T02:23:18.741Z,98968.69
2023-03-01T02:26:23.511Z,98975.25
2023-03-01T02:28:51.781Z,98962.88
2023-03-01T02:31:40.662Z,98959.94
2023-03-01T02:34:16.932Z,98959.84
2023-03-01T02:36:49.132Z,98965.47
2023-03-01T02:39:25.112Z,98967.56
2023-03-01T02:41:55.220Z,98965.25
2023-03-01T02:44:23.156Z,98967.09
2023-03-01T02:46:57.555Z,98964.09
2023-03-01T02:49:29.055Z,98964.91
2023-03-01T02:52:15.202Z,98956.91
2023-03-01T02:55:02.090Z,98950.88
2023-03-01T02:57:32.384Z,98949.31
2023-03-01T03:00:08.576Z,98945.97
2023-03-01T03:02:37.698Z,98943.56
2023-03-01T03:05:20.153Z,98935.97
2023-03-01T03:07:49.450Z,98938.69
2023-03-01T03:10:23.756Z,98944.91
2023-03-01T03:12:53.433Z,98935.47
2023-03-01T03:15:21.664Z,98937.13
2023-03-01T03:17:50.616Z,98933.50
2023-03-01T03:20:20.806Z,98940.47
2023-03-01T03:22:51.982Z,98929.94
2023-03-01T03:25:20.628Z,98932.53
2023-03-01T03:27:49.844Z,98935.97
2023-03-01T03:30:19.722Z,98931.44
2023-03-01T03:32:54.619Z,98936.22
2023-03-01T03:35:25.834Z,98923.97
2023-03-01T03:38:03.254Z,98927.69
2023-03-01T03:40:32.191Z,98926.66
2023-03-01T03:42:59.718Z,98929.78
2023-03-01T03:45:27.294Z,98932.59
2023-03-01T03:47:55.208Z,98924.25
2023-03-01T03:50:22.798Z,98928.97
2023-03-01T03:52:50.259Z,98924.06
2023-03-01T03:55:20.440Z,98934.66
2023-03-01T03:57:52.659Z,98945.16
2023-03-01T04:00:24.910Z,98946.22
2023-03-01T04:02:52.668Z,98941.41
2023-03-01T04:05:20.168Z,98933.91
2023-03-01T04:07:47.818Z,98938.28
2023-03-01T04:10:17.812Z,98934.53
2023-03-01T04:12:45.493Z,98939.94
2023-03-01T04:15:16.014Z,98936.50
2023-03-01T04:17:45.892Z,98936.91
2023-03-01T04:20:18.456Z,98932.97
2023-03-01T04:22:49.046Z,98926.31
2023-03-01T04:25:16.571Z,98920.69
2023-03-01T04:27:44.102Z,98920.47
2023-03-01T04:30:12.196Z,98924.09
2023-03-01T04:32:39.806Z,98917.69
2023-03-01T04:35:07.688Z,98919.66
2023-03-01T04:37:36.000Z,98925.88
2023-03-01T04:40:14.061Z,98926.28
2023-03-01T04:42:41.552Z,98932.50
2023-03-01T04:45:14.301Z,98936.59
2023-03-01T04:47:43.867Z,98939.16
2023-03-01T04:50:13.398Z,98942.97
2023-03-01T04:52:41.022Z,98943.78
2023-03-01T04:55:08.996Z,98943.03
2023-03-01T04:57:36.864Z,98946.28
2023-03-01T05:00:21.711Z,98939.44
2023-03-01T05:02:58.168Z,98929.13
2023-03-01T05:05:29.590Z,98926.03
2023-03-01T05:07:58.881Z,98931.53
2023-03-01T05:10:30.174Z,98934.75
2023-03-01T05:12:58.925Z,98924.78
2023-03-01T05:15:28.921Z,98916.22
2023-03-01T05:17:59.776Z,98924.03
2023-03-01T05:20:29.757Z,98927.97
2023-03-01T05:23:00.641Z,98919.09
2023-03-01T05:25:28.422Z,98915.00
2023-03-01T05:27:55.831Z,98915.22
2023-03-01T05:30:23.729Z,98922.09
2023-03-01T05:32:57.020Z,98912.66
2023-03-01T05:35:24.783Z,98912.97
2023-03-01T05:37:52.764Z,98924.53
2023-03-01T05:40:23.323Z,98925.63
2023-03-01T05:42:56.426Z,98917.59
2023-03-01T05:45:26.269Z,98914.56
2023-03-01T05:47:56.120Z,98910.84
2023-03-01T05:50:29.512Z,98916.34
2023-03-01T05:53:09.665Z,98917.28
2023-03-01T05:55:38.087Z,98916.16
2023-03-01T05:58:11.344Z,98911.19
2023-03-01T06:00:38.945Z,98917.81
2023-03-01T06:03:06.446Z,98914.31
2023-03-01T06:05:34.195Z,98918.84
2023-03-01T06:08:02.376Z,98912.94
2023-03-01T06:10:30.785Z,98912.31
2023-03-01T06:12:59.450Z,98908.69
2023-03-01T06:15:27.661Z,98903.19
2023-03-01T06:17:59.950Z,98898.66
2023-03-01T06:20:31.179Z,98905.06
2023-03-01T06:22:58.792Z,98898.78
2023-03-01T06:25:27.975Z,98893.50
2023-03-01T06:27:55.920Z,98896.03
2023-03-01T06:30:24.947Z,98894.31
2023-03-01T06:32:52.847Z,98900.34
2023-03-01T06:35:20.965Z,98905.00
2023-03-01T06:37:49.302Z,98902.97
2023-03-01T06:40:17.176Z,98904.56
2023-03-01T06:42:52.849Z,98907.88
2023-03-01T06:45:21.943Z,98909.38
2023-03-01T06:47:50.032Z,98902.72
2023-03-01T06:50:18.679Z,98910.75
2023-03-01T06:55:14.405Z,98914.75
2023-03-01T06:57:42.156Z,98916.53
2023-03-01T07:00:10.310Z,98916.56
2023-03-01T07:02:37.888Z,98923.63
2023-03-01T07:05:05.783Z,98918.25
2023-03-01T07:07:33.435Z,98916.16
2023-03-01T07:10:00.946Z,98921.88
2023-03-01T07:12:28.453Z,98910.16
2023-03-01T07:14:55.915Z,98903.41
2023-03-01T07:17:23.436Z,98895.75
2023-03-01T07:19:50.958Z,98896.91
2023-03-01T07:22:18.485Z,98900.84
2023-03-01T07:24:45.974Z,98896.91
2023-03-01T07:27:13.527Z,98892.03
2023-03-01T07:29:41.001Z,98891.69
2023-03-01T07:32:08.664Z,98896.94
2023-03-01T07:34:36.206Z,98898.56
2023-03-01T07:37:03.831Z,98897.09
2023-03-01T07:39:31.265Z,98898.59
2023-03-01T07:41:58.863Z,98896.94
2023-03-01T07:44:27.284Z,98899.09
2023-03-01T07:46:57.458Z,98896.09
2023-03-01T07:49:25.132Z,98902.22
2023-03-01T07:51:52.549Z,98894.72
2023-03-01T07:54:20.016Z,98897.28
2023-03-01T07:56:47.768Z,98887.28
2023-03-01T07:59:15.437Z,98884.34
2023-03-01T08:01:42.920Z,98881.94
2023-03-01T08:04:10.649Z,98886.03
2023-03-01T08:06:38.414Z,98877.00
2023-03-01T08:09:05.928Z,98863.81
2023-03-01T08:11:33.482Z,98869.31
2023-03-01T08:14:01.054Z,98865.06
2023-03-01T08:16:28.955Z,98860.44
2023-03-01T08:18:57.832Z,98862.03
2023-03-01T08:21:25.249Z,98854.56
2023-03-01T08:23:52.771Z,98846.84
2023-03-01T08:26:22.373Z,98854.97
2023-03-01T08:28:51.151Z,98853.91
2023-03-01T08:31:27.935Z,98850.00
2023-03-01T08:33:59.098Z,98843.06
2023-03-01T08:36:32.634Z,98843.41
2023-03-01T08:39:01.071Z,98849.09
2023-03-01T08:41:28.743Z,98852.13
2023-03-01T08:44:00.109Z,98850.91
2023-03-01T08:46:33.849Z,98854.88
2023-03-01T08:49:01.609Z,98857.22
2023-03-01T08:51:30.375Z,98855.50
2023-03-01T08:53:57.974Z,98856.28
2023-03-01T08:56:25.520Z,98857.78
2023-03-01T08:58:52.994Z,98848.19
2023-03-01T09:01:20.649Z,98843.28
2023-03-01T09:03:49.186Z,98849.81
2023-03-01T09:06:17.611Z,98835.50
2023-03-01T09:08:47.800Z,98843.06
2023-03-01T09:11:18.630Z,98855.03
2023-03-01T09:13:47.481Z,98849.72
2023-03-01T09:16:18.777Z,98845.59
2023-03-01T09:18:49.761Z,98846.00
2023-03-01T09:21:24.905Z,98831.09
2023-03-01T09:23:59.895Z,98832.06
2023-03-01T09:26:27.496Z,98839.09
2023-03-01T09:28:57.202Z,98835.22
2023-03-01T09:31:25.576Z,98836.31
2023-03-01T09:33:54.911Z,98836.88
2023-03-01T09:36:24.488Z,98837.16
2023-03-01T09:38:53.982Z,98836.59
2023-03-01T09:41:48.607Z,98834.28
2023-03-01T09:44:28.738Z,98833.00
2023-03-01T09:46:58.248Z,98829.38
2023-03-01T09:49:34.660Z,98824.78
2023-03-01T09:52:08.548Z,98819.28
2023-03-01T09:54:36.153Z,98827.41
2023-03-01T09:57:29.852Z,98820.91
2023-03-01T10:00:35.746Z,98820.78
2023-03-01T10:03:17.015Z,98825.72
2023-03-01T10:06:07.486Z,98836.47
2023-03-01T10:08:48.867Z,98827.72
2023-03-01T10:11:31.248Z,98832.06
2023-03-01T10:14:15.199Z,98825.69
2023-03-01T10:16:49.446Z,98821.22
2023-03-01T10:19:25.638Z,98829.09
2023-03-01T10:21:54.198Z,98830.16
2023-03-01T10:24:22.766Z,98833.38
2023-03-01T10:27:03.904Z,98821.63
2023-03-01T10:29:38.854Z,98820.44
2023-03-01T10:32:09.493Z,98824.66
2023-03-01T10:34:37.728Z,98822.41
2023-03-01T10:37:13.348Z,98821.34
2023-03-01T10:39:57.237Z,98818.47
2023-03-01T10:42:34.271Z,98817.34
2023-03-01T10:45:20.413Z,98811.03
2023-03-01T10:47:48.019Z,98802.47
2023-03-01T10:50:23.986Z,98798.63
2023-03-01T10:53:01.006Z,98802.81
2023-03-01T10:55:40.283Z,98807.13
2023-03-01T10:58:17.142Z,98801.66
2023-03-01T11:00:53.933Z,98799.09
2023-03-01T11:03:33.518Z,98796.75
2023-03-01T11:06:12.900Z,98798.84
2023-03-01T11:08:46.054Z,98798.75
2023-03-01T11:11:13.996Z,98788.38
2023-03-01T11:13:56.987Z,98786.66
2023-03-01T11:16:28.370Z,98789.31
2023-03-01T11:19:01.877Z,98788.75
2023-03-01T11:21:33.776Z,98778.88
2023-03-01T11:24:03.020Z,98777.69
2023-03-01T11:26:35.217Z,98769.34
2023-03-01T11:29:12.256Z,98772.56
2023-03-01T11:31:56.767Z,98772.91
2023-03-01T11:34:50.965Z,98767.47
2023-03-01T11:37:38.765Z,98769.31
2023-03-01T11:40:23.212Z,98774.38
2023-03-01T11:43:19.398Z,98780.56
2023-03-01T11:46:24.521Z,98780.38
2023-03-01T11:49:00.107Z,98781.38
2023-03-01T11:51:44.315Z,98781.50
2023-03-01T11:54:21.427Z,98780.25
2023-03-01T11:56:56.012Z,98782.75
2023-03-01T12:00:14.794Z,98778.25
2023-03-01T12:02:50.265Z,98777.53
2023-03-01T12:05:48.381Z,98775.44
2023-03-01T12:08:27.414Z,98771.88
2023-03-01T12:11:13.680Z,98769.47
2023-03-01T12:14:06.334Z,98763.09
2023-03-01T12:17:01.983Z,98755.81
2023-03-01T12:19:38.631Z,98754.19
2023-03-01T12:22:46.792Z,98746.44
2023-03-01T12:25:40.316Z,98758.41
2023-03-01T12:28:16.916Z,98740.97
2023-03-01T12:31:09.287Z,98734.25
2023-03-01T12:33:53.393Z,98731.25
2023-03-01T12:36:23.561Z,98727.88
2023-03-01T12:39:00.833Z,98728.53
2023-03-01T12:41:43.789Z,98723.25
2023-03-01T12:44:38.889Z,98720.34
2023-03-01T12:47:41.142Z,98725.22
2023-03-01T12:50:19.687Z,98718.63
2023-03-01T12:52:59.559Z,98727.09
2023-03-01T12:55:39.021Z,98720.75
2023-03-01T12:58:43.677Z,98710.63
2023-03-01T13:01:23.672Z,98723.06
2023-03-01T13:04:12.096Z,98718.25
2023-03-01T13:06:57.070Z,98710.69
2023-03-01T13:09:53.175Z,98708.72
2023-03-01T13:12:48.513Z,98707.41
2023-03-01T13:15:25.354Z,98704.44
2023-03-01T13:18:20.511Z,98695.00
2023-03-01T13:20:51.501Z,98701.50
2023-03-01T13:23:21.806Z,98708.13
2023-03-01T13:26:01.302Z,98710.88
2023-03-01T13:28:52.876Z,98713.91
2023-03-01T13:31:20.346Z,98708.94
2023-03-01T13:33:48.802Z,98710.13
2023-03-01T13:36:35.658Z,98708.09
2023-03-01T13:39:33.076Z,98709.66
2023-03-01T13:42:01.720Z,98709.22
2023-03-01T13:44:39.888Z,98699.03
2023-03-01T13:47:18.601Z,98690.00
2023-03-01T13:49:58.872Z,98689.50
2023-03-01T13:52:43.448Z,98686.69
2023-03-01T13:55:26.033Z,98695.59
2023-03-01T13:58:00.004Z,98688.19
2023-03-01T14:00:29.002Z,98683.28
2023-03-01T14:03:07.156Z,98693.13
2023-03-01T14:05:34.971Z,98684.78
2023-03-01T14:08:03.145Z,98689.69
2023-03-01T14:11:06.972Z,98689.72
2023-03-01T14:13:55.469Z,98683.13
2023-03-01T14:16:33.506Z,98683.91
2023-03-01T14:19:33.691Z,98680.94
2023-03-01T14:22:20.727Z,98670.41
2023-03-01T14:25:03.593Z,98674.69
2023-03-01T14:27:43.034Z,98671.41
2023-03-01T14:30:32.264Z,98667.44
2023-03-01T14:33:02.252Z,98666.94
2023-03-01T14:35:35.855Z,98663.00
2023-03-01T14:38:04.127Z,98656.56
2023-03-01T14:40:35.623Z,98654.47
2023-03-01T14:43:12.025Z,98656.44
2023-03-01T14:45:39.550Z,98644.72
2023-03-01T14:48:08.374Z,98650.00
2023-03-01T14:50:41.116Z,98650.34
2023-03-01T14:53:18.478Z,98648.66
2023-03-01T14:55:51.658Z,98647.03
2023-03-01T14:58:23.491Z,98653.28
2023-03-01T15:00:57.810Z,98645.19
2023-03-01T15:03:32.991Z,98644.50
2023-03-01T15:06:03.504Z,98645.09
2023-03-01T15:08:35.470Z,98653.03
2023-03-01T15:11:18.333Z,98642.84
2023-03-01T15:13:49.644Z,98647.13
2023-03-01T15:16:21.643Z,98647.75
2023-03-01T15:19:01.769Z,98643.28
2023-03-01T15:21:34.310Z,98644.28
2023-03-01T15:24:20.680Z,98647.56
2023-03-01T15:27:03.000Z,98652.81
2023-03-01T15:29:34.427Z,98651.97
2023-03-01T15:32:05.723Z,98651.66
2023-03-01T15:34:40.136Z,98648.56
2023-03-01T15:37:38.282Z,98647.53
2023-03-01T15:40:25.916Z,98646.19
2023-03-01T15:42:53.577Z,98645.69
2023-03-01T15:45:28.368Z,98642.22
2023-03-01T15:48:04.587Z,98636.16
2023-03-01T15:50:35.072Z,98635.63
2023-03-01T15:53:07.941Z,98625.88
2023-03-01T15:55:35.459Z,98631.16
2023-03-01T15:58:06.073Z,98625.69
2023-03-01T16:00:34.268Z,98624.19
2023-03-01T16:03:01.713Z,98627.81
2023-03-01T16:05:33.250Z,98635.22
2023-03-01T16:08:01.730Z,98624.69
2023-03-01T16:10:29.653Z,98621.75
2023-03-01T16:12:57.186Z,98633.09
2023-03-01T16:15:29.504Z,98625.19
2023-03-01T16:18:01.654Z,98625.69
2023-03-01T16:20:33.512Z,98625.22
2023-03-01T16:23:06.797Z,98632.28
2023-03-01T16:25:35.922Z,98633.72
2023-03-01T16:28:06.117Z,98634.34
2023-03-01T16:30:36.887Z,98645.06
2023-03-01T16:33:24.543Z,98642.56
2023-03-01T16:35:55.544Z,98641.91
2023-03-01T16:38:23.102Z,98640.25
2023-03-01T16:40:52.356Z,98632.53
2023-03-01T16:43:19.828Z,98635.28
2023-03-01T16:45:47.816Z,98631.84
2023-03-01T16:48:15.682Z,98633.97
2023-03-01T16:50:43.212Z,98633.16
2023-03-01T16:53:11.027Z,98634.97
2023-03-01T16:55:39.072Z,98636.72
2023-03-01T16:58:06.839Z,98636.59
2023-03-01T17:00:34.358Z,98639.53
2023-03-01T17:03:01.874Z,98638.72
2023-03-01T17:05:29.324Z,98636.72
2023-03-01T17:07:58.240Z,98649.06
2023-03-01T17:10:25.783Z,98650.75
2023-03-01T17:12:53.234Z,98644.63
2023-03-01T17:15:20.784Z,98648.41
2023-03-01T17:17:51.942Z,98656.63
2023-03-01T17:20:20.182Z,98656.56
2023-03-01T17:22:47.704Z,98647.34
2023-03-01T17:25:15.954Z,98652.91
2023-03-01T17:27:43.601Z,98660.50
2023-03-01T17:30:13.108Z,98662.25
2023-03-01T17:32:40.871Z,98664.28
2023-03-01T17:35:11.753Z,98662.13
2023-03-01T17:37:46.599Z,98654.88
2023-03-01T17:40:14.568Z,98657.88
2023-03-01T17:42:42.162Z,98652.09
2023-03-01T17:45:10.007Z,98663.34
2023-03-01T17:47:38.042Z,98655.25
2023-03-01T17:50:06.659Z,98647.47
2023-03-01T17:52:34.233Z,98647.16
2023-03-01T17:55:01.904Z,98645.38
2023-03-01T17:57:29.400Z,98643.41
2023-03-01T17:59:56.953Z,98651.97
2023-03-01T18:02:26.641Z,98657.38
2023-03-01T18:04:59.049Z,98652.41
2023-03-01T18:07:27.589Z,98656.84
2023-03-01T18:09:56.239Z,98663.38
2023-03-01T18:12:23.759Z,98665.47
2023-03-01T18:14:53.929Z,98667.72
2023-03-01T18:17:23.998Z,98668.09
2023-03-01T18:19:51.904Z,98665.56
2023-03-01T18:22:19.799Z,98661.63
2023-03-01T18:24:47.281Z,98659.22
2023-03-01T18:27:15.103Z,98654.38
2023-03-01T18:29:42.612Z,98648.03
2023-03-01T18:32:10.083Z,98648.28
2023-03-01T18:34:37.797Z,98647.97
2023-03-01T18:37:09.455Z,98650.00
2023-03-01T18:39:38.211Z,98653.06
2023-03-01T18:42:05.866Z,98653.56
2023-03-01T18:44:34.729Z,98644.75
2023-03-01T18:47:02.411Z,98639.91
2023-03-01T18:49:29.979Z,98639.44
2023-03-01T18:51:57.448Z,98641.78
2023-03-01T18:54:25.148Z,98642.69
2023-03-01T18:56:52.673Z,98635.91
2023-03-01T18:59:20.160Z,98648.75
2023-03-01T19:01:47.798Z,98648.28
2023-03-01T19:04:15.466Z,98637.78
2023-03-01T19:06:42.960Z,98644.97
2023-03-01T19:09:11.559Z,98645.41
2023-03-01T19:11:39.118Z,98642.69
2023-03-01T19:14:06.739Z,98643.47
2023-03-01T19:16:35.824Z,98642.75
2023-03-01T19:19:06.329Z,98646.50
2023-03-01T19:21:34.351Z,98640.13
2023-03-01T19:24:05.147Z,98637.91
2023-03-01T19:26:33.932Z,98631.91
2023-03-01T19:29:03.623Z,98637.53
2023-03-01T19:31:31.361Z,98631.78
2023-03-01T19:34:11.633Z,98636.34
2023-03-01T19:36:42.829Z,98637.03
2023-03-01T19:39:13.801Z,98641.28
2023-03-01T19:41:42.319Z,98638.28
2023-03-01T19:44:10.542Z,98641.66
2023-03-01T19:46:38.137Z,98641.16
2023-03-01T19:49:05.773Z,98636.41
2023-03-01T19:51:36.211Z,98635.13
2023-03-01T19:54:05.671Z,98629.53
2023-03-01T19:56:34.249Z,98638.25
2023-03-01T19:59:04.592Z,98631.94
2023-03-01T20:01:34.774Z,98625.06
2023-03-01T20:04:03.394Z,98629.75
2023-03-01T20:06:31.292Z,98619.00
2023-03-01T20:09:02.374Z,98635.50
2023-03-01T20:11:34.260Z,98631.78
2023-03-01T20:14:02.444Z,98635.19
2023-03-01T20:16:30.326Z,98643.00
2023-03-01T20:19:00.802Z,98639.41
2023-03-01T20:21:29.069Z,98635.97
2023-03-01T20:23:56.549Z,98641.91
2023-03-01T20:26:25.510Z,98638.59
2023-03-01T20:28:55.513Z,98636.53
2023-03-01T20:31:28.827Z,98634.06
2023-03-01T20:33:58.047Z,98638.50
2023-03-01T20:36:26.382Z,98636.97
2023-03-01T20:38:56.092Z,98626.63
2023-03-01T20:41:26.572Z,98633.53
2023-03-01T20:43:56.608Z,98627.31
2023-03-01T20:46:26.826Z,98622.06
2023-03-01T20:48:54.725Z,98620.25
2023-03-01T20:51:22.354Z,98613.66
2023-03-01T20:53:50.667Z,98615.47
2023-03-01T20:56:19.492Z,98628.50
2023-03-01T20:59:04.516Z,98619.41
2023-03-01T21:01:32.406Z,98617.63
2023-03-01T21:03:59.992Z,98612.69
2023-03-01T21:06:27.799Z,98604.03
2023-03-01T21:08:56.598Z,98604.31
2023-03-01T21:11:25.444Z,98600.31
2023-03-01T21:13:54.372Z,98614.13
2023-03-01T21:16:22.132Z,98610.28
2023-03-01T21:18:49.806Z,98618.97
2023-03-01T21:21:20.229Z,98621.31
2023-03-01T21:23:48.471Z,98622.66
2023-03-01T21:26:25.370Z,98617.00
2023-03-01T21:28:58.446Z,98618.91
2023-03-01T21:31:29.121Z,98606.63
2023-03-01T21:33:58.917Z,98618.78
2023-03-01T21:36:28.311Z,98617.97
2023-03-01T21:38:56.152Z,98612.03
2023-03-01T21:41:26.361Z,98606.09
2023-03-01T21:43:57.587Z,98601.28
2023-03-01T21:46:26.434Z,98602.34
2023-03-01T21:48:55.037Z,98603.00
2023-03-01T21:51:25.037Z,98597.31
2023-03-01T21:53:54.455Z,98599.66
2023-03-01T21:56:25.111Z,98594.00
2023-03-01T21:58:53.844Z,98590.81
2023-03-01T22:01:27.349Z,98590.00
2023-03-01T22:03:55.958Z,98591.34
2023-03-01T22:06:34.536Z,98594.91
2023-03-01T22:09:17.292Z,98586.38
2023-03-01T22:11:48.980Z,98583.09
2023-03-01T22:14:18.025Z,98575.25
2023-03-01T22:16:47.839Z,98580.22
2023-03-01T22:19:16.967Z,98580.06
2023-03-01T22:21:47.247Z,98571.31
2023-03-01T22:24:15.225Z,98574.47
2023-03-01T22:26:45.426Z,98575.28
2023-03-01T22:29:17.652Z,98579.94
2023-03-01T22:31:45.782Z,98569.84
2023-03-01T22:34:14.930Z,98577.75
2023-03-01T22:36:42.480Z,98582.13
2023-03-01T22:39:10.033Z,98572.13
2023-03-01T22:41:45.492Z,98581.19
2023-03-01T22:44:19.190Z,98560.28
2023-03-01T22:46:46.811Z,98576.63
2023-03-01T22:49:14.363Z,98578.81
2023-03-01T22:51:43.468Z,98581.00
2023-03-01T22:54:11.422Z,98578.66
2023-03-01T22:56:39.623Z,98571.88
2023-03-01T22:59:09.841Z,98578.03
2023-03-01T23:01:39.163Z,98576.66
2023-03-01T23:04:06.838Z,98571.06
2023-03-01T23:06:35.466Z,98575.19
2023-03-01T23:09:04.660Z,98573.41
2023-03-01T23:11:32.122Z,98569.84
2023-03-01T23:14:00.166Z,98562.97
2023-03-01T23:16:27.807Z,98573.41
2023-03-01T23:18:59.161Z,98568.19
2023-03-01T23:21:27.651Z,98569.94
2023-03-01T23:23:56.060Z,98566.50
2023-03-01T23:26:27.093Z,98567.75
2023-03-01T23:28:55.904Z,98573.94
2023-03-01T23:31:23.712Z,98567.03
2023-03-01T23:33:51.430Z,98573.06
2023-03-01T23:36:23.453Z,98570.41
2023-03-01T23:39:03.601Z,98567.56
2023-03-01T23:41:33.638Z,98567.06
2023-03-01T23:44:02.814Z,98567.50
2023-03-01T23:46:33.458Z,98566.38
2023-03-01T23:49:02.472Z,98573.06
2023-03-01T23:51:29.966Z,98570.03
2023-03-01T23:54:01.829Z,98573.56
2023-03-01T23:56:36.074Z,98571.00
2023-03-01T23:59:10.502Z,98561.28
