createdAt,value
2023-02-03T00:01:25.565Z,5.00
2023-02-03T00:04:00.064Z,5.00
2023-02-03T00:06:33.839Z,5.00
2023-02-03T00:09:06.997Z,5.10
2023-02-03T00:11:40.055Z,5.10
2023-02-03T00:14:13.092Z,5.10
2023-02-03T00:16:46.217Z,5.10
2023-02-03T00:19:20.810Z,5.10
2023-02-03T00:21:53.873Z,5.10
2023-02-03T00:24:27.253Z,5.20
2023-02-03T00:27:00.258Z,5.20
2023-02-03T00:29:33.408Z,5.30
2023-02-03T00:32:06.839Z,5.40
2023-02-03T00:34:41.291Z,5.30
2023-02-03T00:37:14.856Z,5.30
2023-02-03T00:39:47.863Z,5.30
2023-02-03T00:42:21.010Z,5.30
2023-02-03T00:44:54.005Z,5.40
2023-02-03T00:47:27.073Z,5.40
2023-02-03T00:50:01.587Z,5.40
2023-02-03T00:52:34.728Z,5.40
2023-02-03T00:55:09.703Z,5.50
2023-02-03T00:57:42.828Z,5.40
2023-02-03T01:00:17.172Z,5.40
2023-02-03T01:02:50.254Z,5.40
2023-02-03T01:05:25.155Z,5.50
2023-02-03T01:07:58.238Z,5.50
2023-02-03T01:10:31.795Z,5.50
2023-02-03T01:13:04.872Z,5.60
2023-02-03T01:15:37.965Z,5.50
2023-02-03T01:18:10.985Z,5.50
2023-02-03T01:20:45.787Z,5.40
2023-02-03T01:23:18.958Z,5.50
2023-02-03T01:25:51.992Z,5.50
2023-02-03T01:28:25.023Z,5.50
2023-02-03T01:30:58.173Z,5.60
2023-02-03T01:33:31.767Z,5.60
2023-02-03T01:36:06.415Z,5.60
2023-02-03T01:38:40.811Z,5.50
2023-02-03T01:41:16.810Z,5.40
2023-02-03T01:43:52.369Z,5.40
2023-02-03T01:46:32.791Z,5.40
2023-02-03T01:49:09.786Z,5.50
2023-02-03T01:51:46.790Z,5.40
2023-02-03T01:54:26.846Z,5.40
2023-02-03T01:57:04.542Z,5.40
2023-02-03T01:59:37.970Z,5.30
2023-02-03T02:02:12.152Z,5.30
2023-02-03T02:04:56.280Z,5.50
2023-02-03T02:07:30.754Z,5.50
2023-02-03T02:10:04.577Z,5.50
2023-02-03T02:12:37.699Z,5.40
2023-02-03T02:15:11.748Z,5.40
2023-02-03T02:18:07.592Z,5.40
2023-02-03T02:21:14.581Z,5.40
2023-02-03T02:24:27.464Z,5.30
2023-02-03T02:27:26.438Z,5.40
2023-02-03T02:30:52.265Z,5.50
2023-02-03T02:33:38.230Z,5.40
2023-02-03T02:36:27.077Z,5.50
2023-02-03T02:39:09.422Z,5.50
2023-02-03T02:41:48.021Z,5.60
2023-02-03T02:44:27.159Z,5.50
2023-02-03T02:47:05.818Z,5.50
2023-02-03T02:49:47.009Z,5.60
2023-02-03T02:52:22.828Z,5.60
2023-02-03T02:55:02.485Z,5.50
2023-02-03T02:57:37.306Z,5.40
2023-02-03T03:00:12.234Z,5.60
2023-02-03T03:02:45.251Z,5.50
2023-02-03T03:05:21.177Z,5.50
2023-02-03T03:08:02.169Z,5.50
2023-02-03T03:10:37.800Z,5.50
2023-02-03T03:13:16.158Z,5.50
2023-02-03T03:15:51.953Z,5.50
2023-02-03T03:18:30.028Z,5.60
2023-02-03T03:21:07.823Z,5.60
2023-02-03T03:23:43.109Z,5.60
2023-02-03T03:26:22.975Z,5.60
2023-02-03T03:29:04.982Z,5.60
2023-02-03T03:31:38.173Z,5.60
2023-02-03T03:34:13.514Z,5.70
2023-02-03T03:36:54.552Z,5.60
2023-02-03T03:39:34.714Z,5.60
2023-02-03T03:42:13.904Z,5.70
2023-02-03T03:44:54.068Z,5.60
2023-02-03T03:47:31.974Z,5.70
2023-02-03T03:50:09.462Z,5.60
2023-02-03T03:52:47.097Z,5.50
2023-02-03T03:55:22.001Z,5.60
2023-02-03T03:57:59.925Z,5.60
2023-02-03T04:00:37.157Z,5.60
2023-02-03T04:03:16.571Z,5.60
2023-02-03T04:05:50.164Z,5.70
2023-02-03T04:08:24.707Z,5.60
2023-02-03T04:10:57.780Z,5.60
2023-02-03T04:13:30.797Z,5.60
2023-02-03T04:16:03.935Z,5.60
2023-02-03T04:18:36.999Z,5.60
2023-02-03T04:21:10.013Z,5.70
2023-02-03T04:23:44.387Z,5.60
2023-02-03T04:26:18.130Z,5.70
2023-02-03T04:28:51.386Z,5.70
2023-02-03T04:31:24.505Z,5.70
2023-02-03T04:33:57.619Z,5.70
2023-02-03T04:36:30.641Z,5.70
2023-02-03T04:39:05.416Z,5.60
2023-02-03T04:41:38.433Z,5.70
2023-02-03T04:44:11.573Z,5.70
2023-02-03T04:46:44.713Z,5.70
2023-02-03T04:49:18.157Z,5.60
2023-02-03T04:51:51.353Z,5.60
2023-02-03T04:54:25.879Z,5.50
2023-02-03T04:56:58.993Z,5.50
2023-02-03T04:59:32.247Z,5.40
2023-02-03T05:02:05.983Z,5.40
2023-02-03T05:04:39.020Z,5.40
2023-02-03T05:07:12.061Z,5.40
2023-02-03T05:09:47.478Z,5.50
2023-02-03T05:12:20.541Z,5.50
2023-02-03T05:14:53.560Z,5.60
2023-02-03T05:17:26.714Z,5.50
2023-02-03T05:19:59.739Z,5.60
2023-02-03T05:22:32.812Z,5.60
2023-02-03T05:25:08.971Z,5.50
2023-02-03T05:27:42.850Z,5.40
2023-02-03T05:30:15.959Z,5.30
2023-02-03T05:32:50.357Z,5.40
2023-02-03T05:35:23.381Z,5.40
2023-02-03T05:37:56.451Z,5.40
2023-02-03T05:40:48.843Z,5.30
2023-02-03T05:43:22.026Z,5.30
2023-02-03T05:45:55.213Z,5.30
2023-02-03T05:48:28.428Z,5.30
2023-02-03T05:51:01.683Z,5.30
2023-02-03T05:53:34.832Z,5.40
2023-02-03T05:56:09.730Z,5.30
2023-02-03T05:58:42.817Z,5.30
2023-02-03T06:01:15.872Z,5.30
2023-02-03T06:03:49.731Z,5.40
2023-02-03T06:06:22.918Z,5.40
2023-02-03T06:08:57.100Z,5.40
2023-02-03T06:11:32.454Z,5.30
2023-02-03T06:14:05.807Z,5.30
2023-02-03T06:16:38.897Z,5.40
2023-02-03T06:19:12.648Z,5.30
2023-02-03T06:21:46.699Z,5.30
2023-02-03T06:24:20.138Z,5.30
2023-02-03T06:26:54.574Z,5.20
2023-02-03T06:29:27.646Z,5.30
2023-02-03T06:32:00.964Z,5.20
2023-02-03T06:34:34.450Z,5.20
2023-02-03T06:37:07.885Z,5.10
2023-02-03T06:39:40.895Z,5.30
2023-02-03T06:42:15.347Z,5.20
2023-02-03T06:44:48.367Z,5.20
2023-02-03T06:47:21.461Z,5.20
2023-02-03T06:49:54.644Z,5.20
2023-02-03T06:52:27.782Z,5.20
2023-02-03T06:55:00.821Z,5.20
2023-02-03T06:57:35.342Z,5.10
2023-02-03T07:00:11.192Z,5.10
2023-02-03T07:02:46.334Z,5.20
2023-02-03T07:05:19.630Z,5.30
2023-02-03T07:07:53.505Z,5.30
2023-02-03T07:10:27.096Z,5.30
2023-02-03T07:13:05.551Z,5.30
2023-02-03T07:15:39.049Z,5.10
2023-02-03T07:18:15.014Z,5.20
2023-02-03T07:20:51.256Z,5.30
2023-02-03T07:23:24.372Z,5.40
2023-02-03T07:26:00.589Z,5.50
2023-02-03T07:28:35.904Z,5.40
2023-02-03T07:31:10.507Z,5.30
2023-02-03T07:33:43.731Z,5.30
2023-02-03T07:36:16.911Z,5.40
2023-02-03T07:38:50.106Z,5.30
2023-02-03T07:41:23.557Z,5.20
2023-02-03T07:43:57.958Z,5.20
2023-02-03T07:46:31.181Z,5.20
2023-02-03T07:49:05.852Z,5.30
2023-02-03T07:51:38.963Z,5.30
2023-02-03T07:54:12.056Z,5.40
2023-02-03T07:56:45.141Z,5.50
2023-02-03T07:59:19.530Z,5.40
2023-02-03T08:01:56.262Z,5.40
2023-02-03T08:04:29.677Z,5.40
2023-02-03T08:07:02.709Z,5.30
2023-02-03T08:09:35.754Z,5.30
2023-02-03T08:12:08.949Z,5.30
2023-02-03T08:14:43.407Z,5.20
2023-02-03T08:17:16.462Z,5.10
2023-02-03T08:19:49.491Z,5.10
2023-02-03T08:22:22.472Z,5.20
2023-02-03T08:24:55.470Z,5.20
2023-02-03T08:27:28.618Z,5.20
2023-02-03T08:30:03.226Z,5.20
2023-02-03T08:32:36.314Z,5.20
2023-02-03T08:35:10.157Z,5.40
2023-02-03T08:37:43.514Z,5.30
2023-02-03T08:40:16.722Z,5.40
2023-02-03T08:42:50.093Z,5.60
2023-02-03T08:45:24.496Z,5.50
2023-02-03T08:47:58.244Z,5.40
2023-02-03T08:50:31.694Z,5.40
2023-02-03T08:53:05.323Z,5.40
2023-02-03T08:55:40.968Z,5.40
2023-02-03T08:58:14.021Z,5.30
2023-02-03T09:00:50.096Z,5.30
2023-02-03T09:03:23.403Z,5.30
2023-02-03T09:05:57.279Z,5.40
2023-02-03T09:08:30.743Z,5.40
2023-02-03T09:11:04.190Z,5.50
2023-02-03T09:13:37.669Z,5.50
2023-02-03T09:16:12.288Z,5.40
2023-02-03T09:18:46.069Z,5.40
2023-02-03T09:21:32.469Z,5.40
2023-02-03T09:24:13.018Z,5.60
2023-02-03T09:26:46.636Z,5.50
2023-02-03T09:29:21.308Z,5.50
2023-02-03T09:31:55.896Z,5.50
2023-02-03T09:34:29.060Z,5.50
2023-02-03T09:37:02.255Z,5.50
2023-02-03T09:39:35.576Z,5.70
2023-02-03T09:42:38.030Z,5.70
2023-02-03T09:45:19.475Z,5.70
2023-02-03T09:47:56.158Z,5.60
2023-02-03T09:50:33.406Z,5.60
2023-02-03T09:53:17.846Z,5.60
2023-02-03T09:55:51.569Z,5.50
2023-02-03T09:58:25.140Z,5.60
2023-02-03T10:01:01.226Z,5.60
2023-02-03T10:03:42.963Z,5.70
2023-02-03T10:06:28.067Z,5.70
2023-02-03T10:09:30.075Z,5.80
2023-02-03T10:12:23.408Z,5.90
2023-02-03T10:15:22.583Z,6.00
2023-02-03T10:17:58.588Z,6.00
2023-02-03T10:20:40.475Z,6.00
2023-02-03T10:23:18.406Z,6.20
2023-02-03T10:25:57.300Z,6.20
2023-02-03T10:28:34.027Z,6.20
2023-02-03T10:31:19.840Z,6.20
2023-02-03T10:34:01.792Z,6.20
2023-02-03T10:36:56.955Z,6.30
2023-02-03T10:39:34.661Z,6.30
2023-02-03T10:42:09.674Z,6.30
2023-02-03T10:44:45.277Z,6.30
2023-02-03T10:47:25.998Z,6.20
2023-02-03T10:50:00.297Z,6.40
2023-02-03T10:52:36.973Z,6.30
2023-02-03T10:55:31.551Z,6.20
2023-02-03T10:58:17.396Z,6.40
2023-02-03T11:00:57.664Z,6.40
2023-02-03T11:03:32.025Z,6.60
2023-02-03T11:06:09.446Z,6.40
2023-02-03T11:08:47.271Z,6.30
2023-02-03T11:11:26.906Z,6.40
2023-02-03T11:14:16.444Z,6.40
2023-02-03T11:16:49.497Z,6.50
2023-02-03T11:19:23.847Z,6.50
2023-02-03T11:21:57.068Z,6.60
2023-02-03T11:24:34.351Z,6.70
2023-02-03T11:27:13.087Z,6.70
2023-02-03T11:29:50.256Z,6.70
2023-02-03T11:32:36.000Z,6.60
2023-02-03T11:35:19.203Z,6.60
2023-02-03T11:41:06.054Z,6.70
2023-02-03T11:43:39.147Z,6.60
2023-02-03T11:46:12.807Z,6.70
2023-02-03T11:49:03.112Z,6.70
2023-02-03T11:51:47.124Z,6.70
2023-02-03T11:54:29.114Z,6.70
2023-02-03T11:57:30.437Z,6.80
2023-02-03T12:00:21.498Z,6.90
2023-02-03T12:03:28.168Z,6.90
2023-02-03T12:06:16.436Z,6.70
2023-02-03T12:09:08.500Z,6.70
2023-02-03T12:12:05.889Z,6.70
2023-02-03T12:14:54.685Z,6.60
2023-02-03T12:18:07.558Z,6.60
2023-02-03T12:20:58.781Z,6.60
2023-02-03T12:23:44.517Z,6.60
2023-02-03T12:26:24.955Z,6.60
2023-02-03T12:29:05.021Z,6.60
2023-02-03T12:31:45.708Z,6.50
2023-02-03T12:34:26.131Z,6.50
2023-02-03T12:37:05.940Z,6.70
2023-02-03T12:39:45.634Z,6.60
2023-02-03T12:42:25.492Z,6.60
2023-02-03T12:45:03.399Z,6.60
2023-02-03T12:47:43.857Z,6.60
2023-02-03T12:50:21.652Z,6.70
2023-02-03T12:53:00.736Z,6.70
2023-02-03T12:55:37.644Z,6.70
2023-02-03T12:58:19.791Z,6.60
2023-02-03T13:00:58.410Z,6.50
2023-02-03T13:03:42.395Z,6.60
2023-02-03T13:06:23.595Z,6.60
2023-02-03T13:09:05.101Z,6.60
2023-02-03T13:11:45.182Z,6.70
2023-02-03T13:14:25.067Z,6.60
2023-02-03T13:17:05.165Z,6.60
2023-02-03T13:19:46.601Z,6.60
2023-02-03T13:22:23.904Z,6.60
2023-02-03T13:25:03.214Z,6.60
2023-02-03T13:27:51.173Z,6.60
2023-02-03T13:30:45.347Z,6.50
2023-02-03T13:33:57.021Z,6.40
2023-02-03T13:37:05.887Z,6.50
2023-02-03T13:39:59.172Z,6.50
2023-02-03T13:42:34.216Z,6.50
2023-02-03T13:45:15.812Z,6.50
2023-02-03T13:47:53.696Z,6.50
2023-02-03T13:50:30.214Z,6.60
2023-02-03T13:53:08.240Z,6.60
2023-02-03T13:55:44.902Z,6.60
2023-02-03T13:58:24.516Z,6.60
2023-02-03T14:01:05.967Z,6.60
2023-02-03T14:03:45.482Z,6.60
2023-02-03T14:07:01.855Z,6.60
2023-02-03T14:09:47.826Z,6.60
2023-02-03T14:12:37.337Z,6.70
2023-02-03T14:15:33.862Z,6.70
2023-02-03T14:18:44.836Z,6.60
2023-02-03T14:21:21.083Z,6.60
2023-02-03T14:24:03.377Z,6.60
2023-02-03T14:26:41.357Z,6.70
2023-02-03T14:29:27.873Z,6.70
2023-02-03T14:32:03.523Z,6.70
2023-02-03T14:34:41.893Z,6.70
2023-02-03T14:37:22.754Z,6.80
2023-02-03T14:40:26.681Z,6.80
2023-02-03T14:43:34.783Z,6.70
2023-02-03T14:46:36.624Z,6.90
2023-02-03T14:49:38.377Z,6.80
2023-02-03T14:52:28.003Z,6.70
2023-02-03T14:55:26.090Z,6.80
2023-02-03T14:58:03.593Z,6.70
2023-02-03T15:00:37.633Z,6.80
2023-02-03T15:03:31.251Z,6.80
2023-02-03T15:06:06.699Z,6.80
2023-02-03T15:08:47.028Z,6.80
2023-02-03T15:11:45.384Z,6.70
2023-02-03T15:14:26.243Z,6.80
2023-02-03T15:17:02.009Z,6.80
2023-02-03T15:19:39.079Z,6.90
2023-02-03T15:22:23.043Z,6.90
2023-02-03T15:25:00.392Z,6.90
2023-02-03T15:27:34.326Z,6.90
2023-02-03T15:30:18.454Z,6.90
2023-02-03T15:33:01.279Z,6.90
2023-02-03T15:35:36.720Z,7.00
2023-02-03T15:38:14.840Z,7.00
2023-02-03T15:40:53.375Z,6.90
2023-02-03T15:43:33.439Z,6.90
2023-02-03T15:46:13.150Z,7.00
2023-02-03T15:48:52.275Z,6.90
2023-02-03T15:51:33.082Z,6.90
2023-02-03T15:54:14.136Z,7.00
2023-02-03T15:56:56.437Z,7.00
2023-02-03T15:59:34.636Z,7.00
2023-02-03T16:02:17.832Z,6.90
2023-02-03T16:04:51.704Z,6.80
2023-02-03T16:07:29.627Z,6.90
2023-02-03T16:10:02.653Z,6.80
2023-02-03T16:12:37.567Z,6.80
2023-02-03T16:15:24.093Z,6.80
2023-02-03T16:17:58.404Z,6.70
2023-02-03T16:20:33.347Z,6.70
2023-02-03T16:23:20.280Z,6.60
2023-02-03T16:26:19.483Z,6.60
2023-02-03T16:29:33.629Z,6.60
2023-02-03T16:32:37.737Z,6.60
2023-02-03T16:35:29.322Z,6.60
2023-02-03T16:38:26.020Z,6.60
2023-02-03T16:41:16.550Z,6.50
2023-02-03T16:44:07.228Z,6.50
2023-02-03T16:46:59.454Z,6.50
2023-02-03T16:49:50.142Z,6.50
2023-02-03T16:52:23.168Z,6.70
2023-02-03T16:54:56.286Z,6.60
2023-02-03T16:57:29.471Z,6.40
2023-02-03T17:00:02.590Z,6.40
2023-02-03T17:02:37.084Z,6.40
2023-02-03T17:05:10.168Z,6.40
2023-02-03T17:07:43.557Z,6.40
2023-02-03T17:10:17.295Z,6.40
2023-02-03T17:12:52.985Z,6.40
2023-02-03T17:15:25.998Z,6.40
2023-02-03T17:18:01.224Z,6.40
2023-02-03T17:20:34.257Z,6.50
2023-02-03T17:23:07.259Z,6.40
2023-02-03T17:25:41.439Z,6.60
2023-02-03T17:28:15.346Z,6.50
2023-02-03T17:30:58.246Z,6.50
2023-02-03T17:33:35.420Z,6.40
2023-02-03T17:36:12.260Z,6.40
2023-02-03T17:55:39.067Z,6.60
2023-02-03T17:58:12.429Z,6.50
2023-02-03T18:00:45.518Z,6.70
2023-02-03T18:03:18.539Z,6.60
2023-02-03T18:05:53.911Z,6.60
2023-02-03T18:08:31.891Z,6.60
2023-02-03T18:11:05.726Z,6.60
2023-02-03T18:13:40.365Z,6.50
2023-02-03T18:16:16.257Z,6.50
2023-02-03T18:18:51.360Z,6.60
2023-02-03T18:21:27.424Z,6.60
2023-02-03T18:24:01.892Z,6.70
2023-02-03T18:26:39.294Z,6.70
2023-02-03T18:29:13.465Z,6.70
2023-02-03T18:31:46.863Z,6.60
2023-02-03T18:34:20.325Z,6.60
2023-02-03T18:36:54.745Z,6.60
2023-02-03T18:39:28.037Z,6.70
2023-02-03T18:42:01.251Z,6.60
2023-02-03T18:44:34.653Z,6.60
2023-02-03T18:47:08.329Z,6.60
2023-02-03T18:49:42.191Z,6.70
2023-02-03T18:52:16.563Z,6.80
2023-02-03T18:54:51.566Z,6.70
2023-02-03T18:57:26.112Z,6.60
2023-02-03T18:59:59.116Z,6.50
2023-02-03T19:02:32.173Z,6.50
2023-02-03T19:05:05.748Z,6.50
2023-02-03T19:07:40.169Z,6.40
2023-02-03T19:10:13.456Z,6.40
2023-02-03T19:12:46.614Z,6.40
2023-02-03T19:15:20.200Z,6.60
2023-02-03T19:17:53.172Z,6.50
2023-02-03T19:20:26.233Z,6.40
2023-02-03T19:23:02.355Z,6.40
2023-02-03T19:25:36.372Z,6.50
2023-02-03T19:28:17.443Z,6.40
2023-02-03T19:30:57.536Z,6.40
2023-02-03T19:33:33.016Z,6.40
2023-02-03T19:36:07.582Z,6.30
2023-02-03T19:38:42.061Z,6.30
2023-02-03T19:41:15.135Z,6.30
2023-02-03T19:43:51.870Z,6.30
2023-02-03T19:46:25.643Z,6.30
2023-02-03T19:48:58.706Z,6.40
2023-02-03T19:51:31.694Z,6.40
2023-02-03T19:54:06.171Z,6.40
2023-02-03T19:56:39.178Z,6.40
2023-02-03T19:59:12.262Z,6.40
2023-02-03T20:01:45.444Z,6.40
2023-02-03T20:04:18.460Z,6.40
2023-02-03T20:06:51.445Z,6.40
2023-02-03T20:09:25.987Z,6.40
2023-02-03T20:11:59.684Z,6.40
2023-02-03T20:14:33.906Z,6.50
2023-02-03T20:17:07.530Z,6.50
2023-02-03T20:19:40.576Z,6.50
2023-02-03T20:22:13.577Z,6.50
2023-02-03T20:24:48.131Z,6.50
2023-02-03T20:27:21.158Z,6.50
2023-02-03T20:29:54.262Z,6.50
2023-02-03T20:32:27.263Z,6.60
2023-02-03T20:35:00.285Z,6.50
2023-02-03T20:37:35.968Z,6.60
2023-02-03T20:40:17.384Z,6.60
2023-02-03T20:42:51.160Z,6.50
2023-02-03T20:45:25.668Z,6.50
2023-02-03T20:47:59.187Z,6.50
2023-02-03T20:50:42.050Z,6.60
2023-02-03T20:53:20.887Z,6.70
2023-02-03T20:56:00.135Z,6.60
2023-02-03T20:58:37.176Z,6.60
2023-02-03T21:01:15.600Z,6.60
2023-02-03T21:04:06.790Z,6.60
2023-02-03T21:06:39.893Z,6.60
2023-02-03T21:09:15.890Z,6.60
2023-02-03T21:11:53.073Z,6.60
2023-02-03T21:14:40.584Z,6.70
2023-02-03T21:17:19.643Z,6.70
2023-02-03T21:19:53.646Z,6.80
2023-02-03T21:22:30.254Z,6.70
2023-02-03T21:25:04.104Z,6.70
2023-02-03T21:27:38.504Z,6.70
2023-02-03T21:30:28.233Z,6.80
2023-02-03T21:33:07.715Z,6.70
2023-02-03T21:35:40.730Z,6.70
2023-02-03T21:38:31.339Z,6.80
2023-02-03T21:41:13.658Z,6.80
2023-02-03T21:43:51.969Z,6.70
2023-02-03T21:46:27.694Z,6.90
2023-02-03T21:49:01.844Z,6.80
2023-02-03T21:51:37.165Z,6.90
2023-02-03T21:54:26.543Z,6.90
2023-02-03T21:57:00.041Z,6.90
2023-02-03T21:59:42.715Z,6.80
2023-02-03T22:02:50.002Z,6.80
2023-02-03T22:05:23.159Z,6.90
2023-02-03T22:07:56.231Z,6.90
2023-02-03T22:10:29.580Z,6.90
2023-02-03T22:13:02.798Z,6.90
2023-02-03T22:15:37.215Z,7.00
2023-02-03T22:18:10.464Z,6.90
2023-02-03T22:20:43.461Z,6.80
2023-02-03T22:23:16.487Z,6.80
2023-02-03T22:25:50.268Z,6.90
2023-02-03T22:28:23.265Z,6.80
2023-02-03T22:30:57.682Z,6.90
2023-02-03T22:33:30.879Z,6.90
2023-02-03T22:36:06.628Z,6.80
2023-02-03T22:38:41.162Z,6.80
2023-02-03T22:41:14.190Z,6.90
2023-02-03T22:43:47.236Z,6.80
2023-02-03T22:46:21.901Z,6.90
2023-02-03T22:48:54.942Z,6.80
2023-02-03T22:51:27.971Z,6.90
2023-02-03T22:54:01.040Z,6.90
2023-02-03T22:56:34.021Z,6.90
2023-02-03T22:59:07.109Z,6.90
2023-02-03T23:01:41.502Z,6.90
2023-02-03T23:04:14.536Z,6.90
2023-02-03T23:06:47.561Z,6.80
2023-02-03T23:09:20.593Z,6.80
2023-02-03T23:11:53.643Z,6.80
2023-02-03T23:14:26.821Z,6.80
2023-02-03T23:17:01.181Z,6.80
2023-02-03T23:19:34.156Z,6.80
2023-02-03T23:22:07.227Z,6.90
2023-02-03T23:24:40.218Z,6.80
2023-02-03T23:27:13.545Z,6.80
2023-02-03T23:29:46.571Z,6.80
2023-02-03T23:32:20.955Z,6.80
2023-02-03T23:35:11.841Z,6.80
2023-02-03T23:37:44.998Z,6.80
2023-02-03T23:40:18.889Z,6.80
2023-02-03T23:42:52.008Z,6.80
2023-02-03T23:45:25.032Z,6.90
2023-02-03T23:47:59.542Z,6.80
2023-02-03T23:50:32.971Z,6.80
2023-02-03T23:53:06.458Z,6.90
2023-02-03T23:55:39.449Z,6.80
2023-02-03T23:58:12.553Z,6.80
