createdAt,value
2022-10-02T00:00:19.666Z,98867.41
2022-10-02T00:03:01.272Z,98864.31
2022-10-02T00:05:37.079Z,98873.19
2022-10-02T00:08:10.348Z,98880.19
2022-10-02T00:10:49.323Z,98880.41
2022-10-02T00:13:21.782Z,98886.66
2022-10-02T00:15:49.897Z,98885.94
2022-10-02T00:18:22.925Z,98892.44
2022-10-02T00:21:24.951Z,98896.78
2022-10-02T00:23:59.411Z,98911.34
2022-10-02T00:26:39.835Z,98911.72
2022-10-02T00:29:15.390Z,98912.66
2022-10-02T00:31:56.847Z,98910.25
2022-10-02T00:34:52.061Z,98912.66
2022-10-02T00:37:47.547Z,98914.81
2022-10-02T00:40:45.566Z,98905.94
2022-10-02T00:43:39.910Z,98908.44
2022-10-02T00:46:38.474Z,98909.28
2022-10-02T00:49:27.578Z,98907.59
2022-10-02T00:52:26.084Z,98904.94
2022-10-02T00:55:09.323Z,98913.13
2022-10-02T00:57:56.880Z,98917.00
2022-10-02T01:00:23.544Z,98909.75
2022-10-02T01:03:16.175Z,98915.31
2022-10-02T01:05:42.872Z,98920.72
2022-10-02T01:08:09.546Z,98911.94
2022-10-02T01:10:38.283Z,98918.44
2022-10-02T01:13:05.692Z,98914.47
2022-10-02T01:15:37.564Z,98916.97
2022-10-02T01:18:04.810Z,98917.97
2022-10-02T01:21:00.828Z,98913.38
2022-10-02T01:23:46.476Z,98912.06
2022-10-02T01:26:13.729Z,98914.13
2022-10-02T01:28:40.459Z,98908.94
2022-10-02T01:31:10.450Z,98912.66
2022-10-02T01:33:41.425Z,98915.28
2022-10-02T01:36:12.879Z,98921.53
2022-10-02T01:38:40.915Z,98925.16
2022-10-02T01:41:11.449Z,98921.69
2022-10-02T01:44:04.419Z,98922.28
2022-10-02T01:46:40.067Z,98919.72
2022-10-02T01:49:12.941Z,98920.34
2022-10-02T01:51:54.506Z,98926.59
2022-10-02T01:54:39.319Z,98927.44
2022-10-02T01:57:21.127Z,98927.56
2022-10-02T02:00:15.815Z,98925.75
2022-10-02T02:02:52.600Z,98923.47
2022-10-02T02:05:31.469Z,98916.75
2022-10-02T02:08:13.984Z,98922.50
2022-10-02T02:10:52.233Z,98925.41
2022-10-02T02:13:41.488Z,98919.41
2022-10-02T02:16:20.470Z,98935.75
2022-10-02T02:19:06.620Z,98932.50
2022-10-02T02:21:39.476Z,98927.22
2022-10-02T02:24:11.818Z,98923.47
2022-10-02T02:26:43.629Z,98932.50
2022-10-02T02:29:14.126Z,98934.66
2022-10-02T02:31:48.579Z,98931.91
2022-10-02T02:34:20.862Z,98933.81
2022-10-02T02:36:52.398Z,98931.06
2022-10-02T02:39:31.047Z,98936.22
2022-10-02T02:42:03.241Z,98929.00
2022-10-02T02:44:36.735Z,98934.91
2022-10-02T02:47:11.289Z,98934.75
2022-10-02T02:49:41.038Z,98945.59
2022-10-02T02:52:11.945Z,98938.63
2022-10-02T02:54:54.142Z,98947.66
2022-10-02T02:57:28.670Z,98948.72
2022-10-02T03:00:00.041Z,98940.53
2022-10-02T03:02:26.571Z,98944.38
2022-10-02T03:04:53.168Z,98941.00
2022-10-02T03:07:20.107Z,98936.56
2022-10-02T03:10:01.610Z,98939.09
2022-10-02T03:12:44.203Z,98938.97
2022-10-02T03:15:26.649Z,98945.31
2022-10-02T03:18:20.222Z,98946.06
2022-10-02T03:21:36.278Z,98941.94
2022-10-02T03:24:21.567Z,98939.78
2022-10-02T03:26:55.787Z,98933.78
2022-10-02T03:29:47.243Z,98932.94
2022-10-02T03:32:18.148Z,98937.13
2022-10-02T03:34:45.040Z,98942.69
2022-10-02T03:37:11.835Z,98934.53
2022-10-02T03:39:49.274Z,98934.53
2022-10-02T03:42:24.975Z,98934.53
2022-10-02T03:44:51.526Z,98933.81
2022-10-02T03:47:18.144Z,98937.19
2022-10-02T03:49:44.680Z,98940.53
2022-10-02T03:52:16.843Z,98934.06
2022-10-02T03:54:44.162Z,98935.00
2022-10-02T03:57:18.150Z,98927.56
2022-10-02T03:59:51.226Z,98924.69
2022-10-02T04:02:34.433Z,98924.53
2022-10-02T04:05:10.389Z,98928.66
2022-10-02T04:07:42.039Z,98926.13
2022-10-02T04:10:20.600Z,98919.50
2022-10-02T04:12:51.339Z,98920.34
2022-10-02T04:15:37.203Z,98924.56
2022-10-02T04:18:19.900Z,98916.25
2022-10-02T04:20:58.579Z,98917.09
2022-10-02T04:23:38.817Z,98919.50
2022-10-02T04:26:14.441Z,98914.09
2022-10-02T04:28:48.093Z,98920.81
2022-10-02T04:31:14.943Z,98920.53
2022-10-02T04:33:41.623Z,98918.50
2022-10-02T04:36:23.224Z,98920.78
2022-10-02T04:38:52.666Z,98916.78
2022-10-02T04:41:19.189Z,98922.19
2022-10-02T04:44:00.952Z,98914.09
2022-10-02T04:47:04.741Z,98919.88
2022-10-02T04:49:56.637Z,98915.41
2022-10-02T04:52:55.847Z,98921.66
2022-10-02T04:55:41.277Z,98925.03
2022-10-02T04:58:46.641Z,98926.44
2022-10-02T05:01:43.923Z,98934.13
2022-10-02T05:04:55.172Z,98933.63
2022-10-02T05:07:49.540Z,98930.59
2022-10-02T05:10:42.289Z,98925.75
2022-10-02T05:13:17.623Z,98925.50
2022-10-02T05:15:59.424Z,98919.13
2022-10-02T05:18:58.277Z,98926.09
2022-10-02T05:22:01.062Z,98921.75
2022-10-02T05:25:18.055Z,98926.09
2022-10-02T05:28:21.789Z,98922.34
2022-10-02T05:31:04.466Z,98926.16
2022-10-02T05:33:53.409Z,98924.97
2022-10-02T05:36:40.205Z,98932.75
2022-10-02T05:39:22.955Z,98918.91
2022-10-02T05:42:08.228Z,98922.50
2022-10-02T05:44:40.631Z,98924.06
2022-10-02T05:47:16.463Z,98919.50
2022-10-02T05:49:53.647Z,98927.44
2022-10-02T05:52:52.093Z,98929.81
2022-10-02T05:55:53.252Z,98930.44
2022-10-02T05:58:36.889Z,98921.78
2022-10-02T06:01:21.312Z,98926.97
2022-10-02T06:04:15.187Z,98924.53
2022-10-02T06:06:56.332Z,98926.66
2022-10-02T06:09:28.907Z,98929.88
2022-10-02T06:12:00.820Z,98924.88
2022-10-02T06:14:36.983Z,98926.03
2022-10-02T06:17:24.108Z,98924.66
2022-10-02T06:20:13.664Z,98928.88
2022-10-02T06:22:43.133Z,98930.03
2022-10-02T06:25:22.164Z,98928.91
2022-10-02T06:27:55.718Z,98932.59
2022-10-02T06:30:22.442Z,98928.56
2022-10-02T06:33:01.860Z,98932.59
2022-10-02T06:35:34.682Z,98937.91
2022-10-02T06:38:10.850Z,98937.66
2022-10-02T06:40:42.848Z,98935.19
2022-10-02T06:43:43.715Z,98941.63
2022-10-02T06:46:40.064Z,98937.44
2022-10-02T06:49:43.699Z,98933.28
2022-10-02T06:52:19.404Z,98929.81
2022-10-02T06:55:19.800Z,98930.66
2022-10-02T06:58:08.265Z,98925.50
2022-10-02T07:00:47.536Z,98923.97
2022-10-02T07:03:41.214Z,98917.44
2022-10-02T07:06:07.749Z,98911.56
2022-10-02T07:08:49.517Z,98908.47
2022-10-02T07:11:28.253Z,98912.69
2022-10-02T07:14:30.392Z,98922.47
2022-10-02T07:17:22.398Z,98927.34
2022-10-02T07:19:58.221Z,98929.44
2022-10-02T07:22:50.531Z,98926.66
2022-10-02T07:25:34.176Z,98925.97
2022-10-02T07:28:29.796Z,98910.97
2022-10-02T07:31:41.675Z,98923.28
2022-10-02T07:34:24.088Z,98934.34
2022-10-02T07:37:25.593Z,98934.75
2022-10-02T07:40:13.696Z,98940.91
2022-10-02T07:42:57.864Z,98927.19
2022-10-02T07:45:35.371Z,98935.63
2022-10-02T07:48:28.659Z,98935.88
2022-10-02T07:50:58.235Z,98933.34
2022-10-02T07:53:55.524Z,98928.84
2022-10-02T07:56:23.739Z,98948.75
2022-10-02T07:58:57.747Z,98948.88
2022-10-02T08:01:31.031Z,98956.03
2022-10-02T08:04:02.638Z,98954.19
2022-10-02T08:06:31.725Z,98946.63
2022-10-02T08:09:14.619Z,98954.88
2022-10-02T08:11:49.168Z,98933.31
2022-10-02T08:14:28.184Z,98935.28
2022-10-02T08:16:58.388Z,98936.34
2022-10-02T08:19:43.342Z,98940.41
2022-10-02T08:22:28.805Z,98948.81
2022-10-02T08:24:58.927Z,98947.00
2022-10-02T08:27:33.141Z,98941.94
2022-10-02T08:30:06.558Z,98936.63
2022-10-02T08:32:36.648Z,98948.34
2022-10-02T08:35:12.492Z,98939.13
2022-10-02T08:38:12.441Z,98946.00
2022-10-02T08:40:56.059Z,98955.09
2022-10-02T08:43:40.651Z,98951.16
2022-10-02T08:46:27.573Z,98952.91
2022-10-02T08:49:00.414Z,98953.94
2022-10-02T08:51:42.399Z,98956.00
2022-10-02T08:54:38.377Z,98949.66
2022-10-02T08:57:13.989Z,98944.19
2022-10-02T08:59:49.586Z,98949.81
2022-10-02T09:03:13.423Z,98949.09
2022-10-02T09:06:04.385Z,98950.22
2022-10-02T09:08:52.069Z,98958.06
2022-10-02T09:11:45.142Z,98960.03
2022-10-02T09:14:47.224Z,98955.78
2022-10-02T09:17:32.365Z,98959.09
2022-10-02T09:20:04.799Z,98954.06
2022-10-02T09:22:50.344Z,98954.78
2022-10-02T09:25:43.946Z,98949.28
2022-10-02T09:28:29.169Z,98956.91
2022-10-02T09:31:40.293Z,98957.34
2022-10-02T09:34:07.028Z,98953.28
2022-10-02T09:36:45.994Z,98959.41
2022-10-02T09:39:31.122Z,98955.81
2022-10-02T09:41:58.240Z,98949.34
2022-10-02T09:44:44.857Z,98950.97
2022-10-02T09:48:01.660Z,98958.22
2022-10-02T09:50:55.334Z,98962.25
2022-10-02T09:53:58.654Z,98947.06
2022-10-02T09:56:44.582Z,98950.06
2022-10-02T09:59:49.138Z,98943.06
2022-10-02T10:02:38.703Z,98953.03
2022-10-02T10:05:08.809Z,98942.44
2022-10-02T10:07:35.326Z,98955.47
2022-10-02T10:10:04.536Z,98958.44
2022-10-02T10:12:49.454Z,98950.44
2022-10-02T10:15:22.963Z,98953.63
2022-10-02T10:17:59.615Z,98951.34
2022-10-02T10:20:42.749Z,98958.97
2022-10-02T10:23:20.539Z,98960.13
2022-10-02T10:25:50.477Z,98952.78
2022-10-02T10:28:20.034Z,98949.59
2022-10-02T10:31:10.195Z,98950.34
2022-10-02T10:33:41.349Z,98949.19
2022-10-02T10:36:40.361Z,98944.09
2022-10-02T10:39:29.285Z,98952.09
2022-10-02T10:42:07.977Z,98956.06
2022-10-02T10:44:46.547Z,98959.25
2022-10-02T10:47:59.401Z,98960.56
2022-10-02T10:50:40.063Z,98957.44
2022-10-02T10:54:01.953Z,98957.13
2022-10-02T10:56:54.697Z,98956.91
2022-10-02T10:59:53.338Z,98957.22
2022-10-02T11:02:38.563Z,98949.94
2022-10-02T11:05:05.069Z,98950.44
2022-10-02T11:07:35.137Z,98960.63
2022-10-02T11:10:32.901Z,98945.66
2022-10-02T11:13:30.309Z,98947.69
2022-10-02T11:15:56.808Z,98947.47
2022-10-02T11:19:05.177Z,98948.53
2022-10-02T11:21:46.626Z,98947.59
2022-10-02T11:24:36.824Z,98946.84
2022-10-02T11:27:21.632Z,98954.09
2022-10-02T11:30:12.249Z,98956.59
2022-10-02T11:32:47.924Z,98956.97
2022-10-02T11:35:24.691Z,98962.66
2022-10-02T11:38:15.165Z,98962.16
2022-10-02T11:40:57.750Z,98965.94
2022-10-02T11:43:52.934Z,98958.38
2022-10-02T11:46:28.481Z,98962.63
2022-10-02T11:49:25.276Z,98968.13
2022-10-02T11:52:10.566Z,98962.75
2022-10-02T11:54:55.740Z,98963.25
2022-10-02T11:57:40.933Z,98970.41
2022-10-02T12:00:45.444Z,98973.91
2022-10-02T12:03:36.493Z,98977.94
2022-10-02T12:06:24.290Z,98972.72
2022-10-02T12:09:01.749Z,98964.00
2022-10-02T12:11:34.792Z,98971.25
2022-10-02T12:14:25.437Z,98972.69
2022-10-02T12:17:21.850Z,98970.31
2022-10-02T12:20:13.184Z,98962.28
2022-10-02T12:23:11.706Z,98950.75
2022-10-02T12:26:11.039Z,98955.50
2022-10-02T12:28:46.588Z,98963.63
2022-10-02T12:31:32.558Z,98962.38
2022-10-02T12:34:38.375Z,98975.00
2022-10-02T12:37:13.765Z,98969.41
2022-10-02T12:40:11.176Z,98964.31
2022-10-02T12:42:52.909Z,98972.00
2022-10-02T12:45:25.816Z,98969.84
2022-10-02T12:47:58.240Z,98961.00
2022-10-02T12:50:46.765Z,98962.00
2022-10-02T12:53:48.152Z,98963.66
2022-10-02T12:56:51.607Z,98953.63
2022-10-02T12:59:41.807Z,98964.97
2022-10-02T13:02:49.287Z,98965.09
2022-10-02T13:05:53.250Z,98962.75
2022-10-02T13:08:32.597Z,98960.69
2022-10-02T13:11:00.726Z,98955.28
2022-10-02T13:13:40.141Z,98954.63
2022-10-02T13:16:12.788Z,98954.94
2022-10-02T13:18:43.782Z,98963.22
2022-10-02T13:21:30.772Z,98965.13
2022-10-02T13:24:27.335Z,98961.19
2022-10-02T13:27:28.293Z,98958.22
2022-10-02T13:30:19.885Z,98952.91
2022-10-02T13:33:08.398Z,98954.38
2022-10-02T13:35:39.434Z,98951.53
2022-10-02T13:38:45.469Z,98959.41
2022-10-02T13:41:25.760Z,98956.91
2022-10-02T13:44:04.361Z,98958.75
2022-10-02T13:47:07.941Z,98967.03
2022-10-02T13:49:54.060Z,98963.44
2022-10-02T13:52:57.614Z,98968.59
2022-10-02T13:55:37.203Z,98961.75
2022-10-02T13:58:26.657Z,98968.72
2022-10-02T14:00:56.255Z,98964.03
2022-10-02T14:04:10.857Z,98966.31
2022-10-02T14:06:55.845Z,98961.81
2022-10-02T14:10:05.002Z,98964.56
2022-10-02T14:12:44.355Z,98977.13
2022-10-02T14:15:13.756Z,98964.03
2022-10-02T14:17:54.608Z,98972.28
2022-10-02T14:20:36.842Z,98975.50
2022-10-02T14:23:40.341Z,98979.88
2022-10-02T14:26:32.900Z,98974.94
2022-10-02T14:29:18.243Z,98973.19
2022-10-02T14:32:03.037Z,98970.38
2022-10-02T14:34:50.709Z,98961.34
2022-10-02T14:37:29.969Z,98969.88
2022-10-02T14:40:01.366Z,98970.66
2022-10-02T14:42:30.733Z,98969.66
2022-10-02T14:44:57.328Z,98975.00
2022-10-02T14:47:42.351Z,98974.31
2022-10-02T14:50:15.202Z,98977.56
2022-10-02T14:52:57.448Z,98985.13
2022-10-02T14:55:35.601Z,98989.06
2022-10-02T14:58:30.249Z,98987.28
2022-10-02T15:01:13.512Z,98996.19
2022-10-02T15:04:15.485Z,98986.44
2022-10-02T15:06:48.138Z,98996.06
2022-10-02T15:09:18.386Z,99002.56
2022-10-02T15:11:48.002Z,99003.88
2022-10-02T15:14:46.641Z,99006.00
2022-10-02T15:17:41.054Z,99009.69
2022-10-02T15:20:22.617Z,99018.91
2022-10-02T15:23:01.216Z,99015.56
2022-10-02T15:25:39.122Z,99019.66
2022-10-02T15:28:34.986Z,99017.22
2022-10-02T15:31:41.659Z,99025.22
2022-10-02T15:34:20.379Z,99037.31
2022-10-02T15:37:06.711Z,99048.19
2022-10-02T15:39:50.373Z,99041.72
2022-10-02T15:42:40.040Z,99039.81
2022-10-02T15:45:29.336Z,99037.00
2022-10-02T15:47:55.739Z,99040.72
2022-10-02T15:50:43.977Z,99037.50
2022-10-02T15:53:25.531Z,99044.66
2022-10-02T15:56:14.813Z,99054.50
2022-10-02T15:59:13.105Z,99058.47
2022-10-02T16:01:54.703Z,99063.00
2022-10-02T16:04:44.250Z,99061.34
2022-10-02T16:07:56.011Z,99064.34
2022-10-02T16:11:08.345Z,99064.50
2022-10-02T16:14:01.462Z,99074.34
2022-10-02T16:16:37.197Z,99066.41
2022-10-02T16:19:33.022Z,99072.44
2022-10-02T16:22:18.061Z,99077.78
2022-10-02T16:25:10.416Z,99089.28
2022-10-02T16:27:55.681Z,99093.06
2022-10-02T16:30:24.688Z,99104.69
2022-10-02T16:33:15.854Z,99108.94
2022-10-02T16:36:00.699Z,99112.41
2022-10-02T16:38:52.017Z,99116.78
2022-10-02T16:41:38.911Z,99125.03
2022-10-02T16:44:34.323Z,99117.75
2022-10-02T16:47:38.467Z,99118.03
2022-10-02T16:50:29.279Z,99121.81
2022-10-02T16:53:18.957Z,99113.13
2022-10-02T16:55:58.193Z,99124.75
2022-10-02T16:58:32.985Z,99125.31
2022-10-02T17:01:23.993Z,99131.91
2022-10-02T17:04:31.919Z,99140.44
2022-10-02T17:07:02.982Z,99141.41
2022-10-02T17:09:39.514Z,99137.78
2022-10-02T17:12:44.656Z,99141.69
2022-10-02T17:15:22.276Z,99141.38
2022-10-02T17:18:44.331Z,99152.00
2022-10-02T17:22:03.199Z,99155.47
2022-10-02T17:25:00.164Z,99163.75
2022-10-02T17:27:54.137Z,99171.28
2022-10-02T17:30:27.311Z,99181.94
2022-10-02T17:33:14.914Z,99182.06
2022-10-02T17:35:52.487Z,99188.34
2022-10-02T17:38:24.973Z,99196.72
2022-10-02T17:41:00.507Z,99197.25
2022-10-02T17:43:42.441Z,99206.22
2022-10-02T17:46:49.678Z,99213.75
2022-10-02T17:49:48.560Z,99211.47
2022-10-02T17:52:40.920Z,99219.13
2022-10-02T17:55:34.873Z,99232.09
2022-10-02T17:58:19.535Z,99230.09
2022-10-02T18:01:07.499Z,99228.91
2022-10-02T18:03:40.752Z,99241.16
2022-10-02T18:06:19.511Z,99235.16
2022-10-02T18:09:26.082Z,99250.59
2022-10-02T18:12:11.942Z,99253.66
2022-10-02T18:15:06.710Z,99255.84
2022-10-02T18:17:54.584Z,99264.56
2022-10-02T18:20:34.937Z,99272.09
2022-10-02T18:23:11.148Z,99278.63
2022-10-02T18:25:50.857Z,99279.72
2022-10-02T18:28:35.326Z,99294.78
2022-10-02T18:31:28.831Z,99289.88
2022-10-02T18:34:26.595Z,99297.50
2022-10-02T18:37:17.075Z,99298.25
2022-10-02T18:40:17.721Z,99298.16
2022-10-02T18:42:58.003Z,99295.59
2022-10-02T18:45:57.757Z,99299.47
2022-10-02T18:48:50.573Z,99303.38
2022-10-02T18:51:29.101Z,99312.78
2022-10-02T18:54:17.925Z,99313.84
2022-10-02T18:56:54.853Z,99317.72
2022-10-02T18:59:30.224Z,99318.78
2022-10-02T19:02:11.286Z,99327.47
2022-10-02T19:05:05.578Z,99330.63
2022-10-02T19:07:43.872Z,99329.03
2022-10-02T19:10:28.794Z,99332.28
2022-10-02T19:13:17.574Z,99334.34
2022-10-02T19:15:46.671Z,99341.47
2022-10-02T19:18:22.670Z,99338.81
2022-10-02T19:20:51.588Z,99350.38
2022-10-02T19:23:20.958Z,99358.22
2022-10-02T19:25:50.163Z,99359.06
2022-10-02T19:28:20.854Z,99368.47
2022-10-02T19:30:51.826Z,99366.06
2022-10-02T19:33:23.343Z,99364.38
2022-10-02T19:35:51.703Z,99384.09
2022-10-02T19:38:20.844Z,99383.41
2022-10-02T19:40:55.042Z,99394.47
2022-10-02T19:43:29.283Z,99389.25
2022-10-02T19:46:01.286Z,99394.91
2022-10-02T19:48:30.974Z,99395.03
2022-10-02T19:51:07.329Z,99398.97
2022-10-02T19:53:40.380Z,99404.97
2022-10-02T19:56:14.931Z,99401.72
2022-10-02T19:58:57.283Z,99405.69
2022-10-02T20:01:30.193Z,99415.44
2022-10-02T20:03:59.334Z,99408.66
2022-10-02T20:06:31.250Z,99408.03
2022-10-02T20:08:57.722Z,99418.41
2022-10-02T20:11:45.325Z,99417.06
2022-10-02T20:14:19.129Z,99424.41
2022-10-02T20:17:04.348Z,99419.56
2022-10-02T20:19:34.434Z,99432.06
2022-10-02T20:22:07.841Z,99421.69
2022-10-02T20:24:50.652Z,99424.81
2022-10-02T20:27:34.678Z,99426.22
2022-10-02T20:30:06.070Z,99428.09
2022-10-02T20:32:43.246Z,99438.19
2022-10-02T20:35:29.107Z,99442.13
2022-10-02T20:37:58.825Z,99438.97
2022-10-02T20:40:28.677Z,99446.38
2022-10-02T20:43:03.344Z,99452.97
2022-10-02T20:45:39.395Z,99451.75
2022-10-02T20:48:20.687Z,99455.53
2022-10-02T20:51:18.686Z,99462.97
2022-10-02T20:54:10.906Z,99463.59
2022-10-02T20:56:40.458Z,99476.09
2022-10-02T20:59:06.861Z,99478.44
2022-10-02T21:01:40.417Z,99480.31
2022-10-02T21:04:18.841Z,99485.94
2022-10-02T21:07:23.236Z,99495.06
2022-10-02T21:10:05.327Z,99490.28
2022-10-02T21:13:13.012Z,99488.81
2022-10-02T21:15:39.703Z,99497.88
2022-10-02T21:18:29.717Z,99499.59
2022-10-02T21:21:24.098Z,99503.72
2022-10-02T21:24:14.172Z,99500.44
2022-10-02T21:27:32.175Z,99506.78
2022-10-02T21:30:11.108Z,99513.13
2022-10-02T21:32:46.499Z,99511.34
2022-10-02T21:35:31.493Z,99518.19
2022-10-02T21:38:27.833Z,99520.84
2022-10-02T21:41:32.044Z,99528.34
2022-10-02T21:44:29.366Z,99528.47
2022-10-02T21:47:27.128Z,99531.09
2022-10-02T21:50:20.688Z,99527.63
2022-10-02T21:53:09.703Z,99528.47
2022-10-02T21:56:03.807Z,99530.44
2022-10-02T21:59:05.643Z,99534.25
2022-10-02T22:02:06.814Z,99537.84
2022-10-02T22:04:55.111Z,99532.03
2022-10-02T22:07:55.794Z,99531.47
2022-10-02T22:10:29.272Z,99540.28
2022-10-02T22:13:39.481Z,99543.91
2022-10-02T22:16:27.964Z,99553.19
2022-10-02T22:19:03.035Z,99550.88
2022-10-02T22:22:03.933Z,99554.53
2022-10-02T22:24:33.323Z,99552.97
2022-10-02T22:27:33.852Z,99557.81
2022-10-02T22:30:00.643Z,99551.97
2022-10-02T22:33:05.927Z,99560.28
2022-10-02T22:35:32.342Z,99556.16
2022-10-02T22:38:17.329Z,99559.19
2022-10-02T22:40:58.813Z,99565.41
2022-10-02T22:43:25.240Z,99555.59
2022-10-02T22:45:59.126Z,99559.41
2022-10-02T22:48:49.260Z,99564.94
2022-10-02T22:51:38.175Z,99568.81
2022-10-02T22:54:14.131Z,99564.69
2022-10-02T22:57:03.601Z,99569.22
2022-10-02T22:59:44.045Z,99581.41
2022-10-02T23:02:35.252Z,99578.84
2022-10-02T23:05:10.811Z,99579.06
2022-10-02T23:07:40.565Z,99577.53
2022-10-02T23:10:25.781Z,99578.28
2022-10-02T23:13:05.874Z,99583.78
2022-10-02T23:16:00.767Z,99576.03
2022-10-02T23:18:36.995Z,99578.59
2022-10-02T23:21:09.866Z,99587.38
2022-10-02T23:23:53.783Z,99594.72
2022-10-02T23:26:29.781Z,99601.97
2022-10-02T23:29:05.825Z,99594.13
2022-10-02T23:31:41.562Z,99603.84
2022-10-02T23:34:49.965Z,99606.59
2022-10-02T23:37:38.642Z,99616.28
2022-10-02T23:40:57.758Z,99612.03
2022-10-02T23:43:36.615Z,99619.41
2022-10-02T23:46:09.900Z,99621.94
2022-10-02T23:48:38.645Z,99625.16
2022-10-02T23:51:28.211Z,99631.00
2022-10-02T23:54:03.597Z,99619.78
2022-10-02T23:56:33.177Z,99624.13
2022-10-02T23:59:41.452Z,99623.16
