createdAt,value
2022-10-16T00:00:20.982Z,71.43
2022-10-16T00:02:51.378Z,71.50
2022-10-16T00:05:20.549Z,71.48
2022-10-16T00:07:50.232Z,71.57
2022-10-16T00:10:19.918Z,71.60
2022-10-16T00:12:49.690Z,71.60
2022-10-16T00:15:20.989Z,71.58
2022-10-16T00:17:51.624Z,71.63
2022-10-16T00:20:22.357Z,71.73
2022-10-16T00:22:52.286Z,71.74
2022-10-16T00:25:21.686Z,71.80
2022-10-16T00:27:52.691Z,71.96
2022-10-16T00:30:25.015Z,72.02
2022-10-16T00:32:54.826Z,72.01
2022-10-16T00:35:25.204Z,72.04
2022-10-16T00:37:54.456Z,72.09
2022-10-16T00:40:24.238Z,72.08
2022-10-16T00:42:53.926Z,72.10
2022-10-16T00:45:22.934Z,72.15
2022-10-16T00:47:52.891Z,72.25
2022-10-16T00:50:31.893Z,72.35
2022-10-16T00:53:02.224Z,72.38
2022-10-16T00:55:35.039Z,72.18
2022-10-16T00:58:05.694Z,72.14
2022-10-16T01:00:35.849Z,72.15
2022-10-16T01:03:08.655Z,72.24
2022-10-16T01:05:46.475Z,72.39
2022-10-16T01:08:28.719Z,72.45
2022-10-16T01:11:03.194Z,72.52
2022-10-16T01:13:42.100Z,72.49
2022-10-16T01:16:17.005Z,72.52
2022-10-16T01:18:51.148Z,72.60
2022-10-16T01:21:30.996Z,72.71
2022-10-16T01:24:26.884Z,72.72
2022-10-16T01:27:19.769Z,72.70
2022-10-16T01:30:04.132Z,72.69
2022-10-16T01:32:50.421Z,72.83
2022-10-16T01:35:32.019Z,72.91
2022-10-16T01:38:28.119Z,72.98
2022-10-16T01:41:01.960Z,72.97
2022-10-16T01:43:35.958Z,73.12
2022-10-16T01:46:04.837Z,73.33
2022-10-16T01:48:35.039Z,73.50
2022-10-16T01:51:11.405Z,73.52
2022-10-16T01:53:41.860Z,73.61
2022-10-16T01:56:13.066Z,73.72
2022-10-16T01:58:51.092Z,73.87
2022-10-16T02:01:21.259Z,74.08
2022-10-16T02:03:53.577Z,74.22
2022-10-16T02:06:25.773Z,74.33
2022-10-16T02:08:56.328Z,74.38
2022-10-16T02:11:25.831Z,74.46
2022-10-16T02:13:59.026Z,74.59
2022-10-16T02:16:43.253Z,74.65
2022-10-16T02:19:16.068Z,74.75
2022-10-16T02:21:55.632Z,74.79
2022-10-16T02:24:53.618Z,74.77
2022-10-16T02:27:27.874Z,74.94
2022-10-16T02:30:15.621Z,74.99
2022-10-16T02:32:47.001Z,74.98
2022-10-16T02:35:19.297Z,75.00
2022-10-16T02:37:49.710Z,75.10
2022-10-16T02:40:22.874Z,75.18
2022-10-16T02:42:54.525Z,75.24
2022-10-16T02:45:25.048Z,75.40
2022-10-16T02:47:55.112Z,75.48
2022-10-16T02:50:25.812Z,75.52
2022-10-16T02:52:55.593Z,75.61
2022-10-16T02:55:26.822Z,75.72
2022-10-16T02:57:57.709Z,75.80
2022-10-16T03:00:27.124Z,75.87
2022-10-16T03:02:56.618Z,75.85
2022-10-16T03:05:26.632Z,75.95
2022-10-16T03:07:56.793Z,75.98
2022-10-16T03:10:26.259Z,75.97
2022-10-16T03:12:56.146Z,76.06
2022-10-16T03:15:26.819Z,76.14
2022-10-16T03:17:58.266Z,76.15
2022-10-16T03:20:28.780Z,76.25
2022-10-16T03:22:59.938Z,76.26
2022-10-16T03:25:29.738Z,76.34
2022-10-16T03:27:58.768Z,76.42
2022-10-16T03:30:29.435Z,76.46
2022-10-16T03:32:58.735Z,76.47
2022-10-16T03:35:28.773Z,76.50
2022-10-16T03:37:58.116Z,76.61
2022-10-16T03:40:27.867Z,76.67
2022-10-16T03:42:57.940Z,76.62
2022-10-16T03:45:28.199Z,76.61
2022-10-16T03:47:59.002Z,76.48
2022-10-16T03:50:28.302Z,76.55
2022-10-16T03:52:58.008Z,76.68
2022-10-16T03:55:28.409Z,76.75
2022-10-16T03:57:58.073Z,76.83
2022-10-16T04:00:27.315Z,76.88
2022-10-16T04:02:56.287Z,76.85
2022-10-16T04:05:26.134Z,76.95
2022-10-16T04:07:56.525Z,77.04
2022-10-16T04:10:26.793Z,77.09
2022-10-16T04:12:56.706Z,77.18
2022-10-16T04:15:27.509Z,77.14
2022-10-16T04:17:57.027Z,77.06
2022-10-16T04:20:26.462Z,77.04
2022-10-16T04:22:55.867Z,77.10
2022-10-16T04:25:27.717Z,77.08
2022-10-16T04:27:57.903Z,77.10
2022-10-16T04:30:27.168Z,77.16
2022-10-16T04:32:57.922Z,77.29
2022-10-16T04:35:28.807Z,77.24
2022-10-16T04:37:59.506Z,77.21
2022-10-16T04:40:28.375Z,77.23
2022-10-16T04:42:57.890Z,77.31
2022-10-16T04:45:27.546Z,77.40
2022-10-16T04:48:01.082Z,77.45
2022-10-16T04:50:30.727Z,77.51
2022-10-16T04:53:10.095Z,77.62
2022-10-16T04:55:39.599Z,77.70
2022-10-16T04:58:10.684Z,77.71
2022-10-16T05:00:41.041Z,77.74
2022-10-16T05:03:10.758Z,77.88
2022-10-16T05:05:45.383Z,77.99
2022-10-16T05:08:14.651Z,78.03
2022-10-16T05:10:45.574Z,78.11
2022-10-16T05:13:15.738Z,78.21
2022-10-16T05:15:49.057Z,78.26
2022-10-16T05:18:19.021Z,78.23
2022-10-16T05:20:50.337Z,78.31
2022-10-16T05:23:19.894Z,78.43
2022-10-16T05:25:58.843Z,78.50
2022-10-16T05:28:29.489Z,78.57
2022-10-16T05:31:00.236Z,78.60
2022-10-16T05:33:29.373Z,78.54
2022-10-16T05:36:00.693Z,78.49
2022-10-16T05:38:31.636Z,78.56
2022-10-16T05:41:01.154Z,78.58
2022-10-16T05:43:31.165Z,78.61
2022-10-16T05:46:04.942Z,78.65
2022-10-16T05:48:34.024Z,78.65
2022-10-16T05:51:09.880Z,78.64
2022-10-16T05:53:39.972Z,78.68
2022-10-16T05:56:11.860Z,78.68
2022-10-16T05:58:41.695Z,78.57
2022-10-16T06:01:18.284Z,78.54
2022-10-16T06:03:47.919Z,78.40
2022-10-16T06:06:23.509Z,78.28
2022-10-16T06:08:53.209Z,78.12
2022-10-16T06:11:28.807Z,77.91
2022-10-16T06:14:06.351Z,77.68
2022-10-16T06:16:37.634Z,77.45
2022-10-16T06:19:09.037Z,77.28
2022-10-16T06:21:39.138Z,77.11
2022-10-16T06:24:08.882Z,76.83
2022-10-16T06:26:39.362Z,76.67
2022-10-16T06:29:09.968Z,76.54
2022-10-16T06:31:40.156Z,76.45
2022-10-16T06:34:12.256Z,76.35
2022-10-16T06:36:42.168Z,76.19
2022-10-16T06:39:13.541Z,76.04
2022-10-16T06:41:42.842Z,75.95
2022-10-16T06:44:18.344Z,75.80
2022-10-16T06:46:48.511Z,75.71
2022-10-16T06:49:21.035Z,75.58
2022-10-16T06:51:51.306Z,75.41
2022-10-16T06:54:20.929Z,75.03
2022-10-16T06:56:50.030Z,74.69
2022-10-16T06:59:19.569Z,74.26
2022-10-16T07:01:51.370Z,73.78
2022-10-16T07:04:21.345Z,73.28
2022-10-16T07:06:52.300Z,72.73
2022-10-16T07:09:22.218Z,72.18
2022-10-16T07:11:51.336Z,71.69
2022-10-16T07:14:22.539Z,71.27
2022-10-16T07:16:52.068Z,70.87
2022-10-16T07:19:21.922Z,70.48
2022-10-16T07:21:51.337Z,70.11
2022-10-16T07:24:21.492Z,69.74
2022-10-16T07:26:51.523Z,69.30
2022-10-16T07:29:22.659Z,68.85
2022-10-16T07:31:53.002Z,68.47
2022-10-16T07:34:23.961Z,68.12
2022-10-16T07:36:55.622Z,67.54
2022-10-16T07:39:25.740Z,67.22
2022-10-16T07:41:55.752Z,67.11
2022-10-16T07:44:25.803Z,66.82
2022-10-16T07:46:55.546Z,66.11
2022-10-16T07:49:25.382Z,64.87
2022-10-16T07:51:55.611Z,63.12
2022-10-16T07:54:27.104Z,62.16
2022-10-16T07:56:57.193Z,59.94
2022-10-16T07:59:27.258Z,59.02
2022-10-16T08:01:57.104Z,57.28
2022-10-16T08:04:26.840Z,55.83
2022-10-16T08:06:58.168Z,54.67
2022-10-16T08:09:29.418Z,53.85
2022-10-16T08:12:02.087Z,52.94
2022-10-16T08:14:30.081Z,51.27
2022-10-16T08:17:02.341Z,50.88
2022-10-16T08:19:33.313Z,50.56
2022-10-16T08:22:03.659Z,49.88
2022-10-16T08:24:35.422Z,49.33
2022-10-16T08:27:05.300Z,49.13
2022-10-16T08:29:35.154Z,48.93
2022-10-16T08:32:06.233Z,48.67
2022-10-16T08:34:35.823Z,48.55
2022-10-16T08:37:04.863Z,48.39
2022-10-16T08:39:34.548Z,48.79
2022-10-16T08:42:41.863Z,48.66
2022-10-16T08:45:44.709Z,48.66
2022-10-16T08:48:31.008Z,49.15
2022-10-16T08:51:02.483Z,48.85
2022-10-16T08:53:44.928Z,48.25
2022-10-16T08:56:14.143Z,48.47
2022-10-16T08:58:43.837Z,48.83
2022-10-16T09:01:19.681Z,49.47
2022-10-16T09:04:27.150Z,49.36
2022-10-16T09:07:19.334Z,49.05
2022-10-16T09:10:18.321Z,49.00
2022-10-16T09:13:10.458Z,49.10
2022-10-16T09:16:15.710Z,48.94
2022-10-16T09:19:10.743Z,49.26
2022-10-16T09:21:43.323Z,48.21
2022-10-16T09:24:19.470Z,48.14
2022-10-16T09:26:49.673Z,47.82
2022-10-16T09:29:21.285Z,48.31
2022-10-16T09:31:51.888Z,47.55
2022-10-16T09:34:33.513Z,47.15
2022-10-16T09:37:14.492Z,47.10
2022-10-16T09:39:51.863Z,46.50
2022-10-16T09:42:27.438Z,46.72
2022-10-16T09:44:56.549Z,47.10
2022-10-16T09:47:27.924Z,47.37
2022-10-16T09:50:06.863Z,47.79
2022-10-16T09:52:36.584Z,48.07
2022-10-16T09:55:17.236Z,48.56
2022-10-16T09:57:56.396Z,48.53
2022-10-16T10:00:26.472Z,48.54
2022-10-16T10:05:27.536Z,48.60
2022-10-16T10:08:06.849Z,48.58
2022-10-16T10:10:41.451Z,48.86
2022-10-16T10:13:21.083Z,49.10
2022-10-16T10:15:51.905Z,49.22
2022-10-16T10:18:23.568Z,49.23
2022-10-16T10:21:01.157Z,49.42
2022-10-16T10:23:33.102Z,49.44
2022-10-16T10:26:16.863Z,49.59
2022-10-16T10:29:17.078Z,49.39
2022-10-16T10:32:06.459Z,49.15
2022-10-16T10:35:05.248Z,49.05
2022-10-16T10:37:45.275Z,49.14
2022-10-16T10:41:00.159Z,48.86
2022-10-16T10:44:17.122Z,48.90
2022-10-16T10:46:52.933Z,47.30
2022-10-16T10:49:44.185Z,46.98
2022-10-16T10:53:00.383Z,47.22
2022-10-16T10:55:57.444Z,48.62
2022-10-16T10:58:46.869Z,48.03
2022-10-16T11:01:24.756Z,47.14
2022-10-16T11:04:02.023Z,45.62
2022-10-16T11:06:49.977Z,45.10
2022-10-16T11:09:41.563Z,45.10
2022-10-16T11:12:23.103Z,45.42
2022-10-16T11:15:15.658Z,45.53
2022-10-16T11:18:02.574Z,45.69
2022-10-16T11:20:35.513Z,45.56
2022-10-16T11:23:24.426Z,45.10
2022-10-16T11:25:55.445Z,45.20
2022-10-16T11:28:39.849Z,45.44
2022-10-16T11:31:25.989Z,45.22
2022-10-16T11:36:44.174Z,45.57
2022-10-16T11:39:25.985Z,45.68
2022-10-16T11:42:12.568Z,45.69
2022-10-16T11:45:05.888Z,46.44
2022-10-16T11:48:02.364Z,45.97
2022-10-16T11:50:22.652Z,46.01
2022-10-16T11:53:22.487Z,45.75
2022-10-16T11:55:52.980Z,45.00
2022-10-16T11:59:03.111Z,44.69
2022-10-16T12:01:39.977Z,44.78
2022-10-16T12:04:40.277Z,45.11
2022-10-16T12:07:25.873Z,45.20
2022-10-16T12:09:58.287Z,45.37
2022-10-16T12:12:39.462Z,45.47
2022-10-16T12:18:00.481Z,45.45
2022-10-16T12:20:33.151Z,45.42
2022-10-16T12:23:11.073Z,45.12
2022-10-16T12:25:42.718Z,44.95
2022-10-16T12:28:25.976Z,44.77
2022-10-16T12:31:02.335Z,44.77
2022-10-16T12:33:38.087Z,44.88
2022-10-16T12:36:20.113Z,45.12
2022-10-16T12:38:50.524Z,45.21
2022-10-16T12:41:29.780Z,45.08
2022-10-16T12:44:02.145Z,45.09
2022-10-16T12:46:39.199Z,45.28
2022-10-16T12:49:26.486Z,45.25
2022-10-16T12:51:59.282Z,44.80
2022-10-16T12:54:38.917Z,44.97
2022-10-16T12:57:35.448Z,44.79
2022-10-16T13:00:26.730Z,44.50
2022-10-16T13:03:37.428Z,44.66
2022-10-16T13:06:31.283Z,44.75
2022-10-16T13:09:10.562Z,45.06
2022-10-16T13:12:18.548Z,45.06
2022-10-16T13:15:11.638Z,45.23
2022-10-16T13:17:55.491Z,45.55
2022-10-16T13:20:39.617Z,45.75
2022-10-16T13:23:30.080Z,45.91
2022-10-16T13:26:24.680Z,46.08
2022-10-16T13:28:58.015Z,45.93
2022-10-16T13:31:27.548Z,45.75
2022-10-16T13:33:59.820Z,45.72
2022-10-16T13:36:39.862Z,45.78
2022-10-16T13:39:28.658Z,45.99
2022-10-16T13:42:29.052Z,46.05
2022-10-16T13:44:59.891Z,45.98
2022-10-16T13:47:30.831Z,45.96
2022-10-16T13:50:06.979Z,46.18
2022-10-16T13:52:39.044Z,46.06
2022-10-16T13:55:18.494Z,46.20
2022-10-16T13:57:49.055Z,46.19
2022-10-16T14:00:28.810Z,46.37
2022-10-16T14:03:10.245Z,46.68
2022-10-16T14:05:51.940Z,46.24
2022-10-16T14:08:23.147Z,46.11
2022-10-16T14:10:55.961Z,45.87
2022-10-16T14:13:38.237Z,45.70
2022-10-16T14:16:11.958Z,45.64
2022-10-16T14:18:44.576Z,45.78
2022-10-16T14:21:18.076Z,46.08
2022-10-16T14:23:49.772Z,46.44
2022-10-16T14:26:22.486Z,46.63
2022-10-16T14:29:16.111Z,46.84
2022-10-16T14:31:57.282Z,47.16
2022-10-16T14:34:36.211Z,47.57
2022-10-16T14:37:28.241Z,47.92
2022-10-16T14:39:58.471Z,48.19
2022-10-16T14:42:28.495Z,48.52
2022-10-16T14:44:58.667Z,48.78
2022-10-16T14:47:29.182Z,49.10
2022-10-16T14:50:00.403Z,49.41
2022-10-16T14:52:30.391Z,49.76
2022-10-16T14:55:00.175Z,49.90
2022-10-16T14:57:30.412Z,50.21
2022-10-16T15:00:00.898Z,50.69
2022-10-16T15:02:33.296Z,51.19
2022-10-16T15:05:27.041Z,51.70
2022-10-16T15:07:58.360Z,52.06
2022-10-16T15:10:28.714Z,52.46
2022-10-16T15:13:01.213Z,52.82
2022-10-16T15:15:37.927Z,53.23
2022-10-16T15:18:09.357Z,53.58
2022-10-16T15:20:39.867Z,54.05
2022-10-16T15:23:21.708Z,54.72
2022-10-16T15:25:53.759Z,55.29
2022-10-16T15:28:24.892Z,55.86
2022-10-16T15:30:56.770Z,56.28
2022-10-16T15:33:29.522Z,56.77
2022-10-16T15:36:00.587Z,57.25
2022-10-16T15:38:31.251Z,57.64
2022-10-16T15:41:02.154Z,57.79
2022-10-16T15:43:32.686Z,58.08
2022-10-16T15:46:06.655Z,58.51
2022-10-16T15:48:37.458Z,58.94
2022-10-16T15:51:07.325Z,59.30
2022-10-16T15:53:37.505Z,59.61
2022-10-16T15:56:08.138Z,59.89
2022-10-16T15:58:38.381Z,60.12
2022-10-16T16:01:10.324Z,60.30
2022-10-16T16:03:41.502Z,60.49
2022-10-16T16:06:12.945Z,60.58
2022-10-16T16:08:44.270Z,60.74
2022-10-16T16:11:15.968Z,60.99
2022-10-16T16:13:47.392Z,61.16
2022-10-16T16:16:18.413Z,61.42
2022-10-16T16:18:50.324Z,61.61
2022-10-16T16:21:19.447Z,61.59
2022-10-16T16:23:48.587Z,61.62
2022-10-16T16:26:31.776Z,61.79
2022-10-16T16:29:03.208Z,61.74
2022-10-16T16:31:35.065Z,61.63
2022-10-16T16:34:05.433Z,61.61
2022-10-16T16:36:36.960Z,61.58
2022-10-16T16:39:05.945Z,61.55
2022-10-16T16:41:35.130Z,61.56
2022-10-16T16:44:06.549Z,61.45
2022-10-16T16:46:36.686Z,61.43
2022-10-16T16:49:06.082Z,61.45
2022-10-16T16:51:39.761Z,61.50
2022-10-16T16:54:08.398Z,61.47
2022-10-16T16:56:38.347Z,61.42
2022-10-16T16:59:08.273Z,61.47
2022-10-16T17:01:37.966Z,61.58
2022-10-16T17:04:07.198Z,61.66
2022-10-16T17:06:36.363Z,61.78
2022-10-16T17:09:07.131Z,61.93
2022-10-16T17:11:36.275Z,62.10
2022-10-16T17:14:08.879Z,62.28
2022-10-16T17:16:38.448Z,62.49
2022-10-16T17:19:09.636Z,62.76
2022-10-16T17:21:40.900Z,63.06
2022-10-16T17:24:10.822Z,63.32
2022-10-16T17:26:41.395Z,63.67
2022-10-16T17:29:12.106Z,64.00
2022-10-16T17:31:41.404Z,64.32
2022-10-16T17:34:12.230Z,64.56
2022-10-16T17:36:46.436Z,64.76
2022-10-16T17:39:17.701Z,65.04
2022-10-16T17:41:48.145Z,65.30
2022-10-16T17:44:21.482Z,65.49
2022-10-16T17:46:52.567Z,65.81
2022-10-16T17:49:22.509Z,66.16
2022-10-16T17:51:53.046Z,66.45
2022-10-16T17:54:22.839Z,66.73
2022-10-16T17:56:52.090Z,66.92
2022-10-16T17:59:22.805Z,67.05
2022-10-16T18:01:53.218Z,67.18
2022-10-16T18:04:22.889Z,67.34
2022-10-16T18:06:52.604Z,67.45
2022-10-16T18:09:22.850Z,67.47
2022-10-16T18:11:54.343Z,67.43
2022-10-16T18:14:25.038Z,67.29
2022-10-16T18:16:54.652Z,67.16
2022-10-16T18:19:25.560Z,66.97
2022-10-16T18:21:58.959Z,66.83
2022-10-16T18:24:28.919Z,66.71
2022-10-16T18:26:58.753Z,66.61
2022-10-16T18:29:28.618Z,66.47
2022-10-16T18:31:59.182Z,66.38
2022-10-16T18:34:27.921Z,66.21
2022-10-16T18:37:02.545Z,66.08
2022-10-16T18:39:31.983Z,66.12
2022-10-16T18:42:01.361Z,66.18
2022-10-16T18:44:30.913Z,66.31
2022-10-16T18:47:02.003Z,66.44
2022-10-16T18:49:32.295Z,66.61
2022-10-16T18:52:03.087Z,66.71
2022-10-16T18:54:32.181Z,66.92
2022-10-16T18:57:02.953Z,67.20
2022-10-16T18:59:32.693Z,67.37
2022-10-16T19:02:02.982Z,67.51
2022-10-16T19:04:33.569Z,67.65
2022-10-16T19:07:03.257Z,67.91
2022-10-16T19:09:32.811Z,68.10
2022-10-16T19:12:03.371Z,68.21
2022-10-16T19:14:34.733Z,68.33
2022-10-16T19:19:52.873Z,68.38
2022-10-16T19:22:30.890Z,68.41
2022-10-16T19:25:02.791Z,68.54
2022-10-16T19:27:32.337Z,68.54
2022-10-16T19:30:02.117Z,68.70
2022-10-16T19:32:34.108Z,68.74
2022-10-16T19:35:05.200Z,68.80
2022-10-16T19:37:35.170Z,68.67
2022-10-16T19:40:05.675Z,68.41
2022-10-16T19:42:36.437Z,68.06
2022-10-16T19:45:06.952Z,67.85
2022-10-16T19:47:37.980Z,67.35
2022-10-16T19:50:09.853Z,66.80
2022-10-16T19:52:39.290Z,66.17
2022-10-16T19:55:09.268Z,65.59
2022-10-16T19:57:38.513Z,65.17
2022-10-16T20:00:09.607Z,64.55
2022-10-16T20:02:40.472Z,64.21
2022-10-16T20:05:09.670Z,64.06
2022-10-16T20:07:41.022Z,64.08
2022-10-16T20:10:10.297Z,64.00
2022-10-16T20:12:40.052Z,63.91
2022-10-16T20:15:11.140Z,63.69
2022-10-16T20:17:41.390Z,63.46
2022-10-16T20:20:12.029Z,63.32
2022-10-16T20:22:42.913Z,63.31
2022-10-16T20:25:15.533Z,63.21
2022-10-16T20:27:45.569Z,63.03
2022-10-16T20:30:14.710Z,62.93
2022-10-16T20:32:46.065Z,62.94
2022-10-16T20:35:16.003Z,62.93
2022-10-16T20:37:48.839Z,62.77
2022-10-16T20:40:19.349Z,62.74
2022-10-16T20:42:49.494Z,62.57
2022-10-16T20:45:19.167Z,62.64
2022-10-16T20:47:48.711Z,62.57
2022-10-16T20:50:20.454Z,62.51
2022-10-16T20:52:50.620Z,62.41
2022-10-16T20:55:20.216Z,62.42
2022-10-16T20:57:49.439Z,62.43
2022-10-16T21:00:18.535Z,62.38
2022-10-16T21:02:52.929Z,62.26
2022-10-16T21:05:23.137Z,62.17
2022-10-16T21:07:53.215Z,62.08
2022-10-16T21:10:23.229Z,61.98
2022-10-16T21:12:55.115Z,61.96
2022-10-16T21:15:24.833Z,61.94
2022-10-16T21:17:55.816Z,62.01
2022-10-16T21:20:25.277Z,62.21
2022-10-16T21:22:54.948Z,62.35
2022-10-16T21:25:24.884Z,62.42
2022-10-16T21:27:54.790Z,62.55
2022-10-16T21:30:24.036Z,62.75
2022-10-16T21:32:54.407Z,62.92
2022-10-16T21:35:25.915Z,63.19
2022-10-16T21:37:54.825Z,63.36
2022-10-16T21:40:25.233Z,63.42
2022-10-16T21:42:55.459Z,63.48
2022-10-16T21:45:25.492Z,63.58
2022-10-16T21:50:24.315Z,63.80
2022-10-16T21:52:54.198Z,63.89
2022-10-16T21:55:25.630Z,63.91
2022-10-16T21:57:56.869Z,64.00
2022-10-16T22:00:26.763Z,64.16
2022-10-16T22:02:58.358Z,64.30
2022-10-16T22:05:27.363Z,64.41
2022-10-16T22:07:56.476Z,64.58
2022-10-16T22:10:25.762Z,64.85
2022-10-16T22:12:57.560Z,65.03
2022-10-16T22:15:29.305Z,65.25
2022-10-16T22:17:58.809Z,65.56
2022-10-16T22:20:28.698Z,65.92
2022-10-16T22:22:58.014Z,66.18
2022-10-16T22:25:27.747Z,66.48
2022-10-16T22:27:57.440Z,66.78
2022-10-16T22:30:27.023Z,67.00
2022-10-16T22:32:58.549Z,67.12
2022-10-16T22:35:29.408Z,67.36
2022-10-16T22:37:58.996Z,67.59
2022-10-16T22:40:29.068Z,67.84
2022-10-16T22:42:59.135Z,67.99
2022-10-16T22:45:30.736Z,68.07
2022-10-16T22:48:01.025Z,68.16
2022-10-16T22:50:30.331Z,68.30
2022-10-16T22:52:59.387Z,68.43
2022-10-16T22:55:29.277Z,68.62
2022-10-16T22:57:59.261Z,68.69
2022-10-16T23:00:28.655Z,68.84
2022-10-16T23:02:58.120Z,69.02
2022-10-16T23:05:27.749Z,69.14
2022-10-16T23:07:59.598Z,69.16
2022-10-16T23:10:30.581Z,69.36
2022-10-16T23:13:00.330Z,69.52
2022-10-16T23:15:29.055Z,69.63
2022-10-16T23:17:59.321Z,69.71
2022-10-16T23:20:29.532Z,69.89
2022-10-16T23:22:59.498Z,70.01
2022-10-16T23:25:29.748Z,70.13
2022-10-16T23:27:59.074Z,70.14
2022-10-16T23:30:28.439Z,70.13
2022-10-16T23:32:57.605Z,70.20
2022-10-16T23:35:27.344Z,70.23
2022-10-16T23:37:58.037Z,70.31
2022-10-16T23:40:27.556Z,70.37
2022-10-16T23:42:57.585Z,70.46
2022-10-16T23:45:26.868Z,70.53
2022-10-16T23:47:57.450Z,70.62
2022-10-16T23:50:28.711Z,70.72
2022-10-16T23:52:57.812Z,70.77
2022-10-16T23:55:29.355Z,70.93
2022-10-16T23:57:59.585Z,70.99
