createdAt,value
2018-02-11T00:00:46.940Z,1003.96
2018-02-11T00:01:46.928Z,1003.97
2018-02-11T00:02:46.919Z,1003.92
2018-02-11T00:03:46.906Z,1003.95
2018-02-11T00:04:46.895Z,1003.81
2018-02-11T00:05:46.882Z,1003.78
2018-02-11T00:06:46.877Z,1003.83
2018-02-11T00:07:46.863Z,1003.83
2018-02-11T00:08:46.851Z,1003.85
2018-02-11T00:09:46.840Z,1003.74
2018-02-11T00:10:46.828Z,1003.85
2018-02-11T00:11:46.817Z,1003.75
2018-02-11T00:12:46.804Z,1003.71
2018-02-11T00:13:46.793Z,1003.69
2018-02-11T00:14:46.778Z,1003.65
2018-02-11T00:15:46.766Z,1003.65
2018-02-11T00:16:46.754Z,1003.60
2018-02-11T00:17:46.743Z,1003.53
2018-02-11T00:18:46.736Z,1003.51
2018-02-11T00:19:46.724Z,1003.55
2018-02-11T00:20:46.714Z,1003.51
2018-02-11T00:21:46.700Z,1003.57
2018-02-11T00:22:46.683Z,1003.48
2018-02-11T00:23:46.673Z,1003.51
2018-02-11T00:24:46.661Z,1003.59
2018-02-11T00:25:46.648Z,1003.56
2018-02-11T00:26:46.637Z,1003.49
2018-02-11T00:27:46.626Z,1003.54
2018-02-11T00:28:46.613Z,1003.52
2018-02-11T00:29:46.601Z,1003.54
2018-02-11T00:30:46.594Z,1003.44
2018-02-11T00:31:46.583Z,1003.39
2018-02-11T00:32:46.570Z,1003.42
2018-02-11T00:33:46.560Z,1003.52
2018-02-11T00:34:46.547Z,1003.39
2018-02-11T00:35:46.534Z,1003.40
2018-02-11T00:36:46.521Z,1003.42
2018-02-11T00:37:46.509Z,1003.39
2018-02-11T00:38:46.493Z,1003.37
2018-02-11T00:39:46.483Z,1003.35
2018-02-11T00:40:46.468Z,1003.35
2018-02-11T00:41:46.456Z,1003.27
2018-02-11T00:42:46.444Z,1003.26
2018-02-11T00:43:46.432Z,1003.22
2018-02-11T00:44:46.417Z,1003.21
2018-02-11T00:45:46.406Z,1003.16
2018-02-11T00:46:46.398Z,1003.09
2018-02-11T00:47:46.385Z,1003.08
2018-02-11T00:48:46.372Z,1003.06
2018-02-11T00:49:46.360Z,1003.06
2018-02-11T00:50:46.346Z,1003.09
2018-02-11T00:51:46.335Z,1003.03
2018-02-11T00:52:46.322Z,1002.95
2018-02-11T00:53:46.310Z,1003.00
2018-02-11T00:54:46.292Z,1002.96
2018-02-11T00:55:46.280Z,1002.83
2018-02-11T00:56:46.268Z,1002.88
2018-02-11T00:57:46.253Z,1002.93
2018-02-11T00:58:46.241Z,1002.84
2018-02-11T00:59:46.229Z,1002.89
2018-02-11T01:00:46.215Z,1002.89
2018-02-11T01:01:46.202Z,1002.82
2018-02-11T01:02:46.195Z,1002.79
2018-02-11T01:03:46.182Z,1002.95
2018-02-11T01:04:46.170Z,1002.75
2018-02-11T01:05:46.156Z,1002.68
2018-02-11T01:06:46.143Z,1002.73
2018-02-11T01:07:46.132Z,1002.61
2018-02-11T01:08:46.117Z,1002.69
2018-02-11T01:09:46.103Z,1002.66
2018-02-11T01:10:46.088Z,1002.69
2018-02-11T01:11:46.074Z,1002.61
2018-02-11T01:12:46.061Z,1002.56
2018-02-11T01:13:46.051Z,1002.56
2018-02-11T01:14:46.036Z,1002.48
2018-02-11T01:15:46.022Z,1002.41
2018-02-11T01:16:46.014Z,1002.48
2018-02-11T01:17:45.997Z,1002.46
2018-02-11T01:18:45.988Z,1002.39
2018-02-11T01:19:45.975Z,1002.37
2018-02-11T01:20:45.962Z,1002.39
2018-02-11T01:21:45.950Z,1002.30
2018-02-11T01:22:45.931Z,1002.31
2018-02-11T01:23:45.919Z,1002.22
2018-02-11T01:24:45.905Z,1002.31
2018-02-11T01:25:45.893Z,1002.21
2018-02-11T01:26:45.885Z,1002.30
2018-02-11T01:27:45.872Z,1002.14
2018-02-11T01:28:45.864Z,1002.13
2018-02-11T01:29:45.844Z,1001.96
2018-02-11T01:30:45.831Z,1001.90
2018-02-11T01:31:45.821Z,1001.95
2018-02-11T01:32:45.806Z,1001.77
2018-02-11T01:33:45.792Z,1001.85
2018-02-11T01:34:45.775Z,1001.77
2018-02-11T01:35:45.762Z,1001.72
2018-02-11T01:36:45.747Z,1001.66
2018-02-11T01:37:45.738Z,1001.78
2018-02-11T01:38:45.723Z,1001.61
2018-02-11T01:39:45.710Z,1001.66
2018-02-11T01:40:45.695Z,1001.57
2018-02-11T01:41:45.683Z,1001.57
2018-02-11T01:42:45.674Z,1001.52
2018-02-11T01:43:45.661Z,1001.57
2018-02-11T01:44:45.646Z,1001.55
2018-02-11T01:45:45.634Z,1001.54
2018-02-11T01:46:45.620Z,1001.58
2018-02-11T01:47:45.607Z,1001.48
2018-02-11T01:48:45.593Z,1001.45
2018-02-11T01:49:45.581Z,1001.31
2018-02-11T01:50:45.563Z,1001.31
2018-02-11T01:51:45.549Z,1001.13
2018-02-11T01:52:45.536Z,1001.17
2018-02-11T01:53:45.524Z,1001.11
2018-02-11T01:54:45.510Z,1001.19
2018-02-11T01:55:45.496Z,1001.02
2018-02-11T01:56:45.482Z,1001.01
2018-02-11T01:57:45.469Z,1000.96
2018-02-11T01:58:45.460Z,1000.93
2018-02-11T01:59:45.447Z,1000.70
2018-02-11T02:00:45.433Z,1000.72
2018-02-11T02:01:45.420Z,1000.69
2018-02-11T02:02:45.408Z,1000.62
2018-02-11T02:03:45.393Z,1000.67
2018-02-11T02:04:45.379Z,1000.55
2018-02-11T02:05:45.366Z,1000.60
2018-02-11T02:06:45.349Z,1000.51
2018-02-11T02:07:45.336Z,1000.52
2018-02-11T02:08:45.322Z,1000.52
2018-02-11T02:09:45.308Z,1000.49
2018-02-11T02:10:45.296Z,1000.45
2018-02-11T02:11:45.283Z,1000.39
2018-02-11T02:12:45.268Z,1000.46
2018-02-11T02:13:45.255Z,1000.57
2018-02-11T02:14:45.247Z,1000.50
2018-02-11T02:15:45.234Z,1000.51
2018-02-11T02:16:45.221Z,1000.73
2018-02-11T02:17:45.207Z,1000.46
2018-02-11T02:18:45.193Z,1000.42
2018-02-11T02:19:45.180Z,1000.47
2018-02-11T02:20:45.166Z,1000.42
2018-02-11T02:21:45.153Z,1000.33
2018-02-11T02:22:45.136Z,1000.24
2018-02-11T02:23:45.123Z,1000.27
2018-02-11T02:24:45.108Z,1000.20
2018-02-11T02:25:45.097Z,1000.17
2018-02-11T02:26:45.088Z,1000.07
2018-02-11T02:27:45.080Z,1000.04
2018-02-11T02:28:45.061Z,1000.00
2018-02-11T02:29:45.048Z,1000.03
2018-02-11T02:30:45.032Z,1000.03
2018-02-11T02:31:45.019Z,999.98
2018-02-11T02:32:45.012Z,999.95
2018-02-11T02:33:44.991Z,999.91
2018-02-11T02:34:44.979Z,999.83
2018-02-11T02:35:44.973Z,999.87
2018-02-11T02:36:44.951Z,999.80
2018-02-11T02:37:44.940Z,999.88
2018-02-11T02:38:44.931Z,999.66
2018-02-11T02:39:44.917Z,999.87
2018-02-11T02:40:44.904Z,999.76
2018-02-11T02:41:44.894Z,999.78
2018-02-11T02:42:44.877Z,999.71
2018-02-11T02:43:44.865Z,999.70
2018-02-11T02:44:44.851Z,999.67
2018-02-11T02:45:44.838Z,999.70
2018-02-11T02:46:44.822Z,999.63
2018-02-11T02:47:44.809Z,999.59
2018-02-11T02:48:44.795Z,999.49
2018-02-11T02:49:44.781Z,999.48
2018-02-11T02:50:44.769Z,999.32
2018-02-11T02:51:44.756Z,999.41
2018-02-11T02:52:44.742Z,999.23
2018-02-11T02:53:44.729Z,999.22
2018-02-11T02:54:44.723Z,999.20
2018-02-11T02:55:44.708Z,999.20
2018-02-11T02:56:44.694Z,999.17
2018-02-11T02:57:44.681Z,999.27
2018-02-11T02:58:44.668Z,999.18
2018-02-11T02:59:44.706Z,999.00
2018-02-11T03:00:44.641Z,999.08
2018-02-11T03:01:44.628Z,999.08
2018-02-11T03:02:44.611Z,998.89
2018-02-11T03:03:44.599Z,998.84
2018-02-11T03:04:44.585Z,998.89
2018-02-11T03:05:44.572Z,998.87
2018-02-11T03:06:44.561Z,998.81
2018-02-11T03:07:44.546Z,998.82
2018-02-11T03:08:44.531Z,998.72
2018-02-11T03:09:44.519Z,998.78
2018-02-11T03:10:44.511Z,998.69
2018-02-11T03:11:44.498Z,998.66
2018-02-11T03:12:44.484Z,998.73
2018-02-11T03:13:44.471Z,998.73
2018-02-11T03:14:44.458Z,998.58
2018-02-11T03:15:44.445Z,998.56
2018-02-11T03:16:44.432Z,998.54
2018-02-11T03:17:44.419Z,998.31
2018-02-11T03:18:44.402Z,998.72
2018-02-11T03:19:44.389Z,998.28
2018-02-11T03:20:44.375Z,998.38
2018-02-11T03:21:44.367Z,998.24
2018-02-11T03:22:44.349Z,998.48
2018-02-11T03:23:44.337Z,998.27
2018-02-11T03:24:44.322Z,998.25
2018-02-11T03:25:44.315Z,998.16
2018-02-11T03:26:44.303Z,998.15
2018-02-11T03:27:44.290Z,998.22
2018-02-11T03:28:44.275Z,998.17
2018-02-11T03:29:44.262Z,998.14
2018-02-11T03:30:44.246Z,998.03
2018-02-11T03:31:44.233Z,998.25
2018-02-11T03:32:44.219Z,998.11
2018-02-11T03:33:44.209Z,998.03
2018-02-11T03:34:44.197Z,998.09
2018-02-11T03:35:44.185Z,998.03
2018-02-11T03:36:44.171Z,997.88
2018-02-11T03:37:44.159Z,997.89
2018-02-11T03:38:44.145Z,997.88
2018-02-11T03:39:44.133Z,997.96
2018-02-11T03:40:44.119Z,997.94
2018-02-11T03:41:44.105Z,997.81
2018-02-11T03:42:44.091Z,997.75
2018-02-11T03:43:44.076Z,997.75
2018-02-11T03:44:44.062Z,997.82
2018-02-11T03:45:44.049Z,997.67
2018-02-11T03:46:44.037Z,997.70
2018-02-11T03:47:44.024Z,997.61
2018-02-11T03:48:44.011Z,997.65
2018-02-11T03:49:43.997Z,997.73
2018-02-11T03:50:43.988Z,997.68
2018-02-11T03:51:43.976Z,997.67
2018-02-11T03:52:43.962Z,997.73
2018-02-11T03:53:43.950Z,997.58
2018-02-11T03:54:43.936Z,997.72
2018-02-11T03:55:43.924Z,997.88
2018-02-11T03:56:43.909Z,997.73
2018-02-11T03:57:43.896Z,997.56
2018-02-11T03:58:43.882Z,997.57
2018-02-11T03:59:43.866Z,997.60
2018-02-11T04:00:43.853Z,997.71
2018-02-11T04:01:43.841Z,997.62
2018-02-11T04:02:43.828Z,997.66
2018-02-11T04:03:43.815Z,997.61
2018-02-11T04:04:43.802Z,997.64
2018-02-11T04:05:43.788Z,997.48
2018-02-11T04:06:43.780Z,997.46
2018-02-11T04:07:43.767Z,997.61
2018-02-11T04:08:43.753Z,997.56
2018-02-11T04:09:43.740Z,997.42
2018-02-11T04:10:43.727Z,997.37
2018-02-11T04:11:43.714Z,997.41
2018-02-11T04:12:43.701Z,997.40
2018-02-11T04:13:43.687Z,997.23
2018-02-11T04:14:43.671Z,997.21
2018-02-11T04:15:43.660Z,997.23
2018-02-11T04:16:43.644Z,997.22
2018-02-11T04:17:43.630Z,997.16
2018-02-11T04:18:43.617Z,997.14
2018-02-11T04:19:43.605Z,997.22
2018-02-11T04:20:43.591Z,997.18
2018-02-11T04:21:43.578Z,997.14
2018-02-11T04:22:43.569Z,997.14
2018-02-11T04:23:43.557Z,997.02
2018-02-11T04:24:43.542Z,996.98
2018-02-11T04:25:43.530Z,996.95
2018-02-11T04:26:43.516Z,997.00
2018-02-11T04:27:43.502Z,997.04
2018-02-11T04:28:43.490Z,996.94
2018-02-11T04:29:43.477Z,997.02
2018-02-11T04:30:43.459Z,996.95
2018-02-11T04:31:43.450Z,996.94
2018-02-11T04:32:43.433Z,996.89
2018-02-11T04:33:43.421Z,996.82
2018-02-11T04:34:43.410Z,996.91
2018-02-11T04:35:43.398Z,996.85
2018-02-11T04:36:43.385Z,996.86
2018-02-11T04:37:43.374Z,996.84
2018-02-11T04:38:43.355Z,996.78
2018-02-11T04:39:43.341Z,996.88
2018-02-11T04:40:43.328Z,996.63
2018-02-11T04:41:43.314Z,996.70
2018-02-11T04:42:43.305Z,996.76
2018-02-11T04:43:43.289Z,996.64
2018-02-11T04:44:43.275Z,996.68
2018-02-11T04:45:43.262Z,996.71
2018-02-11T04:46:43.253Z,996.69
2018-02-11T04:47:43.241Z,996.64
2018-02-11T04:48:43.227Z,996.62
2018-02-11T04:49:43.214Z,996.60
2018-02-11T04:50:43.202Z,996.65
2018-02-11T04:51:43.188Z,996.52
2018-02-11T04:52:43.178Z,996.62
2018-02-11T04:53:43.161Z,996.47
2018-02-11T04:54:43.145Z,996.49
2018-02-11T04:55:43.131Z,996.47
2018-02-11T04:56:43.119Z,996.39
2018-02-11T04:57:43.105Z,996.46
2018-02-11T04:58:43.092Z,996.42
2018-02-11T04:59:43.080Z,996.33
2018-02-11T05:00:43.065Z,996.36
2018-02-11T05:01:43.052Z,996.38
2018-02-11T05:02:43.044Z,996.40
2018-02-11T05:03:43.030Z,996.35
2018-02-11T05:04:43.016Z,996.29
2018-02-11T05:05:43.009Z,996.39
2018-02-11T05:06:42.991Z,996.32
2018-02-11T05:07:42.977Z,996.28
2018-02-11T05:08:42.964Z,996.44
2018-02-11T05:09:42.950Z,996.42
2018-02-11T05:10:42.933Z,996.26
2018-02-11T05:11:42.921Z,996.31
2018-02-11T05:12:42.907Z,996.32
2018-02-11T05:13:42.893Z,996.24
2018-02-11T05:14:42.880Z,996.32
2018-02-11T05:15:42.867Z,996.29
2018-02-11T05:16:42.853Z,996.21
2018-02-11T05:17:42.841Z,996.24
2018-02-11T05:18:42.832Z,996.21
2018-02-11T05:19:42.819Z,996.33
2018-02-11T05:20:42.805Z,996.26
2018-02-11T05:21:42.791Z,996.18
2018-02-11T05:22:42.778Z,996.16
2018-02-11T05:23:42.765Z,996.10
2018-02-11T05:24:42.751Z,996.03
2018-02-11T05:25:42.739Z,996.13
2018-02-11T05:26:42.721Z,996.10
2018-02-11T05:27:42.708Z,996.11
2018-02-11T05:28:42.694Z,996.04
2018-02-11T05:29:42.682Z,995.93
2018-02-11T05:30:42.667Z,995.94
2018-02-11T05:31:42.655Z,995.97
2018-02-11T05:32:42.641Z,996.00
2018-02-11T05:33:42.629Z,996.04
2018-02-11T05:34:42.620Z,995.99
2018-02-11T05:35:42.606Z,995.95
2018-02-11T05:36:42.593Z,996.03
2018-02-11T05:37:42.580Z,995.99
2018-02-11T05:38:42.565Z,995.92
2018-02-11T05:39:42.550Z,995.92
2018-02-11T05:40:42.536Z,995.99
2018-02-11T05:41:42.526Z,995.91
2018-02-11T05:42:42.514Z,995.90
2018-02-11T05:43:42.502Z,995.96
2018-02-11T05:44:42.486Z,995.90
2018-02-11T05:45:42.475Z,995.85
2018-02-11T05:46:42.465Z,995.82
2018-02-11T05:47:42.449Z,995.78
2018-02-11T05:48:42.435Z,995.84
2018-02-11T05:49:42.421Z,995.79
2018-02-11T05:50:42.405Z,995.88
2018-02-11T05:51:42.392Z,995.72
2018-02-11T05:52:42.416Z,995.79
2018-02-11T05:53:42.364Z,995.82
2018-02-11T05:54:42.352Z,995.71
2018-02-11T05:55:42.343Z,995.78
2018-02-11T05:56:42.326Z,995.71
2018-02-11T05:57:42.314Z,995.72
2018-02-11T05:58:42.304Z,995.73
2018-02-11T05:59:42.291Z,995.75
2018-02-11T06:00:42.277Z,995.78
2018-02-11T06:01:42.265Z,995.75
2018-02-11T06:02:42.252Z,995.75
2018-02-11T06:03:42.238Z,995.68
2018-02-11T06:04:42.224Z,995.81
2018-02-11T06:05:42.211Z,995.70
2018-02-11T06:06:42.195Z,995.76
2018-02-11T06:07:42.182Z,995.68
2018-02-11T06:08:42.169Z,995.70
2018-02-11T06:09:42.155Z,995.76
2018-02-11T06:10:42.144Z,995.63
2018-02-11T06:11:42.130Z,995.74
2018-02-11T06:12:42.116Z,995.67
2018-02-11T06:13:42.103Z,995.76
2018-02-11T06:14:42.093Z,995.68
2018-02-11T06:15:42.082Z,995.64
2018-02-11T06:16:42.068Z,995.67
2018-02-11T06:17:42.055Z,995.78
2018-02-11T06:18:42.042Z,995.65
2018-02-11T06:19:42.030Z,995.69
2018-02-11T06:20:42.016Z,995.72
2018-02-11T06:21:42.004Z,995.73
2018-02-11T06:22:41.988Z,995.66
2018-02-11T06:23:41.973Z,995.68
2018-02-11T06:24:41.959Z,995.80
2018-02-11T06:25:41.946Z,995.63
2018-02-11T06:26:41.934Z,995.68
2018-02-11T06:27:41.921Z,995.70
2018-02-11T06:28:41.906Z,995.79
2018-02-11T06:29:41.894Z,995.72
2018-02-11T06:30:41.886Z,995.65
2018-02-11T06:31:41.873Z,995.63
2018-02-11T06:32:41.859Z,995.69
2018-02-11T06:33:41.847Z,995.67
2018-02-11T06:34:41.834Z,995.56
2018-02-11T06:35:41.821Z,995.65
2018-02-11T06:36:41.808Z,995.58
2018-02-11T06:37:41.795Z,995.63
2018-02-11T06:38:41.778Z,995.79
2018-02-11T06:39:41.765Z,995.64
2018-02-11T06:40:41.752Z,995.62
2018-02-11T06:41:41.739Z,995.60
2018-02-11T06:42:41.726Z,995.67
2018-02-11T06:43:41.713Z,995.70
2018-02-11T06:44:41.700Z,995.68
2018-02-11T06:45:41.687Z,995.70
2018-02-11T06:46:41.678Z,995.75
2018-02-11T06:47:41.666Z,995.71
2018-02-11T06:48:41.652Z,995.70
2018-02-11T06:49:41.639Z,995.65
2018-02-11T06:50:41.627Z,995.63
2018-02-11T06:51:41.614Z,995.70
2018-02-11T06:52:41.600Z,995.58
2018-02-11T06:53:41.640Z,995.65
2018-02-11T06:54:41.570Z,995.64
2018-02-11T06:55:41.558Z,995.61
2018-02-11T06:56:41.544Z,995.69
2018-02-11T06:57:41.531Z,995.64
2018-02-11T06:58:41.522Z,995.49
2018-02-11T06:59:41.507Z,995.59
2018-02-11T07:00:41.493Z,995.51
2018-02-11T07:01:41.480Z,995.55
2018-02-11T07:02:41.472Z,995.54
2018-02-11T07:03:41.459Z,995.51
2018-02-11T07:04:41.446Z,995.55
2018-02-11T07:05:41.433Z,995.52
2018-02-11T07:06:41.420Z,995.47
2018-02-11T07:07:41.408Z,995.62
2018-02-11T07:08:41.394Z,995.59
2018-02-11T07:09:41.384Z,995.64
2018-02-11T07:10:41.367Z,995.60
2018-02-11T07:11:41.353Z,995.67
2018-02-11T07:12:41.339Z,995.68
2018-02-11T07:13:41.327Z,995.73
2018-02-11T07:14:41.314Z,995.73
2018-02-11T07:15:41.302Z,995.76
2018-02-11T07:16:41.288Z,995.88
2018-02-11T07:17:41.277Z,995.80
2018-02-11T07:18:41.268Z,995.86
2018-02-11T07:19:41.260Z,995.78
2018-02-11T07:20:41.242Z,995.86
2018-02-11T07:21:41.230Z,995.80
2018-02-11T07:22:41.218Z,995.87
2018-02-11T07:23:41.206Z,995.84
2018-02-11T07:24:41.193Z,995.82
2018-02-11T07:25:41.180Z,995.90
2018-02-11T07:26:41.164Z,995.95
2018-02-11T07:27:41.151Z,995.83
2018-02-11T07:28:41.138Z,995.89
2018-02-11T07:29:41.127Z,995.91
2018-02-11T07:30:41.114Z,995.91
2018-02-11T07:31:41.102Z,995.88
2018-02-11T07:32:41.089Z,995.86
2018-02-11T07:33:41.077Z,995.83
2018-02-11T07:34:41.068Z,995.90
2018-02-11T07:35:41.057Z,995.84
2018-02-11T07:36:41.044Z,995.80
2018-02-11T07:37:41.034Z,995.95
2018-02-11T07:38:41.020Z,995.85
2018-02-11T07:39:41.008Z,995.84
2018-02-11T07:40:40.995Z,995.84
2018-02-11T07:41:40.982Z,995.89
2018-02-11T07:42:40.966Z,995.91
2018-02-11T07:43:40.955Z,995.91
2018-02-11T07:44:40.941Z,995.85
2018-02-11T07:45:40.929Z,995.85
2018-02-11T07:46:40.922Z,995.94
2018-02-11T07:47:40.910Z,995.93
2018-02-11T07:48:40.897Z,996.02
2018-02-11T07:49:40.885Z,995.99
2018-02-11T07:50:40.869Z,995.96
2018-02-11T07:51:40.860Z,995.99
2018-02-11T07:52:40.844Z,996.08
2018-02-11T07:53:40.833Z,996.02
2018-02-11T07:54:40.819Z,996.07
2018-02-11T07:55:40.808Z,996.03
2018-02-11T07:56:40.795Z,996.06
2018-02-11T07:57:40.783Z,996.04
2018-02-11T07:58:40.776Z,996.08
2018-02-11T07:59:40.765Z,996.12
2018-02-11T08:00:40.751Z,996.10
2018-02-11T08:01:40.739Z,996.11
2018-02-11T08:02:40.728Z,996.18
2018-02-11T08:03:40.728Z,996.14
2018-02-11T08:04:40.703Z,996.11
2018-02-11T08:05:40.691Z,996.18
2018-02-11T08:06:40.675Z,996.19
2018-02-11T08:07:40.664Z,996.18
2018-02-11T08:08:40.651Z,996.20
2018-02-11T08:09:40.640Z,996.31
2018-02-11T08:10:40.630Z,996.16
2018-02-11T08:11:40.616Z,996.26
2018-02-11T08:12:40.603Z,996.27
2018-02-11T08:13:40.592Z,996.20
2018-02-11T08:14:40.585Z,996.29
2018-02-11T08:15:40.573Z,996.20
2018-02-11T08:16:40.562Z,996.20
2018-02-11T08:17:40.549Z,996.24
2018-02-11T08:18:40.538Z,996.23
2018-02-11T08:19:40.566Z,996.25
2018-02-11T08:20:40.513Z,996.22
2018-02-11T08:21:40.504Z,996.29
2018-02-11T08:22:40.487Z,996.21
2018-02-11T08:23:40.481Z,996.19
2018-02-11T08:24:40.464Z,996.21
2018-02-11T08:25:40.452Z,996.20
2018-02-11T08:26:40.441Z,996.20
2018-02-11T08:27:40.430Z,996.19
2018-02-11T08:28:40.418Z,996.23
2018-02-11T08:29:40.406Z,996.27
2018-02-11T08:30:40.400Z,996.17
2018-02-11T08:31:40.389Z,996.16
2018-02-11T08:32:40.377Z,996.24
2018-02-11T08:33:40.366Z,996.28
2018-02-11T08:34:40.354Z,996.20
2018-02-11T08:35:40.344Z,996.15
2018-02-11T08:36:40.334Z,996.21
2018-02-11T08:37:40.321Z,996.22
2018-02-11T08:38:40.306Z,996.22
2018-02-11T08:39:40.296Z,996.14
2018-02-11T08:40:40.285Z,996.17
2018-02-11T08:41:40.272Z,996.21
2018-02-11T08:42:40.261Z,996.29
2018-02-11T08:43:40.251Z,996.30
2018-02-11T08:44:40.239Z,996.28
2018-02-11T08:45:40.228Z,996.29
2018-02-11T08:46:40.222Z,996.29
2018-02-11T08:47:40.211Z,996.31
2018-02-11T08:48:40.200Z,996.31
2018-02-11T08:49:40.189Z,996.31
2018-02-11T08:50:40.175Z,996.29
2018-02-11T08:51:40.163Z,996.38
2018-02-11T08:52:40.152Z,996.41
2018-02-11T08:53:40.141Z,996.38
2018-02-11T08:54:40.140Z,996.47
2018-02-11T08:55:40.125Z,996.45
2018-02-11T08:56:40.114Z,996.45
2018-02-11T08:57:40.103Z,996.48
2018-02-11T08:58:40.095Z,996.51
2018-02-11T08:59:40.082Z,996.43
2018-02-11T09:00:40.071Z,996.47
2018-02-11T09:01:40.061Z,996.40
2018-02-11T09:02:40.046Z,996.46
2018-02-11T09:03:40.036Z,996.42
2018-02-11T09:04:40.026Z,996.46
2018-02-11T09:05:40.016Z,996.46
2018-02-11T09:06:40.006Z,996.44
2018-02-11T09:07:39.995Z,996.46
2018-02-11T09:08:39.987Z,996.40
2018-02-11T09:09:39.973Z,996.49
2018-02-11T09:10:39.967Z,996.40
2018-02-11T09:11:39.957Z,996.44
2018-02-11T09:12:39.946Z,996.44
2018-02-11T09:13:39.937Z,996.49
2018-02-11T09:14:39.926Z,996.51
2018-02-11T09:15:39.917Z,996.53
2018-02-11T09:16:39.943Z,996.48
2018-02-11T09:17:39.908Z,996.45
2018-02-11T09:18:39.883Z,996.53
2018-02-11T09:19:39.872Z,996.46
2018-02-11T09:20:39.862Z,996.56
2018-02-11T09:21:39.851Z,996.45
2018-02-11T09:22:39.842Z,996.35
2018-02-11T09:23:39.834Z,996.39
2018-02-11T09:24:39.822Z,996.36
2018-02-11T09:25:39.813Z,996.39
2018-02-11T09:26:39.807Z,996.35
2018-02-11T09:27:39.796Z,996.25
2018-02-11T09:28:39.788Z,996.34
2018-02-11T09:29:39.776Z,996.30
2018-02-11T09:30:39.769Z,996.40
2018-02-11T09:31:39.759Z,996.44
2018-02-11T09:32:39.780Z,996.42
2018-02-11T09:33:39.738Z,996.33
2018-02-11T09:34:39.724Z,996.42
2018-02-11T09:35:39.715Z,996.38
2018-02-11T09:36:39.705Z,996.41
2018-02-11T09:37:39.695Z,996.47
2018-02-11T09:38:39.686Z,996.36
2018-02-11T09:39:39.707Z,996.35
2018-02-11T09:40:39.667Z,996.48
2018-02-11T09:41:39.658Z,996.45
2018-02-11T09:42:39.653Z,996.53
2018-02-11T09:43:39.645Z,996.45
2018-02-11T09:44:39.634Z,996.47
2018-02-11T09:45:39.625Z,996.51
2018-02-11T09:46:39.618Z,996.49
2018-02-11T09:47:39.608Z,996.42
2018-02-11T09:48:39.597Z,996.49
2018-02-11T09:49:39.589Z,996.45
2018-02-11T09:50:39.576Z,996.47
2018-02-11T09:51:39.567Z,996.43
2018-02-11T09:52:39.557Z,996.50
2018-02-11T09:53:39.548Z,996.44
2018-02-11T09:54:39.544Z,996.53
2018-02-11T09:55:39.537Z,996.53
2018-02-11T09:56:39.525Z,996.46
2018-02-11T09:57:39.516Z,996.47
2018-02-11T09:58:39.506Z,996.52
2018-02-11T09:59:39.495Z,996.45
2018-02-11T10:00:39.487Z,996.43
2018-02-11T10:01:39.475Z,996.44
2018-02-11T10:02:39.467Z,996.47
2018-02-11T10:03:39.458Z,996.55
2018-02-11T10:04:39.469Z,996.49
2018-02-11T10:05:39.438Z,996.47
2018-02-11T10:06:39.434Z,996.50
2018-02-11T10:07:39.425Z,996.59
2018-02-11T10:08:39.447Z,996.60
2018-02-11T10:09:39.407Z,996.62
2018-02-11T10:10:39.397Z,996.58
2018-02-11T10:11:39.389Z,996.60
2018-02-11T10:12:39.379Z,996.59
2018-02-11T10:13:39.373Z,996.63
2018-02-11T10:14:39.357Z,996.52
2018-02-11T10:15:39.348Z,996.50
2018-02-11T10:16:39.339Z,996.53
2018-02-11T10:17:39.333Z,996.51
2018-02-11T10:18:39.322Z,996.56
2018-02-11T10:19:39.314Z,996.52
2018-02-11T10:20:39.305Z,996.57
2018-02-11T10:21:39.296Z,996.46
2018-02-11T10:22:39.292Z,996.52
2018-02-11T10:23:39.284Z,996.56
2018-02-11T10:24:39.275Z,996.48
2018-02-11T10:25:39.267Z,996.53
2018-02-11T10:26:39.259Z,996.54
2018-02-11T10:27:39.250Z,996.53
2018-02-11T10:28:39.246Z,996.51
2018-02-11T10:29:39.232Z,996.47
2018-02-11T10:30:39.220Z,996.50
2018-02-11T10:31:39.211Z,996.47
2018-02-11T10:32:39.202Z,996.54
2018-02-11T10:33:39.193Z,996.53
2018-02-11T10:34:39.185Z,996.54
2018-02-11T10:35:39.176Z,996.62
2018-02-11T10:36:39.167Z,996.56
2018-02-11T10:37:39.187Z,996.58
2018-02-11T10:38:39.154Z,996.60
2018-02-11T10:39:39.145Z,996.61
2018-02-11T10:40:39.135Z,996.59
2018-02-11T10:41:39.129Z,996.62
2018-02-11T10:42:39.118Z,996.62
2018-02-11T10:43:39.110Z,996.55
2018-02-11T10:44:39.099Z,996.62
2018-02-11T10:45:39.090Z,996.68
2018-02-11T10:46:39.077Z,996.61
2018-02-11T10:47:39.069Z,996.59
2018-02-11T10:48:39.058Z,996.66
2018-02-11T10:49:39.049Z,996.67
2018-02-11T10:50:39.042Z,996.61
2018-02-11T10:51:39.031Z,996.74
2018-02-11T10:52:39.022Z,996.66
2018-02-11T10:53:39.013Z,996.83
2018-02-11T10:54:39.008Z,996.78
2018-02-11T10:55:39.002Z,996.74
2018-02-11T10:56:38.989Z,996.70
2018-02-11T10:57:38.980Z,996.81
2018-02-11T10:58:38.967Z,996.77
2018-02-11T10:59:38.959Z,996.78
2018-02-11T11:00:38.949Z,996.70
2018-02-11T11:01:38.941Z,996.69
2018-02-11T11:02:38.937Z,996.65
2018-02-11T11:03:38.928Z,996.65
2018-02-11T11:04:38.919Z,996.72
2018-02-11T11:05:38.910Z,996.72
2018-02-11T11:06:38.902Z,996.83
2018-02-11T11:07:38.894Z,996.82
2018-02-11T11:08:38.884Z,996.79
2018-02-11T11:09:38.876Z,996.74
2018-02-11T11:10:38.863Z,996.77
2018-02-11T11:11:38.855Z,996.80
2018-02-11T11:12:38.845Z,996.75
2018-02-11T11:13:38.837Z,996.74
2018-02-11T11:14:38.828Z,996.77
2018-02-11T11:15:38.820Z,996.87
2018-02-11T11:16:38.811Z,996.89
2018-02-11T11:17:38.803Z,996.86
2018-02-11T11:18:38.805Z,997.00
2018-02-11T11:19:38.788Z,996.89
2018-02-11T11:20:38.779Z,996.95
2018-02-11T11:21:38.770Z,996.93
2018-02-11T11:22:38.762Z,996.88
2018-02-11T11:23:38.753Z,996.92
2018-02-11T11:24:38.743Z,996.96
2018-02-11T11:25:38.754Z,996.97
2018-02-11T11:26:38.720Z,996.93
2018-02-11T11:27:38.712Z,996.83
2018-02-11T11:28:38.702Z,996.92
2018-02-11T11:29:38.693Z,996.87
2018-02-11T11:30:38.684Z,996.89
2018-02-11T11:31:38.675Z,996.85
2018-02-11T11:32:38.666Z,996.79
2018-02-11T11:33:38.656Z,996.73
2018-02-11T11:34:38.652Z,996.83
2018-02-11T11:35:38.642Z,996.72
2018-02-11T11:36:38.632Z,996.73
2018-02-11T11:37:38.623Z,996.74
2018-02-11T11:38:38.613Z,996.71
2018-02-11T11:39:38.605Z,996.73
2018-02-11T11:40:38.594Z,996.77
2018-02-11T11:41:38.585Z,996.70
2018-02-11T11:42:38.577Z,996.71
2018-02-11T11:43:38.564Z,996.69
2018-02-11T11:44:38.553Z,996.70
2018-02-11T11:45:38.547Z,996.70
2018-02-11T11:46:38.535Z,996.75
2018-02-11T11:47:38.526Z,996.72
2018-02-11T11:48:38.516Z,996.73
2018-02-11T11:49:38.507Z,996.71
2018-02-11T11:50:38.503Z,996.75
2018-02-11T11:51:38.493Z,996.71
2018-02-11T11:52:38.512Z,996.75
2018-02-11T11:53:38.474Z,996.69
2018-02-11T11:54:38.468Z,996.67
2018-02-11T11:55:38.456Z,996.72
2018-02-11T11:56:38.446Z,996.74
2018-02-11T11:57:38.440Z,996.77
2018-02-11T11:58:38.425Z,996.73
2018-02-11T11:59:38.421Z,996.76
2018-02-11T12:00:38.412Z,996.78
2018-02-11T12:01:38.397Z,996.75
2018-02-11T12:02:38.392Z,996.76
2018-02-11T12:03:38.384Z,996.77
2018-02-11T12:04:38.373Z,996.80
2018-02-11T12:05:38.364Z,996.84
2018-02-11T12:06:38.351Z,996.90
2018-02-11T12:07:38.343Z,996.89
2018-02-11T12:08:38.333Z,996.95
2018-02-11T12:09:38.325Z,996.97
2018-02-11T12:10:38.316Z,997.00
2018-02-11T12:11:38.308Z,996.94
2018-02-11T12:12:38.299Z,996.98
2018-02-11T12:13:38.290Z,996.96
2018-02-11T12:14:38.286Z,996.95
2018-02-11T12:15:38.278Z,996.94
2018-02-11T12:16:38.271Z,996.95
2018-02-11T12:17:38.261Z,996.93
2018-02-11T12:18:38.255Z,996.92
2018-02-11T12:19:38.245Z,996.91
2018-02-11T12:20:38.237Z,996.94
2018-02-11T12:21:38.228Z,996.94
2018-02-11T12:22:38.217Z,997.01
2018-02-11T12:23:38.208Z,996.97