createdAt,value
2019-02-06T00:01:01.941Z,17.60
2019-02-06T00:03:31.067Z,11.07
2019-02-06T00:06:01.353Z,12.10
2019-02-06T00:08:30.887Z,13.47
2019-02-06T00:11:00.212Z,13.57
2019-02-06T00:13:29.601Z,15.87
2019-02-06T00:16:00.515Z,17.87
2019-02-06T00:18:29.641Z,17.27
2019-02-06T00:20:58.921Z,13.47
2019-02-06T00:23:27.925Z,14.13
2019-02-06T00:25:57.117Z,17.50
2019-02-06T00:28:26.107Z,11.37
2019-02-06T00:30:55.107Z,9.93
2019-02-06T00:33:24.312Z,12.90
2019-02-06T00:35:53.474Z,15.90
2019-02-06T00:38:22.385Z,15.80
2019-02-06T00:40:51.138Z,16.37
2019-02-06T00:43:19.972Z,11.53
2019-02-06T00:45:49.084Z,19.30
2019-02-06T00:48:18.035Z,17.40
2019-02-06T00:50:46.922Z,13.63
2019-02-06T00:53:15.992Z,15.70
2019-02-06T00:55:44.782Z,10.10
2019-02-06T00:58:14.875Z,14.90
2019-02-06T01:00:43.769Z,14.33
2019-02-06T01:03:12.643Z,13.73
2019-02-06T01:05:41.466Z,9.43
2019-02-06T01:08:10.467Z,13.23
2019-02-06T01:10:40.028Z,19.63
2019-02-06T01:13:12.561Z,10.43
2019-02-06T01:15:41.812Z,20.00
2019-02-06T01:18:10.783Z,12.37
2019-02-06T01:20:40.436Z,10.20
2019-02-06T01:23:09.161Z,12.90
2019-02-06T01:25:38.398Z,14.77
2019-02-06T01:28:07.569Z,21.13
2019-02-06T01:30:38.206Z,12.47
2019-02-06T01:33:06.735Z,17.60
2019-02-06T01:35:35.190Z,15.73
2019-02-06T01:38:03.684Z,14.57
2019-02-06T01:40:32.152Z,13.90
2019-02-06T01:43:00.640Z,11.60
2019-02-06T01:45:29.122Z,18.33
2019-02-06T01:47:57.982Z,15.63
2019-02-06T01:50:26.459Z,13.47
2019-02-06T01:52:55.125Z,11.67
2019-02-06T01:55:23.582Z,14.77
2019-02-06T01:57:52.067Z,12.17
2019-02-06T02:00:25.952Z,14.30
2019-02-06T02:02:54.838Z,14.73
2019-02-06T02:05:23.574Z,11.13
2019-02-06T02:07:52.515Z,14.73
2019-02-06T02:10:21.800Z,10.63
2019-02-06T02:12:50.722Z,11.40
2019-02-06T02:15:20.246Z,13.27
2019-02-06T02:17:48.857Z,13.97
2019-02-06T02:20:19.996Z,13.23
2019-02-06T02:22:48.553Z,11.40
2019-02-06T02:25:17.189Z,20.70
2019-02-06T02:27:46.127Z,10.63
2019-02-06T02:30:18.094Z,20.67
2019-02-06T02:32:46.653Z,10.93
2019-02-06T02:35:15.137Z,15.53
2019-02-06T02:37:43.719Z,11.63
2019-02-06T02:40:12.920Z,23.03
2019-02-06T02:42:41.419Z,12.33
2019-02-06T02:45:16.208Z,16.63
2019-02-06T02:47:45.251Z,16.10
2019-02-06T02:50:13.886Z,12.63
2019-02-06T02:52:42.456Z,15.23
2019-02-06T02:55:14.919Z,18.90
2019-02-06T02:57:43.577Z,14.37
2019-02-06T03:00:18.508Z,10.93
2019-02-06T03:03:01.119Z,14.53
2019-02-06T03:05:31.147Z,13.47
2019-02-06T03:07:59.647Z,17.93
2019-02-06T03:10:28.103Z,13.60
2019-02-06T03:12:56.677Z,12.67
2019-02-06T03:15:25.404Z,16.40
2019-02-06T03:17:53.902Z,18.13
2019-02-06T03:20:22.434Z,16.97
2019-02-06T03:22:50.921Z,17.30
2019-02-06T03:25:19.393Z,14.20
2019-02-06T03:27:47.893Z,13.83
2019-02-06T03:30:18.694Z,15.97
2019-02-06T03:32:47.275Z,17.77
2019-02-06T03:35:16.363Z,14.43
2019-02-06T03:37:44.862Z,15.43
2019-02-06T03:40:16.131Z,14.87
2019-02-06T03:42:44.881Z,13.47
2019-02-06T03:45:14.387Z,13.13
2019-02-06T03:47:42.954Z,23.17
2019-02-06T03:50:14.691Z,19.80
2019-02-06T03:52:43.176Z,19.83
2019-02-06T03:55:12.884Z,13.43
2019-02-06T03:57:41.370Z,25.17
2019-02-06T04:00:12.949Z,19.77
2019-02-06T04:02:41.432Z,14.00
2019-02-06T04:05:11.248Z,16.77
2019-02-06T04:07:39.817Z,18.47
2019-02-06T04:10:14.500Z,19.97
2019-02-06T04:12:42.977Z,15.90
2019-02-06T04:15:12.977Z,20.93
2019-02-06T04:17:41.472Z,21.13
2019-02-06T04:20:12.485Z,17.10
2019-02-06T04:22:41.027Z,20.80
2019-02-06T04:25:10.816Z,17.83
2019-02-06T04:27:39.318Z,20.20
2019-02-06T04:30:16.543Z,22.53
2019-02-06T04:32:45.020Z,21.17
2019-02-06T04:35:14.936Z,25.33
2019-02-06T04:37:43.672Z,26.13
2019-02-06T04:40:17.552Z,24.50
2019-02-06T04:42:46.397Z,24.80
2019-02-06T04:45:19.417Z,31.33
2019-02-06T04:47:48.076Z,29.90
2019-02-06T04:50:17.987Z,28.37
2019-02-06T04:52:46.737Z,25.00
2019-02-06T04:55:17.259Z,27.47
2019-02-06T04:57:46.399Z,30.77
2019-02-06T05:00:20.775Z,28.63
2019-02-06T05:02:49.340Z,28.10
2019-02-06T05:05:17.815Z,39.03
2019-02-06T05:07:46.315Z,33.37
2019-02-06T05:10:15.629Z,26.53
2019-02-06T05:12:44.601Z,29.53
2019-02-06T05:15:15.705Z,23.63
2019-02-06T05:17:44.355Z,25.97
2019-02-06T05:20:24.620Z,29.50
2019-02-06T05:22:53.113Z,31.20
2019-02-06T05:25:21.606Z,26.57
2019-02-06T05:27:50.093Z,32.73
2019-02-06T05:30:18.675Z,25.93
2019-02-06T05:32:47.155Z,27.27
2019-02-06T05:35:15.718Z,29.03
2019-02-06T05:37:44.222Z,26.83
2019-02-06T05:40:13.502Z,26.07
2019-02-06T05:42:42.486Z,30.23
2019-02-06T05:45:12.702Z,35.17
2019-02-06T05:47:41.242Z,28.20
2019-02-06T05:50:13.014Z,32.70
2019-02-06T05:52:41.498Z,34.07
2019-02-06T05:55:10.360Z,31.30
2019-02-06T05:57:38.836Z,33.77
2019-02-06T06:00:10.564Z,28.33
2019-02-06T06:02:39.041Z,28.90
2019-02-06T06:05:07.765Z,37.17
2019-02-06T06:07:44.454Z,28.37
2019-02-06T06:10:09.507Z,27.10
2019-02-06T06:12:37.982Z,25.60
2019-02-06T06:15:08.789Z,38.00
2019-02-06T06:17:37.267Z,32.73
2019-02-06T06:20:09.200Z,35.67
2019-02-06T06:22:37.704Z,34.87
2019-02-06T06:25:08.949Z,35.17
2019-02-06T06:27:37.440Z,33.47
2019-02-06T06:30:09.848Z,28.03
2019-02-06T06:32:38.321Z,31.67
2019-02-06T06:35:09.882Z,40.77
2019-02-06T06:37:41.334Z,34.23
2019-02-06T06:40:17.737Z,41.63
2019-02-06T06:42:46.762Z,34.20
2019-02-06T06:45:18.308Z,31.77
2019-02-06T06:47:46.849Z,28.87
2019-02-06T06:50:20.745Z,32.47
2019-02-06T06:52:49.228Z,37.13
2019-02-06T06:55:18.048Z,36.67
2019-02-06T06:57:46.688Z,37.07
2019-02-06T07:00:23.782Z,33.70
2019-02-06T07:02:52.259Z,32.80
2019-02-06T07:05:20.819Z,35.93
2019-02-06T07:07:49.568Z,41.67
2019-02-06T07:10:18.319Z,37.73
2019-02-06T07:12:46.804Z,35.73
2019-02-06T07:15:18.290Z,40.67
2019-02-06T07:17:46.771Z,34.57
2019-02-06T07:20:17.995Z,29.63
2019-02-06T07:22:46.465Z,34.20
2019-02-06T07:25:17.692Z,35.73
2019-02-06T07:27:46.136Z,30.30
2019-02-06T07:30:22.939Z,37.80
2019-02-06T07:32:51.487Z,31.50
2019-02-06T07:35:19.978Z,36.40
2019-02-06T07:37:48.450Z,39.97
2019-02-06T07:40:17.657Z,31.03
2019-02-06T07:42:46.132Z,36.60
2019-02-06T07:45:16.966Z,30.60
2019-02-06T07:47:45.430Z,33.00
2019-02-06T07:50:36.364Z,31.70
2019-02-06T07:53:04.904Z,38.47
2019-02-06T07:55:33.391Z,33.93
2019-02-06T07:58:01.867Z,34.50
2019-02-06T08:00:30.696Z,30.13
2019-02-06T08:03:00.002Z,31.23
2019-02-06T08:05:28.763Z,34.13
2019-02-06T08:07:57.601Z,33.73
2019-02-06T08:10:34.756Z,28.73
2019-02-06T08:13:03.958Z,29.40
2019-02-06T08:15:32.884Z,35.37
2019-02-06T08:18:01.378Z,29.23
2019-02-06T08:20:30.000Z,29.77
2019-02-06T08:22:58.462Z,27.10
2019-02-06T08:25:27.216Z,26.27
2019-02-06T08:27:55.685Z,34.10
2019-02-06T08:30:32.651Z,39.23
2019-02-06T08:33:01.154Z,35.00
2019-02-06T08:35:30.043Z,31.30
2019-02-06T08:37:58.525Z,35.77
2019-02-06T08:40:29.167Z,36.10
2019-02-06T08:42:57.632Z,28.10
2019-02-06T08:45:26.130Z,34.10
2019-02-06T08:47:56.010Z,39.73
2019-02-06T08:50:25.050Z,37.10
2019-02-06T08:52:53.794Z,30.07
2019-02-06T08:55:30.708Z,23.90
2019-02-06T08:57:59.461Z,27.67
2019-02-06T09:00:31.010Z,27.50
2019-02-06T09:02:59.806Z,24.93
2019-02-06T09:05:28.770Z,27.17
2019-02-06T09:07:57.662Z,25.77
2019-02-06T09:10:28.300Z,26.23
2019-02-06T09:12:57.901Z,25.73
2019-02-06T09:15:27.526Z,23.73
2019-02-06T09:17:56.530Z,24.63
2019-02-06T09:20:27.244Z,20.70
2019-02-06T09:22:56.054Z,24.60
2019-02-06T09:25:26.192Z,20.97
2019-02-06T09:27:55.409Z,25.87
2019-02-06T09:30:32.937Z,29.37
2019-02-06T09:33:01.998Z,21.00
2019-02-06T09:35:30.492Z,23.70
2019-02-06T09:37:59.036Z,19.03
2019-02-06T09:40:29.473Z,24.10
2019-02-06T09:42:57.953Z,20.13
2019-02-06T09:45:26.788Z,20.83
2019-02-06T09:47:55.331Z,21.87
2019-02-06T09:50:32.751Z,23.33
2019-02-06T09:53:01.233Z,18.87
2019-02-06T09:55:30.039Z,21.20
2019-02-06T09:57:58.603Z,23.03
2019-02-06T10:00:31.950Z,21.33
2019-02-06T10:03:01.098Z,18.43
2019-02-06T10:05:30.292Z,20.37
2019-02-06T10:07:59.135Z,18.53
2019-02-06T10:10:28.334Z,16.37
2019-02-06T10:12:57.092Z,22.37
2019-02-06T10:15:33.880Z,22.47
2019-02-06T10:18:02.923Z,18.70
2019-02-06T10:20:36.975Z,28.27
2019-02-06T10:23:06.414Z,18.30
2019-02-06T10:25:35.048Z,16.07
2019-02-06T10:28:03.779Z,22.03
2019-02-06T10:30:43.906Z,16.83
2019-02-06T10:33:12.758Z,16.13
2019-02-06T10:35:41.236Z,17.27
2019-02-06T10:38:10.376Z,20.90
2019-02-06T10:40:39.192Z,22.33
2019-02-06T10:43:07.824Z,21.07
2019-02-06T10:45:36.754Z,20.27
2019-02-06T10:48:06.380Z,15.83
2019-02-06T10:50:49.078Z,15.17
2019-02-06T10:53:17.564Z,28.00
2019-02-06T10:55:46.192Z,14.63
2019-02-06T10:58:14.854Z,12.90
2019-02-06T11:00:46.744Z,16.73
2019-02-06T11:03:15.323Z,15.77
2019-02-06T11:05:43.955Z,10.83
2019-02-06T11:08:12.872Z,13.93
2019-02-06T11:10:41.323Z,11.70
2019-02-06T11:13:09.807Z,15.30
2019-02-06T11:15:38.282Z,38.83
2019-02-06T11:18:07.038Z,13.90
2019-02-06T11:20:37.939Z,16.83
2019-02-06T11:23:07.681Z,12.53
2019-02-06T11:25:36.678Z,18.47
2019-02-06T11:28:06.619Z,13.77
2019-02-06T11:30:37.538Z,11.90
2019-02-06T11:33:06.946Z,14.13
2019-02-06T11:35:35.562Z,14.00
2019-02-06T11:38:04.921Z,13.43
2019-02-06T11:40:33.579Z,15.90
2019-02-06T11:43:02.230Z,14.93
2019-02-06T11:45:34.026Z,12.00
2019-02-06T11:48:02.582Z,12.10
2019-02-06T11:50:35.569Z,9.37
2019-02-06T11:53:04.793Z,11.10
2019-02-06T11:55:33.325Z,11.80
2019-02-06T11:58:01.833Z,11.57
2019-02-06T12:00:35.019Z,9.03
2019-02-06T12:03:03.682Z,17.13
2019-02-06T12:05:32.216Z,10.87
2019-02-06T12:08:00.705Z,9.87
2019-02-06T12:10:29.233Z,13.03
2019-02-06T12:12:57.726Z,10.17
2019-02-06T12:15:26.456Z,9.73
2019-02-06T12:17:54.939Z,10.07
2019-02-06T12:20:24.884Z,10.23
2019-02-06T12:22:53.598Z,8.77
2019-02-06T12:25:22.295Z,12.17
2019-02-06T12:27:52.619Z,7.47
2019-02-06T12:30:24.562Z,7.73
2019-02-06T12:32:53.043Z,7.37
2019-02-06T12:35:21.676Z,7.57
2019-02-06T12:37:50.226Z,7.17
2019-02-06T12:40:21.569Z,8.80
2019-02-06T12:42:49.710Z,14.63
2019-02-06T12:45:19.929Z,10.87
2019-02-06T12:47:48.966Z,10.60
2019-02-06T12:50:19.835Z,8.80
2019-02-06T12:52:48.372Z,10.63
2019-02-06T12:55:25.522Z,9.93
2019-02-06T12:57:53.985Z,7.83
2019-02-06T13:00:30.742Z,9.10
2019-02-06T13:03:00.218Z,8.33
2019-02-06T13:05:29.631Z,8.57
2019-02-06T13:07:58.102Z,6.77
2019-02-06T13:10:34.125Z,8.07
2019-02-06T13:12:56.859Z,6.80
2019-02-06T13:15:25.361Z,11.57
2019-02-06T13:17:54.196Z,10.30
2019-02-06T13:20:25.988Z,11.43
2019-02-06T13:22:54.722Z,11.57
2019-02-06T13:25:23.302Z,9.87
2019-02-06T13:27:51.791Z,9.33
2019-02-06T13:30:23.158Z,12.17
2019-02-06T13:32:52.101Z,13.10
2019-02-06T13:35:20.601Z,8.20
2019-02-06T13:37:49.404Z,11.60
2019-02-06T13:40:20.567Z,8.67
2019-02-06T13:42:49.204Z,11.23
2019-02-06T13:45:20.735Z,12.23
2019-02-06T13:47:49.748Z,11.30
2019-02-06T13:50:22.050Z,8.33
2019-02-06T13:52:50.173Z,11.00
2019-02-06T13:55:19.110Z,10.00
2019-02-06T13:57:47.904Z,11.20
2019-02-06T14:00:22.378Z,11.87
2019-02-06T14:02:51.678Z,10.90
2019-02-06T14:05:23.300Z,16.43
2019-02-06T14:07:52.536Z,10.90
2019-02-06T14:10:24.262Z,14.30
2019-02-06T14:12:52.979Z,10.53
2019-02-06T14:15:24.845Z,13.10
2019-02-06T14:17:53.472Z,15.63
2019-02-06T14:20:23.001Z,11.60
2019-02-06T14:22:54.553Z,10.07
2019-02-06T14:25:43.505Z,11.97
2019-02-06T14:28:15.037Z,14.70
2019-02-06T14:30:55.423Z,12.73
2019-02-06T14:33:42.001Z,13.63
2019-02-06T14:36:34.100Z,11.83
2019-02-06T14:39:23.841Z,13.10
2019-02-06T14:42:03.684Z,11.20
2019-02-06T14:45:08.703Z,17.27
2019-02-06T14:47:51.482Z,13.93
2019-02-06T14:50:38.025Z,13.57
2019-02-06T14:53:24.470Z,14.70
2019-02-06T14:56:01.947Z,11.60
2019-02-06T14:58:39.242Z,10.07
2019-02-06T15:01:10.861Z,15.83
2019-02-06T15:04:16.033Z,14.13
2019-02-06T15:06:50.464Z,8.30
2019-02-06T15:09:40.068Z,15.37
2019-02-06T15:12:36.014Z,12.50
2019-02-06T15:15:19.372Z,13.10
2019-02-06T15:17:53.487Z,12.43
2019-02-06T15:20:30.928Z,11.53
2019-02-06T15:23:32.321Z,13.27
2019-02-06T15:25:58.464Z,13.33
2019-02-06T15:28:52.869Z,12.63
2019-02-06T15:31:45.581Z,12.63
2019-02-06T15:34:25.658Z,13.50
2019-02-06T15:37:08.915Z,12.43
2019-02-06T15:40:04.089Z,16.47
2019-02-06T15:42:47.229Z,13.10
2019-02-06T15:45:39.640Z,12.63
2019-02-06T15:48:26.007Z,10.07
2019-02-06T15:51:12.376Z,13.60
2019-02-06T15:53:48.403Z,9.83
2019-02-06T15:56:19.821Z,15.70
2019-02-06T15:58:53.883Z,11.70
2019-02-06T16:01:25.450Z,10.73
2019-02-06T16:04:22.602Z,12.63
2019-02-06T16:07:13.086Z,12.23
2019-02-06T16:09:59.743Z,15.53
2019-02-06T16:12:55.424Z,11.67
2019-02-06T16:15:26.946Z,11.67
2019-02-06T16:18:18.981Z,12.80
2019-02-06T16:23:58.410Z,13.07
2019-02-06T16:26:42.100Z,12.40
2019-02-06T16:29:31.721Z,11.17
2019-02-06T16:32:19.934Z,10.63
2019-02-06T16:34:54.349Z,13.80
2019-02-06T16:37:31.612Z,14.33
2019-02-06T16:40:21.027Z,9.43
2019-02-06T16:43:01.371Z,12.87
2019-02-06T16:45:35.887Z,17.50
2019-02-06T16:48:19.440Z,13.57
2019-02-06T16:51:02.851Z,14.67
2019-02-06T16:53:37.076Z,15.67
2019-02-06T16:56:17.434Z,10.57
2019-02-06T16:59:00.496Z,18.10
2019-02-06T17:01:37.869Z,15.67
2019-02-06T17:04:29.001Z,18.27
2019-02-06T17:07:09.358Z,13.63
2019-02-06T17:09:53.518Z,10.77
2019-02-06T17:12:40.181Z,18.00
2019-02-06T17:15:29.897Z,14.40
2019-02-06T17:18:10.286Z,15.93
2019-02-06T17:20:56.418Z,16.83
2019-02-06T17:23:37.296Z,14.50
2019-02-06T17:26:11.585Z,12.63
2019-02-06T17:29:05.848Z,13.17
2019-02-06T17:32:04.481Z,18.53
2019-02-06T17:37:51.722Z,16.77
2019-02-06T17:40:29.048Z,24.37
2019-02-06T17:43:26.438Z,15.13
2019-02-06T17:46:16.067Z,18.83
2019-02-06T17:49:01.910Z,13.50
2019-02-06T17:52:05.048Z,17.43
2019-02-06T17:54:51.883Z,13.73
2019-02-06T17:57:20.430Z,14.33
2019-02-06T17:59:48.926Z,18.20
2019-02-06T18:02:17.772Z,12.77
2019-02-06T18:04:46.318Z,15.43
2019-02-06T18:07:14.794Z,18.47
2019-02-06T18:09:43.243Z,16.97
2019-02-06T18:12:11.797Z,16.87
2019-02-06T18:14:40.275Z,14.10
2019-02-06T18:17:08.831Z,18.87
2019-02-06T18:19:38.210Z,21.07
2019-02-06T18:22:07.562Z,17.80
2019-02-06T18:24:36.019Z,16.70
2019-02-06T18:27:05.447Z,16.20
2019-02-06T18:29:33.904Z,13.70
2019-02-06T18:32:02.388Z,16.10
2019-02-06T18:34:30.927Z,18.10
2019-02-06T18:36:59.923Z,11.93
2019-02-06T18:39:28.390Z,15.60
2019-02-06T18:41:57.025Z,11.87
2019-02-06T18:44:25.654Z,21.80
2019-02-06T18:46:54.579Z,12.27
2019-02-06T18:49:23.044Z,22.50
2019-02-06T18:51:51.361Z,23.93
2019-02-06T18:54:19.910Z,15.93
2019-02-06T18:56:48.614Z,15.83
2019-02-06T18:59:17.076Z,15.30
2019-02-06T19:01:45.554Z,21.43
2019-02-06T19:04:14.274Z,14.50
2019-02-06T19:06:42.873Z,15.40
2019-02-06T19:09:12.224Z,18.20
2019-02-06T19:11:40.883Z,15.77
2019-02-06T19:14:09.702Z,12.97
2019-02-06T19:16:38.816Z,16.80
2019-02-06T19:19:07.455Z,13.23
2019-02-06T19:21:35.932Z,11.43
2019-02-06T19:24:04.976Z,15.23
2019-02-06T19:26:33.443Z,18.00
2019-02-06T19:29:01.940Z,14.37
2019-02-06T19:31:30.406Z,16.20
2019-02-06T19:33:58.904Z,19.43
2019-02-06T19:36:27.459Z,11.17
2019-02-06T19:38:55.956Z,14.30
2019-02-06T19:41:24.426Z,12.27
2019-02-06T19:43:52.918Z,16.70
2019-02-06T19:46:21.393Z,12.53
2019-02-06T19:48:49.880Z,17.30
2019-02-06T19:51:18.407Z,20.17
2019-02-06T19:53:47.074Z,13.00
2019-02-06T19:56:15.571Z,14.63
2019-02-06T19:58:44.055Z,10.10
2019-02-06T20:01:12.590Z,16.93
2019-02-06T20:03:41.085Z,17.03
2019-02-06T20:06:11.194Z,15.30
2019-02-06T20:08:39.682Z,14.50
2019-02-06T20:11:08.151Z,18.27
2019-02-06T20:13:36.919Z,16.00
2019-02-06T20:16:05.450Z,13.13
2019-02-06T20:18:33.940Z,11.20
2019-02-06T20:21:02.391Z,16.87
2019-02-06T20:23:30.877Z,16.40
2019-02-06T20:25:59.347Z,13.77
2019-02-06T20:28:27.843Z,20.80
2019-02-06T20:30:56.824Z,10.70
2019-02-06T20:33:25.305Z,15.27
2019-02-06T20:35:53.764Z,22.00
2019-02-06T20:38:22.257Z,13.30
2019-02-06T20:40:50.727Z,12.40
2019-02-06T20:43:22.200Z,13.80
2019-02-06T20:45:49.401Z,16.33
2019-02-06T20:48:18.065Z,11.63
2019-02-06T20:50:46.620Z,12.43
2019-02-06T20:53:15.109Z,13.23
2019-02-06T20:55:43.580Z,22.83
2019-02-06T20:58:12.081Z,26.30
2019-02-06T21:00:42.375Z,21.13
2019-02-06T21:03:10.873Z,16.43
2019-02-06T21:05:39.440Z,15.57
2019-02-06T21:08:07.924Z,18.27
2019-02-06T21:10:36.888Z,13.93
2019-02-06T21:13:06.718Z,17.70
2019-02-06T21:15:35.617Z,13.20
2019-02-06T21:18:23.727Z,18.60
2019-02-06T21:20:52.278Z,12.87
2019-02-06T21:23:20.825Z,11.77
2019-02-06T21:25:49.329Z,11.03
2019-02-06T21:28:17.806Z,11.50
2019-02-06T21:30:47.043Z,17.00
2019-02-06T21:33:15.644Z,11.07
2019-02-06T21:35:44.122Z,16.33
2019-02-06T21:38:12.587Z,18.17
2019-02-06T21:40:41.071Z,14.07
2019-02-06T21:43:09.607Z,15.73
2019-02-06T21:45:38.087Z,13.00
2019-02-06T21:48:06.888Z,13.57
2019-02-06T21:50:35.767Z,33.93
2019-02-06T21:53:04.486Z,12.50
2019-02-06T21:55:33.036Z,13.83
2019-02-06T21:58:01.585Z,12.87
2019-02-06T22:00:36.069Z,21.37
2019-02-06T22:03:05.100Z,11.27
2019-02-06T22:05:33.864Z,14.20
2019-02-06T22:08:02.423Z,12.60
2019-02-06T22:10:31.159Z,11.10
2019-02-06T22:12:59.643Z,14.30
2019-02-06T22:15:32.535Z,11.10
2019-02-06T22:18:01.182Z,17.03
2019-02-06T22:20:30.186Z,16.30
2019-02-06T22:22:58.650Z,13.87
2019-02-06T22:25:27.211Z,13.10
2019-02-06T22:27:55.752Z,12.83
2019-02-06T22:30:29.439Z,16.17
2019-02-06T22:32:58.249Z,12.43
2019-02-06T22:35:27.160Z,17.03
2019-02-06T22:37:55.860Z,16.23
2019-02-06T22:40:25.780Z,16.37
2019-02-06T22:42:54.698Z,16.67
2019-02-06T22:45:27.653Z,12.60
2019-02-06T22:47:56.162Z,16.33
2019-02-06T22:50:27.295Z,14.80
2019-02-06T22:52:56.136Z,16.13
2019-02-06T22:55:24.857Z,14.43
2019-02-06T22:57:53.718Z,15.73
2019-02-06T23:00:47.156Z,15.50
2019-02-06T23:03:30.344Z,9.33
2019-02-06T23:05:58.827Z,16.77
2019-02-06T23:08:27.381Z,11.37
2019-02-06T23:10:56.502Z,12.10
2019-02-06T23:13:25.051Z,16.70
2019-02-06T23:15:53.841Z,14.83
2019-02-06T23:18:22.485Z,13.80
2019-02-06T23:20:50.943Z,12.87
2019-02-06T23:23:20.589Z,16.20
2019-02-06T23:25:49.063Z,14.20
2019-02-06T23:28:17.553Z,9.80
2019-02-06T23:30:46.216Z,11.07
2019-02-06T23:33:15.580Z,17.40
2019-02-06T23:35:44.048Z,16.37
2019-02-06T23:38:12.539Z,11.47
2019-02-06T23:40:41.341Z,13.00
2019-02-06T23:43:09.912Z,12.60
2019-02-06T23:45:39.486Z,12.90
2019-02-06T23:48:08.046Z,14.90
2019-02-06T23:50:36.514Z,16.43
2019-02-06T23:53:05.437Z,14.47
2019-02-06T23:55:33.912Z,18.43
2019-02-06T23:58:02.668Z,14.17
