createdAt,value
2023-05-05T00:02:43.050Z,8.30
2023-05-05T00:12:44.538Z,8.73
2023-05-05T00:22:45.889Z,6.73
2023-05-05T00:32:48.640Z,9.07
2023-05-05T00:42:53.502Z,6.95
2023-05-05T00:53:04.757Z,9.43
2023-05-05T01:03:06.259Z,7.33
2023-05-05T01:13:13.850Z,7.30
2023-05-05T01:23:33.430Z,9.40
2023-05-05T01:33:41.868Z,9.00
2023-05-05T01:43:46.006Z,10.40
2023-05-05T01:53:48.115Z,10.63
2023-05-05T02:03:51.248Z,9.80
2023-05-05T02:13:54.598Z,13.60
2023-05-05T02:23:56.722Z,13.55
2023-05-05T02:34:01.796Z,15.27
2023-05-05T02:44:05.075Z,15.93
2023-05-05T02:54:06.866Z,15.77
2023-05-05T03:04:15.515Z,16.60
2023-05-05T03:14:21.072Z,17.87
2023-05-05T03:24:22.576Z,21.70
2023-05-05T03:34:23.920Z,22.48
2023-05-05T03:44:25.430Z,21.60
2023-05-05T03:54:26.815Z,21.83
2023-05-05T04:04:28.374Z,19.67
2023-05-05T04:14:29.757Z,20.03
2023-05-05T04:24:31.281Z,16.03
2023-05-05T04:34:32.853Z,20.55
2023-05-05T04:44:34.779Z,17.38
2023-05-05T04:54:37.024Z,22.80
2023-05-05T05:04:38.488Z,19.47
2023-05-05T05:14:40.168Z,21.33
2023-05-05T05:24:42.130Z,22.73
2023-05-05T05:34:43.517Z,21.93
2023-05-05T05:44:45.014Z,24.08
2023-05-05T05:54:46.490Z,16.47
2023-05-05T06:04:48.263Z,15.37
2023-05-05T06:14:49.633Z,12.43
2023-05-05T06:24:51.154Z,13.93
2023-05-05T06:34:52.582Z,13.07
2023-05-05T06:44:53.953Z,14.37
2023-05-05T06:54:55.403Z,15.05
2023-05-05T07:04:57.952Z,14.17
2023-05-05T07:14:59.503Z,13.20
2023-05-05T07:25:02.390Z,16.17
2023-05-05T07:35:03.934Z,16.03
2023-05-05T07:45:06.747Z,17.53
2023-05-05T07:55:08.220Z,14.77
2023-05-05T08:05:10.081Z,15.37
2023-05-05T08:15:11.873Z,12.50
2023-05-05T08:25:14.085Z,10.10
2023-05-05T08:35:15.647Z,9.43
2023-05-05T08:45:17.232Z,9.90
2023-05-05T08:55:26.627Z,8.33
2023-05-05T09:05:28.491Z,7.10
2023-05-05T09:15:30.095Z,8.20
2023-05-05T09:25:31.745Z,8.63
2023-05-05T09:35:55.887Z,7.63
2023-05-05T09:46:07.898Z,9.47
2023-05-05T09:56:10.408Z,8.83
2023-05-05T10:06:12.026Z,11.77
2023-05-05T10:16:13.791Z,10.23
2023-05-05T10:26:18.489Z,11.43
2023-05-05T10:36:20.292Z,11.17
2023-05-05T10:46:21.927Z,11.63
2023-05-05T10:56:32.433Z,11.87
2023-05-05T11:06:33.900Z,11.00
2023-05-05T11:16:47.685Z,12.07
2023-05-05T11:26:51.616Z,10.43
2023-05-05T11:36:57.547Z,12.03
2023-05-05T11:47:02.711Z,10.07
2023-05-05T11:57:08.600Z,8.63
2023-05-05T12:07:15.846Z,6.53
2023-05-05T12:17:21.287Z,10.30
2023-05-05T12:27:23.350Z,8.30
2023-05-05T12:37:26.146Z,8.70
2023-05-05T12:47:32.651Z,5.80
2023-05-05T12:57:34.075Z,6.38
2023-05-05T13:07:35.472Z,5.03
2023-05-05T13:17:37.136Z,6.37
2023-05-05T13:27:38.619Z,6.75
2023-05-05T13:37:39.979Z,6.00
2023-05-05T13:47:42.053Z,4.80
2023-05-05T13:57:43.582Z,5.88
2023-05-05T14:07:46.215Z,6.37
2023-05-05T14:17:47.635Z,4.87
2023-05-05T14:27:49.241Z,5.37
2023-05-05T14:37:50.920Z,3.63
2023-05-05T14:47:52.326Z,3.43
2023-05-05T14:57:54.748Z,4.53
2023-05-05T15:07:56.320Z,7.05
2023-05-05T15:17:57.697Z,5.27
2023-05-05T15:28:00.862Z,4.20
2023-05-05T15:38:02.690Z,4.25
2023-05-05T15:48:04.372Z,5.80
2023-05-05T15:58:05.899Z,5.10
2023-05-05T16:08:09.870Z,4.33
2023-05-05T16:18:11.312Z,6.07
2023-05-05T16:28:12.678Z,5.10
2023-05-05T16:38:14.169Z,4.63
2023-05-05T16:48:17.445Z,4.60
2023-05-05T16:58:20.126Z,3.83
2023-05-05T17:08:21.693Z,4.07
2023-05-05T17:18:25.726Z,3.40
2023-05-05T17:28:27.545Z,4.43
2023-05-05T17:38:28.975Z,5.03
2023-05-05T17:48:30.630Z,3.70
2023-05-05T17:58:32.173Z,4.38
2023-05-05T18:08:33.524Z,4.87
2023-05-05T18:18:35.011Z,4.93
2023-05-05T18:28:37.211Z,5.00
2023-05-05T18:38:38.710Z,4.50
2023-05-05T18:48:40.187Z,4.97
2023-05-05T18:58:41.721Z,5.72
2023-05-05T19:08:45.144Z,5.20
2023-05-05T19:18:46.608Z,5.77
2023-05-05T19:28:48.039Z,6.63
2023-05-05T19:38:49.472Z,5.95
2023-05-05T19:48:50.989Z,5.23
2023-05-05T19:58:53.106Z,7.63
2023-05-05T20:08:55.467Z,17.95
2023-05-05T20:18:56.855Z,9.83
2023-05-05T20:28:58.204Z,9.37
2023-05-05T20:38:59.605Z,15.50
2023-05-05T20:49:00.944Z,10.95
2023-05-05T20:59:03.938Z,9.83
2023-05-05T21:09:05.547Z,10.30
2023-05-05T21:19:06.920Z,11.90
2023-05-05T21:29:08.345Z,11.07
2023-05-05T21:39:09.923Z,11.23
2023-05-05T21:49:18.027Z,12.13
2023-05-05T21:59:19.594Z,12.03
2023-05-05T22:09:21.078Z,12.43
2023-05-05T22:19:22.554Z,17.60
2023-05-05T22:29:25.012Z,15.27
2023-05-05T22:39:26.946Z,13.60
2023-05-05T22:49:28.699Z,14.37
2023-05-05T22:59:30.208Z,14.30
2023-05-05T23:09:31.780Z,15.27
2023-05-05T23:19:33.293Z,16.13
2023-05-05T23:29:34.826Z,16.48
2023-05-05T23:39:36.380Z,20.53
2023-05-05T23:49:37.865Z,16.30
2023-05-05T23:59:39.431Z,19.23
