createdAt,value
2023-02-09T00:01:38.250Z,20.20
2023-02-09T00:04:13.811Z,22.87
2023-02-09T00:06:41.552Z,22.97
2023-02-09T00:09:20.409Z,17.57
2023-02-09T00:12:08.680Z,17.83
2023-02-09T00:14:40.654Z,22.23
2023-02-09T00:17:11.049Z,20.73
2023-02-09T00:19:38.810Z,22.67
2023-02-09T00:22:06.673Z,20.67
2023-02-09T00:24:38.216Z,17.10
2023-02-09T00:27:05.996Z,19.97
2023-02-09T00:29:33.979Z,22.17
2023-02-09T00:32:03.580Z,22.90
2023-02-09T00:34:31.375Z,16.43
2023-02-09T00:36:59.129Z,19.63
2023-02-09T00:39:28.883Z,15.97
2023-02-09T00:42:08.609Z,21.57
2023-02-09T00:44:46.082Z,21.60
2023-02-09T00:47:17.253Z,20.77
2023-02-09T00:49:49.850Z,20.53
2023-02-09T00:52:17.631Z,16.73
2023-02-09T00:54:48.443Z,18.80
2023-02-09T00:57:19.196Z,21.77
2023-02-09T00:59:47.029Z,19.20
2023-02-09T01:02:19.563Z,20.37
2023-02-09T01:04:49.939Z,19.50
2023-02-09T01:07:17.836Z,22.10
2023-02-09T01:09:52.771Z,21.90
2023-02-09T01:12:20.649Z,30.13
2023-02-09T01:14:53.433Z,18.63
2023-02-09T01:17:24.703Z,19.53
2023-02-09T01:19:53.613Z,20.30
2023-02-09T01:22:21.837Z,17.80
2023-02-09T01:24:59.715Z,22.33
2023-02-09T01:27:30.118Z,21.47
2023-02-09T01:30:01.307Z,18.90
2023-02-09T01:32:30.914Z,22.53
2023-02-09T01:35:00.980Z,19.17
2023-02-09T01:37:28.983Z,18.30
2023-02-09T01:39:58.190Z,24.70
2023-02-09T01:42:27.552Z,19.50
2023-02-09T01:45:07.440Z,14.83
2023-02-09T01:47:43.499Z,22.10
2023-02-09T01:50:14.535Z,21.03
2023-02-09T01:52:43.745Z,15.60
2023-02-09T01:55:18.975Z,20.87
2023-02-09T01:57:50.925Z,16.07
2023-02-09T02:00:20.960Z,12.77
2023-02-09T02:02:56.640Z,16.63
2023-02-09T02:05:28.005Z,21.53
2023-02-09T02:07:59.671Z,22.20
2023-02-09T02:10:30.820Z,18.53
2023-02-09T02:13:11.106Z,23.90
2023-02-09T02:15:44.402Z,23.43
2023-02-09T02:18:23.184Z,22.43
2023-02-09T02:21:17.285Z,25.63
2023-02-09T02:23:49.408Z,20.83
2023-02-09T02:26:33.776Z,22.17
2023-02-09T02:29:25.563Z,18.40
2023-02-09T02:32:16.794Z,18.60
2023-02-09T02:34:47.502Z,20.77
2023-02-09T02:37:25.818Z,22.13
2023-02-09T02:40:02.767Z,26.77
2023-02-09T02:42:51.985Z,21.60
2023-02-09T02:45:31.205Z,20.27
2023-02-09T02:48:12.156Z,22.37
2023-02-09T02:50:47.065Z,17.53
2023-02-09T02:53:19.739Z,22.60
2023-02-09T02:55:48.420Z,25.20
2023-02-09T02:58:17.528Z,20.67
2023-02-09T03:00:48.468Z,21.43
2023-02-09T03:03:23.030Z,20.13
2023-02-09T03:05:51.470Z,19.03
2023-02-09T03:08:25.432Z,21.07
2023-02-09T03:10:55.393Z,20.10
2023-02-09T03:13:35.174Z,21.53
2023-02-09T03:21:46.664Z,25.50
2023-02-09T03:24:23.994Z,18.63
2023-02-09T03:27:03.025Z,16.40
2023-02-09T03:29:33.193Z,20.77
2023-02-09T03:32:05.886Z,19.83
2023-02-09T03:34:36.172Z,18.20
2023-02-09T03:37:04.011Z,21.90
2023-02-09T03:39:37.275Z,26.23
2023-02-09T03:42:05.479Z,20.00
2023-02-09T03:44:40.289Z,17.80
2023-02-09T03:47:10.406Z,14.43
2023-02-09T03:49:42.287Z,18.67
2023-02-09T03:52:12.288Z,17.00
2023-02-09T03:54:44.990Z,19.53
2023-02-09T03:57:13.214Z,21.50
2023-02-09T03:59:41.357Z,19.63
2023-02-09T04:02:12.979Z,20.47
2023-02-09T04:04:52.518Z,24.07
2023-02-09T04:07:22.594Z,17.83
2023-02-09T04:09:52.570Z,18.37
2023-02-09T04:12:20.420Z,21.57
2023-02-09T04:14:48.178Z,29.93
2023-02-09T04:17:22.041Z,22.43
2023-02-09T04:19:51.287Z,23.40
2023-02-09T04:22:22.808Z,23.50
2023-02-09T04:24:53.846Z,22.30
2023-02-09T04:27:31.964Z,26.20
2023-02-09T04:30:03.242Z,20.77
2023-02-09T04:32:35.592Z,15.10
2023-02-09T04:35:07.549Z,22.20
2023-02-09T04:37:35.308Z,25.73
2023-02-09T04:40:03.197Z,25.47
2023-02-09T04:42:32.309Z,22.87
2023-02-09T04:45:06.293Z,21.10
2023-02-09T04:47:35.518Z,20.83
2023-02-09T04:50:05.093Z,18.77
2023-02-09T04:52:35.707Z,14.90
2023-02-09T04:55:03.628Z,25.10
2023-02-09T04:57:59.841Z,30.30
2023-02-09T05:00:29.382Z,20.40
2023-02-09T05:02:57.272Z,17.97
2023-02-09T05:05:26.744Z,23.40
2023-02-09T05:07:54.541Z,21.43
2023-02-09T05:10:22.404Z,20.07
2023-02-09T05:12:53.511Z,22.20
2023-02-09T05:15:21.576Z,23.60
2023-02-09T05:17:51.344Z,21.70
2023-02-09T05:20:21.325Z,24.73
2023-02-09T05:22:54.544Z,20.47
2023-02-09T05:25:27.787Z,30.10
2023-02-09T05:27:55.722Z,23.97
2023-02-09T05:30:23.721Z,22.33
2023-02-09T05:32:57.434Z,25.67
2023-02-09T05:35:25.601Z,21.37
2023-02-09T05:37:55.104Z,22.40
2023-02-09T05:40:26.502Z,22.17
2023-02-09T05:42:55.028Z,29.40
2023-02-09T05:45:23.597Z,22.47
2023-02-09T05:47:51.395Z,19.93
2023-02-09T05:50:26.810Z,21.50
2023-02-09T05:52:59.263Z,31.90
2023-02-09T05:55:27.298Z,22.17
2023-02-09T05:57:57.591Z,23.63
2023-02-09T06:00:29.954Z,26.50
2023-02-09T06:02:58.743Z,18.77
2023-02-09T06:05:27.172Z,26.17
2023-02-09T06:08:01.362Z,23.03
2023-02-09T06:10:31.858Z,28.30
2023-02-09T06:12:59.673Z,16.33
2023-02-09T06:15:31.026Z,22.07
2023-02-09T06:17:58.972Z,24.63
2023-02-09T06:20:29.552Z,21.77
2023-02-09T06:23:01.946Z,30.27
2023-02-09T06:25:32.771Z,23.37
2023-02-09T06:28:00.913Z,22.27
2023-02-09T06:30:32.881Z,20.17
2023-02-09T06:33:00.968Z,28.73
2023-02-09T06:35:28.843Z,21.27
2023-02-09T06:37:59.280Z,29.73
2023-02-09T06:40:27.386Z,21.17
2023-02-09T06:42:55.519Z,28.50
2023-02-09T06:45:26.827Z,23.03
2023-02-09T06:47:54.696Z,25.97
2023-02-09T06:50:22.771Z,22.00
2023-02-09T06:52:53.310Z,22.37
2023-02-09T06:55:26.445Z,19.23
2023-02-09T06:57:55.708Z,27.67
2023-02-09T07:00:24.579Z,28.80
2023-02-09T07:02:53.244Z,29.53
2023-02-09T07:05:23.112Z,23.07
2023-02-09T07:07:56.938Z,20.03
2023-02-09T07:10:27.004Z,19.93
2023-02-09T07:12:55.197Z,26.40
2023-02-09T07:15:26.924Z,24.77
2023-02-09T07:17:54.908Z,25.23
2023-02-09T07:20:22.851Z,27.07
2023-02-09T07:22:50.901Z,21.97
2023-02-09T07:25:20.646Z,29.53
2023-02-09T07:27:50.115Z,24.63
2023-02-09T07:30:19.352Z,25.40
2023-02-09T07:32:48.220Z,24.27
2023-02-09T07:35:19.269Z,25.27
2023-02-09T07:37:51.563Z,29.50
2023-02-09T07:40:19.955Z,28.20
2023-02-09T07:42:49.250Z,28.07
2023-02-09T07:45:17.456Z,26.00
2023-02-09T07:47:46.668Z,27.90
2023-02-09T07:50:19.093Z,20.70
2023-02-09T07:52:48.020Z,24.23
2023-02-09T07:55:15.950Z,30.80
2023-02-09T07:57:44.763Z,44.90
2023-02-09T08:00:18.524Z,27.63
2023-02-09T08:02:47.112Z,21.10
2023-02-09T08:05:19.461Z,23.83
2023-02-09T08:07:49.655Z,28.30
2023-02-09T08:10:22.331Z,26.30
2023-02-09T08:13:02.554Z,35.13
2023-02-09T08:15:38.053Z,22.50
2023-02-09T08:18:13.024Z,31.00
2023-02-09T08:20:41.312Z,27.07
2023-02-09T08:23:11.730Z,29.77
2023-02-09T08:25:41.868Z,26.73
2023-02-09T08:28:09.978Z,28.47
2023-02-09T08:30:43.023Z,26.43
2023-02-09T08:33:10.964Z,41.97
2023-02-09T08:35:39.344Z,25.90
2023-02-09T08:38:12.059Z,29.33
2023-02-09T08:40:44.023Z,25.20
2023-02-09T08:43:12.356Z,26.47
2023-02-09T08:45:43.360Z,46.53
2023-02-09T08:48:11.643Z,32.83
2023-02-09T08:50:46.521Z,29.23
2023-02-09T08:53:17.422Z,41.10
2023-02-09T08:55:45.877Z,30.23
2023-02-09T08:58:14.275Z,28.77
2023-02-09T09:00:43.946Z,26.77
2023-02-09T09:03:11.756Z,27.70
2023-02-09T09:05:42.540Z,30.50
2023-02-09T09:08:12.979Z,31.57
2023-02-09T09:10:46.551Z,27.30
2023-02-09T09:13:15.674Z,29.17
2023-02-09T09:15:50.784Z,31.87
2023-02-09T09:18:18.860Z,29.03
2023-02-09T09:20:50.725Z,32.20
2023-02-09T09:23:18.748Z,32.27
2023-02-09T09:25:46.845Z,28.97
2023-02-09T09:28:16.140Z,27.17
2023-02-09T09:30:45.603Z,27.50
2023-02-09T09:33:13.583Z,33.23
2023-02-09T09:35:44.205Z,29.43
2023-02-09T09:38:14.747Z,30.47
2023-02-09T09:40:46.408Z,30.10
2023-02-09T09:43:22.242Z,27.37
2023-02-09T09:45:51.661Z,27.13
2023-02-09T09:48:25.231Z,29.63
2023-02-09T09:50:56.787Z,29.13
2023-02-09T09:53:31.878Z,30.40
2023-02-09T09:56:02.712Z,26.63
2023-02-09T09:58:36.307Z,30.07
2023-02-09T10:01:13.297Z,22.20
2023-02-09T10:03:50.860Z,29.30
2023-02-09T10:06:21.022Z,32.10
2023-02-09T10:08:53.500Z,37.63
2023-02-09T10:11:26.951Z,30.47
2023-02-09T10:13:59.051Z,38.33
2023-02-09T10:16:34.834Z,33.63
2023-02-09T10:19:03.852Z,31.23
2023-02-09T10:21:37.437Z,27.13
2023-02-09T10:24:13.029Z,30.17
2023-02-09T10:26:43.043Z,23.27
2023-02-09T10:29:24.674Z,29.00
2023-02-09T10:31:58.969Z,28.20
2023-02-09T10:34:31.708Z,24.47
2023-02-09T10:37:18.495Z,22.67
2023-02-09T10:39:49.076Z,25.63
2023-02-09T10:42:26.134Z,28.53
2023-02-09T10:44:58.142Z,30.27
2023-02-09T10:47:33.085Z,27.93
2023-02-09T10:50:18.145Z,25.07
2023-02-09T10:52:58.676Z,26.67
2023-02-09T10:55:31.637Z,25.30
2023-02-09T10:58:17.830Z,25.47
2023-02-09T11:00:57.157Z,25.30
2023-02-09T11:03:26.520Z,23.90
2023-02-09T11:06:03.576Z,32.40
2023-02-09T11:08:45.944Z,25.70
2023-02-09T11:11:24.547Z,29.40
2023-02-09T11:13:54.054Z,23.93
2023-02-09T11:16:59.849Z,27.87
2023-02-09T11:19:50.082Z,32.00
2023-02-09T11:22:21.586Z,28.13
2023-02-09T11:25:02.767Z,22.67
2023-02-09T11:27:44.910Z,29.77
2023-02-09T11:30:21.816Z,25.50
2023-02-09T11:32:53.402Z,25.17
2023-02-09T11:35:25.953Z,28.00
2023-02-09T11:37:57.419Z,32.57
2023-02-09T11:40:29.501Z,27.40
2023-02-09T11:43:04.091Z,31.23
2023-02-09T11:45:41.761Z,25.37
2023-02-09T11:48:12.830Z,27.17
2023-02-09T11:50:53.975Z,28.57
2023-02-09T11:53:30.952Z,20.50
2023-02-09T11:56:00.541Z,28.27
2023-02-09T11:58:47.549Z,29.97
2023-02-09T12:01:28.083Z,26.30
2023-02-09T12:04:11.298Z,27.40
2023-02-09T12:06:46.610Z,23.67
2023-02-09T12:09:24.987Z,31.07
2023-02-09T12:12:04.215Z,27.77
2023-02-09T12:14:45.020Z,31.50
2023-02-09T12:17:15.307Z,22.63
2023-02-09T12:19:50.558Z,22.27
2023-02-09T12:22:45.290Z,25.87
2023-02-09T12:25:35.787Z,21.90
2023-02-09T12:28:42.292Z,27.40
2023-02-09T12:31:14.019Z,32.93
2023-02-09T12:34:12.502Z,26.77
2023-02-09T12:37:01.986Z,23.70
2023-02-09T12:39:34.880Z,33.03
2023-02-09T12:42:29.356Z,31.63
2023-02-09T12:44:59.249Z,29.27
2023-02-09T12:47:48.149Z,26.37
2023-02-09T12:50:49.525Z,29.13
2023-02-09T12:53:45.378Z,25.67
2023-02-09T12:56:30.252Z,24.60
2023-02-09T12:59:14.540Z,32.07
2023-02-09T13:02:18.816Z,26.93
2023-02-09T13:04:55.588Z,24.87
2023-02-09T13:07:31.053Z,22.97
2023-02-09T13:10:00.267Z,23.20
2023-02-09T13:12:38.293Z,23.40
2023-02-09T13:15:13.958Z,27.20
2023-02-09T13:17:48.612Z,33.70
2023-02-09T13:20:48.885Z,32.00
2023-02-09T13:23:30.723Z,30.70
2023-02-09T13:26:20.029Z,28.57
2023-02-09T13:28:49.423Z,31.77
2023-02-09T13:31:23.930Z,30.70
2023-02-09T13:34:04.325Z,26.93
2023-02-09T13:36:43.223Z,28.00
2023-02-09T13:39:23.496Z,28.93
2023-02-09T13:41:55.416Z,30.43
2023-02-09T13:44:35.184Z,33.97
2023-02-09T13:47:08.339Z,29.37
2023-02-09T13:49:41.107Z,29.07
2023-02-09T13:52:12.242Z,28.03
2023-02-09T13:54:40.824Z,24.50
2023-02-09T13:57:16.698Z,29.30
2023-02-09T13:59:45.988Z,33.93
2023-02-09T14:02:22.627Z,30.20
2023-02-09T14:04:56.334Z,25.70
2023-02-09T14:07:34.796Z,31.73
2023-02-09T14:10:08.437Z,30.83
2023-02-09T14:12:55.828Z,25.17
2023-02-09T14:15:48.849Z,29.87
2023-02-09T14:18:39.068Z,27.60
2023-02-09T14:21:20.164Z,27.80
2023-02-09T14:24:15.142Z,25.63
2023-02-09T14:26:50.502Z,28.87
2023-02-09T14:29:20.657Z,23.70
2023-02-09T14:31:54.869Z,32.50
2023-02-09T14:34:33.129Z,25.50
2023-02-09T14:37:17.484Z,26.37
2023-02-09T14:39:56.825Z,28.57
2023-02-09T14:42:24.895Z,29.30
2023-02-09T14:44:57.861Z,24.77
2023-02-09T14:47:41.246Z,30.93
2023-02-09T14:50:12.794Z,30.90
2023-02-09T14:52:50.662Z,28.73
2023-02-09T14:55:21.016Z,26.20
2023-02-09T14:57:50.493Z,30.97
2023-02-09T15:00:24.546Z,26.87
2023-02-09T15:02:54.740Z,24.63
2023-02-09T15:05:28.463Z,36.73
2023-02-09T15:07:59.028Z,33.40
2023-02-09T15:10:30.565Z,26.80
2023-02-09T15:13:04.087Z,31.70
2023-02-09T15:15:33.218Z,27.57
2023-02-09T15:18:02.581Z,25.10
2023-02-09T15:20:31.456Z,27.63
2023-02-09T15:23:02.376Z,24.97
2023-02-09T15:25:30.607Z,25.90
2023-02-09T15:27:59.649Z,27.00
2023-02-09T15:30:30.822Z,31.90
2023-02-09T15:33:08.528Z,29.33
2023-02-09T15:35:37.646Z,28.40
2023-02-09T15:38:05.669Z,28.07
2023-02-09T15:40:52.838Z,26.80
2023-02-09T15:43:39.686Z,22.90
2023-02-09T15:46:26.449Z,25.00
2023-02-09T15:48:57.790Z,30.23
2023-02-09T15:51:29.973Z,28.10
2023-02-09T15:54:00.154Z,23.03
2023-02-09T15:56:30.337Z,20.30
2023-02-09T15:59:03.995Z,20.33
2023-02-09T16:01:42.106Z,25.43
2023-02-09T16:04:15.074Z,25.80
2023-02-09T16:06:49.651Z,23.80
2023-02-09T16:09:19.626Z,24.60
2023-02-09T16:11:50.542Z,21.80
2023-02-09T16:14:21.764Z,21.07
2023-02-09T16:16:50.240Z,20.30
2023-02-09T16:19:19.733Z,23.73
2023-02-09T16:21:51.887Z,23.80
2023-02-09T16:24:24.749Z,21.30
2023-02-09T16:26:55.641Z,25.50
2023-02-09T16:29:26.025Z,23.43
2023-02-09T16:31:54.860Z,21.53
2023-02-09T16:34:24.067Z,23.37
2023-02-09T16:36:53.176Z,20.93
2023-02-09T16:39:22.569Z,23.37
2023-02-09T16:41:53.724Z,26.57
2023-02-09T16:44:23.307Z,27.13
2023-02-09T16:46:53.504Z,21.33
2023-02-09T16:49:38.030Z,27.80
2023-02-09T16:52:11.400Z,22.07
2023-02-09T16:54:48.112Z,23.97
2023-02-09T16:57:26.659Z,24.23
2023-02-09T16:59:55.094Z,25.23
2023-02-09T17:02:38.536Z,18.83
2023-02-09T17:05:19.153Z,20.57
2023-02-09T17:07:54.489Z,26.60
2023-02-09T17:10:25.893Z,23.73
2023-02-09T17:12:56.852Z,24.00
2023-02-09T17:15:31.444Z,20.93
2023-02-09T17:18:04.954Z,27.87
2023-02-09T17:20:38.527Z,20.60
2023-02-09T17:23:08.290Z,28.83
2023-02-09T17:25:36.606Z,25.10
2023-02-09T17:28:04.636Z,31.50
2023-02-09T17:30:33.797Z,24.00
2023-02-09T17:33:05.687Z,20.67
2023-02-09T17:36:07.198Z,29.87
2023-02-09T17:38:29.102Z,26.70
2023-02-09T17:41:02.497Z,26.33
2023-02-09T17:43:31.472Z,27.83
2023-02-09T17:45:59.954Z,24.30
2023-02-09T17:48:28.090Z,26.03
2023-02-09T17:51:00.269Z,36.03
2023-02-09T17:53:30.397Z,26.40
2023-02-09T17:56:04.148Z,28.70
2023-02-09T17:58:32.189Z,32.63
2023-02-09T18:01:02.962Z,28.00
2023-02-09T18:03:31.202Z,37.10
2023-02-09T18:06:03.091Z,28.77
2023-02-09T18:08:31.208Z,31.50
2023-02-09T18:11:00.166Z,37.07
2023-02-09T18:13:28.575Z,45.47
2023-02-09T18:16:01.991Z,33.30
2023-02-09T18:18:36.608Z,28.93
2023-02-09T18:21:07.943Z,32.10
2023-02-09T18:23:36.070Z,33.77
2023-02-09T18:26:09.049Z,34.00
2023-02-09T18:28:36.992Z,34.53
2023-02-09T18:31:06.437Z,40.43
2023-02-09T18:33:34.917Z,33.80
2023-02-09T18:36:03.417Z,33.37
2023-02-09T18:38:41.412Z,34.57
2023-02-09T18:41:12.006Z,35.93
2023-02-09T18:43:40.319Z,39.40
2023-02-09T18:46:12.095Z,31.47
2023-02-09T18:48:41.194Z,42.07
2023-02-09T18:51:09.108Z,44.83
2023-02-09T18:53:40.141Z,48.20
2023-02-09T18:56:08.126Z,56.00
2023-02-09T18:58:36.716Z,58.10
2023-02-09T19:01:04.850Z,52.77
2023-02-09T19:03:37.976Z,60.37
2023-02-09T19:06:08.980Z,46.50
2023-02-09T19:08:38.417Z,44.50
2023-02-09T19:11:09.255Z,53.93
2023-02-09T19:13:45.996Z,49.33
2023-02-09T19:16:18.046Z,39.80
2023-02-09T19:18:50.150Z,41.13
2023-02-09T19:21:22.000Z,45.57
2023-02-09T19:23:53.997Z,42.43
2023-02-09T19:26:25.159Z,43.17
2023-02-09T19:28:58.045Z,47.63
2023-02-09T19:31:27.762Z,40.90
2023-02-09T19:33:58.452Z,45.37
2023-02-09T19:36:31.642Z,33.00
2023-02-09T19:39:04.675Z,38.50
2023-02-09T19:41:32.789Z,42.00
2023-02-09T19:44:07.315Z,39.43
2023-02-09T19:46:35.338Z,32.40
2023-02-09T19:49:06.858Z,40.60
2023-02-09T19:51:36.983Z,36.53
2023-02-09T19:54:06.760Z,37.03
2023-02-09T19:56:37.303Z,36.23
2023-02-09T19:59:07.699Z,40.80
2023-02-09T20:01:40.510Z,33.80
2023-02-09T20:04:08.405Z,44.30
2023-02-09T20:06:38.456Z,33.97
2023-02-09T20:09:07.628Z,34.13
2023-02-09T20:11:40.495Z,27.87
2023-02-09T20:14:08.398Z,31.30
2023-02-09T20:16:39.361Z,34.03
2023-02-09T20:19:10.612Z,37.10
2023-02-09T20:21:38.643Z,32.33
2023-02-09T20:24:11.628Z,32.50
2023-02-09T20:26:42.036Z,28.07
2023-02-09T20:29:11.224Z,32.87
2023-02-09T20:31:43.195Z,30.60
2023-02-09T20:34:15.967Z,34.63
2023-02-09T20:36:48.149Z,44.30
2023-02-09T20:39:23.539Z,34.03
2023-02-09T20:42:13.675Z,38.70
2023-02-09T20:44:58.864Z,38.00
2023-02-09T20:47:27.179Z,47.83
2023-02-09T20:49:57.862Z,40.63
2023-02-09T20:52:28.589Z,36.17
2023-02-09T20:54:58.606Z,28.40
2023-02-09T20:57:30.666Z,32.93
2023-02-09T21:00:03.006Z,25.50
2023-02-09T21:02:32.428Z,28.27
2023-02-09T21:05:00.335Z,25.10
2023-02-09T21:07:28.090Z,29.10
2023-02-09T21:09:57.293Z,32.30
2023-02-09T21:12:25.724Z,19.87
2023-02-09T21:14:56.587Z,35.13
2023-02-09T21:17:31.419Z,28.33
2023-02-09T21:19:59.236Z,30.60
2023-02-09T21:22:29.991Z,22.83
2023-02-09T21:25:00.653Z,28.07
2023-02-09T21:27:30.413Z,25.37
2023-02-09T21:30:01.415Z,26.50
2023-02-09T21:32:33.982Z,30.77
2023-02-09T21:35:03.891Z,24.73
2023-02-09T21:37:32.593Z,34.70
2023-02-09T21:40:07.673Z,23.83
2023-02-09T21:42:39.497Z,28.80
2023-02-09T21:45:10.959Z,23.47
2023-02-09T21:47:40.687Z,28.00
2023-02-09T21:50:11.922Z,28.53
2023-02-09T21:52:39.757Z,23.83
2023-02-09T21:55:09.492Z,28.30
2023-02-09T21:57:40.109Z,26.60
2023-02-09T22:00:09.803Z,30.20
2023-02-09T22:02:41.821Z,32.40
2023-02-09T22:05:09.800Z,32.63
2023-02-09T22:07:43.343Z,28.70
2023-02-09T22:10:15.833Z,31.90
2023-02-09T22:12:44.858Z,29.83
2023-02-09T22:15:18.022Z,30.93
2023-02-09T22:17:47.903Z,26.70
2023-02-09T22:20:18.600Z,31.90
2023-02-09T22:22:49.602Z,23.40
2023-02-09T22:25:22.756Z,24.10
2023-02-09T22:27:52.506Z,27.23
2023-02-09T22:30:23.486Z,31.53
2023-02-09T22:32:54.272Z,22.83
2023-02-09T22:35:23.339Z,28.00
2023-02-09T22:37:54.787Z,28.83
2023-02-09T22:40:23.997Z,29.00
2023-02-09T22:43:00.165Z,24.83
2023-02-09T22:45:31.212Z,25.60
2023-02-09T22:47:59.188Z,29.87
2023-02-09T22:50:29.105Z,26.37
2023-02-09T22:52:56.987Z,25.17
2023-02-09T22:55:27.366Z,25.13
2023-02-09T22:58:00.568Z,24.47
2023-02-09T23:00:28.438Z,18.37
2023-02-09T23:03:08.461Z,29.77
2023-02-09T23:05:38.877Z,21.40
2023-02-09T23:08:06.636Z,23.80
2023-02-09T23:10:35.812Z,26.03
2023-02-09T23:13:09.756Z,22.90
2023-02-09T23:15:51.661Z,18.23
2023-02-09T23:18:19.546Z,24.20
2023-02-09T23:20:52.066Z,22.40
2023-02-09T23:23:19.839Z,25.47
2023-02-09T23:25:54.427Z,25.27
2023-02-09T23:28:22.327Z,26.27
2023-02-09T23:30:51.880Z,26.20
2023-02-09T23:33:19.821Z,17.60
2023-02-09T23:35:56.200Z,22.47
2023-02-09T23:38:24.036Z,23.00
2023-02-09T23:40:59.364Z,25.20
2023-02-09T23:43:30.310Z,24.80
2023-02-09T23:46:04.048Z,22.13
2023-02-09T23:48:32.435Z,18.50
2023-02-09T23:51:02.166Z,31.47
2023-02-09T23:53:31.109Z,20.67
2023-02-09T23:56:03.840Z,25.10
2023-02-09T23:58:36.740Z,20.07
