createdAt,value
2022-12-08T00:01:45.841Z,99765.89
2022-12-08T00:04:17.599Z,99767.67
2022-12-08T00:07:21.578Z,99769.32
2022-12-08T00:09:53.146Z,99771.80
2022-12-08T00:12:24.852Z,99777.73
2022-12-08T00:14:56.737Z,99779.35
2022-12-08T00:17:28.937Z,99774.39
2022-12-08T00:20:00.628Z,99780.02
2022-12-08T00:22:32.974Z,99777.70
2022-12-08T00:25:05.312Z,99774.64
2022-12-08T00:27:37.319Z,99776.39
2022-12-08T00:30:12.054Z,99778.34
2022-12-08T00:32:43.675Z,99776.38
2022-12-08T00:35:15.462Z,99775.48
2022-12-08T00:37:47.146Z,99779.61
2022-12-08T00:40:19.369Z,99782.42
2022-12-08T00:42:51.110Z,99779.04
2022-12-08T00:45:22.828Z,99779.05
2022-12-08T00:47:54.667Z,99782.05
2022-12-08T00:50:26.259Z,99783.45
2022-12-08T00:52:57.874Z,99787.93
2022-12-08T00:55:29.621Z,99795.21
2022-12-08T00:58:01.257Z,99795.52
2022-12-08T01:00:32.976Z,99802.48
2022-12-08T01:03:05.122Z,99807.41
2022-12-08T01:05:36.738Z,99813.20
2022-12-08T01:08:09.973Z,99815.04
2022-12-08T01:10:41.639Z,99816.84
2022-12-08T01:13:13.297Z,99817.02
2022-12-08T01:15:45.113Z,99814.91
2022-12-08T01:18:16.967Z,99819.70
2022-12-08T01:20:49.925Z,99821.85
2022-12-08T01:23:21.525Z,99818.98
2022-12-08T01:25:53.608Z,99818.09
2022-12-08T01:28:25.223Z,99817.91
2022-12-08T01:30:56.928Z,99818.80
2022-12-08T01:33:29.447Z,99821.14
2022-12-08T01:36:05.798Z,99819.37
2022-12-08T01:38:37.660Z,99825.58
2022-12-08T01:41:10.976Z,99821.08
2022-12-08T01:44:01.187Z,99818.25
2022-12-08T01:46:35.736Z,99820.55
2022-12-08T01:49:12.298Z,99819.85
2022-12-08T01:51:48.316Z,99822.71
2022-12-08T01:54:22.816Z,99824.98
2022-12-08T01:57:00.117Z,99828.84
2022-12-08T01:59:34.145Z,99827.50
2022-12-08T02:02:06.617Z,99827.04
2022-12-08T02:04:38.902Z,99827.60
2022-12-08T02:07:13.495Z,99826.74
2022-12-08T02:09:46.269Z,99823.63
2022-12-08T02:12:18.308Z,99825.79
2022-12-08T02:14:50.009Z,99825.47
2022-12-08T02:17:40.111Z,99826.94
2022-12-08T02:20:42.061Z,99824.43
2022-12-08T02:23:24.808Z,99825.77
2022-12-08T02:26:17.851Z,99826.64
2022-12-08T02:28:58.901Z,99829.02
2022-12-08T02:31:45.975Z,99827.71
2022-12-08T02:34:26.366Z,99835.21
2022-12-08T02:37:05.512Z,99837.92
2022-12-08T02:39:45.897Z,99837.57
2022-12-08T02:42:27.063Z,99842.55
2022-12-08T02:45:06.324Z,99841.96
2022-12-08T02:47:38.858Z,99844.95
2022-12-08T02:50:10.507Z,99844.45
2022-12-08T02:52:44.941Z,99844.08
2022-12-08T02:55:28.981Z,99840.73
2022-12-08T02:58:18.239Z,99840.04
2022-12-08T03:01:11.956Z,99841.98
2022-12-08T03:03:52.081Z,99839.52
2022-12-08T03:06:32.353Z,99829.91
2022-12-08T03:09:11.277Z,99829.31
2022-12-08T03:11:49.287Z,99820.11
2022-12-08T03:14:22.915Z,99821.55
2022-12-08T03:16:59.589Z,99818.52
2022-12-08T03:19:36.424Z,99819.21
2022-12-08T03:22:10.330Z,99815.11
2022-12-08T03:24:45.031Z,99819.40
2022-12-08T03:27:19.943Z,99817.27
2022-12-08T03:29:54.947Z,99818.16
2022-12-08T03:32:31.547Z,99818.34
2022-12-08T03:35:05.071Z,99815.67
2022-12-08T03:37:39.158Z,99817.57
2022-12-08T03:40:15.099Z,99813.80
2022-12-08T03:42:46.956Z,99815.65
2022-12-08T03:45:19.112Z,99808.38
2022-12-08T03:47:50.936Z,99809.21
2022-12-08T03:50:24.273Z,99804.75
2022-12-08T03:52:56.080Z,99801.36
2022-12-08T03:55:28.520Z,99801.00
2022-12-08T03:58:00.264Z,99803.67
2022-12-08T04:00:32.050Z,99807.09
2022-12-08T04:03:04.707Z,99806.23
2022-12-08T04:05:36.763Z,99806.96
2022-12-08T04:08:08.767Z,99798.79
2022-12-08T04:10:40.504Z,99802.10
2022-12-08T04:13:12.051Z,99801.77
2022-12-08T04:15:47.444Z,99797.89
2022-12-08T04:18:19.925Z,99797.73
2022-12-08T04:20:51.517Z,99797.55
2022-12-08T04:23:23.291Z,99799.55
2022-12-08T04:25:55.678Z,99798.30
2022-12-08T04:28:29.443Z,99797.52
2022-12-08T04:31:01.307Z,99800.02
2022-12-08T04:33:33.145Z,99798.97
2022-12-08T04:36:05.669Z,99793.27
2022-12-08T04:38:37.701Z,99796.33
2022-12-08T04:41:09.904Z,99794.02
2022-12-08T04:43:44.211Z,99791.34
2022-12-08T04:46:15.930Z,99786.35
2022-12-08T04:48:47.917Z,99788.30
2022-12-08T04:51:21.077Z,99785.44
2022-12-08T04:53:52.767Z,99785.25
2022-12-08T04:56:24.737Z,99784.38
2022-12-08T04:58:56.566Z,99781.39
2022-12-08T05:01:28.267Z,99782.99
2022-12-08T05:04:00.452Z,99785.42
2022-12-08T05:06:32.204Z,99785.94
2022-12-08T05:09:03.868Z,99790.62
2022-12-08T05:11:35.839Z,99788.13
2022-12-08T05:14:09.864Z,99784.56
2022-12-08T05:16:41.563Z,99779.26
2022-12-08T05:19:14.094Z,99776.76
2022-12-08T05:21:46.146Z,99774.65
2022-12-08T05:24:18.004Z,99774.48
2022-12-08T05:26:50.217Z,99775.21
2022-12-08T05:29:21.855Z,99776.09
2022-12-08T05:31:53.628Z,99779.30
2022-12-08T05:34:25.433Z,99769.54
2022-12-08T05:36:57.379Z,99765.61
2022-12-08T05:39:29.122Z,99761.16
2022-12-08T05:42:00.747Z,99763.30
2022-12-08T05:44:32.453Z,99759.73
2022-12-08T05:47:04.123Z,99764.55
2022-12-08T05:49:36.587Z,99766.88
2022-12-08T05:52:08.747Z,99763.14
2022-12-08T05:54:40.779Z,99762.98
2022-12-08T05:57:12.811Z,99764.77
2022-12-08T05:59:44.516Z,99760.52
2022-12-08T06:02:16.321Z,99761.75
2022-12-08T06:04:48.709Z,99763.72
2022-12-08T06:07:20.516Z,99763.35
2022-12-08T06:09:52.494Z,99761.75
2022-12-08T06:12:24.213Z,99768.16
2022-12-08T06:14:56.091Z,99767.11
2022-12-08T06:17:27.779Z,99771.20
2022-12-08T06:19:59.580Z,99774.07
2022-12-08T06:22:31.323Z,99772.64
2022-12-08T06:25:06.049Z,99769.25
2022-12-08T06:27:40.421Z,99765.52
2022-12-08T06:30:12.893Z,99763.39
2022-12-08T06:32:45.158Z,99757.87
2022-12-08T06:35:16.783Z,99756.09
2022-12-08T06:37:48.538Z,99755.73
2022-12-08T06:40:20.397Z,99754.84
2022-12-08T06:42:52.187Z,99754.84
2022-12-08T06:45:24.103Z,99749.67
2022-12-08T06:47:55.654Z,99751.11
2022-12-08T06:50:27.374Z,99749.68
2022-12-08T06:53:05.245Z,99753.95
2022-12-08T06:58:29.910Z,99761.26
2022-12-08T07:01:06.761Z,99760.55
2022-12-08T07:03:39.671Z,99763.73
2022-12-08T07:06:17.737Z,99765.34
2022-12-08T07:08:49.476Z,99763.21
2022-12-08T07:11:22.607Z,99765.52
2022-12-08T07:13:56.704Z,99766.42
2022-12-08T07:16:28.316Z,99764.81
2022-12-08T07:19:00.328Z,99765.89
2022-12-08T07:21:32.490Z,99759.64
2022-12-08T07:24:04.111Z,99758.05
2022-12-08T07:26:36.306Z,99754.13
2022-12-08T07:29:08.880Z,99755.38
2022-12-08T07:31:40.557Z,99752.70
2022-12-08T07:34:13.749Z,99753.41
2022-12-08T07:36:45.439Z,99748.08
2022-12-08T07:39:17.226Z,99744.67
2022-12-08T07:41:48.919Z,99742.71
2022-12-08T07:44:20.665Z,99743.77
2022-12-08T07:46:52.240Z,99742.02
2022-12-08T07:49:24.316Z,99741.83
2022-12-08T07:51:55.957Z,99741.83
2022-12-08T07:54:28.356Z,99739.16
2022-12-08T07:57:01.098Z,99735.94
2022-12-08T07:59:33.259Z,99738.09
2022-12-08T08:02:23.508Z,99736.83
2022-12-08T08:04:56.392Z,99730.95
2022-12-08T08:07:28.056Z,99730.05
2022-12-08T08:09:59.685Z,99728.98
2022-12-08T08:12:32.532Z,99731.11
2022-12-08T08:15:07.330Z,99731.10
2022-12-08T08:17:40.086Z,99732.00
2022-12-08T08:20:13.760Z,99729.50
2022-12-08T08:22:46.288Z,99727.53
2022-12-08T08:25:19.745Z,99727.89
2022-12-08T08:27:51.952Z,99727.90
2022-12-08T08:30:24.118Z,99723.45
2022-12-08T08:32:56.078Z,99723.45
2022-12-08T08:35:27.725Z,99725.74
2022-12-08T08:37:59.363Z,99726.29
2022-12-08T08:40:30.980Z,99725.38
2022-12-08T08:43:04.629Z,99729.29
2022-12-08T08:45:36.714Z,99730.19
2022-12-08T08:48:08.853Z,99727.49
2022-12-08T08:50:40.732Z,99726.06
2022-12-08T08:53:12.552Z,99724.64
2022-12-08T08:55:44.111Z,99728.02
2022-12-08T08:58:15.839Z,99729.62
2022-12-08T09:00:50.956Z,99727.29
2022-12-08T09:03:22.676Z,99726.75
2022-12-08T09:05:55.880Z,99726.77
2022-12-08T09:08:27.827Z,99727.63
2022-12-08T09:10:59.751Z,99727.98
2022-12-08T09:13:31.457Z,99726.72
2022-12-08T09:16:04.726Z,99725.98
2022-12-08T09:18:36.863Z,99723.52
2022-12-08T09:21:11.518Z,99716.92
2022-12-08T09:23:43.610Z,99717.09
2022-12-08T09:26:15.382Z,99718.52
2022-12-08T09:28:47.679Z,99711.58
2022-12-08T09:31:21.506Z,99713.47
2022-12-08T09:33:53.762Z,99708.15
2022-12-08T09:36:25.835Z,99709.90
2022-12-08T09:38:57.817Z,99702.59
2022-12-08T09:41:39.219Z,99699.30
2022-12-08T09:44:21.044Z,99701.73
2022-12-08T09:46:55.605Z,99694.25
2022-12-08T09:49:36.687Z,99699.71
2022-12-08T09:52:21.262Z,99698.82
2022-12-08T09:54:53.387Z,99694.42
2022-12-08T09:57:26.913Z,99691.20
2022-12-08T10:00:04.302Z,99694.36
2022-12-08T10:02:37.029Z,99693.86
2022-12-08T10:05:13.851Z,99694.40
2022-12-08T10:07:49.251Z,99696.02
2022-12-08T10:10:34.731Z,99688.70
2022-12-08T10:13:16.681Z,99687.09
2022-12-08T10:15:54.392Z,99690.42
2022-12-08T10:18:30.665Z,99685.90
2022-12-08T10:21:18.187Z,99681.29
2022-12-08T10:23:52.863Z,99674.64
2022-12-08T10:26:24.902Z,99676.19
2022-12-08T10:29:01.294Z,99669.21
2022-12-08T10:31:34.069Z,99673.48
2022-12-08T10:34:18.602Z,99671.59
2022-12-08T10:36:53.107Z,99675.81
2022-12-08T10:39:37.997Z,99678.02
2022-12-08T10:42:22.587Z,99672.85
2022-12-08T10:45:05.673Z,99678.60
2022-12-08T10:47:44.853Z,99680.19
2022-12-08T10:50:30.177Z,99675.97
2022-12-08T10:53:03.506Z,99676.82
2022-12-08T10:55:44.068Z,99674.38
2022-12-08T10:58:33.713Z,99677.05
2022-12-08T11:01:12.132Z,99676.11
2022-12-08T11:03:48.866Z,99674.08
2022-12-08T11:06:24.883Z,99673.77
2022-12-08T11:08:58.377Z,99676.02
2022-12-08T11:11:45.850Z,99671.99
2022-12-08T11:14:23.922Z,99672.50
2022-12-08T11:17:03.501Z,99679.20
2022-12-08T11:19:39.952Z,99676.58
2022-12-08T11:22:25.707Z,99677.48
2022-12-08T11:25:03.491Z,99672.41
2022-12-08T11:27:36.905Z,99676.42
2022-12-08T11:30:26.620Z,99670.52
2022-12-08T11:33:02.565Z,99668.85
2022-12-08T11:35:39.310Z,99667.80
2022-12-08T11:38:21.657Z,99666.29
2022-12-08T11:40:56.716Z,99662.20
2022-12-08T11:43:37.346Z,99666.59
2022-12-08T11:46:17.721Z,99661.93
2022-12-08T11:48:54.561Z,99656.55
2022-12-08T11:51:33.297Z,99655.26
2022-12-08T11:54:15.977Z,99656.92
2022-12-08T11:56:52.348Z,99655.67
2022-12-08T11:59:30.957Z,99652.23
2022-12-08T12:02:05.524Z,99645.34
2022-12-08T12:04:42.454Z,99646.82
2022-12-08T12:07:48.231Z,99639.81
2022-12-08T12:10:35.090Z,99641.82
2022-12-08T12:13:31.434Z,99641.86
2022-12-08T12:16:24.586Z,99639.17
2022-12-08T12:19:00.557Z,99635.83
2022-12-08T12:21:39.373Z,99634.35
2022-12-08T12:24:22.244Z,99633.42
2022-12-08T12:27:01.246Z,99637.17
2022-12-08T12:29:35.046Z,99633.26
2022-12-08T12:32:09.800Z,99630.67
2022-12-08T12:34:49.760Z,99621.43
2022-12-08T12:37:24.990Z,99625.88
2022-12-08T12:40:02.927Z,99620.51
2022-12-08T12:42:45.179Z,99626.11
2022-12-08T12:45:32.904Z,99623.09
2022-12-08T12:48:25.158Z,99617.66
2022-12-08T12:50:57.371Z,99619.69
2022-12-08T12:53:54.953Z,99612.78
2022-12-08T12:56:50.834Z,99618.92
2022-12-08T12:59:36.772Z,99614.76
2022-12-08T13:02:19.194Z,99608.67
2022-12-08T13:04:59.983Z,99603.89
2022-12-08T13:07:35.046Z,99611.53
2022-12-08T13:10:18.173Z,99607.66
2022-12-08T13:13:06.776Z,99606.56
2022-12-08T13:15:41.170Z,99606.87
2022-12-08T13:18:22.673Z,99606.90
2022-12-08T13:21:03.912Z,99609.56
2022-12-08T13:23:51.060Z,99614.88
2022-12-08T13:26:25.194Z,99616.19
2022-12-08T13:29:20.481Z,99612.69
2022-12-08T13:31:55.854Z,99619.08
2022-12-08T13:34:35.603Z,99615.78
2022-12-08T13:37:27.229Z,99614.15
2022-12-08T13:40:03.767Z,99608.23
2022-12-08T13:42:44.793Z,99601.00
2022-12-08T13:45:59.017Z,99601.61
2022-12-08T13:48:31.151Z,99604.27
2022-12-08T13:57:25.519Z,99596.45
2022-12-08T14:00:03.069Z,99599.64
2022-12-08T14:02:48.536Z,99597.67
2022-12-08T14:05:40.661Z,99600.89
2022-12-08T14:08:58.364Z,99596.58
2022-12-08T14:11:35.355Z,99588.54
2022-12-08T14:14:10.711Z,99583.90
2022-12-08T14:16:46.328Z,99586.00
2022-12-08T14:19:21.181Z,99583.51
2022-12-08T14:21:59.873Z,99584.02
2022-12-08T14:24:33.421Z,99583.63
2022-12-08T14:27:07.512Z,99582.73
2022-12-08T14:29:47.404Z,99589.46
2022-12-08T14:32:34.679Z,99594.48
2022-12-08T14:35:23.102Z,99590.94
2022-12-08T14:37:58.526Z,99595.27
2022-12-08T14:40:34.876Z,99592.41
2022-12-08T14:43:17.860Z,99591.48
2022-12-08T14:45:55.426Z,99590.09
2022-12-08T14:48:40.797Z,99589.73
2022-12-08T14:51:20.952Z,99595.99
2022-12-08T14:53:58.599Z,99593.87
2022-12-08T14:56:37.282Z,99586.55
2022-12-08T14:59:16.372Z,99586.20
2022-12-08T15:01:50.162Z,99586.91
2022-12-08T15:04:25.675Z,99589.58
2022-12-08T15:07:06.119Z,99588.34
2022-12-08T15:09:41.867Z,99595.17
2022-12-08T15:12:27.256Z,99593.55
2022-12-08T15:15:02.432Z,99592.87
2022-12-08T15:17:42.844Z,99593.76
2022-12-08T15:20:35.097Z,99597.17
2022-12-08T15:23:07.952Z,99595.23
2022-12-08T15:25:40.903Z,99596.64
2022-12-08T15:28:15.236Z,99593.59
2022-12-08T15:30:47.671Z,99590.02
2022-12-08T15:33:19.562Z,99592.33
2022-12-08T15:35:51.965Z,99585.58
2022-12-08T15:38:26.738Z,99582.36
2022-12-08T15:40:59.599Z,99579.46
2022-12-08T15:43:33.701Z,99579.13
2022-12-08T15:46:07.384Z,99574.54
2022-12-08T15:48:40.650Z,99576.72
2022-12-08T15:51:12.634Z,99577.27
2022-12-08T15:53:44.336Z,99578.15
2022-12-08T15:56:27.384Z,99576.71
2022-12-08T15:59:00.223Z,99584.02
2022-12-08T16:01:31.870Z,99586.89
2022-12-08T16:09:47.921Z,99583.59
2022-12-08T16:13:34.042Z,99581.98
2022-12-08T16:16:01.692Z,99581.08
2022-12-08T16:18:27.986Z,99574.52
2022-12-08T16:23:52.163Z,99571.10
2022-12-08T16:29:19.484Z,99572.33
2022-12-08T16:31:52.936Z,99574.87
2022-12-08T16:34:24.704Z,99569.46
2022-12-08T16:36:56.375Z,99575.90
2022-12-08T16:39:28.198Z,99574.27
2022-12-08T16:42:17.713Z,99573.77
2022-12-08T16:44:49.618Z,99573.97
2022-12-08T16:47:21.413Z,99578.22
2022-12-08T16:49:53.449Z,99578.58
2022-12-08T16:52:25.237Z,99580.58
2022-12-08T16:54:57.595Z,99574.70
2022-12-08T16:57:29.342Z,99573.07
2022-12-08T17:00:00.986Z,99571.37
2022-12-08T17:02:33.006Z,99572.19
2022-12-08T17:05:06.631Z,99570.73
2022-12-08T17:07:38.908Z,99571.63
2022-12-08T17:10:14.504Z,99567.33
2022-12-08T17:12:48.305Z,99575.73
2022-12-08T17:15:23.858Z,99570.03
2022-12-08T17:17:56.034Z,99575.02
2022-12-08T17:20:29.746Z,99574.88
2022-12-08T17:23:01.589Z,99577.75
2022-12-08T17:25:33.477Z,99577.42
2022-12-08T17:28:05.264Z,99578.81
2022-12-08T17:30:36.844Z,99572.92
2022-12-08T17:33:08.900Z,99566.86
2022-12-08T17:35:40.661Z,99571.52
2022-12-08T17:38:12.394Z,99571.13
2022-12-08T17:40:45.517Z,99571.17
2022-12-08T17:43:18.333Z,99566.20
2022-12-08T17:45:50.993Z,99573.20
2022-12-08T17:48:21.222Z,99570.34
2022-12-08T17:50:53.507Z,99571.94
2022-12-08T17:53:25.568Z,99569.06
2022-12-08T17:55:59.603Z,99570.19
2022-12-08T17:58:32.134Z,99569.48
2022-12-08T18:01:10.210Z,99570.20
2022-12-08T18:03:42.516Z,99570.89
2022-12-08T18:06:15.073Z,99575.34
2022-12-08T18:08:45.373Z,99579.48
2022-12-08T18:11:19.557Z,99577.70
2022-12-08T18:13:52.910Z,99577.48
2022-12-08T18:16:27.451Z,99575.88
2022-12-08T18:18:59.259Z,99579.09
2022-12-08T18:21:31.274Z,99578.02
2022-12-08T18:24:03.834Z,99586.60
2022-12-08T18:26:34.629Z,99584.02
2022-12-08T18:29:06.658Z,99581.85
2022-12-08T18:31:38.349Z,99584.88
2022-12-08T18:34:10.278Z,99585.27
2022-12-08T18:36:42.727Z,99592.48
2022-12-08T18:39:24.229Z,99585.58
2022-12-08T18:41:57.915Z,99586.98
2022-12-08T18:44:30.790Z,99591.05
2022-12-08T18:47:02.573Z,99590.34
2022-12-08T18:49:34.205Z,99594.58
2022-12-08T18:52:06.410Z,99599.42
2022-12-08T18:57:30.796Z,99600.94
2022-12-08T19:00:03.328Z,99601.48
2022-12-08T19:02:36.204Z,99609.21
2022-12-08T19:05:07.253Z,99612.05
2022-12-08T19:07:39.098Z,99611.02
2022-12-08T19:10:12.551Z,99612.80
2022-12-08T19:12:44.724Z,99614.27
2022-12-08T19:15:16.954Z,99618.75
2022-12-08T19:17:48.989Z,99619.84
2022-12-08T19:20:20.973Z,99618.21
2022-12-08T19:22:52.727Z,99615.38
2022-12-08T19:25:24.920Z,99618.42
2022-12-08T19:27:57.000Z,99620.64
2022-12-08T19:30:28.826Z,99621.33
2022-12-08T19:33:00.631Z,99616.77
2022-12-08T19:35:32.392Z,99617.74
2022-12-08T19:38:04.372Z,99615.87
2022-12-08T19:40:53.921Z,99613.48
2022-12-08T19:43:43.119Z,99615.38
2022-12-08T19:46:16.572Z,99618.17
2022-12-08T19:48:48.419Z,99614.02
2022-12-08T19:51:20.169Z,99616.41
2022-12-08T19:53:51.941Z,99619.60
2022-12-08T19:56:23.989Z,99619.92
2022-12-08T19:58:55.981Z,99622.05
2022-12-08T20:01:28.278Z,99620.37
2022-12-08T20:04:00.943Z,99626.80
2022-12-08T20:06:33.659Z,99620.86
2022-12-08T20:09:07.547Z,99621.54
2022-12-08T20:11:40.913Z,99623.38
2022-12-08T20:17:26.697Z,99626.05
2022-12-08T20:20:01.559Z,99632.64
2022-12-08T20:22:37.385Z,99633.16
2022-12-08T20:25:13.073Z,99636.88
2022-12-08T20:27:45.841Z,99640.52
2022-12-08T20:30:17.612Z,99645.78
2022-12-08T20:32:49.434Z,99641.65
2022-12-08T20:35:21.127Z,99645.90
2022-12-08T20:37:52.896Z,99647.81
2022-12-08T20:40:27.649Z,99649.90
2022-12-08T20:42:59.478Z,99650.42
2022-12-08T20:45:31.326Z,99649.54
2022-12-08T20:48:03.257Z,99648.15
2022-12-08T20:50:35.262Z,99652.58
2022-12-08T20:53:07.920Z,99652.26
2022-12-08T20:55:43.195Z,99653.30
2022-12-08T20:58:15.378Z,99659.17
2022-12-08T21:00:47.831Z,99660.83
2022-12-08T21:03:19.865Z,99664.73
2022-12-08T21:05:53.212Z,99663.69
2022-12-08T21:08:28.200Z,99667.23
2022-12-08T21:11:00.246Z,99667.23
2022-12-08T21:13:32.372Z,99673.23
2022-12-08T21:16:04.930Z,99673.85
2022-12-08T21:18:39.491Z,99674.38
2022-12-08T21:21:14.337Z,99681.44
2022-12-08T21:23:46.626Z,99671.66
2022-12-08T21:26:21.688Z,99663.56
2022-12-08T21:28:54.726Z,99666.63
2022-12-08T21:31:29.281Z,99668.85
2022-12-08T21:34:02.170Z,99668.26
2022-12-08T21:36:34.812Z,99670.84
2022-12-08T21:39:12.435Z,99670.59
2022-12-08T21:42:01.923Z,99667.09
2022-12-08T21:44:35.438Z,99673.66
2022-12-08T21:47:07.945Z,99672.48
2022-12-08T21:49:39.783Z,99672.00
2022-12-08T21:52:11.725Z,99669.74
2022-12-08T21:54:43.759Z,99672.56
2022-12-08T21:57:15.678Z,99678.23
2022-12-08T21:59:47.491Z,99681.56
2022-12-08T22:02:22.487Z,99683.89
2022-12-08T22:04:57.891Z,99680.88
2022-12-08T22:07:29.750Z,99679.41
2022-12-08T22:10:01.891Z,99675.34
2022-12-08T22:12:33.674Z,99677.11
2022-12-08T22:15:06.849Z,99676.28
2022-12-08T22:17:40.574Z,99671.64
2022-12-08T22:20:15.050Z,99670.00
2022-12-08T22:22:47.303Z,99664.69
2022-12-08T22:25:19.191Z,99661.65
2022-12-08T22:27:54.403Z,99661.50
2022-12-08T22:30:26.308Z,99667.33
2022-12-08T22:32:58.869Z,99676.10
2022-12-08T22:35:30.855Z,99675.99
2022-12-08T22:38:02.725Z,99682.09
2022-12-08T22:40:34.617Z,99679.63
2022-12-08T22:43:06.391Z,99684.20
2022-12-08T22:45:38.305Z,99688.76
2022-12-08T22:48:10.642Z,99692.65
2022-12-08T22:50:43.051Z,99686.36
2022-12-08T22:53:15.480Z,99688.59
2022-12-08T22:55:47.671Z,99692.42
2022-12-08T22:58:19.862Z,99693.19
2022-12-08T23:00:51.758Z,99686.83
2022-12-08T23:03:23.748Z,99684.59
2022-12-08T23:05:56.053Z,99684.51
2022-12-08T23:08:28.225Z,99686.98
2022-12-08T23:11:00.226Z,99692.04
2022-12-08T23:13:31.979Z,99693.59
2022-12-08T23:16:03.655Z,99697.11
2022-12-08T23:18:35.369Z,99695.84
2022-12-08T23:21:10.088Z,99696.80
2022-12-08T23:23:41.991Z,99692.67
2022-12-08T23:26:21.272Z,99694.20
2022-12-08T23:28:53.545Z,99698.27
2022-12-08T23:31:26.337Z,99696.66
2022-12-08T23:33:58.762Z,99695.48
2022-12-08T23:36:31.567Z,99694.59
2022-12-08T23:39:03.330Z,99695.52
2022-12-08T23:41:35.282Z,99694.39
2022-12-08T23:44:09.099Z,99703.48
2022-12-08T23:46:41.176Z,99708.29
2022-12-08T23:49:13.042Z,99708.14
2022-12-08T23:51:44.724Z,99710.06
2022-12-08T23:54:16.879Z,99707.57
2022-12-08T23:56:48.572Z,99705.76
2022-12-08T23:59:20.491Z,99702.08
