createdAt,value
2017-02-13T00:00:30.795Z,0
2017-02-13T00:01:43.876Z,0
2017-02-13T00:02:56.952Z,0
2017-02-13T00:04:10.033Z,0
2017-02-13T00:05:22.910Z,0
2017-02-13T00:06:36.010Z,0
2017-02-13T00:07:49.127Z,0
2017-02-13T00:09:02.202Z,0
2017-02-13T00:10:15.275Z,0
2017-02-13T00:11:27.964Z,0
2017-02-13T00:12:41.036Z,0
2017-02-13T00:13:54.106Z,0
2017-02-13T00:15:07.213Z,0
2017-02-13T00:16:19.926Z,0
2017-02-13T00:17:32.947Z,0
2017-02-13T00:18:46.063Z,0
2017-02-13T00:19:59.128Z,0
2017-02-13T00:21:12.240Z,0
2017-02-13T00:22:24.983Z,0
2017-02-13T00:23:38.029Z,0
2017-02-13T00:24:51.088Z,0
2017-02-13T00:26:04.201Z,0
2017-02-13T00:27:17.243Z,0
2017-02-13T00:28:30.309Z,0
2017-02-13T00:29:43.385Z,0
2017-02-13T00:30:56.455Z,0
2017-02-13T00:32:09.543Z,0
2017-02-13T00:33:22.209Z,0
2017-02-13T00:34:35.295Z,0
2017-02-13T00:35:48.414Z,0
2017-02-13T00:37:01.508Z,0
2017-02-13T00:38:14.181Z,0
2017-02-13T00:39:27.272Z,0
2017-02-13T00:40:40.347Z,0
2017-02-13T00:41:53.480Z,0
2017-02-13T00:43:06.581Z,0
2017-02-13T00:44:19.653Z,0
2017-02-13T00:45:32.301Z,0
2017-02-13T00:46:45.419Z,0
2017-02-13T00:47:58.565Z,0
2017-02-13T00:49:11.668Z,0
2017-02-13T00:50:24.785Z,0
2017-02-13T00:51:37.909Z,0
2017-02-13T00:52:51.007Z,0
2017-02-13T00:54:04.067Z,0
2017-02-13T00:55:16.784Z,0
2017-02-13T00:56:29.823Z,0
2017-02-13T00:57:42.944Z,0
2017-02-13T00:58:56.027Z,0
2017-02-13T01:00:09.118Z,0
2017-02-13T01:01:21.892Z,0
2017-02-13T01:02:34.997Z,0
2017-02-13T01:03:48.129Z,0
2017-02-13T01:05:01.191Z,0
2017-02-13T01:06:13.528Z,0
2017-02-13T01:07:26.201Z,0
2017-02-13T01:08:38.875Z,0
2017-02-13T01:09:51.979Z,0
2017-02-13T01:11:05.073Z,0
2017-02-13T01:12:17.778Z,0
2017-02-13T01:13:30.462Z,0
2017-02-13T01:14:43.504Z,0
2017-02-13T01:15:56.628Z,0
2017-02-13T01:17:09.299Z,0
2017-02-13T01:18:22.337Z,0
2017-02-13T01:19:35.440Z,0
2017-02-13T01:20:48.488Z,0
2017-02-13T01:22:01.585Z,0
2017-02-13T01:23:14.696Z,0
2017-02-13T01:24:27.798Z,0
2017-02-13T01:25:40.905Z,0
2017-02-13T01:26:54.041Z,0
2017-02-13T01:28:06.786Z,0
2017-02-13T01:29:19.843Z,0
2017-02-13T01:30:32.921Z,0
2017-02-13T01:31:46.045Z,0
2017-02-13T01:32:59.172Z,0
2017-02-13T01:34:12.271Z,0
2017-02-13T01:35:25.379Z,0
2017-02-13T01:36:38.420Z,0
2017-02-13T01:37:51.507Z,0
2017-02-13T01:39:04.643Z,0
2017-02-13T01:40:17.740Z,0
2017-02-13T01:41:30.828Z,0
2017-02-13T01:42:43.904Z,0
2017-02-13T01:43:57.033Z,0
2017-02-13T01:45:10.114Z,0
2017-02-13T01:46:23.192Z,0
2017-02-13T01:47:36.548Z,0
2017-02-13T01:48:49.661Z,0
2017-02-13T01:50:02.711Z,0
2017-02-13T01:51:15.027Z,0
2017-02-13T01:52:28.123Z,0
2017-02-13T01:53:41.236Z,0
2017-02-13T01:54:54.263Z,0
2017-02-13T01:56:07.361Z,0
2017-02-13T01:57:20.084Z,0
2017-02-13T01:58:32.755Z,0
2017-02-13T01:59:45.828Z,0
2017-02-13T02:00:58.878Z,0
2017-02-13T02:02:11.572Z,0
2017-02-13T02:03:24.916Z,0
2017-02-13T02:04:37.986Z,0
2017-02-13T02:05:51.053Z,0
2017-02-13T02:07:04.117Z,0
2017-02-13T02:08:16.798Z,0
2017-02-13T02:09:29.866Z,0
2017-02-13T02:10:42.967Z,0
2017-02-13T02:11:56.063Z,0
2017-02-13T02:13:09.158Z,0
2017-02-13T02:14:21.841Z,0
2017-02-13T02:15:34.978Z,0
2017-02-13T02:16:48.089Z,0
2017-02-13T02:18:01.197Z,0
2017-02-13T02:19:14.284Z,0
2017-02-13T02:20:27.383Z,0
2017-02-13T02:21:40.457Z,0
2017-02-13T02:22:53.543Z,0
2017-02-13T02:24:06.633Z,0
2017-02-13T02:25:19.310Z,0
2017-02-13T02:26:32.392Z,0
2017-02-13T02:27:45.484Z,0
2017-02-13T02:28:58.591Z,0
2017-02-13T02:30:11.294Z,0
2017-02-13T02:31:24.342Z,0
2017-02-13T02:32:37.428Z,0
2017-02-13T02:33:50.491Z,0
2017-02-13T02:35:03.605Z,0
2017-02-13T02:36:16.283Z,0
2017-02-13T02:37:29.377Z,0
2017-02-13T02:38:42.469Z,0
2017-02-13T02:39:55.568Z,0
2017-02-13T02:41:08.663Z,0
2017-02-13T02:42:21.754Z,0
2017-02-13T02:43:34.822Z,0
2017-02-13T02:44:47.913Z,0
2017-02-13T02:46:00.990Z,0
2017-02-13T02:47:14.048Z,0
2017-02-13T02:48:26.719Z,0
2017-02-13T02:49:39.837Z,0
2017-02-13T02:50:52.556Z,0
2017-02-13T02:52:05.252Z,0
2017-02-13T02:53:17.939Z,0
2017-02-13T02:54:30.612Z,0
2017-02-13T02:55:43.689Z,0
2017-02-13T02:56:56.754Z,0
2017-02-13T02:58:09.456Z,0
2017-02-13T02:59:22.497Z,0
2017-02-13T03:00:35.559Z,0
2017-02-13T03:01:48.637Z,0
2017-02-13T03:03:01.707Z,0
2017-02-13T03:04:14.435Z,0
2017-02-13T03:05:27.484Z,0
2017-02-13T03:06:40.625Z,0
2017-02-13T03:07:53.342Z,0
2017-02-13T03:09:06.436Z,0
2017-02-13T03:10:19.111Z,0
2017-02-13T03:11:32.182Z,0
2017-02-13T03:12:44.862Z,0
2017-02-13T03:13:57.971Z,0
2017-02-13T03:15:10.653Z,0
2017-02-13T03:16:23.732Z,0
2017-02-13T03:17:36.808Z,0
2017-02-13T03:18:50.133Z,0
2017-02-13T03:20:02.829Z,0
2017-02-13T03:21:15.900Z,0
2017-02-13T03:22:28.985Z,0
2017-02-13T03:23:42.048Z,0
2017-02-13T03:24:55.151Z,0
2017-02-13T03:26:08.228Z,0
2017-02-13T03:27:20.503Z,0
2017-02-13T03:28:33.546Z,0
2017-02-13T03:29:46.636Z,0
2017-02-13T03:30:59.744Z,0
2017-02-13T03:32:12.507Z,0
2017-02-13T03:33:25.187Z,0
2017-02-13T03:34:38.254Z,0
2017-02-13T03:35:51.305Z,0
2017-02-13T03:37:04.374Z,0
2017-02-13T03:38:17.421Z,0
2017-02-13T03:39:30.490Z,0
2017-02-13T03:40:43.581Z,0
2017-02-13T03:41:56.659Z,0
2017-02-13T03:43:09.315Z,0
2017-02-13T03:44:22.368Z,0
2017-02-13T03:45:35.741Z,0
2017-02-13T03:46:48.830Z,0
2017-02-13T03:48:01.934Z,0
2017-02-13T03:49:15.054Z,0
2017-02-13T03:50:28.128Z,0
2017-02-13T03:51:41.255Z,0
2017-02-13T03:52:54.376Z,0
2017-02-13T03:54:07.490Z,0
2017-02-13T03:55:20.549Z,0
2017-02-13T03:56:33.659Z,0
2017-02-13T03:57:46.698Z,0
2017-02-13T03:58:59.801Z,0
2017-02-13T04:00:12.499Z,0
2017-02-13T04:01:25.593Z,0
2017-02-13T04:02:38.340Z,0
2017-02-13T04:03:51.459Z,0
2017-02-13T04:05:04.621Z,0
2017-02-13T04:06:17.662Z,0
2017-02-13T04:07:30.732Z,0
2017-02-13T04:08:43.777Z,0
2017-02-13T04:09:56.875Z,0
2017-02-13T04:11:09.909Z,0
2017-02-13T04:12:22.999Z,0
2017-02-13T04:13:35.311Z,0
2017-02-13T04:14:48.390Z,0
2017-02-13T04:16:01.440Z,0
2017-02-13T04:17:14.533Z,0
2017-02-13T04:18:27.871Z,0
2017-02-13T04:19:40.926Z,0
2017-02-13T04:20:54.000Z,0
2017-02-13T04:22:07.108Z,0
2017-02-13T04:23:19.811Z,0
2017-02-13T04:24:32.910Z,0
2017-02-13T04:25:46.020Z,0
2017-02-13T04:26:59.081Z,0
2017-02-13T04:28:11.793Z,0
2017-02-13T04:29:24.840Z,0
2017-02-13T04:30:37.881Z,0
2017-02-13T04:31:50.567Z,0
2017-02-13T04:33:03.635Z,0
2017-02-13T04:34:16.723Z,0
2017-02-13T04:35:29.788Z,0
2017-02-13T04:36:42.819Z,0
2017-02-13T04:37:55.865Z,0
2017-02-13T04:39:08.957Z,0
2017-02-13T04:40:22.004Z,0
2017-02-13T04:41:34.634Z,0
2017-02-13T04:42:47.693Z,0
2017-02-13T04:44:00.401Z,0
2017-02-13T04:45:13.493Z,0
2017-02-13T04:46:26.550Z,0
2017-02-13T04:47:39.240Z,0
2017-02-13T04:48:52.402Z,0
2017-02-13T04:50:05.521Z,0
2017-02-13T04:51:18.228Z,0
2017-02-13T04:52:31.339Z,0
2017-02-13T04:53:44.376Z,0
2017-02-13T04:54:57.484Z,0
2017-02-13T04:56:10.561Z,0
2017-02-13T04:57:23.638Z,0
2017-02-13T04:58:36.699Z,0
2017-02-13T04:59:49.418Z,0
2017-02-13T05:01:02.500Z,0
2017-02-13T05:02:15.854Z,0
2017-02-13T05:03:28.950Z,0
2017-02-13T05:04:42.027Z,0
2017-02-13T05:05:55.109Z,0
2017-02-13T05:07:08.165Z,0
2017-02-13T05:08:21.260Z,0
2017-02-13T05:09:34.359Z,0
2017-02-13T05:10:47.417Z,0
2017-02-13T05:12:00.499Z,0
2017-02-13T05:13:13.543Z,0
2017-02-13T05:14:26.639Z,0
2017-02-13T05:15:39.307Z,0
2017-02-13T05:16:52.382Z,0
2017-02-13T05:18:05.481Z,0
2017-02-13T05:19:18.189Z,0
2017-02-13T05:20:31.297Z,0
2017-02-13T05:21:43.981Z,0
2017-02-13T05:22:57.009Z,0
2017-02-13T05:24:09.712Z,0
2017-02-13T05:25:22.828Z,0
2017-02-13T05:26:35.877Z,0
2017-02-13T05:27:48.617Z,0
2017-02-13T05:29:01.726Z,0
2017-02-13T05:30:14.841Z,0
2017-02-13T05:31:27.928Z,0
2017-02-13T05:32:41.000Z,0
2017-02-13T05:33:54.072Z,0
2017-02-13T05:35:07.217Z,0
2017-02-13T05:36:19.894Z,0
2017-02-13T05:37:32.922Z,0
2017-02-13T05:38:46.008Z,0
2017-02-13T05:39:59.327Z,0
2017-02-13T05:41:12.055Z,0
2017-02-13T05:42:25.096Z,0
2017-02-13T05:43:38.163Z,0
2017-02-13T05:44:51.241Z,0
2017-02-13T05:46:04.373Z,0
2017-02-13T05:47:17.428Z,0
2017-02-13T05:48:30.553Z,0
2017-02-13T05:49:43.269Z,4
2017-02-13T05:50:56.370Z,4
2017-02-13T05:52:09.409Z,0
2017-02-13T05:53:22.079Z,4
2017-02-13T05:54:35.111Z,0
2017-02-13T05:55:48.200Z,4
2017-02-13T05:57:01.280Z,4
2017-02-13T05:58:14.013Z,4
2017-02-13T05:59:26.759Z,8
2017-02-13T06:00:39.861Z,12
2017-02-13T06:01:52.938Z,12
2017-02-13T06:03:06.023Z,12
2017-02-13T06:04:19.116Z,16
2017-02-13T06:05:32.231Z,16
2017-02-13T06:06:44.887Z,24
2017-02-13T06:07:57.949Z,28
2017-02-13T06:09:11.028Z,36
2017-02-13T06:10:24.074Z,40
2017-02-13T06:11:37.168Z,52
2017-02-13T06:12:50.245Z,60
2017-02-13T06:14:03.323Z,72
2017-02-13T06:15:15.680Z,88
2017-02-13T06:16:28.751Z,100
2017-02-13T06:17:42.130Z,116
2017-02-13T06:18:55.171Z,136
2017-02-13T06:20:07.888Z,156
2017-02-13T06:21:20.597Z,176
2017-02-13T06:22:33.686Z,200
2017-02-13T06:23:46.795Z,228
2017-02-13T06:24:59.873Z,256
2017-02-13T06:26:12.993Z,284
2017-02-13T06:27:26.116Z,312
2017-02-13T06:28:39.217Z,348
2017-02-13T06:29:52.326Z,384
2017-02-13T06:31:05.419Z,424
2017-02-13T06:32:18.124Z,464
2017-02-13T06:33:31.227Z,504
2017-02-13T06:34:44.313Z,548
2017-02-13T06:35:57.397Z,596
2017-02-13T06:37:10.461Z,640
2017-02-13T06:38:23.413Z,688
2017-02-13T06:39:36.075Z,740
2017-02-13T06:40:49.151Z,792
2017-02-13T06:42:02.251Z,848
2017-02-13T06:43:15.354Z,900
2017-02-13T06:44:28.407Z,960
2017-02-13T06:45:41.510Z,1016
2017-02-13T06:46:54.625Z,1076
2017-02-13T06:48:07.768Z,1136
2017-02-13T06:49:20.499Z,1204
2017-02-13T06:50:33.535Z,1260
2017-02-13T06:51:46.636Z,1324
2017-02-13T06:52:59.698Z,1392
2017-02-13T06:54:12.799Z,1452
2017-02-13T06:55:25.870Z,1516
2017-02-13T06:56:38.998Z,1584
2017-02-13T06:57:52.083Z,1648
2017-02-13T06:59:05.138Z,1720
2017-02-13T07:00:18.486Z,1784
2017-02-13T07:01:31.578Z,1844
2017-02-13T07:02:44.694Z,1912
2017-02-13T07:03:57.769Z,1980
2017-02-13T07:05:10.842Z,2056
2017-02-13T07:06:23.583Z,2124
2017-02-13T07:07:36.653Z,2192
2017-02-13T07:08:49.725Z,2256
2017-02-13T07:10:02.793Z,2328
2017-02-13T07:11:15.498Z,2404
2017-02-13T07:12:28.599Z,2472
2017-02-13T07:13:40.916Z,2532
2017-02-13T07:14:54.003Z,2604
2017-02-13T07:16:07.096Z,2664
2017-02-13T07:17:19.387Z,2736
2017-02-13T07:18:32.498Z,2800
2017-02-13T07:19:45.655Z,2860
2017-02-13T07:20:58.345Z,2920
2017-02-13T07:22:11.408Z,2980
2017-02-13T07:23:24.513Z,3052
2017-02-13T07:24:37.589Z,3112
2017-02-13T07:25:50.676Z,3184
2017-02-13T07:27:03.765Z,3244
2017-02-13T07:28:17.085Z,3284
2017-02-13T07:29:30.136Z,3352
2017-02-13T07:30:43.185Z,3396
2017-02-13T07:31:56.294Z,3456
2017-02-13T07:33:08.990Z,3516
2017-02-13T07:34:22.113Z,3572
2017-02-13T07:35:35.197Z,3660
2017-02-13T07:36:48.290Z,3716
2017-02-13T07:38:01.375Z,3732
2017-02-13T07:39:14.471Z,3800
2017-02-13T07:40:27.544Z,3864
2017-02-13T07:41:40.656Z,3872
2017-02-13T07:42:53.758Z,3940
2017-02-13T07:44:06.828Z,4000
2017-02-13T07:45:19.509Z,4032
2017-02-13T07:46:51.689Z,4096
2017-02-13T07:48:04.769Z,4136
2017-02-13T07:49:17.097Z,4180
2017-02-13T07:50:30.166Z,4216
2017-02-13T07:51:43.261Z,4264
2017-02-13T07:52:56.349Z,4308
2017-02-13T07:54:09.446Z,4384
2017-02-13T07:55:22.526Z,4384
2017-02-13T07:56:35.644Z,4416
2017-02-13T07:57:48.740Z,4480
2017-02-13T07:59:01.805Z,4536
2017-02-13T08:00:14.149Z,4552
2017-02-13T08:01:27.231Z,4584
2017-02-13T08:02:40.375Z,4604
2017-02-13T08:03:53.473Z,4620
2017-02-13T08:05:06.580Z,4656
2017-02-13T08:06:19.715Z,4652
2017-02-13T08:07:32.805Z,4720
2017-02-13T08:08:45.865Z,4728
2017-02-13T08:09:58.926Z,4824
2017-02-13T08:11:12.041Z,4852
2017-02-13T08:12:25.163Z,4884
2017-02-13T08:13:38.232Z,4900
2017-02-13T08:14:51.299Z,4916
2017-02-13T08:16:04.352Z,4900
2017-02-13T08:17:17.027Z,4928
2017-02-13T08:18:30.088Z,4928
2017-02-13T08:19:43.183Z,4956
2017-02-13T08:20:56.248Z,5012
2017-02-13T08:22:09.342Z,5008
2017-02-13T08:23:21.664Z,5032
2017-02-13T08:24:34.786Z,5072
2017-02-13T08:25:47.831Z,5056
2017-02-13T08:27:00.916Z,5140
2017-02-13T08:28:14.008Z,5116
2017-02-13T08:29:27.069Z,5196
2017-02-13T08:30:39.721Z,5148
2017-02-13T08:31:52.829Z,5224
2017-02-13T08:33:05.596Z,5240
2017-02-13T08:34:18.712Z,5268
2017-02-13T08:35:31.754Z,5256
2017-02-13T08:36:44.055Z,5276
2017-02-13T08:37:57.105Z,5312
2017-02-13T08:39:09.797Z,5352
2017-02-13T08:40:22.838Z,5348
2017-02-13T08:41:35.945Z,5380
2017-02-13T08:42:48.282Z,5400
2017-02-13T08:44:01.321Z,5432
2017-02-13T08:45:13.998Z,5476
2017-02-13T08:46:27.036Z,5460
2017-02-13T08:47:40.121Z,5520
2017-02-13T08:48:53.234Z,5516
2017-02-13T08:50:06.380Z,5560
2017-02-13T08:51:19.046Z,5556
2017-02-13T08:52:32.124Z,5560
2017-02-13T08:53:45.197Z,5636
2017-02-13T08:54:58.271Z,5652
2017-02-13T08:56:10.587Z,5676
2017-02-13T08:57:23.705Z,5680
2017-02-13T08:58:36.795Z,5704
2017-02-13T08:59:49.824Z,5740
2017-02-13T09:01:02.969Z,5760
2017-02-13T09:02:16.058Z,5748
2017-02-13T09:03:29.104Z,5764
2017-02-13T09:04:41.799Z,5804
2017-02-13T09:05:54.909Z,5780
2017-02-13T09:07:08.047Z,5772
2017-02-13T09:08:20.770Z,5808
2017-02-13T09:09:33.484Z,5824
2017-02-13T09:10:46.188Z,5804
2017-02-13T09:11:59.236Z,5792
2017-02-13T09:13:12.309Z,5808
2017-02-13T09:14:25.378Z,5784
2017-02-13T09:15:38.446Z,5804
2017-02-13T09:16:51.449Z,5808
2017-02-13T09:18:04.587Z,5736
2017-02-13T09:19:17.738Z,5760
2017-02-13T09:20:30.828Z,5784
2017-02-13T09:21:43.898Z,5812
2017-02-13T09:22:57.027Z,5820
2017-02-13T09:24:10.116Z,5804
2017-02-13T09:25:23.210Z,5848
2017-02-13T09:26:36.287Z,5856
2017-02-13T09:27:49.353Z,5824
2017-02-13T09:29:02.448Z,5836
2017-02-13T09:30:15.178Z,5828
2017-02-13T09:31:28.267Z,5828
2017-02-13T09:32:41.381Z,5864
2017-02-13T09:33:54.501Z,5872
2017-02-13T09:35:07.660Z,5860
2017-02-13T09:36:19.974Z,5832
2017-02-13T09:37:33.023Z,5832
2017-02-13T09:38:45.735Z,5840
2017-02-13T09:39:58.862Z,5892
2017-02-13T09:41:12.008Z,5920
2017-02-13T09:42:25.047Z,5868
2017-02-13T09:43:38.132Z,5848
2017-02-13T09:44:51.166Z,5856
2017-02-13T09:46:04.217Z,5852
2017-02-13T09:47:17.313Z,5888
2017-02-13T09:48:30.390Z,5920
2017-02-13T09:49:43.083Z,5992
2017-02-13T09:50:56.143Z,6016
2017-02-13T09:52:08.856Z,6024
2017-02-13T09:53:21.960Z,6032
2017-02-13T09:54:35.019Z,6048
2017-02-13T09:55:48.135Z,6004
2017-02-13T09:57:01.258Z,6004
2017-02-13T09:58:14.331Z,6024
2017-02-13T09:59:27.397Z,6068
2017-02-13T10:00:40.492Z,6084
2017-02-13T10:01:53.562Z,6024
2017-02-13T10:03:06.667Z,5996
2017-02-13T10:04:19.384Z,5988
2017-02-13T10:05:32.498Z,6004
2017-02-13T10:06:45.624Z,6036
2017-02-13T10:07:57.951Z,6048
2017-02-13T10:09:11.048Z,6012
2017-02-13T10:10:23.777Z,6004
2017-02-13T10:11:36.864Z,6004
2017-02-13T10:12:49.983Z,5976
2017-02-13T10:14:03.059Z,6008
2017-02-13T10:15:15.769Z,5976
2017-02-13T10:16:28.470Z,5996
2017-02-13T10:17:41.615Z,6000
2017-02-13T10:18:54.315Z,6020
2017-02-13T10:20:07.394Z,5992
2017-02-13T10:21:19.315Z,5952
2017-02-13T10:22:32.017Z,6000
2017-02-13T10:23:45.118Z,6012
2017-02-13T10:24:58.233Z,6024
2017-02-13T10:26:11.334Z,6056
2017-02-13T10:27:24.403Z,5968
2017-02-13T10:28:37.479Z,5988
2017-02-13T10:29:50.180Z,5984
2017-02-13T10:31:03.265Z,6000
2017-02-13T10:32:16.367Z,6008
2017-02-13T10:33:29.136Z,6028
2017-02-13T10:34:41.801Z,6052
2017-02-13T10:35:54.499Z,5952
2017-02-13T10:37:07.596Z,5928
2017-02-13T10:38:20.265Z,5968
2017-02-13T10:39:33.315Z,5924
2017-02-13T10:40:46.399Z,5984
2017-02-13T10:41:59.513Z,6012
2017-02-13T10:43:12.172Z,6016
2017-02-13T10:44:25.244Z,6108
2017-02-13T10:45:38.298Z,6080
2017-02-13T10:46:51.454Z,6072
2017-02-13T10:48:04.566Z,6060
2017-02-13T10:49:16.845Z,6040
2017-02-13T10:50:29.899Z,6016
2017-02-13T10:51:43.028Z,6092
2017-02-13T10:52:55.796Z,6056
2017-02-13T10:54:08.870Z,6092
2017-02-13T10:55:21.976Z,6104
2017-02-13T10:56:35.084Z,6076
2017-02-13T10:57:47.799Z,6068
2017-02-13T10:59:00.487Z,6044
2017-02-13T11:00:13.608Z,6028
2017-02-13T11:01:26.703Z,6048
2017-02-13T11:02:39.388Z,6080
2017-02-13T11:03:52.133Z,6112
2017-02-13T11:05:04.876Z,6060
2017-02-13T11:06:17.578Z,5984
2017-02-13T11:07:30.672Z,5992
2017-02-13T11:08:43.793Z,6008
2017-02-13T11:09:56.886Z,6040
2017-02-13T11:11:10.021Z,6056
2017-02-13T11:12:23.066Z,5960
2017-02-13T11:13:36.127Z,5960
2017-02-13T11:14:49.247Z,5964
2017-02-13T11:16:02.395Z,5960
2017-02-13T11:17:14.290Z,5964
2017-02-13T11:18:27.410Z,6004
2017-02-13T11:19:40.527Z,6048
2017-02-13T11:20:53.623Z,6032
2017-02-13T11:22:06.366Z,6012
2017-02-13T11:23:19.080Z,5976
2017-02-13T11:24:31.781Z,5956
2017-02-13T11:25:44.914Z,5988
2017-02-13T11:26:58.024Z,5992
2017-02-13T11:28:11.104Z,5984
2017-02-13T11:29:24.178Z,5964
2017-02-13T11:30:37.286Z,5980
2017-02-13T11:31:50.414Z,6012
2017-02-13T11:33:03.511Z,6004
2017-02-13T11:34:16.581Z,6016
2017-02-13T11:35:29.641Z,6036
2017-02-13T11:36:42.764Z,5996
2017-02-13T11:37:56.135Z,5972
2017-02-13T11:39:08.859Z,5972
2017-02-13T11:40:21.904Z,5960
2017-02-13T11:41:35.056Z,5984
2017-02-13T11:42:47.723Z,6000
2017-02-13T11:44:00.451Z,6008
2017-02-13T11:45:13.519Z,5964
2017-02-13T11:46:26.642Z,5912
2017-02-13T11:47:39.377Z,5900
2017-02-13T11:48:52.499Z,5912
2017-02-13T11:50:05.570Z,5908
2017-02-13T11:51:17.890Z,5912
2017-02-13T11:52:30.994Z,5924
2017-02-13T11:53:44.083Z,5896
2017-02-13T11:54:57.235Z,5872
2017-02-13T11:56:10.348Z,5856
2017-02-13T11:57:23.072Z,5804
2017-02-13T11:58:36.191Z,5812
2017-02-13T11:59:49.239Z,5824
2017-02-13T12:01:01.958Z,5816
2017-02-13T12:02:14.682Z,5792
2017-02-13T12:03:27.807Z,5764
2017-02-13T12:04:40.946Z,5740
2017-02-13T12:05:54.067Z,5692
2017-02-13T12:07:06.400Z,5728
2017-02-13T12:08:17.934Z,5744
2017-02-13T12:09:31.047Z,5740
2017-02-13T12:10:44.143Z,5724
2017-02-13T12:11:56.853Z,5704
2017-02-13T12:13:09.999Z,5664
2017-02-13T12:14:23.061Z,5672
2017-02-13T12:15:36.152Z,5644
2017-02-13T12:16:49.182Z,5660
2017-02-13T12:18:01.831Z,5660
2017-02-13T12:19:14.521Z,5652
2017-02-13T12:20:27.617Z,5640
2017-02-13T12:21:39.938Z,5612
2017-02-13T12:22:53.028Z,5624
2017-02-13T12:24:05.368Z,5612
2017-02-13T12:25:18.082Z,5564
2017-02-13T12:26:31.204Z,5516
2017-02-13T12:27:44.349Z,5528
2017-02-13T12:28:57.424Z,5536
2017-02-13T12:30:10.136Z,5512
2017-02-13T12:31:23.236Z,5488
2017-02-13T12:32:36.293Z,5460
2017-02-13T12:33:49.395Z,5448
2017-02-13T12:35:02.467Z,5448
2017-02-13T12:36:15.194Z,5460
2017-02-13T12:37:28.316Z,5428
2017-02-13T12:38:41.434Z,5412
2017-02-13T12:39:54.525Z,5420
2017-02-13T12:41:07.190Z,5424
2017-02-13T12:42:20.271Z,5396
2017-02-13T12:43:33.395Z,5368
2017-02-13T12:45:38.949Z,5368
2017-02-13T12:46:51.979Z,5416
2017-02-13T12:48:05.049Z,5428
2017-02-13T12:49:17.798Z,5404
2017-02-13T12:50:30.865Z,5384
2017-02-13T12:51:44.010Z,5320
2017-02-13T12:52:57.110Z,5296
2017-02-13T12:54:09.785Z,5300
2017-02-13T12:55:22.135Z,5256
2017-02-13T12:56:35.276Z,5212
2017-02-13T12:57:48.317Z,5224
2017-02-13T12:59:01.369Z,5200
2017-02-13T13:00:14.087Z,5156
2017-02-13T13:01:26.834Z,5104
2017-02-13T13:02:39.555Z,5132
2017-02-13T13:03:52.663Z,5112
2017-02-13T13:05:05.349Z,5104
2017-02-13T13:06:18.069Z,5096
2017-02-13T13:07:31.160Z,5064
2017-02-13T13:08:44.235Z,5044
2017-02-13T13:09:56.956Z,5020
2017-02-13T13:11:09.683Z,5028
2017-02-13T13:12:22.782Z,5012
2017-02-13T13:13:35.895Z,4968
2017-02-13T13:14:48.999Z,4964
2017-02-13T13:16:02.077Z,4928
2017-02-13T13:17:14.406Z,4904
2017-02-13T13:18:27.544Z,4912
2017-02-13T13:19:40.642Z,4920
2017-02-13T13:20:53.711Z,4944
2017-02-13T13:22:06.439Z,4892
2017-02-13T13:23:18.752Z,4900
2017-02-13T13:24:31.824Z,4900
2017-02-13T13:25:44.919Z,4888
2017-02-13T13:26:58.066Z,4880
2017-02-13T13:28:10.786Z,4836
2017-02-13T13:29:23.893Z,4816
2017-02-13T13:30:36.978Z,4780
2017-02-13T13:31:50.082Z,4764
2017-02-13T13:33:03.149Z,4752
2017-02-13T13:34:15.872Z,4736
2017-02-13T13:35:29.011Z,4720
2017-02-13T13:36:41.707Z,4676
2017-02-13T13:37:55.078Z,4648
2017-02-13T13:39:08.180Z,4648
2017-02-13T13:40:20.501Z,4668
2017-02-13T13:41:33.209Z,4644
2017-02-13T13:42:46.279Z,4660
2017-02-13T13:43:59.385Z,4668
2017-02-13T13:45:11.703Z,4656
2017-02-13T13:46:24.803Z,4632
2017-02-13T13:47:37.930Z,4588
2017-02-13T13:48:51.059Z,4580
2017-02-13T13:50:04.192Z,4568
2017-02-13T13:51:17.352Z,4568
2017-02-13T13:52:30.461Z,4580
2017-02-13T13:53:43.556Z,4548
2017-02-13T13:54:56.634Z,4524
2017-02-13T13:56:09.748Z,4500
2017-02-13T13:57:22.812Z,4464
2017-02-13T13:58:35.889Z,4504
2017-02-13T13:59:49.007Z,4488
2017-02-13T14:01:02.129Z,4452
2017-02-13T14:02:14.422Z,4408
2017-02-13T14:03:27.486Z,4396
2017-02-13T14:04:40.581Z,4376
2017-02-13T14:05:53.711Z,4336
2017-02-13T14:07:06.823Z,4308
2017-02-13T14:08:19.905Z,4316
2017-02-13T14:09:32.646Z,4312
2017-02-13T14:10:45.795Z,4304
2017-02-13T14:11:58.944Z,4288
2017-02-13T14:13:11.710Z,4280
2017-02-13T14:14:24.779Z,4260
2017-02-13T14:15:37.843Z,4236
2017-02-13T14:16:50.899Z,4212
2017-02-13T14:18:03.618Z,4204
2017-02-13T14:19:15.540Z,4176
2017-02-13T14:20:28.638Z,4164
2017-02-13T14:21:41.691Z,4144
2017-02-13T14:22:54.783Z,4124
2017-02-13T14:24:07.905Z,4096
2017-02-13T14:25:20.595Z,4064
2017-02-13T14:26:33.701Z,4040
2017-02-13T14:27:46.796Z,4008
2017-02-13T14:28:59.905Z,3964
2017-02-13T14:30:12.968Z,3924
2017-02-13T14:31:25.696Z,3888
2017-02-13T14:32:38.797Z,3868
2017-02-13T14:33:51.474Z,3844
2017-02-13T14:35:04.578Z,3808
2017-02-13T14:36:17.606Z,3784
2017-02-13T14:37:30.726Z,3756
2017-02-13T14:38:43.798Z,3728
2017-02-13T14:39:56.862Z,3708
2017-02-13T14:41:09.921Z,3668
2017-02-13T14:42:23.020Z,3636
2017-02-13T14:43:36.177Z,3604
2017-02-13T14:44:49.245Z,3568
2017-02-13T14:46:01.924Z,3536
2017-02-13T14:47:14.569Z,3512
2017-02-13T14:48:27.682Z,3472
2017-02-13T14:49:40.714Z,3432
2017-02-13T14:50:53.799Z,3388
2017-02-13T14:52:06.899Z,3360
2017-02-13T14:53:19.977Z,3336
2017-02-13T14:54:33.063Z,3296
2017-02-13T14:55:46.191Z,3252
2017-02-13T14:56:59.272Z,3220
2017-02-13T14:58:12.013Z,3192
2017-02-13T14:59:24.720Z,3152
2017-02-13T15:00:37.777Z,3100
2017-02-13T15:01:50.838Z,3064
2017-02-13T15:03:03.997Z,3036
2017-02-13T15:04:16.693Z,3000
2017-02-13T15:05:29.811Z,2956
2017-02-13T15:06:42.880Z,2912
2017-02-13T15:07:55.955Z,2876
2017-02-13T15:09:08.669Z,2836
2017-02-13T15:10:21.359Z,2792
2017-02-13T15:11:34.418Z,2752
2017-02-13T15:12:47.141Z,2708
2017-02-13T15:14:00.280Z,2660
2017-02-13T15:15:13.393Z,2628
2017-02-13T15:16:26.492Z,2588
2017-02-13T15:17:39.602Z,2540
2017-02-13T15:18:52.694Z,2496
2017-02-13T15:20:05.362Z,2448
2017-02-13T15:21:18.455Z,2412
2017-02-13T15:22:31.554Z,2372
2017-02-13T15:23:44.258Z,2332
2017-02-13T15:24:57.335Z,2280
2017-02-13T15:26:10.456Z,2228
2017-02-13T15:27:23.168Z,2176
2017-02-13T15:28:36.283Z,2128
2017-02-13T15:29:49.368Z,2080
2017-02-13T15:31:02.464Z,2032
2017-02-13T15:32:15.504Z,1984
2017-02-13T15:33:28.644Z,1932
2017-02-13T15:34:41.758Z,1884
2017-02-13T15:35:54.847Z,1836
2017-02-13T15:37:07.925Z,1788
2017-02-13T15:38:21.298Z,1728
2017-02-13T15:39:34.416Z,1676
2017-02-13T15:40:47.482Z,1624
2017-02-13T15:42:00.560Z,1580
2017-02-13T15:43:13.635Z,1528
2017-02-13T15:44:26.733Z,1480
2017-02-13T15:45:39.847Z,1428
2017-02-13T15:46:52.550Z,1376
2017-02-13T15:48:05.646Z,1324
2017-02-13T15:49:17.965Z,1272
2017-02-13T15:50:31.099Z,1216
2017-02-13T15:51:44.194Z,1168
2017-02-13T15:52:57.281Z,1112
2017-02-13T15:54:09.596Z,1060
2017-02-13T15:55:22.671Z,1008
2017-02-13T15:56:35.761Z,956
2017-02-13T15:57:48.798Z,908
2017-02-13T15:59:01.509Z,860
2017-02-13T16:00:14.205Z,808
2017-02-13T16:01:27.333Z,760
2017-02-13T16:02:40.519Z,712
2017-02-13T16:03:53.629Z,664
2017-02-13T16:05:06.674Z,620
2017-02-13T16:06:19.777Z,580
2017-02-13T16:07:32.899Z,536
2017-02-13T16:08:46.018Z,496
2017-02-13T16:09:59.120Z,456
2017-02-13T16:11:12.214Z,416
2017-02-13T16:12:24.988Z,380
2017-02-13T16:13:38.078Z,344
2017-02-13T16:14:51.172Z,312
2017-02-13T16:16:04.238Z,280
2017-02-13T16:17:16.971Z,252
2017-02-13T16:18:30.028Z,224
2017-02-13T16:19:43.141Z,200
2017-02-13T16:20:56.271Z,176
2017-02-13T16:22:09.347Z,152
2017-02-13T16:23:21.705Z,136
2017-02-13T16:24:34.793Z,116
2017-02-13T16:25:47.862Z,96
2017-02-13T16:27:00.970Z,84
2017-02-13T16:28:14.085Z,72
2017-02-13T16:29:27.202Z,60
2017-02-13T16:30:40.276Z,52
2017-02-13T16:31:53.359Z,40
2017-02-13T16:33:06.436Z,36
2017-02-13T16:34:19.158Z,28
2017-02-13T16:35:32.204Z,24
2017-02-13T16:36:45.293Z,20
2017-02-13T16:37:57.987Z,16
2017-02-13T16:39:11.046Z,12
2017-02-13T16:40:23.753Z,8
2017-02-13T16:41:36.832Z,8
2017-02-13T16:42:49.874Z,8
2017-02-13T16:44:02.955Z,4
2017-02-13T16:45:14.898Z,4
2017-02-13T16:46:27.967Z,4
2017-02-13T16:47:40.663Z,4
2017-02-13T16:48:53.712Z,0
2017-02-13T16:50:06.853Z,4
2017-02-13T16:51:19.619Z,4
2017-02-13T16:52:32.667Z,0
2017-02-13T16:53:45.774Z,0