createdAt,value
2018-11-01T00:01:03.120Z,2.40
2018-11-01T00:03:36.616Z,2.43
2018-11-01T00:06:12.373Z,2.70
2018-11-01T00:08:44.750Z,2.50
2018-11-01T00:11:13.731Z,2.40
2018-11-01T00:13:42.658Z,3.10
2018-11-01T00:16:30.823Z,2.80
2018-11-01T00:22:10.314Z,2.63
2018-11-01T00:24:44.160Z,2.63
2018-11-01T00:27:16.278Z,2.93
2018-11-01T00:29:48.676Z,2.27
2018-11-01T00:35:10.474Z,2.87
2018-11-01T00:37:40.538Z,2.50
2018-11-01T00:40:12.510Z,2.70
2018-11-01T00:42:55.040Z,2.60
2018-11-01T00:45:24.926Z,2.80
2018-11-01T00:47:54.780Z,3.00
2018-11-01T00:50:37.343Z,2.83
2018-11-01T00:53:12.622Z,3.20
2018-11-01T00:55:51.772Z,3.13
2018-11-01T00:58:26.073Z,2.87
2018-11-01T01:00:56.027Z,3.37
2018-11-01T01:03:28.252Z,3.00
2018-11-01T01:06:01.247Z,2.90
2018-11-01T01:08:32.550Z,3.27
2018-11-01T01:11:20.342Z,2.97
2018-11-01T01:13:50.264Z,3.03
2018-11-01T01:16:19.209Z,2.70
2018-11-01T01:18:51.999Z,2.57
2018-11-01T01:21:24.858Z,2.60
2018-11-01T01:23:55.835Z,2.40
2018-11-01T01:26:28.154Z,1.93
2018-11-01T01:29:02.199Z,2.20
2018-11-01T01:31:31.174Z,2.10
2018-11-01T01:34:00.028Z,2.00
2018-11-01T01:36:32.587Z,2.13
2018-11-01T01:39:01.438Z,1.90
2018-11-01T01:41:36.104Z,2.10
2018-11-01T01:44:05.680Z,2.20
2018-11-01T01:46:42.746Z,2.33
2018-11-01T01:49:16.976Z,2.30
2018-11-01T01:51:49.002Z,2.20
2018-11-01T01:54:18.983Z,2.30
2018-11-01T01:57:00.287Z,2.13
2018-11-01T01:59:35.233Z,1.90
2018-11-01T02:02:04.437Z,2.33
2018-11-01T02:04:39.032Z,1.90
2018-11-01T02:07:08.032Z,2.10
2018-11-01T02:09:39.382Z,2.00
2018-11-01T02:12:08.529Z,2.20
2018-11-01T02:14:41.848Z,2.00
2018-11-01T02:20:19.370Z,2.37
2018-11-01T02:22:49.395Z,2.80
2018-11-01T02:25:21.931Z,2.33
2018-11-01T02:28:00.351Z,1.80
2018-11-01T02:30:31.423Z,2.20
2018-11-01T02:33:00.415Z,2.20
2018-11-01T02:35:30.355Z,2.07
2018-11-01T02:38:03.900Z,2.27
2018-11-01T02:40:32.812Z,2.23
2018-11-01T02:43:02.745Z,2.23
2018-11-01T02:45:32.613Z,2.33
2018-11-01T02:48:12.222Z,2.03
2018-11-01T02:50:41.158Z,2.20
2018-11-01T02:53:10.016Z,1.90
2018-11-01T02:55:39.957Z,1.83
2018-11-01T02:58:27.693Z,2.10
2018-11-01T03:00:56.600Z,1.90
2018-11-01T03:03:37.973Z,1.80
2018-11-01T03:06:12.041Z,2.03
2018-11-01T03:08:40.904Z,2.23
2018-11-01T03:11:22.648Z,1.90
2018-11-01T03:13:51.491Z,2.20
2018-11-01T03:16:24.772Z,1.80
2018-11-01T03:19:07.596Z,1.90
2018-11-01T03:21:36.669Z,1.63
2018-11-01T03:24:22.212Z,2.10
2018-11-01T03:26:51.128Z,1.93
2018-11-01T03:32:16.789Z,2.00
2018-11-01T03:34:47.713Z,2.00
2018-11-01T03:37:33.288Z,1.73
2018-11-01T03:40:07.860Z,1.90
2018-11-01T03:42:41.304Z,2.03
2018-11-01T03:45:11.652Z,1.97
2018-11-01T03:47:44.556Z,2.10
2018-11-01T03:50:19.947Z,1.80
2018-11-01T03:53:05.113Z,2.20
2018-11-01T03:55:34.438Z,1.80
2018-11-01T03:58:03.787Z,2.10
2018-11-01T04:00:33.665Z,1.80
2018-11-01T04:03:14.459Z,2.00
2018-11-01T04:05:44.356Z,2.20
2018-11-01T04:08:15.280Z,2.00
2018-11-01T04:10:44.590Z,2.17
2018-11-01T04:13:19.154Z,2.07
2018-11-01T04:15:58.465Z,1.83
2018-11-01T04:18:28.991Z,1.80
2018-11-01T04:20:58.380Z,2.23
2018-11-01T04:23:27.801Z,2.10
2018-11-01T04:25:58.890Z,2.03
2018-11-01T04:28:32.852Z,2.10
2018-11-01T04:31:02.780Z,2.20
2018-11-01T04:33:36.774Z,2.17
2018-11-01T04:36:12.927Z,2.17
2018-11-01T04:38:49.694Z,2.40
2018-11-01T04:41:18.623Z,2.37
2018-11-01T04:43:53.638Z,2.30
2018-11-01T04:46:36.866Z,2.20
2018-11-01T04:49:06.322Z,2.60
2018-11-01T04:51:42.011Z,2.83
2018-11-01T04:54:13.737Z,2.83
2018-11-01T04:57:02.469Z,2.80
2018-11-01T04:59:31.371Z,2.70
2018-11-01T05:02:02.355Z,2.77
2018-11-01T05:04:32.243Z,2.90
2018-11-01T05:07:02.173Z,2.40
2018-11-01T05:09:33.084Z,2.40
2018-11-01T05:12:05.480Z,2.73
2018-11-01T05:14:36.473Z,2.67
2018-11-01T05:17:08.516Z,4.50
2018-11-01T05:19:37.370Z,3.60
2018-11-01T05:22:06.216Z,2.40
2018-11-01T05:24:36.236Z,2.27
2018-11-01T05:27:05.204Z,2.50
2018-11-01T05:29:36.166Z,2.33
2018-11-01T05:32:07.075Z,2.20
2018-11-01T05:34:45.576Z,2.20
2018-11-01T05:37:16.543Z,2.50
2018-11-01T05:39:45.504Z,2.30
2018-11-01T05:42:18.776Z,2.53
2018-11-01T05:44:47.676Z,2.10
2018-11-01T05:47:19.747Z,2.13
2018-11-01T05:49:50.710Z,2.20
2018-11-01T05:52:19.602Z,2.47
2018-11-01T05:54:52.505Z,2.50
2018-11-01T05:57:22.671Z,2.53
2018-11-01T05:59:51.659Z,2.70
2018-11-01T06:02:29.356Z,2.50
2018-11-01T06:04:58.214Z,2.90
2018-11-01T06:07:36.176Z,2.40
2018-11-01T06:10:18.390Z,2.17
2018-11-01T06:12:47.270Z,2.53
2018-11-01T06:15:16.113Z,2.43
2018-11-01T06:17:45.020Z,2.50
2018-11-01T06:20:13.890Z,2.53
2018-11-01T06:22:42.752Z,2.20
2018-11-01T06:25:12.652Z,2.50
2018-11-01T06:27:41.538Z,2.40
2018-11-01T06:30:13.056Z,2.50
2018-11-01T06:32:42.118Z,2.60
2018-11-01T06:35:30.517Z,2.30
2018-11-01T06:38:21.739Z,3.00
2018-11-01T06:40:57.908Z,3.13
2018-11-01T06:43:36.956Z,3.20
2018-11-01T06:46:11.363Z,3.00
2018-11-01T06:48:40.325Z,3.43
2018-11-01T06:51:32.182Z,3.20
2018-11-01T06:54:01.056Z,3.10
2018-11-01T06:56:37.351Z,3.00
2018-11-01T06:59:08.539Z,3.23
2018-11-01T07:01:37.376Z,3.20
2018-11-01T07:04:06.383Z,3.30
2018-11-01T07:06:35.949Z,3.83
2018-11-01T07:09:15.946Z,3.17
2018-11-01T07:11:55.087Z,3.60
2018-11-01T07:14:23.962Z,3.47
2018-11-01T07:17:01.182Z,4.27
2018-11-01T07:19:37.290Z,3.27
2018-11-01T07:22:09.620Z,3.80
2018-11-01T07:24:53.383Z,3.73
2018-11-01T07:27:32.788Z,3.67
2018-11-01T07:30:01.683Z,3.83
2018-11-01T07:32:30.569Z,3.63
2018-11-01T07:34:59.402Z,3.53
2018-11-01T07:37:35.920Z,3.80
2018-11-01T07:40:13.774Z,4.10
2018-11-01T07:42:52.657Z,3.73
2018-11-01T07:45:26.294Z,3.33
2018-11-01T07:47:58.496Z,4.60
2018-11-01T07:50:31.476Z,4.97
2018-11-01T07:53:05.924Z,4.60
2018-11-01T07:55:35.892Z,4.57
2018-11-01T07:58:17.146Z,4.33
2018-11-01T08:00:50.611Z,4.03
2018-11-01T08:03:26.988Z,4.23
2018-11-01T08:05:56.043Z,4.90
2018-11-01T08:08:26.931Z,4.67
2018-11-01T08:10:57.841Z,4.30
2018-11-01T08:13:30.504Z,4.10
2018-11-01T08:16:03.394Z,5.37
2018-11-01T08:18:36.146Z,4.83
2018-11-01T08:21:11.581Z,4.60
2018-11-01T08:23:40.509Z,4.10
2018-11-01T08:26:09.805Z,4.30
2018-11-01T08:28:39.806Z,3.53
2018-11-01T08:31:09.963Z,3.37
2018-11-01T08:33:39.212Z,3.37
2018-11-01T08:36:11.865Z,3.50
2018-11-01T08:38:42.767Z,3.70
2018-11-01T08:41:23.201Z,3.30
2018-11-01T08:44:04.912Z,3.40
2018-11-01T08:46:33.830Z,3.30
2018-11-01T08:49:02.770Z,3.50
2018-11-01T08:51:32.757Z,3.17
2018-11-01T08:54:01.698Z,3.37
2018-11-01T08:56:41.788Z,3.33
2018-11-01T08:59:10.798Z,3.20
2018-11-01T09:01:47.580Z,3.50
2018-11-01T09:04:24.297Z,3.70
2018-11-01T09:06:54.262Z,4.03
2018-11-01T09:09:25.157Z,3.40
2018-11-01T09:11:55.229Z,3.73
2018-11-01T09:14:24.195Z,3.17
2018-11-01T09:16:58.849Z,3.20
2018-11-01T09:19:35.062Z,3.00
2018-11-01T09:22:15.184Z,2.93
2018-11-01T09:24:45.202Z,3.27
2018-11-01T09:27:16.388Z,3.07
2018-11-01T09:29:47.311Z,3.37
2018-11-01T09:32:20.437Z,3.50
2018-11-01T09:34:51.331Z,3.40
2018-11-01T09:37:21.274Z,3.13
2018-11-01T09:39:52.219Z,3.00
2018-11-01T09:42:22.269Z,3.60
2018-11-01T09:44:58.279Z,2.93
2018-11-01T09:47:31.266Z,2.90
2018-11-01T09:50:12.354Z,3.07
2018-11-01T09:52:41.613Z,3.20
2018-11-01T09:55:10.528Z,3.33
2018-11-01T09:57:44.888Z,3.07
2018-11-01T10:00:31.532Z,3.40
2018-11-01T10:03:02.510Z,3.40
2018-11-01T10:05:32.505Z,3.10
2018-11-01T10:08:04.789Z,3.10
2018-11-01T10:10:34.760Z,3.13
2018-11-01T10:13:09.194Z,3.17
2018-11-01T10:15:38.672Z,3.00
2018-11-01T10:18:08.942Z,2.73
2018-11-01T10:20:42.498Z,3.43
2018-11-01T10:23:18.939Z,3.57
2018-11-01T10:25:49.013Z,3.47
2018-11-01T10:28:17.958Z,4.00
2018-11-01T10:30:59.076Z,5.27
2018-11-01T10:33:28.004Z,3.20
2018-11-01T10:35:57.876Z,3.80
2018-11-01T10:38:33.517Z,2.93
2018-11-01T10:41:08.406Z,3.00
2018-11-01T10:43:50.059Z,3.03
2018-11-01T10:46:20.044Z,3.00
2018-11-01T10:48:49.053Z,3.10
2018-11-01T10:51:19.085Z,3.13
2018-11-01T10:53:48.140Z,2.73
2018-11-01T10:56:18.968Z,3.20
2018-11-01T10:58:59.045Z,3.70
2018-11-01T11:01:41.856Z,3.20
2018-11-01T11:04:11.045Z,3.20
2018-11-01T11:06:42.048Z,3.17
2018-11-01T11:09:15.102Z,3.43
2018-11-01T11:11:44.457Z,3.00
2018-11-01T11:14:13.518Z,3.03
2018-11-01T11:16:47.044Z,3.60
2018-11-01T11:19:20.096Z,3.17
2018-11-01T11:21:49.012Z,3.43
2018-11-01T11:24:18.886Z,3.10
2018-11-01T11:26:47.828Z,3.40
2018-11-01T11:29:16.800Z,3.83
2018-11-01T11:31:51.233Z,3.00
2018-11-01T11:34:20.131Z,3.63
2018-11-01T11:36:55.657Z,3.60
2018-11-01T11:39:24.570Z,3.07
2018-11-01T11:41:54.437Z,3.17
2018-11-01T11:44:25.400Z,3.33
2018-11-01T11:46:55.312Z,3.43
2018-11-01T11:49:37.533Z,3.37
2018-11-01T11:52:10.490Z,3.23
2018-11-01T11:54:45.520Z,3.73
2018-11-01T11:57:14.437Z,3.20
2018-11-01T11:59:43.312Z,3.77
2018-11-01T12:02:16.248Z,3.13
2018-11-01T12:04:45.112Z,3.37
2018-11-01T12:07:26.514Z,3.43
2018-11-01T12:09:57.471Z,3.30
2018-11-01T12:12:38.384Z,3.50
2018-11-01T12:15:07.520Z,3.60
2018-11-01T12:17:36.988Z,3.40
2018-11-01T12:20:11.923Z,3.67
2018-11-01T12:22:44.412Z,3.90
2018-11-01T12:25:18.208Z,3.77
2018-11-01T12:27:57.678Z,4.00
2018-11-01T12:30:26.562Z,3.87
2018-11-01T12:32:55.563Z,3.57
2018-11-01T12:35:34.937Z,4.20
2018-11-01T12:38:04.762Z,3.70
2018-11-01T12:40:41.815Z,3.80
2018-11-01T12:43:10.682Z,4.03
2018-11-01T12:45:39.556Z,3.90
2018-11-01T12:48:19.118Z,3.40
2018-11-01T12:50:52.895Z,4.07
2018-11-01T12:53:27.418Z,4.50
2018-11-01T12:56:00.019Z,4.30
2018-11-01T12:58:30.936Z,4.13
2018-11-01T13:01:00.078Z,4.27
2018-11-01T13:03:29.244Z,4.13
2018-11-01T13:06:02.480Z,4.27
2018-11-01T13:08:31.377Z,4.40
2018-11-01T13:11:04.105Z,3.83
2018-11-01T13:13:32.988Z,3.93
2018-11-01T13:16:01.856Z,4.10
2018-11-01T13:18:38.776Z,3.87
2018-11-01T13:21:08.676Z,4.53
2018-11-01T13:23:37.670Z,3.97
2018-11-01T13:26:12.335Z,3.90
2018-11-01T13:28:52.954Z,3.60
2018-11-01T13:31:21.842Z,4.27
2018-11-01T13:33:52.834Z,4.13
2018-11-01T13:36:40.908Z,4.40
2018-11-01T13:39:09.816Z,4.37
2018-11-01T13:41:38.792Z,4.40
2018-11-01T13:44:13.319Z,4.57
2018-11-01T13:46:50.823Z,4.37
2018-11-01T13:49:20.211Z,4.30
2018-11-01T13:51:49.576Z,4.93
2018-11-01T13:54:21.206Z,4.47
2018-11-01T13:56:55.644Z,4.83
2018-11-01T13:59:44.845Z,5.20
2018-11-01T14:02:21.603Z,4.80
2018-11-01T14:04:50.599Z,4.80
2018-11-01T14:07:19.566Z,4.83
2018-11-01T14:09:48.437Z,4.87
2018-11-01T14:12:17.320Z,4.60
2018-11-01T14:14:48.589Z,4.87
2018-11-01T14:17:18.184Z,5.60
2018-11-01T14:19:54.540Z,5.20
2018-11-01T14:22:34.649Z,4.83
2018-11-01T14:25:03.610Z,5.20
2018-11-01T14:27:32.596Z,5.13
2018-11-01T14:30:01.547Z,4.77
2018-11-01T14:32:34.576Z,4.70
2018-11-01T14:35:11.004Z,4.60
2018-11-01T14:37:47.533Z,4.87
2018-11-01T14:40:16.475Z,5.53
2018-11-01T14:42:46.385Z,5.40
2018-11-01T14:45:15.313Z,5.57
2018-11-01T14:47:49.616Z,5.37
2018-11-01T14:50:23.733Z,5.20
2018-11-01T14:55:55.009Z,4.80
2018-11-01T14:58:24.372Z,4.70
2018-11-01T15:00:51.806Z,5.00
2018-11-01T15:03:27.100Z,5.50
2018-11-01T15:05:57.095Z,5.40
2018-11-01T15:08:29.704Z,5.43
2018-11-01T15:11:17.106Z,5.60
2018-11-01T15:13:48.088Z,6.00
2018-11-01T15:16:18.996Z,5.53
2018-11-01T15:18:52.327Z,6.20
2018-11-01T15:21:22.368Z,5.90
2018-11-01T15:23:51.284Z,6.07
2018-11-01T15:26:22.371Z,6.20
2018-11-01T15:28:54.572Z,6.40
2018-11-01T15:31:26.858Z,6.50
2018-11-01T15:34:06.301Z,6.27
2018-11-01T15:36:38.836Z,6.53
2018-11-01T15:39:14.189Z,6.43
2018-11-01T15:41:54.011Z,7.00
2018-11-01T15:44:24.330Z,6.43
2018-11-01T15:46:54.235Z,7.10
2018-11-01T15:49:43.687Z,7.37
2018-11-01T15:52:18.235Z,6.63
2018-11-01T15:55:04.742Z,7.10
2018-11-01T15:57:34.967Z,7.27
2018-11-01T16:00:10.092Z,6.90
2018-11-01T16:02:44.059Z,6.90
2018-11-01T16:05:14.031Z,6.53
2018-11-01T16:07:47.802Z,6.53
2018-11-01T16:10:16.811Z,6.60
2018-11-01T16:12:46.728Z,6.53
2018-11-01T16:15:18.712Z,7.30
2018-11-01T16:17:49.627Z,7.13
2018-11-01T16:20:19.749Z,6.70
2018-11-01T16:23:04.569Z,6.57
2018-11-01T16:25:43.365Z,6.90
2018-11-01T16:28:13.431Z,6.37
2018-11-01T16:30:54.600Z,6.20
2018-11-01T16:33:23.590Z,6.30
2018-11-01T16:35:57.971Z,7.20
2018-11-01T16:38:34.464Z,6.67
2018-11-01T16:41:08.130Z,6.57
2018-11-01T16:43:39.010Z,6.20
2018-11-01T16:46:13.040Z,6.13
2018-11-01T16:48:48.342Z,6.93
2018-11-01T16:51:17.360Z,6.00
2018-11-01T16:53:47.404Z,6.57
2018-11-01T16:56:17.710Z,6.23
2018-11-01T16:58:46.629Z,6.57
2018-11-01T17:01:16.584Z,6.23
2018-11-01T17:03:51.557Z,6.50
2018-11-01T17:06:21.520Z,6.43
2018-11-01T17:08:54.994Z,6.50
2018-11-01T17:11:24.226Z,6.23
2018-11-01T17:13:56.954Z,5.83
2018-11-01T17:16:36.769Z,6.97
2018-11-01T17:19:08.501Z,6.33
2018-11-01T17:21:37.974Z,5.93
2018-11-01T17:24:09.101Z,6.00
2018-11-01T17:26:38.026Z,6.27
2018-11-01T17:29:09.035Z,6.73
2018-11-01T17:31:38.011Z,6.50
2018-11-01T17:34:13.137Z,7.17
2018-11-01T17:36:43.012Z,7.00
2018-11-01T17:39:11.966Z,6.47
2018-11-01T17:41:46.881Z,6.70
2018-11-01T17:44:15.830Z,6.77
2018-11-01T17:46:50.579Z,6.70
2018-11-01T17:49:21.016Z,6.40
2018-11-01T17:51:53.464Z,5.67
2018-11-01T17:54:24.982Z,6.20
2018-11-01T17:56:59.979Z,6.27
2018-11-01T17:59:29.536Z,5.73
2018-11-01T18:02:13.397Z,6.17
2018-11-01T18:04:44.166Z,6.33
2018-11-01T18:07:14.011Z,6.07
2018-11-01T18:09:43.495Z,6.43
2018-11-01T18:12:20.773Z,6.60
2018-11-01T18:14:55.422Z,7.03
2018-11-01T18:17:24.857Z,6.57
2018-11-01T18:20:17.427Z,6.37
2018-11-01T18:22:48.892Z,5.87
2018-11-01T18:25:18.349Z,6.00
2018-11-01T18:27:49.699Z,5.50
2018-11-01T18:30:18.874Z,5.87
2018-11-01T18:32:48.637Z,6.03
2018-11-01T18:35:21.106Z,6.33
2018-11-01T18:37:52.885Z,6.70
2018-11-01T18:40:26.441Z,5.83
2018-11-01T18:42:56.642Z,6.60
2018-11-01T18:45:27.045Z,6.47
2018-11-01T18:48:07.831Z,5.80
2018-11-01T18:50:42.800Z,6.00
2018-11-01T18:53:17.310Z,6.60
2018-11-01T18:55:54.766Z,5.93
2018-11-01T18:58:24.192Z,5.97
2018-11-01T19:01:00.679Z,5.70
2018-11-01T19:03:33.479Z,5.43
2018-11-01T19:06:06.885Z,5.83
2018-11-01T19:08:35.970Z,5.57
2018-11-01T19:11:05.461Z,5.33
2018-11-01T19:13:45.462Z,5.57
2018-11-01T19:16:15.306Z,5.60
2018-11-01T19:18:47.826Z,5.90
2018-11-01T19:21:16.804Z,5.30
2018-11-01T19:23:46.759Z,5.30
2018-11-01T19:26:20.709Z,5.87
2018-11-01T19:28:53.160Z,6.33
2018-11-01T19:31:22.092Z,5.90
2018-11-01T19:33:52.091Z,5.03
2018-11-01T19:36:22.981Z,5.60
2018-11-01T19:38:53.901Z,5.30
2018-11-01T19:41:22.921Z,5.13
2018-11-01T19:43:56.065Z,5.67
2018-11-01T19:46:24.979Z,5.40
2018-11-01T19:49:00.762Z,5.70
2018-11-01T19:51:49.443Z,5.20
2018-11-01T19:54:21.475Z,5.80
2018-11-01T19:56:51.364Z,5.43
2018-11-01T19:59:26.218Z,5.40
2018-11-01T20:01:56.251Z,5.60
2018-11-01T20:04:29.836Z,5.77
2018-11-01T20:07:04.757Z,5.67
2018-11-01T20:09:33.743Z,5.90
2018-11-01T20:12:02.722Z,5.73
2018-11-01T20:14:31.751Z,5.67
2018-11-01T20:17:00.692Z,5.93
2018-11-01T20:19:38.143Z,5.87
2018-11-01T20:22:08.038Z,5.73
2018-11-01T20:24:37.307Z,5.80
2018-11-01T20:27:18.107Z,5.43
2018-11-01T20:29:49.018Z,6.53
2018-11-01T20:32:26.294Z,6.20
2018-11-01T20:34:56.236Z,5.93
2018-11-01T20:37:25.264Z,5.67
2018-11-01T20:39:59.185Z,5.77
2018-11-01T20:42:28.145Z,5.70
2018-11-01T20:44:59.084Z,5.63
2018-11-01T20:47:32.736Z,5.57
2018-11-01T20:50:10.604Z,5.70
2018-11-01T20:52:46.978Z,5.77
2018-11-01T20:55:19.725Z,6.37
2018-11-01T20:57:50.700Z,5.90
2018-11-01T21:00:20.608Z,6.30
2018-11-01T21:02:50.561Z,6.03
2018-11-01T21:05:30.183Z,5.90
2018-11-01T21:07:59.124Z,5.83
2018-11-01T21:10:28.007Z,6.20
2018-11-01T21:12:57.019Z,6.50
2018-11-01T21:15:30.331Z,6.63
2018-11-01T21:18:23.527Z,6.60
2018-11-01T21:20:54.570Z,6.70
2018-11-01T21:23:41.787Z,7.17
2018-11-01T21:26:10.782Z,6.73
2018-11-01T21:28:40.723Z,7.20
2018-11-01T21:31:12.785Z,7.63
2018-11-01T21:33:49.707Z,7.17
2018-11-01T21:36:38.508Z,7.20
2018-11-01T21:39:13.189Z,8.10
2018-11-01T21:41:42.175Z,7.90
2018-11-01T21:44:14.385Z,7.07
2018-11-01T21:46:45.382Z,7.90
2018-11-01T21:49:14.483Z,7.57
2018-11-01T21:51:48.909Z,8.23
2018-11-01T21:54:17.876Z,8.43
2018-11-01T21:56:46.909Z,8.63
2018-11-01T21:59:16.220Z,8.73
2018-11-01T22:01:46.650Z,8.67
2018-11-01T22:04:17.058Z,8.50
2018-11-01T22:06:51.007Z,8.30
2018-11-01T22:09:20.299Z,8.97
2018-11-01T22:11:50.185Z,9.37
2018-11-01T22:14:22.465Z,9.30
2018-11-01T22:16:57.910Z,9.17
2018-11-01T22:19:27.596Z,9.10
2018-11-01T22:22:10.868Z,9.10
2018-11-01T22:24:39.772Z,9.13
2018-11-01T22:27:13.450Z,9.43
2018-11-01T22:29:49.985Z,9.47
2018-11-01T22:32:31.812Z,9.07
2018-11-01T22:35:17.327Z,9.70
2018-11-01T22:37:49.884Z,8.83
2018-11-01T22:40:30.893Z,9.07
2018-11-01T22:43:07.753Z,8.53
2018-11-01T22:45:36.664Z,8.27
2018-11-01T22:48:12.805Z,9.07
2018-11-01T22:51:00.839Z,8.13
2018-11-01T22:53:35.526Z,9.10
2018-11-01T22:56:06.042Z,9.37
2018-11-01T22:58:34.983Z,9.50
2018-11-01T23:01:14.336Z,9.27
2018-11-01T23:03:43.281Z,9.77
2018-11-01T23:06:12.407Z,9.13
2018-11-01T23:08:45.301Z,9.70
2018-11-01T23:14:20.343Z,9.63
2018-11-01T23:16:54.873Z,9.40
2018-11-01T23:19:36.654Z,9.37
2018-11-01T23:22:05.792Z,9.23
2018-11-01T23:24:34.745Z,8.77
2018-11-01T23:30:09.418Z,8.10
2018-11-01T23:32:54.986Z,7.90
2018-11-01T23:38:26.165Z,6.17
2018-11-01T23:41:07.737Z,5.73
2018-11-01T23:43:42.948Z,6.23
2018-11-01T23:46:31.386Z,5.10
2018-11-01T23:50:09.212Z,4.43
2018-11-01T23:52:44.077Z,4.37
2018-11-01T23:55:16.165Z,3.80
2018-11-01T23:57:47.256Z,4.07
