createdAt,value
2023-10-29T00:01:47.809Z,9.21
2023-10-29T00:04:16.956Z,9.21
2023-10-29T00:06:46.030Z,9.22
2023-10-29T00:09:14.947Z,9.22
2023-10-29T00:11:43.783Z,9.22
2023-10-29T00:14:12.617Z,9.22
2023-10-29T00:16:41.679Z,9.22
2023-10-29T00:19:10.532Z,9.24
2023-10-29T00:21:39.329Z,9.26
2023-10-29T00:24:09.398Z,9.28
2023-10-29T00:26:38.167Z,9.24
2023-10-29T00:29:07.118Z,9.28
2023-10-29T00:31:36.269Z,9.25
2023-10-29T00:34:05.264Z,9.23
2023-10-29T00:36:34.464Z,9.21
2023-10-29T00:39:03.776Z,9.16
2023-10-29T00:41:33.034Z,9.20
2023-10-29T00:44:02.361Z,9.24
2023-10-29T00:46:55.717Z,9.20
2023-10-29T00:49:24.483Z,9.27
2023-10-29T00:51:53.481Z,9.28
2023-10-29T00:54:23.142Z,9.27
2023-10-29T00:56:53.932Z,9.27
2023-10-29T00:59:23.188Z,9.26
2023-10-29T01:01:52.164Z,9.26
2023-10-29T01:04:21.110Z,9.29
2023-10-29T01:06:50.117Z,9.33
2023-10-29T01:09:19.497Z,9.35
2023-10-29T01:11:48.807Z,9.37
2023-10-29T01:14:17.909Z,9.38
2023-10-29T01:16:46.996Z,9.39
2023-10-29T01:19:15.944Z,9.38
2023-10-29T01:21:45.414Z,9.37
2023-10-29T01:24:14.785Z,9.37
2023-10-29T01:26:43.581Z,9.39
2023-10-29T01:29:12.976Z,9.37
2023-10-29T01:31:42.390Z,9.43
2023-10-29T01:34:11.318Z,9.44
2023-10-29T01:36:40.102Z,9.43
2023-10-29T01:39:09.015Z,9.41
2023-10-29T01:41:38.162Z,9.39
2023-10-29T01:44:07.860Z,9.35
2023-10-29T01:46:36.660Z,9.30
2023-10-29T01:49:08.393Z,9.31
2023-10-29T01:51:37.626Z,9.32
2023-10-29T01:54:06.720Z,9.32
2023-10-29T01:56:36.517Z,9.34
2023-10-29T01:59:05.551Z,9.36
2023-10-29T02:01:34.804Z,9.35
2023-10-29T02:04:04.067Z,9.34
2023-10-29T02:06:39.181Z,9.32
2023-10-29T02:09:09.849Z,9.28
2023-10-29T02:11:39.194Z,9.25
2023-10-29T02:14:08.269Z,9.24
2023-10-29T02:16:39.151Z,9.23
2023-10-29T02:19:08.271Z,9.23
2023-10-29T02:21:37.331Z,9.25
2023-10-29T02:24:06.683Z,9.24
2023-10-29T02:26:36.524Z,9.23
2023-10-29T02:29:05.707Z,9.20
2023-10-29T02:31:34.830Z,9.16
2023-10-29T02:34:03.893Z,9.13
2023-10-29T02:36:32.896Z,9.11
2023-10-29T02:39:01.961Z,9.10
2023-10-29T02:41:30.833Z,9.13
2023-10-29T02:43:59.913Z,9.16
2023-10-29T02:46:28.831Z,9.19
2023-10-29T02:48:57.719Z,9.23
2023-10-29T02:51:26.518Z,9.27
2023-10-29T02:53:55.443Z,9.27
2023-10-29T02:56:24.636Z,9.27
2023-10-29T02:58:53.505Z,9.25
2023-10-29T03:01:26.344Z,9.23
2023-10-29T03:03:55.588Z,9.21
2023-10-29T03:06:24.859Z,9.20
2023-10-29T03:08:53.945Z,9.22
2023-10-29T03:11:22.938Z,9.23
2023-10-29T03:13:51.823Z,9.26
2023-10-29T03:16:20.744Z,9.23
2023-10-29T03:18:49.874Z,9.28
2023-10-29T03:21:19.397Z,9.25
2023-10-29T03:23:48.541Z,9.25
2023-10-29T03:26:17.981Z,9.21
2023-10-29T03:28:46.867Z,9.24
2023-10-29T03:31:15.978Z,9.23
2023-10-29T03:33:44.882Z,9.22
2023-10-29T03:36:14.046Z,9.28
2023-10-29T03:38:42.947Z,9.28
2023-10-29T03:41:21.568Z,9.28
2023-10-29T03:43:51.085Z,9.22
2023-10-29T03:46:21.466Z,9.23
2023-10-29T03:48:50.454Z,9.21
2023-10-29T03:51:19.988Z,9.19
2023-10-29T03:53:49.430Z,9.18
2023-10-29T03:56:18.533Z,9.20
2023-10-29T03:58:47.837Z,9.21
2023-10-29T04:01:16.864Z,9.23
2023-10-29T04:03:46.038Z,9.24
2023-10-29T04:06:14.931Z,9.24
2023-10-29T04:08:43.784Z,9.19
2023-10-29T04:11:12.569Z,9.18
2023-10-29T04:13:41.488Z,9.14
2023-10-29T04:16:10.335Z,9.15
2023-10-29T04:18:39.298Z,9.14
2023-10-29T04:21:08.224Z,9.18
2023-10-29T04:23:37.691Z,9.18
2023-10-29T04:26:06.867Z,9.21
2023-10-29T04:28:35.982Z,9.20
2023-10-29T04:31:05.163Z,9.18
2023-10-29T04:33:34.597Z,9.10
2023-10-29T04:36:04.139Z,9.11
2023-10-29T04:38:36.569Z,9.10
2023-10-29T04:41:05.948Z,9.12
2023-10-29T04:43:35.363Z,9.13
2023-10-29T04:46:04.935Z,9.14
2023-10-29T04:48:34.229Z,9.17
2023-10-29T04:51:03.646Z,9.18
2023-10-29T04:53:35.542Z,9.16
2023-10-29T04:56:05.639Z,9.13
2023-10-29T04:58:35.204Z,9.10
2023-10-29T05:01:04.450Z,9.09
2023-10-29T05:03:33.600Z,9.08
2023-10-29T05:06:03.591Z,9.10
2023-10-29T05:08:32.744Z,9.09
2023-10-29T05:11:01.765Z,9.09
2023-10-29T05:13:30.608Z,9.09
2023-10-29T05:15:59.373Z,9.10
2023-10-29T05:18:28.422Z,9.11
2023-10-29T05:20:57.771Z,9.10
2023-10-29T05:23:28.173Z,9.12
2023-10-29T05:25:57.530Z,9.10
2023-10-29T05:28:27.983Z,9.10
2023-10-29T05:30:56.881Z,9.08
2023-10-29T05:33:25.909Z,9.09
2023-10-29T05:35:55.501Z,9.10
2023-10-29T05:38:24.349Z,9.10
2023-10-29T05:40:53.212Z,9.15
2023-10-29T05:43:22.147Z,9.16
2023-10-29T05:45:51.087Z,9.14
2023-10-29T05:48:20.437Z,9.13
2023-10-29T05:50:49.564Z,9.11
2023-10-29T05:53:18.956Z,9.09
2023-10-29T05:55:47.925Z,9.05
2023-10-29T05:58:17.425Z,9.08
2023-10-29T06:00:46.494Z,9.08
2023-10-29T06:03:15.767Z,9.10
2023-10-29T06:05:45.060Z,9.12
2023-10-29T06:08:14.586Z,9.13
2023-10-29T06:10:44.587Z,9.14
2023-10-29T06:13:13.424Z,9.15
2023-10-29T06:15:42.311Z,9.14
2023-10-29T06:18:11.281Z,9.12
2023-10-29T06:20:42.796Z,9.10
2023-10-29T06:23:11.862Z,9.12
2023-10-29T06:25:40.809Z,9.12
2023-10-29T06:28:09.659Z,9.12
2023-10-29T06:30:38.632Z,9.11
2023-10-29T06:33:07.571Z,9.12
2023-10-29T06:35:36.766Z,9.14
2023-10-29T06:38:05.797Z,9.13
2023-10-29T06:40:34.782Z,9.13
2023-10-29T06:43:04.739Z,9.12
2023-10-29T06:45:33.889Z,9.09
2023-10-29T06:48:03.136Z,9.08
2023-10-29T06:50:32.172Z,9.08
2023-10-29T06:53:01.224Z,9.09
2023-10-29T06:55:30.234Z,9.10
2023-10-29T06:57:59.318Z,9.13
2023-10-29T07:00:28.409Z,9.17
2023-10-29T07:02:57.568Z,9.19
2023-10-29T07:05:26.765Z,9.19
2023-10-29T07:07:56.151Z,9.20
2023-10-29T07:10:25.198Z,9.20
2023-10-29T07:12:54.969Z,9.22
2023-10-29T07:15:23.920Z,9.24
2023-10-29T07:17:52.932Z,9.26
2023-10-29T07:20:22.171Z,9.30
2023-10-29T07:22:51.133Z,9.34
2023-10-29T07:25:20.591Z,9.40
2023-10-29T07:27:49.580Z,9.43
2023-10-29T07:30:18.725Z,9.47
2023-10-29T07:32:47.961Z,9.49
2023-10-29T07:35:17.136Z,9.47
2023-10-29T07:37:46.500Z,9.51
2023-10-29T07:40:16.152Z,9.53
2023-10-29T07:42:45.937Z,9.58
2023-10-29T07:45:15.160Z,9.64
2023-10-29T07:47:44.225Z,9.67
2023-10-29T07:50:14.268Z,9.70
2023-10-29T07:52:43.234Z,9.71
2023-10-29T07:55:12.202Z,9.69
2023-10-29T07:57:41.034Z,9.72
2023-10-29T08:00:11.393Z,9.75
2023-10-29T08:02:43.327Z,9.76
2023-10-29T08:05:12.716Z,9.77
2023-10-29T08:07:41.728Z,9.79
2023-10-29T08:10:11.686Z,9.80
2023-10-29T08:12:40.503Z,9.84
2023-10-29T08:15:10.506Z,9.90
2023-10-29T08:17:40.910Z,9.92
2023-10-29T08:20:11.669Z,9.94
2023-10-29T08:22:41.568Z,9.92
2023-10-29T08:25:12.665Z,9.96
2023-10-29T08:27:41.500Z,9.98
2023-10-29T08:30:11.660Z,10.02
2023-10-29T08:32:40.567Z,10.04
2023-10-29T08:35:10.280Z,10.07
2023-10-29T08:37:39.696Z,10.12
2023-10-29T08:40:09.671Z,10.16
2023-10-29T08:42:38.481Z,10.21
2023-10-29T08:45:08.474Z,10.24
2023-10-29T08:47:38.051Z,10.27
2023-10-29T08:50:09.424Z,10.26
2023-10-29T08:52:38.432Z,10.28
2023-10-29T08:55:08.051Z,10.31
2023-10-29T08:57:37.188Z,10.34
2023-10-29T09:00:07.424Z,10.40
2023-10-29T09:02:36.443Z,10.44
2023-10-29T09:05:05.731Z,10.47
2023-10-29T09:07:34.556Z,10.52
2023-10-29T09:10:03.780Z,10.57
2023-10-29T09:12:32.641Z,10.60
2023-10-29T09:15:03.154Z,10.61
2023-10-29T09:17:32.256Z,10.65
2023-10-29T09:20:01.578Z,10.69
2023-10-29T09:22:30.469Z,10.76
2023-10-29T09:24:59.691Z,10.82
2023-10-29T09:27:28.489Z,10.86
2023-10-29T09:29:57.444Z,10.92
2023-10-29T09:32:26.281Z,10.96
2023-10-29T09:34:55.946Z,11.00
2023-10-29T09:37:25.827Z,11.06
2023-10-29T09:39:54.808Z,11.13
2023-10-29T09:42:23.852Z,11.18
2023-10-29T09:44:52.971Z,11.19
2023-10-29T09:47:21.814Z,11.22
2023-10-29T09:49:52.311Z,11.24
2023-10-29T09:52:21.253Z,11.24
2023-10-29T09:54:51.812Z,11.29
2023-10-29T09:57:21.230Z,11.34
2023-10-29T09:59:50.423Z,11.36
2023-10-29T10:02:19.624Z,11.35
2023-10-29T10:04:48.910Z,11.36
2023-10-29T10:07:17.894Z,11.38
2023-10-29T10:09:53.634Z,11.39
2023-10-29T10:12:22.621Z,11.39
2023-10-29T10:14:53.414Z,11.44
2023-10-29T10:17:23.096Z,11.47
2023-10-29T10:19:52.102Z,11.48
2023-10-29T10:22:31.609Z,11.52
2023-10-29T10:25:00.570Z,11.58
2023-10-29T10:27:29.627Z,11.65
2023-10-29T10:29:58.438Z,11.77
2023-10-29T10:32:30.017Z,11.88
2023-10-29T10:35:01.212Z,11.93
2023-10-29T10:37:30.470Z,11.94
2023-10-29T10:39:59.440Z,11.92
2023-10-29T10:42:28.916Z,11.92
2023-10-29T10:44:57.936Z,11.88
2023-10-29T10:47:27.179Z,11.84
2023-10-29T10:49:56.633Z,11.76
2023-10-29T10:52:25.931Z,11.74
2023-10-29T10:54:55.993Z,11.68
2023-10-29T10:57:25.157Z,11.63
2023-10-29T10:59:56.865Z,11.61
2023-10-29T11:02:25.966Z,11.59
2023-10-29T11:04:55.152Z,11.55
2023-10-29T11:07:24.249Z,11.51
2023-10-29T11:09:53.948Z,11.44
2023-10-29T11:12:22.822Z,11.40
2023-10-29T11:15:05.385Z,11.42
2023-10-29T11:17:50.526Z,11.43
2023-10-29T11:20:33.477Z,11.42
2023-10-29T11:23:09.524Z,11.42
2023-10-29T11:25:38.509Z,11.40
2023-10-29T11:28:07.434Z,11.40
2023-10-29T11:30:36.478Z,11.42
2023-10-29T11:33:19.172Z,11.44
2023-10-29T11:35:48.599Z,11.48
2023-10-29T11:38:30.870Z,11.47
2023-10-29T11:40:59.766Z,11.47
2023-10-29T11:43:28.780Z,11.44
2023-10-29T11:45:58.680Z,11.46
2023-10-29T11:48:30.318Z,11.46
2023-10-29T11:51:12.972Z,11.43
2023-10-29T11:53:42.180Z,11.42
2023-10-29T11:56:11.772Z,11.39
2023-10-29T11:58:40.759Z,11.32
2023-10-29T12:01:09.601Z,11.29
2023-10-29T12:03:39.288Z,11.27
2023-10-29T12:06:08.338Z,11.27
2023-10-29T12:08:37.169Z,11.28
2023-10-29T12:11:07.621Z,11.29
2023-10-29T12:13:42.995Z,11.28
2023-10-29T12:16:13.305Z,11.27
2023-10-29T12:18:42.538Z,11.26
2023-10-29T12:21:11.795Z,11.24
2023-10-29T12:23:40.836Z,11.23
2023-10-29T12:26:11.845Z,11.24
2023-10-29T12:28:41.702Z,11.23
2023-10-29T12:31:13.968Z,11.22
2023-10-29T12:33:42.773Z,11.19
2023-10-29T12:36:16.733Z,11.15
2023-10-29T12:38:45.838Z,11.13
2023-10-29T12:41:15.897Z,11.13
2023-10-29T12:43:45.472Z,11.12
2023-10-29T12:46:15.088Z,11.13
2023-10-29T12:48:59.472Z,11.13
2023-10-29T12:51:28.744Z,11.13
2023-10-29T12:54:12.268Z,11.10
2023-10-29T12:56:55.227Z,11.08
2023-10-29T12:59:26.730Z,11.05
2023-10-29T13:01:56.212Z,11.01
2023-10-29T13:04:25.733Z,11.00
2023-10-29T13:06:55.133Z,10.98
2023-10-29T13:09:24.404Z,10.96
2023-10-29T13:11:53.639Z,10.96
2023-10-29T13:14:23.264Z,10.95
2023-10-29T13:16:54.127Z,10.92
2023-10-29T13:19:23.280Z,10.93
2023-10-29T13:21:53.225Z,10.90
2023-10-29T13:24:22.725Z,10.88
2023-10-29T13:26:52.314Z,10.86
2023-10-29T13:29:21.683Z,10.84
2023-10-29T13:31:51.170Z,10.82
2023-10-29T13:34:20.580Z,10.81
2023-10-29T13:36:49.530Z,10.81
2023-10-29T13:39:20.228Z,10.79
2023-10-29T13:41:50.376Z,10.80
2023-10-29T13:44:19.275Z,10.84
2023-10-29T13:46:48.679Z,10.87
2023-10-29T13:49:17.941Z,10.90
2023-10-29T13:51:48.029Z,10.92
2023-10-29T13:54:17.008Z,10.93
2023-10-29T13:56:46.668Z,10.94
2023-10-29T13:59:15.983Z,10.94
2023-10-29T14:01:44.885Z,10.91
2023-10-29T14:04:13.762Z,10.86
2023-10-29T14:06:42.853Z,10.81
2023-10-29T14:09:12.494Z,10.81
2023-10-29T14:11:41.575Z,10.80
2023-10-29T14:14:10.573Z,10.81
2023-10-29T14:16:40.332Z,10.82
2023-10-29T14:19:09.793Z,10.84
2023-10-29T14:21:38.941Z,10.87
2023-10-29T14:24:09.231Z,10.88
2023-10-29T14:26:38.539Z,10.90
2023-10-29T14:29:07.453Z,10.92
2023-10-29T14:31:38.536Z,10.93
2023-10-29T14:34:08.040Z,10.92
2023-10-29T14:36:39.190Z,10.89
2023-10-29T14:39:08.393Z,10.86
2023-10-29T14:41:37.426Z,10.85
2023-10-29T14:44:06.640Z,10.86
2023-10-29T14:46:37.484Z,10.87
2023-10-29T14:49:07.027Z,10.88
2023-10-29T14:51:35.987Z,10.89
2023-10-29T14:54:05.380Z,10.89
2023-10-29T14:56:34.682Z,10.87
2023-10-29T14:59:11.645Z,10.86
2023-10-29T15:01:41.296Z,10.84
2023-10-29T15:04:10.440Z,10.82
2023-10-29T15:06:42.217Z,10.80
2023-10-29T15:09:12.011Z,10.76
2023-10-29T15:11:41.048Z,10.72
2023-10-29T15:14:10.040Z,10.70
2023-10-29T15:16:38.972Z,10.70
2023-10-29T15:19:09.135Z,10.68
2023-10-29T15:21:39.259Z,10.68
2023-10-29T15:24:09.443Z,10.65
2023-10-29T15:26:38.923Z,10.65
2023-10-29T15:29:08.072Z,10.64
2023-10-29T15:31:37.000Z,10.62
2023-10-29T15:34:06.392Z,10.60
2023-10-29T15:36:35.413Z,10.58
2023-10-29T15:39:05.945Z,10.58
2023-10-29T15:41:38.222Z,10.57
2023-10-29T15:44:07.629Z,10.57
2023-10-29T15:46:38.600Z,10.57
2023-10-29T15:49:08.682Z,10.57
2023-10-29T15:51:37.621Z,10.59
2023-10-29T15:54:07.066Z,10.59
2023-10-29T15:56:37.856Z,10.58
2023-10-29T15:59:08.539Z,10.58
2023-10-29T16:01:37.471Z,10.58
2023-10-29T16:04:06.671Z,10.57
2023-10-29T16:06:35.599Z,10.56
2023-10-29T16:09:05.899Z,10.52
2023-10-29T16:11:35.586Z,10.49
2023-10-29T16:14:07.474Z,10.49
2023-10-29T16:16:38.227Z,10.50
2023-10-29T16:19:07.653Z,10.49
2023-10-29T16:21:37.482Z,10.50
2023-10-29T16:24:07.394Z,10.49
2023-10-29T16:26:37.378Z,10.48
2023-10-29T16:29:06.512Z,10.45
2023-10-29T16:31:37.602Z,10.45
2023-10-29T16:34:08.716Z,10.43
2023-10-29T16:36:39.652Z,10.42
2023-10-29T16:39:10.350Z,10.42
2023-10-29T16:41:39.618Z,10.42
2023-10-29T16:44:09.479Z,10.42
2023-10-29T16:46:39.914Z,10.45
2023-10-29T16:49:12.613Z,10.46
2023-10-29T16:51:43.633Z,10.46
2023-10-29T16:54:14.819Z,10.44
2023-10-29T16:56:44.674Z,10.44
2023-10-29T16:59:14.297Z,10.43
2023-10-29T17:01:44.647Z,10.42
2023-10-29T17:04:14.905Z,10.43
2023-10-29T17:06:44.672Z,10.43
2023-10-29T17:09:16.368Z,10.41
2023-10-29T17:11:46.686Z,10.39
2023-10-29T17:14:17.253Z,10.36
2023-10-29T17:16:49.727Z,10.36
2023-10-29T17:19:20.168Z,10.36
2023-10-29T17:21:49.776Z,10.36
2023-10-29T17:24:19.948Z,10.37
2023-10-29T17:33:07.548Z,10.37
2023-10-29T17:35:37.892Z,10.33
2023-10-29T17:38:06.764Z,10.31
2023-10-29T17:40:36.462Z,10.28
2023-10-29T17:43:05.550Z,10.27
2023-10-29T17:45:39.225Z,10.27
2023-10-29T17:48:08.638Z,10.24
2023-10-29T17:50:38.188Z,10.23
2023-10-29T17:53:07.196Z,10.22
2023-10-29T17:55:36.408Z,10.18
2023-10-29T17:59:43.075Z,10.17
2023-10-29T18:02:13.339Z,10.12
2023-10-29T18:05:04.391Z,10.09
2023-10-29T18:07:33.364Z,10.06
2023-10-29T18:10:02.663Z,10.02
2023-10-29T18:12:32.119Z,10.00
2023-10-29T18:15:01.339Z,9.94
2023-10-29T18:17:32.493Z,9.91
2023-10-29T18:20:01.701Z,9.88
2023-10-29T18:22:30.646Z,9.84
2023-10-29T18:25:00.268Z,9.78
2023-10-29T18:27:29.338Z,9.71
2023-10-29T18:29:59.312Z,9.66
2023-10-29T18:32:28.298Z,9.61
2023-10-29T18:34:57.620Z,9.57
2023-10-29T18:37:26.926Z,9.53
2023-10-29T18:39:56.452Z,9.49
2023-10-29T18:42:25.960Z,9.45
2023-10-29T18:44:55.063Z,9.41
2023-10-29T18:47:24.875Z,9.41
2023-10-29T18:49:53.823Z,9.41
2023-10-29T18:52:22.771Z,9.41
2023-10-29T18:54:51.807Z,9.39
2023-10-29T18:57:22.536Z,9.39
2023-10-29T18:59:52.457Z,9.41
2023-10-29T19:02:21.453Z,9.41
2023-10-29T19:04:50.690Z,9.43
2023-10-29T19:07:22.727Z,9.46
2023-10-29T19:09:52.178Z,9.48
2023-10-29T19:12:26.127Z,9.52
2023-10-29T19:14:55.743Z,9.55
2023-10-29T19:17:26.017Z,9.57
2023-10-29T19:19:55.179Z,9.58
2023-10-29T19:22:24.436Z,9.58
2023-10-29T19:24:53.742Z,9.59
2023-10-29T19:27:23.128Z,9.60
2023-10-29T19:29:56.099Z,9.61
2023-10-29T19:32:25.353Z,9.63
2023-10-29T19:34:54.470Z,9.63
2023-10-29T19:37:23.469Z,9.62
2023-10-29T19:39:52.820Z,9.60
2023-10-29T19:42:21.912Z,9.59
2023-10-29T19:44:51.684Z,9.55
2023-10-29T19:47:20.970Z,9.49
2023-10-29T19:49:50.462Z,9.43
2023-10-29T19:52:20.762Z,9.39
2023-10-29T19:54:50.998Z,9.37
2023-10-29T19:57:20.103Z,9.34
2023-10-29T19:59:49.815Z,9.31
2023-10-29T20:02:19.007Z,9.26
2023-10-29T20:04:53.445Z,9.24
2023-10-29T20:07:22.494Z,9.21
2023-10-29T20:09:51.590Z,9.18
2023-10-29T20:12:20.910Z,9.13
2023-10-29T20:14:51.341Z,9.11
2023-10-29T20:17:20.837Z,9.11
2023-10-29T20:19:50.070Z,9.13
2023-10-29T20:22:19.240Z,9.16
2023-10-29T20:24:48.604Z,9.21
2023-10-29T20:27:17.833Z,9.23
2023-10-29T20:29:47.106Z,9.26
2023-10-29T20:32:16.421Z,9.28
2023-10-29T20:34:45.607Z,9.31
2023-10-29T20:37:14.869Z,9.30
2023-10-29T20:39:44.853Z,9.30
2023-10-29T20:42:14.087Z,9.32
2023-10-29T20:44:43.257Z,9.34
2023-10-29T20:47:12.399Z,9.38
2023-10-29T20:49:41.839Z,9.40
2023-10-29T20:52:11.363Z,9.44
2023-10-29T20:54:40.585Z,9.45
2023-10-29T20:57:09.704Z,9.44
2023-10-29T20:59:38.772Z,9.41
2023-10-29T21:02:07.744Z,9.39
2023-10-29T21:04:36.974Z,9.41
2023-10-29T21:07:06.577Z,9.40
2023-10-29T21:09:35.745Z,9.40
2023-10-29T21:12:05.303Z,9.41
2023-10-29T21:14:34.372Z,9.40
2023-10-29T21:17:03.679Z,9.38
2023-10-29T21:19:32.878Z,9.33
2023-10-29T21:22:02.545Z,9.30
2023-10-29T21:24:31.754Z,9.29
2023-10-29T21:27:00.781Z,9.29
2023-10-29T21:29:30.018Z,9.30
2023-10-29T21:31:59.194Z,9.33
2023-10-29T21:34:28.492Z,9.35
2023-10-29T21:36:57.671Z,9.36
2023-10-29T21:39:26.898Z,9.36
2023-10-29T21:41:56.097Z,9.38
2023-10-29T21:44:25.340Z,9.40
2023-10-29T21:46:54.378Z,9.44
2023-10-29T21:49:23.529Z,9.46
2023-10-29T21:51:52.516Z,9.47
2023-10-29T21:54:21.857Z,9.50
2023-10-29T21:56:51.511Z,9.49
2023-10-29T21:59:21.088Z,9.48
2023-10-29T22:01:53.731Z,9.48
2023-10-29T22:04:22.865Z,9.49
2023-10-29T22:06:52.034Z,9.50
2023-10-29T22:09:21.120Z,9.52
2023-10-29T22:11:50.270Z,9.52
2023-10-29T22:14:19.611Z,9.51
2023-10-29T22:16:48.741Z,9.49
2023-10-29T22:19:19.695Z,9.49
2023-10-29T22:21:49.257Z,9.49
2023-10-29T22:24:18.746Z,9.49
2023-10-29T22:26:48.209Z,9.50
2023-10-29T22:29:17.485Z,9.51
2023-10-29T22:31:46.800Z,9.50
2023-10-29T22:34:16.717Z,9.48
2023-10-29T22:36:45.892Z,9.48
2023-10-29T22:39:15.201Z,9.48
2023-10-29T22:41:44.369Z,9.50
2023-10-29T22:44:13.442Z,9.51
2023-10-29T22:46:43.202Z,9.52
2023-10-29T22:49:14.673Z,9.52
2023-10-29T22:51:43.712Z,9.49
2023-10-29T22:54:13.685Z,9.45
2023-10-29T22:56:42.746Z,9.39
2023-10-29T22:59:11.720Z,9.37
2023-10-29T23:01:40.719Z,9.36
2023-10-29T23:04:09.800Z,9.35
2023-10-29T23:06:38.876Z,9.35
2023-10-29T23:09:09.040Z,9.33
2023-10-29T23:11:38.241Z,9.33
2023-10-29T23:14:07.491Z,9.32
2023-10-29T23:16:36.585Z,9.31
2023-10-29T23:19:05.382Z,9.28
2023-10-29T23:21:34.711Z,9.25
2023-10-29T23:24:03.901Z,9.21
2023-10-29T23:26:33.261Z,9.18
2023-10-29T23:29:02.442Z,9.18
2023-10-29T23:31:31.711Z,9.21
2023-10-29T23:34:00.859Z,9.23
2023-10-29T23:36:29.874Z,9.24
2023-10-29T23:38:59.126Z,9.26
2023-10-29T23:41:28.044Z,9.29
2023-10-29T23:43:57.160Z,9.30
2023-10-29T23:46:26.285Z,9.30
2023-10-29T23:48:55.262Z,9.29
2023-10-29T23:51:24.632Z,9.29
2023-10-29T23:53:54.751Z,9.31
2023-10-29T23:56:23.732Z,9.34
2023-10-29T23:58:52.900Z,9.36
