createdAt,value
2018-06-02T00:00:36.611Z,0
2018-06-02T00:01:45.259Z,0
2018-06-02T00:02:54.172Z,0
2018-06-02T00:04:02.816Z,0
2018-06-02T00:05:11.467Z,0
2018-06-02T00:06:20.113Z,0
2018-06-02T00:07:28.763Z,0
2018-06-02T00:08:37.406Z,0
2018-06-02T00:09:46.319Z,0
2018-06-02T00:10:54.965Z,0
2018-06-02T00:12:03.619Z,0
2018-06-02T00:13:12.263Z,0
2018-06-02T00:14:20.913Z,0
2018-06-02T00:15:29.559Z,0
2018-06-02T00:16:38.209Z,0
2018-06-02T00:17:46.857Z,0
2018-06-02T00:18:55.501Z,0
2018-06-02T00:20:04.150Z,0
2018-06-02T00:21:12.799Z,0
2018-06-02T00:22:21.451Z,0
2018-06-02T00:23:30.097Z,0
2018-06-02T00:24:38.746Z,0
2018-06-02T00:25:47.399Z,0
2018-06-02T00:26:56.041Z,0
2018-06-02T00:28:04.693Z,0
2018-06-02T00:29:13.337Z,0
2018-06-02T00:30:21.987Z,0
2018-06-02T00:31:30.629Z,0
2018-06-02T00:32:39.278Z,0
2018-06-02T00:33:48.192Z,0
2018-06-02T00:34:56.843Z,0
2018-06-02T00:36:05.494Z,0
2018-06-02T00:37:14.139Z,0
2018-06-02T00:38:22.786Z,0
2018-06-02T00:39:31.433Z,0
2018-06-02T00:40:40.084Z,0
2018-06-02T00:41:48.994Z,0
2018-06-02T00:42:57.643Z,0
2018-06-02T00:44:06.292Z,0
2018-06-02T00:45:14.945Z,0
2018-06-02T00:46:23.590Z,0
2018-06-02T00:47:32.240Z,0
2018-06-02T00:48:40.884Z,0
2018-06-02T00:49:49.536Z,0
2018-06-02T00:50:58.178Z,0
2018-06-02T00:52:06.824Z,0
2018-06-02T00:53:15.471Z,0
2018-06-02T00:54:24.113Z,0
2018-06-02T00:55:32.765Z,0
2018-06-02T00:56:41.677Z,0
2018-06-02T00:57:50.329Z,0
2018-06-02T00:58:58.970Z,0
2018-06-02T01:00:07.621Z,0
2018-06-02T01:01:16.267Z,0
2018-06-02T01:02:25.176Z,0
2018-06-02T01:03:33.820Z,0
2018-06-02T01:04:42.473Z,0
2018-06-02T01:05:51.118Z,0
2018-06-02T01:06:59.767Z,0
2018-06-02T01:08:08.412Z,0
2018-06-02T01:09:17.054Z,0
2018-06-02T01:10:25.962Z,0
2018-06-02T01:11:34.611Z,0
2018-06-02T01:12:43.259Z,0
2018-06-02T01:13:51.901Z,0
2018-06-02T01:15:00.813Z,0
2018-06-02T01:16:09.460Z,0
2018-06-02T01:17:18.379Z,0
2018-06-02T01:18:27.023Z,0
2018-06-02T01:19:35.671Z,0
2018-06-02T01:20:44.351Z,0
2018-06-02T01:21:52.970Z,0
2018-06-02T01:23:01.607Z,0
2018-06-02T01:24:10.261Z,0
2018-06-02T01:25:18.903Z,0
2018-06-02T01:26:27.825Z,0
2018-06-02T01:27:36.472Z,0
2018-06-02T01:28:45.116Z,0
2018-06-02T01:29:53.759Z,0
2018-06-02T01:31:02.406Z,0
2018-06-02T01:32:11.061Z,0
2018-06-02T01:33:19.703Z,0
2018-06-02T01:34:28.354Z,0
2018-06-02T01:35:37.001Z,0
2018-06-02T01:36:45.653Z,0
2018-06-02T01:37:54.556Z,0
2018-06-02T01:39:03.211Z,0
2018-06-02T01:40:11.850Z,0
2018-06-02T01:41:20.508Z,0
2018-06-02T01:42:29.150Z,0
2018-06-02T01:43:37.799Z,0
2018-06-02T01:44:46.444Z,0
2018-06-02T01:45:55.082Z,0
2018-06-02T01:47:03.733Z,0
2018-06-02T01:48:12.673Z,0
2018-06-02T01:49:21.310Z,0
2018-06-02T01:50:29.949Z,0
2018-06-02T01:51:38.601Z,0
2018-06-02T01:52:47.246Z,0
2018-06-02T01:53:56.161Z,0
2018-06-02T01:55:04.799Z,0
2018-06-02T01:56:13.452Z,0
2018-06-02T01:57:22.100Z,0
2018-06-02T01:58:30.748Z,0
2018-06-02T01:59:39.384Z,0
2018-06-02T02:00:48.295Z,0
2018-06-02T02:01:56.939Z,0
2018-06-02T02:03:05.595Z,0
2018-06-02T02:04:14.242Z,0
2018-06-02T02:05:22.882Z,0
2018-06-02T02:06:31.524Z,0
2018-06-02T02:07:40.171Z,0
2018-06-02T02:08:48.825Z,0
2018-06-02T02:09:57.465Z,0
2018-06-02T02:11:06.116Z,0
2018-06-02T02:12:14.754Z,0
2018-06-02T02:13:23.411Z,0
2018-06-02T02:14:32.058Z,0
2018-06-02T02:15:40.720Z,0
2018-06-02T02:16:49.362Z,0
2018-06-02T02:17:58.280Z,0
2018-06-02T02:19:06.927Z,0
2018-06-02T02:20:15.841Z,0
2018-06-02T02:21:24.475Z,0
2018-06-02T02:22:33.125Z,0
2018-06-02T02:23:42.039Z,0
2018-06-02T02:24:50.692Z,0
2018-06-02T02:25:59.342Z,0
2018-06-02T02:27:07.984Z,0
2018-06-02T02:28:16.632Z,0
2018-06-02T02:29:25.278Z,0
2018-06-02T02:30:33.934Z,0
2018-06-02T02:31:42.580Z,0
2018-06-02T02:32:51.497Z,0
2018-06-02T02:34:00.144Z,0
2018-06-02T02:35:08.810Z,0
2018-06-02T02:36:17.459Z,0
2018-06-02T02:37:26.111Z,0
2018-06-02T02:38:34.758Z,0
2018-06-02T02:39:43.414Z,0
2018-06-02T02:40:52.059Z,0
2018-06-02T02:42:00.714Z,0
2018-06-02T02:43:09.360Z,0
2018-06-02T02:44:18.011Z,0
2018-06-02T02:45:26.662Z,0
2018-06-02T02:46:35.315Z,0
2018-06-02T02:47:44.246Z,0
2018-06-02T02:48:53.158Z,0
2018-06-02T02:50:01.818Z,0
2018-06-02T02:51:10.477Z,0
2018-06-02T02:52:19.124Z,0
2018-06-02T02:53:27.767Z,0
2018-06-02T02:54:36.427Z,0
2018-06-02T02:55:45.337Z,0
2018-06-02T02:56:53.985Z,4
2018-06-02T02:58:02.889Z,0
2018-06-02T02:59:11.538Z,4
2018-06-02T03:00:20.190Z,4
2018-06-02T03:01:29.339Z,4
2018-06-02T03:02:38.505Z,4
2018-06-02T03:03:47.610Z,4
2018-06-02T03:04:56.643Z,4
2018-06-02T03:06:05.671Z,4
2018-06-02T03:07:14.676Z,8
2018-06-02T03:08:23.991Z,8
2018-06-02T03:09:32.914Z,12
2018-06-02T03:10:41.560Z,12
2018-06-02T03:11:50.263Z,12
2018-06-02T03:12:58.949Z,16
2018-06-02T03:14:08.119Z,12
2018-06-02T03:15:16.964Z,12
2018-06-02T03:16:25.810Z,16
2018-06-02T03:17:34.974Z,16
2018-06-02T03:18:43.709Z,16
2018-06-02T03:19:52.378Z,16
2018-06-02T03:21:00.999Z,16
2018-06-02T03:22:09.653Z,20
2018-06-02T03:23:18.294Z,20
2018-06-02T03:24:26.950Z,28
2018-06-02T03:25:35.584Z,32
2018-06-02T03:26:44.239Z,32
2018-06-02T03:27:52.883Z,40
2018-06-02T03:29:01.535Z,56
2018-06-02T03:30:10.176Z,56
2018-06-02T03:31:19.101Z,64
2018-06-02T03:32:28.018Z,68
2018-06-02T03:33:36.935Z,76
2018-06-02T03:34:45.571Z,80
2018-06-02T03:35:54.220Z,72
2018-06-02T03:37:02.875Z,80
2018-06-02T03:38:11.521Z,76
2018-06-02T03:39:20.442Z,80
2018-06-02T03:40:29.079Z,84
2018-06-02T03:41:37.731Z,80
2018-06-02T03:42:46.375Z,88
2018-06-02T03:43:55.029Z,80
2018-06-02T03:45:03.668Z,84
2018-06-02T03:46:12.318Z,88
2018-06-02T03:47:21.231Z,92
2018-06-02T03:48:29.887Z,96
2018-06-02T03:49:38.526Z,88
2018-06-02T03:50:47.178Z,108
2018-06-02T03:51:55.824Z,92
2018-06-02T03:53:04.749Z,92
2018-06-02T03:54:13.398Z,104
2018-06-02T03:55:22.043Z,128
2018-06-02T03:56:30.701Z,136
2018-06-02T03:57:39.610Z,140
2018-06-02T03:58:48.264Z,148
2018-06-02T03:59:56.909Z,152
2018-06-02T04:01:05.559Z,168
2018-06-02T04:02:14.193Z,192
2018-06-02T04:03:22.849Z,200
2018-06-02T04:04:31.759Z,232
2018-06-02T04:05:40.409Z,216
2018-06-02T04:06:49.047Z,244
2018-06-02T04:07:57.702Z,244
2018-06-02T04:09:06.343Z,292
2018-06-02T04:10:14.992Z,288
2018-06-02T04:11:23.632Z,272
2018-06-02T04:12:32.276Z,276
2018-06-02T04:13:40.932Z,288
2018-06-02T04:14:49.581Z,292
2018-06-02T04:15:58.541Z,300
2018-06-02T04:17:07.181Z,312
2018-06-02T04:18:15.829Z,308
2018-06-02T04:19:24.751Z,328
2018-06-02T04:20:33.386Z,348
2018-06-02T04:21:42.040Z,348
2018-06-02T04:22:50.683Z,344
2018-06-02T04:23:59.340Z,368
2018-06-02T04:25:08.244Z,364
2018-06-02T04:26:16.904Z,380
2018-06-02T04:27:25.543Z,348
2018-06-02T04:28:34.187Z,348
2018-06-02T04:29:42.824Z,312
2018-06-02T04:30:51.741Z,288
2018-06-02T04:32:00.393Z,276
2018-06-02T04:33:09.043Z,272
2018-06-02T04:34:17.695Z,260
2018-06-02T04:35:26.332Z,272
2018-06-02T04:36:34.985Z,268
2018-06-02T04:37:43.627Z,276
2018-06-02T04:38:52.820Z,272
2018-06-02T04:40:01.727Z,272
2018-06-02T04:41:10.374Z,292
2018-06-02T04:42:19.019Z,292
2018-06-02T04:43:27.674Z,320
2018-06-02T04:44:36.577Z,348
2018-06-02T04:45:45.225Z,368
2018-06-02T04:46:53.870Z,380
2018-06-02T04:48:02.526Z,368
2018-06-02T04:49:11.172Z,360
2018-06-02T04:50:19.817Z,376
2018-06-02T04:51:28.460Z,392
2018-06-02T04:52:37.105Z,368
2018-06-02T04:53:45.760Z,400
2018-06-02T04:54:54.664Z,392
2018-06-02T04:56:03.316Z,416
2018-06-02T04:57:11.955Z,424
2018-06-02T04:58:20.618Z,460
2018-06-02T04:59:29.251Z,520
2018-06-02T05:00:37.905Z,500
2018-06-02T05:01:46.812Z,508
2018-06-02T05:02:55.469Z,520
2018-06-02T05:04:04.111Z,500
2018-06-02T05:05:12.762Z,508
2018-06-02T05:06:21.401Z,516
2018-06-02T05:07:30.577Z,520
2018-06-02T05:08:39.230Z,540
2018-06-02T05:09:47.879Z,528
2018-06-02T05:10:56.528Z,520
2018-06-02T05:12:05.169Z,516
2018-06-02T05:13:13.820Z,516
2018-06-02T05:14:22.461Z,508
2018-06-02T05:15:31.116Z,504
2018-06-02T05:16:39.758Z,492
2018-06-02T05:17:48.672Z,468
2018-06-02T05:18:57.322Z,416
2018-06-02T05:20:05.977Z,432
2018-06-02T05:21:14.620Z,488
2018-06-02T05:22:23.265Z,480
2018-06-02T05:23:32.438Z,444
2018-06-02T05:24:41.352Z,468
2018-06-02T05:25:49.999Z,480
2018-06-02T05:26:58.647Z,484
2018-06-02T05:28:07.291Z,500
2018-06-02T05:29:16.057Z,484
2018-06-02T05:30:24.589Z,472
2018-06-02T05:31:33.233Z,476
2018-06-02T05:32:41.880Z,460
2018-06-02T05:33:50.521Z,452
2018-06-02T05:34:59.442Z,464
2018-06-02T05:36:08.358Z,464
2018-06-02T05:37:17.002Z,464
2018-06-02T05:38:25.643Z,444
2018-06-02T05:39:34.293Z,452
2018-06-02T05:40:42.937Z,492
2018-06-02T05:41:51.589Z,484
2018-06-02T05:43:00.228Z,508
2018-06-02T05:44:08.877Z,524
2018-06-02T05:45:17.525Z,544
2018-06-02T05:46:26.173Z,552
2018-06-02T05:47:34.824Z,596
2018-06-02T05:48:43.463Z,612
2018-06-02T05:49:52.110Z,648
2018-06-02T05:51:00.757Z,712
2018-06-02T05:52:09.407Z,712
2018-06-02T05:53:18.051Z,660
2018-06-02T05:54:26.697Z,668
2018-06-02T05:55:35.343Z,648
2018-06-02T05:56:43.995Z,640
2018-06-02T05:57:52.637Z,616
2018-06-02T05:59:01.288Z,624
2018-06-02T06:00:09.937Z,644
2018-06-02T06:01:18.617Z,712
2018-06-02T06:02:27.236Z,664
2018-06-02T06:03:35.883Z,712
2018-06-02T06:04:44.528Z,700
2018-06-02T06:05:53.174Z,656
2018-06-02T06:07:01.825Z,672
2018-06-02T06:08:10.471Z,628
2018-06-02T06:09:19.116Z,608
2018-06-02T06:10:27.762Z,588
2018-06-02T06:11:36.410Z,584
2018-06-02T06:12:45.059Z,564
2018-06-02T06:13:53.702Z,556
2018-06-02T06:15:02.353Z,548
2018-06-02T06:16:11.535Z,544
2018-06-02T06:17:20.182Z,504
2018-06-02T06:18:28.832Z,524
2018-06-02T06:19:37.576Z,508
2018-06-02T06:20:46.122Z,492
2018-06-02T06:21:54.769Z,504
2018-06-02T06:23:03.417Z,500
2018-06-02T06:24:12.334Z,512
2018-06-02T06:25:20.972Z,500
2018-06-02T06:26:29.617Z,504
2018-06-02T06:27:38.528Z,532
2018-06-02T06:28:47.180Z,544
2018-06-02T06:29:56.084Z,524
2018-06-02T06:31:04.731Z,560
2018-06-02T06:32:13.379Z,528
2018-06-02T06:33:22.029Z,520
2018-06-02T06:34:30.670Z,508
2018-06-02T06:35:39.319Z,620
2018-06-02T06:36:47.962Z,692
2018-06-02T06:37:56.873Z,724
2018-06-02T06:39:05.578Z,692
2018-06-02T06:40:14.165Z,804
2018-06-02T06:41:22.811Z,760
2018-06-02T06:42:31.718Z,680
2018-06-02T06:43:40.369Z,636
2018-06-02T06:44:49.017Z,608
2018-06-02T06:45:57.669Z,664
2018-06-02T06:47:06.310Z,744
2018-06-02T06:48:14.963Z,640
2018-06-02T06:49:23.610Z,668
2018-06-02T06:50:32.259Z,740
2018-06-02T06:51:40.906Z,724
2018-06-02T06:52:49.556Z,784
2018-06-02T06:53:58.201Z,896
2018-06-02T06:55:06.856Z,832
2018-06-02T06:56:15.495Z,876
2018-06-02T06:57:24.143Z,884
2018-06-02T06:58:33.051Z,896
2018-06-02T06:59:42.233Z,896
2018-06-02T07:00:50.877Z,868
2018-06-02T07:01:59.530Z,872
2018-06-02T07:03:08.171Z,860
2018-06-02T07:04:16.819Z,836
2018-06-02T07:05:25.470Z,788
2018-06-02T07:06:34.113Z,764
2018-06-02T07:07:43.028Z,852
2018-06-02T07:08:51.701Z,816
2018-06-02T07:10:00.617Z,928
2018-06-02T07:11:09.258Z,932
2018-06-02T07:12:17.907Z,1008
2018-06-02T07:13:26.553Z,1048
2018-06-02T07:14:35.475Z,1072
2018-06-02T07:15:44.175Z,1088
2018-06-02T07:16:52.768Z,1124
2018-06-02T07:18:01.405Z,956
2018-06-02T07:19:10.051Z,1264
2018-06-02T07:20:18.710Z,1444
2018-06-02T07:21:27.619Z,1392
2018-06-02T07:22:36.536Z,1396
2018-06-02T07:23:45.176Z,1300
2018-06-02T07:24:53.930Z,1140
2018-06-02T07:26:03.281Z,1280
2018-06-02T07:27:11.934Z,1176
2018-06-02T07:28:20.572Z,1164
2018-06-02T07:29:29.228Z,1032
2018-06-02T07:30:37.874Z,1120
2018-06-02T07:31:46.523Z,1248
2018-06-02T07:32:55.165Z,1160
2018-06-02T07:34:03.820Z,1200
2018-06-02T07:35:12.469Z,1372
2018-06-02T07:36:21.120Z,1448
2018-06-02T07:37:29.767Z,1320
2018-06-02T07:38:38.405Z,1192
2018-06-02T07:39:47.057Z,1108
2018-06-02T07:40:55.705Z,1112
2018-06-02T07:42:04.620Z,1144
2018-06-02T07:43:13.260Z,1152
2018-06-02T07:44:21.980Z,1108
2018-06-02T07:45:30.816Z,1304
2018-06-02T07:46:39.478Z,1460
2018-06-02T07:47:48.392Z,1308
2018-06-02T07:48:57.042Z,1172
2018-06-02T07:50:05.720Z,1288
2018-06-02T07:51:15.051Z,1692
2018-06-02T07:52:23.693Z,2104
2018-06-02T07:53:32.336Z,2264
2018-06-02T07:54:41.248Z,2296
2018-06-02T07:55:50.153Z,2152
2018-06-02T07:56:58.811Z,2240
2018-06-02T07:58:07.460Z,2400
2018-06-02T07:59:16.114Z,2260
2018-06-02T08:00:25.011Z,2160
2018-06-02T08:01:33.672Z,1816
2018-06-02T08:02:42.315Z,1464
2018-06-02T08:03:50.966Z,1584
2018-06-02T08:04:59.867Z,1504
2018-06-02T08:06:08.791Z,1544
2018-06-02T08:07:17.447Z,1916
2018-06-02T08:08:26.365Z,1576
2018-06-02T08:09:34.994Z,1576
2018-06-02T08:10:43.643Z,1832
2018-06-02T08:11:52.294Z,1784
2018-06-02T08:13:01.203Z,1784
2018-06-02T08:14:09.850Z,1952
2018-06-02T08:15:18.781Z,2140
2018-06-02T08:16:27.424Z,2004
2018-06-02T08:17:36.345Z,1768
2018-06-02T08:18:44.983Z,1828
2018-06-02T08:19:53.641Z,1796
2018-06-02T08:21:02.285Z,1660
2018-06-02T08:22:10.937Z,1784
2018-06-02T08:23:19.582Z,1688
2018-06-02T08:24:28.234Z,1740
2018-06-02T08:25:36.879Z,1700
2018-06-02T08:26:45.531Z,1712
2018-06-02T08:27:54.185Z,1720
2018-06-02T08:29:02.835Z,1540
2018-06-02T08:30:11.759Z,1784
2018-06-02T08:31:20.413Z,1876
2018-06-02T08:32:29.064Z,1920
2018-06-02T08:33:38.107Z,1880
2018-06-02T08:34:46.721Z,1848
2018-06-02T08:35:55.366Z,1800
2018-06-02T08:37:04.020Z,1940
2018-06-02T08:38:12.657Z,2000
2018-06-02T08:39:21.308Z,2176
2018-06-02T08:40:29.951Z,2268
2018-06-02T08:41:38.608Z,2504
2018-06-02T08:42:47.245Z,2464
2018-06-02T08:43:55.894Z,2592
2018-06-02T08:45:04.807Z,2308
2018-06-02T08:46:13.464Z,2176
2018-06-02T08:47:22.379Z,2372
2018-06-02T08:48:31.025Z,2592
2018-06-02T08:49:39.668Z,2872
2018-06-02T08:50:48.313Z,2848
2018-06-02T08:51:56.975Z,2672
2018-06-02T08:53:05.619Z,2444
2018-06-02T08:54:14.273Z,2596
2018-06-02T08:55:23.179Z,3040
2018-06-02T08:56:31.840Z,3152
2018-06-02T08:57:40.488Z,3096
2018-06-02T08:58:49.138Z,2804
2018-06-02T08:59:57.776Z,2228
2018-06-02T09:01:06.433Z,2076
2018-06-02T09:02:15.081Z,2320
2018-06-02T09:03:23.731Z,2164
2018-06-02T09:04:32.370Z,1968
2018-06-02T09:05:41.021Z,1880
2018-06-02T09:06:49.669Z,2088
2018-06-02T09:07:58.323Z,2308
2018-06-02T09:09:06.973Z,2172
2018-06-02T09:10:15.874Z,2596
2018-06-02T09:11:24.526Z,2712
2018-06-02T09:12:33.442Z,2400
2018-06-02T09:13:42.096Z,2356
2018-06-02T09:14:50.742Z,2376
2018-06-02T09:16:00.249Z,2404
2018-06-02T09:17:08.896Z,2520
2018-06-02T09:18:17.550Z,1892
2018-06-02T09:19:26.196Z,1504
2018-06-02T09:20:34.846Z,1392
2018-06-02T09:21:43.598Z,1396
2018-06-02T09:22:52.145Z,1584
2018-06-02T09:24:00.797Z,2332
2018-06-02T09:25:09.699Z,2444
2018-06-02T09:26:18.349Z,2368
2018-06-02T09:27:26.993Z,2772
2018-06-02T09:28:35.647Z,3292
2018-06-02T09:29:44.308Z,3400
2018-06-02T09:30:52.943Z,4500
2018-06-02T09:32:01.585Z,5320
2018-06-02T09:33:10.239Z,5540
2018-06-02T09:34:19.158Z,5612
2018-06-02T09:35:27.801Z,5104
2018-06-02T09:36:36.710Z,4816
2018-06-02T09:37:45.361Z,4664
2018-06-02T09:38:54.008Z,4736
2018-06-02T09:40:02.666Z,4480
2018-06-02T09:41:11.576Z,4704
2018-06-02T09:42:20.228Z,4960
2018-06-02T09:43:29.145Z,4876
2018-06-02T09:44:37.797Z,5240
2018-06-02T09:45:46.452Z,5628
2018-06-02T09:46:55.369Z,5508
2018-06-02T09:48:04.022Z,6160
2018-06-02T09:49:12.937Z,6112
2018-06-02T09:50:21.855Z,5592
2018-06-02T09:51:30.499Z,4544
2018-06-02T09:52:39.157Z,3780
2018-06-02T09:53:47.804Z,3252
2018-06-02T09:54:56.458Z,2936
2018-06-02T09:56:05.103Z,2960
2018-06-02T09:57:13.755Z,3216
2018-06-02T09:58:22.401Z,3340
2018-06-02T09:59:31.061Z,2932
2018-06-02T10:00:39.978Z,3520
2018-06-02T10:01:48.626Z,4044
2018-06-02T10:02:57.541Z,3792
2018-06-02T10:04:06.190Z,4208
2018-06-02T10:05:14.847Z,3928
2018-06-02T10:06:23.493Z,3312
2018-06-02T10:07:32.144Z,2652
2018-06-02T10:08:40.788Z,2752
2018-06-02T10:09:49.449Z,3056
2018-06-02T10:10:58.089Z,2964
2018-06-02T10:12:06.745Z,2892
2018-06-02T10:13:15.391Z,3008
2018-06-02T10:14:24.578Z,2424
2018-06-02T10:15:33.230Z,2068
2018-06-02T10:16:41.881Z,2088
2018-06-02T10:17:50.521Z,2360
2018-06-02T10:18:59.440Z,2680
2018-06-02T10:20:08.095Z,3448
2018-06-02T10:21:16.748Z,4340
2018-06-02T10:22:25.399Z,4684
2018-06-02T10:23:34.312Z,4904
2018-06-02T10:24:42.965Z,4988
2018-06-02T10:25:51.615Z,4948
2018-06-02T10:27:00.271Z,4928
2018-06-02T10:28:08.910Z,5048
2018-06-02T10:29:17.565Z,5128
2018-06-02T10:30:26.209Z,5072
2018-06-02T10:31:34.868Z,5492
2018-06-02T10:32:43.508Z,5808
2018-06-02T10:33:52.160Z,6260
2018-06-02T10:35:01.070Z,6576
2018-06-02T10:36:10.270Z,6728
2018-06-02T10:37:18.917Z,6964
2018-06-02T10:38:27.565Z,7372
2018-06-02T10:39:36.210Z,7688
2018-06-02T10:40:44.856Z,8020
2018-06-02T10:41:53.516Z,8276
2018-06-02T10:43:02.163Z,8416
2018-06-02T10:44:10.817Z,8384
2018-06-02T10:45:19.456Z,8204
2018-06-02T10:46:28.386Z,7912
2018-06-02T10:47:37.030Z,7560
2018-06-02T10:48:45.684Z,7764
2018-06-02T10:49:54.591Z,7588
2018-06-02T10:51:03.251Z,7132
2018-06-02T10:52:11.900Z,6992
2018-06-02T10:53:20.824Z,6952
2018-06-02T10:54:29.729Z,6596
2018-06-02T10:55:38.383Z,6504
2018-06-02T10:56:47.041Z,6440
2018-06-02T10:57:55.694Z,6332
2018-06-02T10:59:04.350Z,6316
2018-06-02T11:00:12.994Z,6288
2018-06-02T11:01:21.915Z,6360
2018-06-02T11:02:30.564Z,7184
2018-06-02T11:03:39.223Z,7524
2018-06-02T11:04:48.137Z,7064
2018-06-02T11:05:56.795Z,6588
2018-06-02T11:07:05.439Z,5588
2018-06-02T11:08:14.099Z,4216
2018-06-02T11:09:22.744Z,3612
2018-06-02T11:10:31.669Z,3844
2018-06-02T11:11:40.318Z,4356
2018-06-02T11:12:48.978Z,4748
2018-06-02T11:13:57.627Z,4712
2018-06-02T11:15:06.278Z,5268
2018-06-02T11:16:14.928Z,6300
2018-06-02T11:17:23.575Z,7008
2018-06-02T11:18:32.232Z,7456
2018-06-02T11:19:40.882Z,7916
2018-06-02T11:20:49.797Z,8232
2018-06-02T11:21:58.443Z,8412
2018-06-02T11:23:07.097Z,8400
2018-06-02T11:24:16.017Z,8512
2018-06-02T11:25:24.663Z,8632
2018-06-02T11:26:33.311Z,8556
2018-06-02T11:27:41.967Z,8324
2018-06-02T11:28:50.616Z,8228
2018-06-02T11:29:59.270Z,7984
2018-06-02T11:31:07.922Z,8044
2018-06-02T11:32:16.836Z,8196
2018-06-02T11:33:25.487Z,8304
2018-06-02T11:34:34.418Z,7804
2018-06-02T11:35:43.074Z,8048
2018-06-02T11:36:51.724Z,8828
2018-06-02T11:38:00.378Z,8956
2018-06-02T11:39:09.030Z,8548
2018-06-02T11:40:17.686Z,8596
2018-06-02T11:41:26.338Z,8664
2018-06-02T11:42:34.985Z,8100
2018-06-02T11:43:43.916Z,6912
2018-06-02T11:44:52.578Z,6220
2018-06-02T11:46:01.226Z,6580
2018-06-02T11:47:09.878Z,7132
2018-06-02T11:48:18.532Z,7188
2018-06-02T11:49:27.451Z,7108
2018-06-02T11:50:36.102Z,7240
2018-06-02T11:51:44.752Z,7268
2018-06-02T11:52:53.668Z,7504
2018-06-02T11:54:02.317Z,7808
2018-06-02T11:55:11.245Z,7992
2018-06-02T11:56:19.893Z,8228
2018-06-02T11:57:28.553Z,8464
2018-06-02T11:58:37.461Z,8648
2018-06-02T11:59:46.178Z,8772
2018-06-02T12:00:54.776Z,8868
2018-06-02T12:02:04.249Z,8876
2018-06-02T12:03:12.896Z,8824
2018-06-02T12:04:21.551Z,8652
2018-06-02T12:05:30.204Z,8588
2018-06-02T12:06:38.856Z,8572
2018-06-02T12:07:47.517Z,8516
2018-06-02T12:08:56.167Z,8052
2018-06-02T12:10:04.819Z,7576
2018-06-02T12:11:13.470Z,7164
2018-06-02T12:12:22.383Z,6736
2018-06-02T12:13:31.311Z,6320
2018-06-02T12:14:39.960Z,5988
2018-06-02T12:15:48.617Z,5664
2018-06-02T12:16:57.263Z,5512
2018-06-02T12:18:05.919Z,5836
2018-06-02T12:19:14.835Z,6404
2018-06-02T12:20:23.763Z,6720
2018-06-02T12:21:32.413Z,7076
2018-06-02T12:22:41.069Z,7288
2018-06-02T12:23:49.725Z,7552
2018-06-02T12:24:58.375Z,7396
2018-06-02T12:26:07.020Z,7272
2018-06-02T12:27:15.674Z,6812
2018-06-02T12:28:24.645Z,6108
2018-06-02T12:29:33.252Z,5596
2018-06-02T12:30:41.904Z,5156
2018-06-02T12:31:50.559Z,4872
2018-06-02T12:32:59.206Z,4860
2018-06-02T12:34:07.863Z,5136
2018-06-02T12:35:16.776Z,5496
2018-06-02T12:36:25.423Z,5924
2018-06-02T12:37:34.340Z,6116
2018-06-02T12:38:43.003Z,6248
2018-06-02T12:39:51.646Z,6464
2018-06-02T12:41:00.294Z,6708
2018-06-02T12:42:08.948Z,7156
2018-06-02T12:43:17.600Z,7556
2018-06-02T12:44:26.254Z,7824
2018-06-02T12:45:34.905Z,7948
2018-06-02T12:46:43.556Z,8060
2018-06-02T12:47:52.205Z,8076
2018-06-02T12:49:01.125Z,7980
2018-06-02T12:50:09.780Z,7772
2018-06-02T12:51:18.432Z,7552
2018-06-02T12:52:27.084Z,7308
2018-06-02T12:53:35.736Z,7156
2018-06-02T12:54:44.655Z,7096
2018-06-02T12:55:53.307Z,7136
2018-06-02T12:57:02.227Z,7072
2018-06-02T12:58:10.873Z,6796
2018-06-02T12:59:19.528Z,6320
2018-06-02T13:00:28.178Z,5716
2018-06-02T13:01:36.831Z,5104
2018-06-02T13:02:45.746Z,4636
2018-06-02T13:03:54.400Z,4228
2018-06-02T13:05:03.054Z,3944
2018-06-02T13:06:11.714Z,3760
2018-06-02T13:07:20.370Z,3720
2018-06-02T13:08:29.009Z,3752
2018-06-02T13:09:37.667Z,3888
2018-06-02T13:10:46.320Z,4172
2018-06-02T13:11:55.510Z,4604
2018-06-02T13:13:04.160Z,5072
2018-06-02T13:14:12.814Z,5484
2018-06-02T13:15:21.464Z,5944
2018-06-02T13:16:30.123Z,6396
2018-06-02T13:17:38.770Z,6884
2018-06-02T13:18:47.688Z,7352
2018-06-02T13:19:56.335Z,7760
2018-06-02T13:21:04.996Z,7928
2018-06-02T13:22:13.647Z,7956
2018-06-02T13:23:22.295Z,7764
2018-06-02T13:24:31.211Z,7624
2018-06-02T13:25:39.862Z,7560
2018-06-02T13:26:48.526Z,7364
2018-06-02T13:27:57.173Z,7132
2018-06-02T13:29:06.087Z,6716
2018-06-02T13:30:14.729Z,6232
2018-06-02T13:31:23.654Z,5144
2018-06-02T13:32:32.562Z,3880
2018-06-02T13:33:41.220Z,3104
2018-06-02T13:34:49.865Z,2744
2018-06-02T13:35:58.522Z,2528
2018-06-02T13:37:07.170Z,2440
2018-06-02T13:38:15.823Z,2344
2018-06-02T13:39:24.467Z,2308
2018-06-02T13:40:33.121Z,2336
2018-06-02T13:41:41.779Z,2372
2018-06-02T13:42:50.433Z,2332
2018-06-02T13:43:59.087Z,2248
2018-06-02T13:45:07.729Z,2188
2018-06-02T13:46:16.649Z,2204
2018-06-02T13:47:25.299Z,2272
2018-06-02T13:48:34.227Z,2372
2018-06-02T13:49:43.141Z,2528
2018-06-02T13:50:52.064Z,2728
2018-06-02T13:52:00.980Z,2972
2018-06-02T13:53:09.639Z,3272
2018-06-02T13:54:18.280Z,3612
2018-06-02T13:55:26.932Z,3928
2018-06-02T13:56:35.581Z,4228
2018-06-02T13:57:44.244Z,4500
2018-06-02T13:58:52.895Z,4828
2018-06-02T14:00:01.545Z,5316
2018-06-02T14:01:10.458Z,5796
2018-06-02T14:02:19.107Z,6088
2018-06-02T14:03:27.767Z,6096
2018-06-02T14:04:36.416Z,5932
2018-06-02T14:05:45.066Z,5340
2018-06-02T14:06:53.719Z,4728
2018-06-02T14:08:02.369Z,4104
2018-06-02T14:09:11.285Z,3488
2018-06-02T14:10:19.935Z,2996
2018-06-02T14:11:28.851Z,2624
2018-06-02T14:12:37.556Z,2348
2018-06-02T14:13:46.156Z,2200
2018-06-02T14:14:54.805Z,2188
2018-06-02T14:16:03.461Z,2260
2018-06-02T14:17:12.111Z,2420
2018-06-02T14:18:20.764Z,2648
2018-06-02T14:19:29.413Z,2920
2018-06-02T14:20:38.059Z,3232
2018-06-02T14:21:46.718Z,3584
2018-06-02T14:22:55.369Z,3900
2018-06-02T14:24:04.286Z,4200
2018-06-02T14:25:12.934Z,4432
2018-06-02T14:26:22.122Z,4592
2018-06-02T14:27:30.775Z,4700
2018-06-02T14:28:39.705Z,4744
2018-06-02T14:29:48.615Z,4748
2018-06-02T14:30:57.618Z,4780
2018-06-02T14:32:06.255Z,4820
2018-06-02T14:33:14.912Z,4816
2018-06-02T14:34:23.554Z,4748
2018-06-02T14:35:32.208Z,4560
2018-06-02T14:36:40.860Z,4328
2018-06-02T14:37:49.514Z,4280
2018-06-02T14:38:58.175Z,4348
2018-06-02T14:40:07.352Z,4464
2018-06-02T14:41:16.001Z,4520
2018-06-02T14:42:24.654Z,4680
2018-06-02T14:43:33.343Z,4700
2018-06-02T14:44:41.957Z,4736
2018-06-02T14:45:50.612Z,5004
2018-06-02T14:46:59.265Z,5164
2018-06-02T14:48:08.185Z,5196
2018-06-02T14:49:16.873Z,5192
2018-06-02T14:50:25.491Z,5104
2018-06-02T14:51:34.138Z,5008
2018-06-02T14:52:42.793Z,5064
2018-06-02T14:53:51.442Z,5236
2018-06-02T14:55:00.435Z,5368
2018-06-02T14:56:09.096Z,5480
2018-06-02T14:57:17.733Z,5584
2018-06-02T14:58:26.389Z,5572
2018-06-02T14:59:35.042Z,5620
2018-06-02T15:00:43.687Z,5780
2018-06-02T15:01:52.347Z,5764
2018-06-02T15:03:00.993Z,5732
2018-06-02T15:04:09.641Z,5692
2018-06-02T15:05:18.297Z,5484
2018-06-02T15:06:26.939Z,5232
2018-06-02T15:07:35.599Z,4964
2018-06-02T15:08:44.252Z,4684
2018-06-02T15:09:53.170Z,4436
2018-06-02T15:11:01.810Z,4228
2018-06-02T15:12:10.726Z,4356
2018-06-02T15:13:19.648Z,4780
2018-06-02T15:14:28.301Z,3904
2018-06-02T15:15:36.963Z,3380
2018-06-02T15:16:45.617Z,2972
2018-06-02T15:17:54.615Z,2740
2018-06-02T15:19:03.255Z,2820
2018-06-02T15:20:11.922Z,2696
2018-06-02T15:21:20.565Z,2772
2018-06-02T15:22:29.226Z,3220
2018-06-02T15:23:37.873Z,3620
2018-06-02T15:24:46.539Z,3636
2018-06-02T15:25:55.756Z,3384
2018-06-02T15:27:04.674Z,3284
2018-06-02T15:28:13.324Z,3208
2018-06-02T15:29:21.985Z,3184
2018-06-02T15:30:30.635Z,3236
2018-06-02T15:31:39.545Z,3288
2018-06-02T15:32:48.199Z,4020
2018-06-02T15:33:56.844Z,4340
2018-06-02T15:35:05.506Z,4468
2018-06-02T15:36:14.159Z,4528
2018-06-02T15:37:22.814Z,4140
2018-06-02T15:38:31.453Z,4952
2018-06-02T15:39:40.114Z,5020
2018-06-02T15:40:48.763Z,4724
2018-06-02T15:41:57.421Z,4624
2018-06-02T15:43:06.331Z,4364