createdAt,value
2019-01-05T00:02:29.995Z,101901.37
2019-01-05T00:05:19.968Z,101905.31
2019-01-05T00:08:06.636Z,101898.77
2019-01-05T00:10:57.363Z,101879.20
2019-01-05T00:13:54.306Z,101873.55
2019-01-05T00:16:45.657Z,101876.60
2019-01-05T00:19:46.300Z,101877.02
2019-01-05T00:22:37.159Z,101878.33
2019-01-05T00:25:27.890Z,101877.89
2019-01-05T00:28:24.811Z,101872.67
2019-01-05T00:31:23.195Z,101871.38
2019-01-05T00:34:28.048Z,101870.05
2019-01-05T00:37:23.393Z,101860.93
2019-01-05T00:40:21.042Z,101863.96
2019-01-05T00:43:14.951Z,101861.36
2019-01-05T00:46:05.958Z,101862.66
2019-01-05T00:48:57.706Z,101858.31
2019-01-05T00:52:11.341Z,101859.59
2019-01-05T00:55:02.740Z,101861.34
2019-01-05T00:57:55.804Z,101858.30
2019-01-05T01:00:46.966Z,101850.92
2019-01-05T01:03:43.603Z,101857.45
2019-01-05T01:06:42.113Z,101856.58
2019-01-05T01:09:31.664Z,101854.83
2019-01-05T01:12:22.538Z,101856.16
2019-01-05T01:15:11.896Z,101854.39
2019-01-05T01:18:02.643Z,101853.11
2019-01-05T01:20:50.468Z,101854.40
2019-01-05T01:23:40.327Z,101847.42
2019-01-05T01:26:29.482Z,101851.80
2019-01-05T01:29:23.665Z,101846.56
2019-01-05T01:32:26.323Z,101847.02
2019-01-05T01:35:17.232Z,101848.30
2019-01-05T01:39:04.895Z,101835.22
2019-01-05T01:42:11.864Z,101838.28
2019-01-05T01:45:05.909Z,101836.13
2019-01-05T01:47:52.515Z,101837.00
2019-01-05T01:50:42.664Z,101834.38
2019-01-05T01:53:41.715Z,101826.96
2019-01-05T01:56:33.938Z,101826.98
2019-01-05T01:59:29.816Z,101817.38
2019-01-05T02:02:33.241Z,101810.41
2019-01-05T02:05:42.854Z,101805.17
2019-01-05T02:08:41.112Z,101799.09
2019-01-05T02:11:38.273Z,101795.16
2019-01-05T02:14:45.876Z,101785.59
2019-01-05T02:18:16.526Z,101787.33
2019-01-05T02:22:05.488Z,101786.47
2019-01-05T02:26:02.302Z,101782.55
2019-01-05T02:30:02.292Z,101782.95
2019-01-05T02:34:15.082Z,101778.61
2019-01-05T02:38:12.707Z,101775.13
2019-01-05T02:42:01.620Z,101770.33
2019-01-05T02:45:44.709Z,101766.81
2019-01-05T02:49:40.459Z,101755.51
2019-01-05T02:53:42.352Z,101758.11
2019-01-05T02:57:45.205Z,101752.44
2019-01-05T03:01:58.320Z,101754.20
2019-01-05T03:05:28.559Z,101749.40
2019-01-05T03:09:43.641Z,101751.56
2019-01-05T03:13:31.177Z,101735.45
2019-01-05T03:17:30.566Z,101726.25
2019-01-05T03:21:14.433Z,101716.70
2019-01-05T03:25:06.847Z,101710.58
2019-01-05T03:29:25.662Z,101712.30
2019-01-05T03:33:04.235Z,101715.37
2019-01-05T03:36:46.352Z,101702.27
2019-01-05T03:40:56.254Z,101699.22
2019-01-05T03:44:37.451Z,101714.46
2019-01-05T03:48:29.042Z,101710.58
2019-01-05T03:52:07.653Z,101707.48
2019-01-05T03:56:16.830Z,101695.72
2019-01-05T03:59:52.878Z,101690.08
2019-01-05T04:04:04.820Z,101685.69
2019-01-05T04:07:58.261Z,101668.28
2019-01-05T04:11:44.826Z,101661.75
2019-01-05T04:15:55.509Z,101648.19
2019-01-05T04:19:58.010Z,101652.58
2019-01-05T04:23:47.299Z,101650.37
2019-01-05T04:27:44.176Z,101640.80
2019-01-05T04:31:16.931Z,101636.44
2019-01-05T04:35:22.328Z,101637.30
2019-01-05T04:39:03.395Z,101633.37
2019-01-05T04:42:55.490Z,101626.81
2019-01-05T04:46:43.736Z,101622.91
2019-01-05T04:50:28.092Z,101617.19
2019-01-05T04:54:40.965Z,101615.89
2019-01-05T04:58:12.023Z,101608.91
2019-01-05T05:01:48.803Z,101593.61
2019-01-05T05:05:45.712Z,101589.70
2019-01-05T05:09:20.005Z,101593.16
2019-01-05T05:12:55.569Z,101591.83
2019-01-05T05:16:38.999Z,101586.61
2019-01-05T05:20:06.932Z,101583.54
2019-01-05T05:24:15.859Z,101585.25
2019-01-05T05:28:02.158Z,101590.48
2019-01-05T05:32:05.612Z,101590.01
2019-01-05T05:36:18.346Z,101592.14
2019-01-05T05:40:22.480Z,101586.92
2019-01-05T05:44:44.514Z,101581.23
2019-01-05T05:48:23.394Z,101585.13
2019-01-05T05:52:07.209Z,101593.41
2019-01-05T05:55:49.481Z,101578.47
2019-01-05T05:59:25.431Z,101575.89
2019-01-05T06:03:06.928Z,101570.17
2019-01-05T06:07:08.093Z,101579.75
2019-01-05T06:11:16.524Z,101574.87
2019-01-05T06:15:15.833Z,101570.39
2019-01-05T06:18:54.581Z,101570.03
2019-01-05T06:23:07.645Z,101566.91
2019-01-05T06:27:01.484Z,101565.14
2019-01-05T06:30:52.789Z,101557.31
2019-01-05T06:34:43.929Z,101562.55
2019-01-05T06:38:18.098Z,101559.88
2019-01-05T06:42:22.602Z,101565.08
2019-01-05T06:46:35.459Z,101565.89
2019-01-05T06:50:33.273Z,101568.16
2019-01-05T06:54:35.604Z,101577.23
2019-01-05T06:58:19.841Z,101590.36
2019-01-05T07:02:14.747Z,101593.37
2019-01-05T07:06:13.634Z,101595.60
2019-01-05T07:10:22.816Z,101601.28
2019-01-05T07:14:22.369Z,101593.37
2019-01-05T07:18:30.987Z,101604.36
2019-01-05T07:22:46.555Z,101603.37
2019-01-05T07:26:31.637Z,101606.94
2019-01-05T07:30:14.796Z,101616.50
2019-01-05T07:34:01.034Z,101622.22
2019-01-05T07:37:52.081Z,101623.09
2019-01-05T07:42:00.557Z,101633.20
2019-01-05T07:45:30.853Z,101625.77
2019-01-05T07:49:30.163Z,101629.23
2019-01-05T07:53:42.429Z,101629.72
2019-01-05T07:57:43.967Z,101638.83
2019-01-05T08:01:36.252Z,101634.50
2019-01-05T08:05:23.127Z,101644.56
2019-01-05T08:09:07.473Z,101654.98
2019-01-05T08:12:48.710Z,101652.31
2019-01-05T08:17:17.134Z,101670.29
2019-01-05T08:21:08.301Z,101662.00
2019-01-05T08:24:55.963Z,101660.66
2019-01-05T08:28:51.589Z,101663.25
2019-01-05T08:32:56.561Z,101658.04
2019-01-05T08:36:56.170Z,101656.78
2019-01-05T08:40:41.057Z,101657.98
2019-01-05T08:45:06.149Z,101657.13
2019-01-05T08:48:40.031Z,101661.06
2019-01-05T08:52:06.582Z,101653.24
2019-01-05T08:56:04.871Z,101657.61
2019-01-05T08:59:49.547Z,101656.27
2019-01-05T09:03:55.815Z,101658.83
2019-01-05T09:08:06.052Z,101650.05
2019-01-05T09:11:43.467Z,101647.80
2019-01-05T09:16:10.634Z,101641.66
2019-01-05T09:20:02.368Z,101637.70
2019-01-05T09:24:10.398Z,101642.95
2019-01-05T09:27:58.236Z,101646.00
2019-01-05T09:31:56.394Z,101635.05
2019-01-05T09:36:08.471Z,101643.37
2019-01-05T09:40:17.623Z,101644.67
2019-01-05T09:44:21.551Z,101642.41
2019-01-05T09:48:04.839Z,101644.20
2019-01-05T09:52:09.710Z,101651.63
2019-01-05T09:56:09.927Z,101652.44
2019-01-05T09:59:42.212Z,101647.19
2019-01-05T10:03:54.109Z,101648.95
2019-01-05T10:08:03.401Z,101653.77
2019-01-05T10:12:02.721Z,101655.13
2019-01-05T10:15:45.196Z,101647.64
2019-01-05T10:19:19.857Z,101651.09
2019-01-05T10:22:58.588Z,101652.89
2019-01-05T10:27:12.195Z,101636.75
2019-01-05T10:31:04.230Z,101641.05
2019-01-05T10:34:53.069Z,101640.22
2019-01-05T10:38:51.688Z,101642.80
2019-01-05T10:42:43.359Z,101643.65
2019-01-05T10:46:37.292Z,101633.18
2019-01-05T10:50:32.498Z,101632.33
2019-01-05T10:54:06.479Z,101635.39
2019-01-05T10:57:53.114Z,101634.50
2019-01-05T11:01:40.687Z,101630.09
2019-01-05T11:05:40.622Z,101621.80
2019-01-05T11:09:13.836Z,101612.16
2019-01-05T11:13:11.999Z,101610.39
2019-01-05T11:16:54.019Z,101617.43
2019-01-05T11:20:49.729Z,101618.23
2019-01-05T11:24:36.581Z,101615.24
2019-01-05T11:28:21.587Z,101607.33
2019-01-05T11:32:15.401Z,101599.05
2019-01-05T11:36:08.116Z,101603.39
2019-01-05T11:43:48.589Z,101602.55
2019-01-05T11:47:45.627Z,101602.02
2019-01-05T11:51:51.238Z,101586.74
2019-01-05T11:55:36.520Z,101591.08
2019-01-05T11:59:14.249Z,101585.38
2019-01-05T12:03:36.347Z,101593.30
2019-01-05T12:07:53.741Z,101591.39
2019-01-05T12:11:55.750Z,101590.10
2019-01-05T12:15:42.255Z,101589.72
2019-01-05T12:24:04.483Z,101579.66
2019-01-05T12:27:56.648Z,101576.14
2019-01-05T12:32:11.077Z,101576.09
2019-01-05T12:36:07.420Z,101586.69
2019-01-05T12:40:14.454Z,101575.62
2019-01-05T12:43:54.396Z,101569.20
2019-01-05T12:48:04.392Z,101575.27
2019-01-05T12:51:57.473Z,101584.03
2019-01-05T12:56:16.323Z,101574.89
2019-01-05T13:00:15.095Z,101567.34
2019-01-05T13:04:45.678Z,101572.61
2019-01-05T13:08:22.759Z,101562.13
2019-01-05T13:12:08.055Z,101573.49
2019-01-05T13:15:52.457Z,101572.61
2019-01-05T13:19:51.549Z,101569.64
2019-01-05T13:23:52.908Z,101572.27
2019-01-05T13:27:43.055Z,101578.02
2019-01-05T13:31:45.405Z,101579.33
2019-01-05T13:35:21.783Z,101581.95
2019-01-05T13:39:16.058Z,101581.94
2019-01-05T13:43:07.430Z,101586.78
2019-01-05T13:46:52.745Z,101592.87
2019-01-05T13:50:49.579Z,101596.41
2019-01-05T13:54:06.875Z,101604.30
2019-01-05T13:57:19.711Z,101606.05
2019-01-05T14:00:21.212Z,101598.55
2019-01-05T14:03:13.626Z,101615.63
2019-01-05T14:06:04.460Z,101615.68
2019-01-05T14:08:54.008Z,101618.78
2019-01-05T14:12:02.780Z,101617.92
2019-01-05T14:14:53.876Z,101620.54
2019-01-05T14:17:44.504Z,101624.92
2019-01-05T14:20:47.295Z,101612.67
2019-01-05T14:23:45.532Z,101621.48
2019-01-05T14:26:36.615Z,101632.86
2019-01-05T14:29:35.497Z,101631.97
2019-01-05T14:32:35.500Z,101632.36
2019-01-05T14:35:31.515Z,101630.66
2019-01-05T14:38:31.152Z,101639.00
2019-01-05T14:41:17.684Z,101638.13
2019-01-05T14:44:06.451Z,101639.95
2019-01-05T14:47:00.362Z,101641.25
2019-01-05T14:49:54.925Z,101639.89
2019-01-05T14:52:40.519Z,101653.06
2019-01-05T14:55:43.268Z,101643.45
2019-01-05T14:58:49.010Z,101648.26
2019-01-05T15:01:38.279Z,101657.89
2019-01-05T15:04:32.233Z,101663.09
2019-01-05T15:07:22.146Z,101663.59
2019-01-05T15:10:11.734Z,101669.20
2019-01-05T15:13:05.347Z,101665.78
2019-01-05T15:15:59.025Z,101664.86
2019-01-05T15:18:55.774Z,101668.39
2019-01-05T15:21:42.335Z,101663.16
2019-01-05T15:24:31.772Z,101664.45
2019-01-05T15:27:25.508Z,101662.73
2019-01-05T15:30:14.890Z,101659.72
2019-01-05T15:33:04.147Z,101668.94
2019-01-05T15:36:01.238Z,101666.73
2019-01-05T15:38:52.058Z,101665.00
2019-01-05T15:41:46.763Z,101669.38
2019-01-05T15:44:33.761Z,101661.06
2019-01-05T15:47:23.194Z,101668.46
2019-01-05T15:50:12.288Z,101661.52
2019-01-05T15:53:18.305Z,101666.41
2019-01-05T15:56:07.259Z,101661.12
2019-01-05T15:58:59.484Z,101660.59
2019-01-05T16:01:48.931Z,101667.26
2019-01-05T16:04:44.480Z,101671.66
2019-01-05T16:07:39.234Z,101666.41
2019-01-05T16:14:44.412Z,101671.66
2019-01-05T16:17:50.469Z,101668.52
2019-01-05T16:21:01.685Z,101678.94
2019-01-05T16:24:01.597Z,101678.61
2019-01-05T16:26:58.899Z,101686.50
2019-01-05T16:29:56.796Z,101687.81
2019-01-05T16:32:46.716Z,101689.59
2019-01-05T16:35:35.871Z,101690.87
2019-01-05T16:38:22.269Z,101688.58
2019-01-05T16:41:31.063Z,101698.66
2019-01-05T16:44:42.355Z,101700.01
2019-01-05T16:47:38.993Z,101695.20
2019-01-05T16:50:28.497Z,101682.98
2019-01-05T16:53:15.080Z,101700.46
2019-01-05T16:56:05.901Z,101692.59
2019-01-05T16:58:55.447Z,101696.09
2019-01-05T17:01:45.230Z,101692.64
2019-01-05T17:04:39.271Z,101701.80
2019-01-05T17:07:28.604Z,101698.77
2019-01-05T17:10:17.963Z,101704.84
2019-01-05T17:13:07.595Z,101695.69
2019-01-05T17:16:07.923Z,101696.53
2019-01-05T17:19:03.309Z,101700.03
2019-01-05T17:21:56.907Z,101699.65
2019-01-05T17:24:46.118Z,101702.67
2019-01-05T17:27:35.322Z,101704.42
2019-01-05T17:30:25.296Z,101703.10
2019-01-05T17:33:14.511Z,101703.95
2019-01-05T17:36:05.304Z,101703.50
2019-01-05T17:38:50.343Z,101696.58
2019-01-05T17:41:43.907Z,101701.80
2019-01-05T17:44:38.196Z,101703.50
2019-01-05T17:47:27.450Z,101702.25
2019-01-05T17:50:30.279Z,101696.61
2019-01-05T17:53:24.132Z,101694.86
2019-01-05T17:56:27.064Z,101695.70
2019-01-05T17:59:28.992Z,101698.30
2019-01-05T18:02:37.683Z,101698.30
2019-01-05T18:05:34.423Z,101693.09
2019-01-05T18:08:43.234Z,101697.00
2019-01-05T18:11:36.364Z,101696.55
2019-01-05T18:14:22.483Z,101699.67
2019-01-05T18:17:16.130Z,101699.17
2019-01-05T18:20:19.132Z,101695.67
2019-01-05T18:23:22.208Z,101698.72
2019-01-05T18:26:29.393Z,101713.09
2019-01-05T18:29:29.472Z,101703.97
2019-01-05T18:32:32.374Z,101710.08
2019-01-05T18:35:22.453Z,101706.16
2019-01-05T18:38:11.951Z,101708.36
2019-01-05T18:41:14.976Z,101698.75
2019-01-05T18:44:04.431Z,101702.29
2019-01-05T18:46:53.933Z,101697.91
2019-01-05T18:49:56.958Z,101694.44
2019-01-05T18:52:47.994Z,101701.82
2019-01-05T18:55:37.500Z,101700.50
2019-01-05T18:58:29.161Z,101694.42
2019-01-05T19:01:38.104Z,101690.97
2019-01-05T19:04:40.740Z,101694.00
2019-01-05T19:07:30.182Z,101687.03
2019-01-05T19:10:21.042Z,101682.69
2019-01-05T19:13:14.847Z,101687.91
2019-01-05T19:16:20.743Z,101692.67
2019-01-05T19:19:07.249Z,101690.52
2019-01-05T19:22:03.970Z,101695.76
2019-01-05T19:24:53.633Z,101699.25
2019-01-05T19:27:43.191Z,101700.13
2019-01-05T19:30:32.752Z,101697.06
2019-01-05T19:33:35.916Z,101708.44
2019-01-05T19:36:25.165Z,101704.09
2019-01-05T19:39:14.831Z,101704.52
2019-01-05T19:42:17.780Z,101708.41
2019-01-05T19:45:07.479Z,101706.25
2019-01-05T19:47:57.523Z,101711.05
2019-01-05T19:50:47.152Z,101711.49
2019-01-05T19:53:36.685Z,101708.41
2019-01-05T19:56:27.996Z,101714.09
2019-01-05T19:59:17.633Z,101708.02
2019-01-05T20:02:09.038Z,101715.44
2019-01-05T20:05:09.687Z,101713.25
2019-01-05T20:08:15.673Z,101715.37
2019-01-05T20:11:17.420Z,101719.32
2019-01-05T20:14:11.774Z,101728.04
2019-01-05T20:17:02.724Z,101737.25
2019-01-05T20:19:48.105Z,101735.05
2019-01-05T20:22:37.640Z,101734.17
2019-01-05T20:25:37.555Z,101736.80
2019-01-05T20:28:28.740Z,101728.52
2019-01-05T20:31:17.989Z,101731.50
2019-01-05T20:34:09.153Z,101734.97
2019-01-05T20:37:03.653Z,101745.89
2019-01-05T20:39:55.832Z,101741.97
2019-01-05T20:43:01.908Z,101738.03
2019-01-05T20:45:51.129Z,101742.42
2019-01-05T20:48:42.236Z,101743.75
2019-01-05T20:51:31.431Z,101747.66
2019-01-05T20:54:31.430Z,101743.78
2019-01-05T20:57:33.382Z,101739.42
2019-01-05T21:00:30.670Z,101740.73
2019-01-05T21:03:24.288Z,101720.66
2019-01-05T21:06:15.056Z,101718.88
2019-01-05T21:09:05.834Z,101727.19
2019-01-05T21:11:55.103Z,101723.73
2019-01-05T21:14:48.449Z,101722.39
2019-01-05T21:17:40.297Z,101716.33
2019-01-05T21:20:37.225Z,101730.26
2019-01-05T21:23:26.402Z,101728.95
2019-01-05T21:26:24.374Z,101742.50
2019-01-05T21:29:09.930Z,101736.42
2019-01-05T21:31:59.411Z,101736.86
2019-01-05T21:35:04.936Z,101736.86
2019-01-05T21:38:04.701Z,101732.00
2019-01-05T21:41:13.371Z,101723.75
2019-01-05T21:44:13.011Z,101735.06
2019-01-05T21:47:02.623Z,101739.47
2019-01-05T21:50:01.537Z,101731.61
2019-01-05T21:52:50.984Z,101729.39
2019-01-05T21:55:41.712Z,101730.25
2019-01-05T21:58:32.494Z,101730.69
2019-01-05T22:01:24.212Z,101732.45
2019-01-05T22:04:26.962Z,101721.09
2019-01-05T22:07:23.625Z,101724.61
2019-01-05T22:10:13.221Z,101730.21
2019-01-05T22:13:10.146Z,101725.47
2019-01-05T22:16:12.988Z,101722.00
2019-01-05T22:19:06.561Z,101728.98
2019-01-05T22:21:56.109Z,101728.54
2019-01-05T22:24:45.574Z,101721.52
2019-01-05T22:27:25.310Z,101720.70
2019-01-05T22:30:21.993Z,101726.33
2019-01-05T22:33:24.738Z,101725.05
2019-01-05T22:36:13.930Z,101726.33
2019-01-05T22:39:00.251Z,101729.39
2019-01-05T22:42:01.033Z,101726.75
2019-01-05T22:44:50.699Z,101728.97
2019-01-05T22:47:35.645Z,101729.84
2019-01-05T22:50:25.427Z,101726.38
2019-01-05T22:53:32.759Z,101731.55
2019-01-05T22:56:33.417Z,101734.64
2019-01-05T22:59:24.721Z,101735.07
2019-01-05T23:02:08.357Z,101732.03
2019-01-05T23:05:11.488Z,101738.16
2019-01-05T23:08:00.955Z,101738.56
2019-01-05T23:10:50.424Z,101744.69
2019-01-05T23:13:41.181Z,101743.79
2019-01-05T23:16:29.575Z,101745.56
2019-01-05T23:19:26.087Z,101741.21
2019-01-05T23:22:33.181Z,101748.64
2019-01-05T23:25:24.413Z,101751.25
2019-01-05T23:28:18.478Z,101751.25
2019-01-05T23:31:09.321Z,101753.45
2019-01-05T23:34:05.821Z,101756.06
2019-01-05T23:37:05.624Z,101753.02
2019-01-05T23:39:56.538Z,101760.45
2019-01-05T23:42:51.915Z,101765.66
2019-01-05T23:45:41.444Z,101759.59
2019-01-05T23:48:30.792Z,101753.06
2019-01-05T23:51:21.615Z,101756.55
2019-01-05T23:54:12.892Z,101755.25
2019-01-05T23:57:03.649Z,101746.97
2019-01-05T23:59:54.945Z,101745.66
