createdAt,value
2023-06-11T00:00:19.151Z,68.92
2023-06-11T00:03:24.346Z,68.19
2023-06-11T00:06:33.897Z,70.27
2023-06-11T00:09:39.043Z,70.14
2023-06-11T00:12:44.094Z,70.29
2023-06-11T00:15:49.269Z,70.63
2023-06-11T00:18:57.893Z,70.13
2023-06-11T00:22:06.491Z,69.63
2023-06-11T00:25:13.884Z,70.37
2023-06-11T00:28:19.170Z,68.75
2023-06-11T00:31:24.344Z,71.35
2023-06-11T00:34:29.426Z,72.06
2023-06-11T00:37:37.434Z,70.58
2023-06-11T00:40:42.498Z,68.27
2023-06-11T00:43:50.248Z,68.45
2023-06-11T00:46:57.610Z,66.24
2023-06-11T00:50:03.725Z,69.78
2023-06-11T00:53:11.584Z,68.24
2023-06-11T00:56:18.645Z,70.28
2023-06-11T00:59:26.430Z,70.05
2023-06-11T01:02:37.471Z,64.90
2023-06-11T01:05:46.864Z,71.57
2023-06-11T01:08:59.796Z,66.60
2023-06-11T01:12:14.560Z,70.52
2023-06-11T01:15:20.217Z,66.42
2023-06-11T01:18:30.187Z,71.48
2023-06-11T01:21:37.263Z,69.67
2023-06-11T01:25:00.389Z,68.56
2023-06-11T01:28:12.900Z,70.07
2023-06-11T01:31:18.625Z,69.16
2023-06-11T01:34:26.648Z,72.48
2023-06-11T01:37:34.262Z,72.76
2023-06-11T01:40:39.941Z,68.06
2023-06-11T01:43:50.203Z,71.30
2023-06-11T01:46:55.343Z,75.37
2023-06-11T01:50:02.187Z,70.81
2023-06-11T01:53:07.255Z,68.04
2023-06-11T01:56:12.644Z,68.76
2023-06-11T01:59:22.373Z,71.38
2023-06-11T02:02:27.715Z,68.41
2023-06-11T02:05:34.464Z,70.78
2023-06-11T02:08:39.539Z,70.84
2023-06-11T02:11:44.744Z,69.83
2023-06-11T02:14:52.430Z,70.99
2023-06-11T02:17:57.590Z,71.87
2023-06-11T02:21:02.698Z,72.07
2023-06-11T02:24:08.380Z,72.76
2023-06-11T02:27:13.644Z,72.67
2023-06-11T02:30:21.913Z,73.08
2023-06-11T02:33:27.021Z,68.22
2023-06-11T02:36:32.120Z,69.23
2023-06-11T02:39:37.813Z,71.44
2023-06-11T02:42:42.882Z,69.56
2023-06-11T02:45:50.628Z,72.87
2023-06-11T02:48:56.991Z,71.11
2023-06-11T02:52:02.083Z,68.99
2023-06-11T02:55:08.388Z,69.99
2023-06-11T02:58:13.696Z,70.95
2023-06-11T03:01:21.489Z,68.85
2023-06-11T03:04:26.790Z,69.21
2023-06-11T03:07:32.244Z,74.18
2023-06-11T03:10:37.363Z,69.55
2023-06-11T03:13:42.456Z,69.41
2023-06-11T03:16:50.190Z,70.13
2023-06-11T03:19:55.337Z,74.84
2023-06-11T03:23:00.509Z,75.48
2023-06-11T03:26:05.665Z,71.47
2023-06-11T03:29:16.852Z,75.07
2023-06-11T03:32:29.793Z,72.75
2023-06-11T03:35:35.314Z,73.87
2023-06-11T03:38:49.427Z,72.68
2023-06-11T03:41:57.817Z,72.56
2023-06-11T03:45:05.939Z,71.21
2023-06-11T03:48:13.774Z,72.12
2023-06-11T03:51:19.647Z,73.61
2023-06-11T03:54:24.848Z,70.48
2023-06-11T03:57:29.908Z,71.74
2023-06-11T04:00:35.083Z,69.39
2023-06-11T04:03:43.129Z,69.17
2023-06-11T04:06:48.677Z,70.80
2023-06-11T04:09:54.543Z,70.43
2023-06-11T04:12:59.684Z,69.59
2023-06-11T04:16:06.997Z,68.34
2023-06-11T04:19:15.628Z,72.37
2023-06-11T04:22:22.233Z,70.86
2023-06-11T04:25:27.506Z,73.35
2023-06-11T04:28:34.808Z,74.18
2023-06-11T04:31:43.288Z,74.63
2023-06-11T04:34:52.156Z,76.10
2023-06-11T04:37:57.427Z,75.17
2023-06-11T04:41:06.695Z,72.47
2023-06-11T04:44:13.701Z,74.62
2023-06-11T04:47:23.813Z,73.16
2023-06-11T04:50:33.032Z,66.28
2023-06-11T04:53:38.733Z,66.47
2023-06-11T04:56:46.242Z,67.01
2023-06-11T04:59:52.430Z,66.43
2023-06-11T05:03:03.485Z,63.66
2023-06-11T05:06:14.889Z,67.53
2023-06-11T05:09:23.218Z,66.30
2023-06-11T05:12:29.691Z,67.43
2023-06-11T05:15:35.654Z,63.62
2023-06-11T05:18:41.037Z,63.81
2023-06-11T05:21:50.782Z,62.40
2023-06-11T05:24:56.814Z,65.48
2023-06-11T05:28:04.059Z,63.38
2023-06-11T05:31:14.247Z,67.72
2023-06-11T05:34:24.381Z,62.80
2023-06-11T05:37:32.358Z,62.57
2023-06-11T05:40:38.410Z,62.30
2023-06-11T05:43:44.329Z,65.15
2023-06-11T05:46:49.608Z,66.15
2023-06-11T05:49:55.271Z,65.15
2023-06-11T05:53:03.100Z,64.03
2023-06-11T05:56:08.874Z,65.50
2023-06-11T05:59:16.751Z,61.28
2023-06-11T06:02:22.236Z,64.69
2023-06-11T06:05:27.449Z,60.70
2023-06-11T06:08:35.766Z,59.48
2023-06-11T06:11:41.117Z,56.92
2023-06-11T06:14:46.353Z,62.72
2023-06-11T06:17:51.773Z,59.77
2023-06-11T06:21:04.957Z,59.45
2023-06-11T06:24:15.069Z,56.85
2023-06-11T06:27:20.253Z,60.64
2023-06-11T06:30:25.317Z,64.50
2023-06-11T06:33:31.874Z,63.84
2023-06-11T06:36:40.289Z,61.65
2023-06-11T06:39:49.882Z,63.11
2023-06-11T06:42:55.158Z,62.69
2023-06-11T06:46:08.051Z,66.53
2023-06-11T06:49:13.192Z,67.93
2023-06-11T06:52:18.272Z,62.25
2023-06-11T06:55:26.478Z,65.65
2023-06-11T06:58:37.956Z,67.05
2023-06-11T07:01:43.601Z,63.27
2023-06-11T07:04:49.542Z,67.52
2023-06-11T07:07:56.473Z,68.56
2023-06-11T07:11:04.772Z,68.85
2023-06-11T07:14:17.280Z,68.08
2023-06-11T07:17:24.242Z,68.77
2023-06-11T07:20:29.575Z,67.09
2023-06-11T07:23:34.772Z,66.68
2023-06-11T07:26:43.850Z,65.03
2023-06-11T07:29:50.285Z,61.24
2023-06-11T07:32:56.567Z,60.57
2023-06-11T07:36:02.204Z,59.19
2023-06-11T07:39:08.655Z,62.58
2023-06-11T07:42:16.448Z,62.52
2023-06-11T07:45:23.232Z,60.74
2023-06-11T07:48:29.584Z,60.16
2023-06-11T07:51:35.096Z,57.14
2023-06-11T07:54:45.299Z,58.75
2023-06-11T07:57:53.098Z,57.78
2023-06-11T08:00:58.193Z,62.06
2023-06-11T08:04:03.317Z,59.64
2023-06-11T08:07:09.168Z,57.69
2023-06-11T08:10:14.539Z,59.31
2023-06-11T08:13:23.215Z,59.17
2023-06-11T08:16:28.742Z,58.93
2023-06-11T08:19:33.929Z,60.11
2023-06-11T08:22:40.949Z,59.70
2023-06-11T08:25:46.118Z,58.17
2023-06-11T08:28:53.745Z,56.36
2023-06-11T08:31:58.891Z,58.37
2023-06-11T08:35:04.001Z,61.47
2023-06-11T08:38:09.073Z,57.90
