createdAt,value
2022-10-07T03:55:06.341Z,14.70
2022-10-07T03:58:33.642Z,14.20
2022-10-07T04:02:01.342Z,15.10
2022-10-07T04:05:29.160Z,15.10
2022-10-07T04:08:56.414Z,16.10
2022-10-07T04:12:23.073Z,16.70
2022-10-07T04:15:50.359Z,19.40
2022-10-07T04:19:17.444Z,23.60
2022-10-07T04:22:44.295Z,24.30
2022-10-07T04:26:13.299Z,26.70
2022-10-07T04:29:43.186Z,29.30
2022-10-07T04:33:10.925Z,31.00
2022-10-07T04:36:38.107Z,32.20
2022-10-07T04:40:09.800Z,29.80
2022-10-07T04:43:38.134Z,29.80
2022-10-07T04:47:07.788Z,33.30
2022-10-07T04:50:38.791Z,31.70
2022-10-07T04:54:06.832Z,29.60
2022-10-07T04:57:39.147Z,31.90
2022-10-07T05:01:11.493Z,32.00
2022-10-07T05:04:39.771Z,30.50
2022-10-07T05:08:07.578Z,31.80
2022-10-07T05:11:35.184Z,30.60
2022-10-07T05:15:09.158Z,30.40
2022-10-07T05:18:39.575Z,31.40
2022-10-07T05:22:09.304Z,30.60
2022-10-07T05:25:36.450Z,32.60
2022-10-07T05:29:03.988Z,30.50
2022-10-07T05:32:36.878Z,29.20
2022-10-07T05:36:04.719Z,32.10
2022-10-07T05:39:33.608Z,32.40
2022-10-07T05:43:10.845Z,34.10
2022-10-07T05:46:38.108Z,36.10
2022-10-07T05:50:05.857Z,36.40
2022-10-07T05:53:33.795Z,33.40
2022-10-07T05:57:03.132Z,29.30
2022-10-07T06:00:30.104Z,28.40
2022-10-07T06:03:58.212Z,29.20
2022-10-07T06:07:29.425Z,26.70
2022-10-07T06:11:32.248Z,25.20
2022-10-07T06:15:00.505Z,23.40
2022-10-07T06:18:27.733Z,22.60
2022-10-07T06:21:54.602Z,22.30
2022-10-07T06:25:21.379Z,27.70
2022-10-07T06:28:49.035Z,42.90
2022-10-07T06:32:16.268Z,70.20
2022-10-07T06:35:43.703Z,72.50
2022-10-07T06:39:11.802Z,51.00
2022-10-07T06:49:57.228Z,40.10
2022-10-07T06:53:23.988Z,27.30
2022-10-07T06:56:50.849Z,45.70
2022-10-07T07:00:18.779Z,18.90
2022-10-07T07:03:46.146Z,14.70
2022-10-07T07:07:13.593Z,14.90
2022-10-07T07:10:42.692Z,13.80
2022-10-07T07:14:11.498Z,14.40
2022-10-07T07:17:39.221Z,13.80
2022-10-07T07:21:07.808Z,12.60
2022-10-07T07:24:35.353Z,14.40
2022-10-07T07:28:03.706Z,12.40
2022-10-07T07:31:34.129Z,13.60
2022-10-07T07:35:02.259Z,13.20
2022-10-07T07:38:29.809Z,11.90
2022-10-07T07:41:57.773Z,11.70
2022-10-07T07:45:25.514Z,10.70
2022-10-07T07:48:53.720Z,9.50
2022-10-07T07:52:20.997Z,8.70
2022-10-07T07:55:56.991Z,8.70
2022-10-07T07:59:25.322Z,6.40
2022-10-07T08:02:53.911Z,5.20
2022-10-07T08:06:22.917Z,4.70
2022-10-07T08:09:49.867Z,4.80
2022-10-07T08:13:16.702Z,4.10
2022-10-07T08:16:45.089Z,4.00
2022-10-07T08:20:14.632Z,4.40
2022-10-07T08:23:42.008Z,3.90
2022-10-07T08:27:09.032Z,4.10
2022-10-07T08:30:36.050Z,4.50
2022-10-07T08:34:06.526Z,3.80
2022-10-07T08:37:33.450Z,5.60
2022-10-07T08:41:11.274Z,3.80
2022-10-07T08:44:41.916Z,4.20
2022-10-07T08:48:17.069Z,3.50
2022-10-07T08:51:48.954Z,4.20
2022-10-07T08:55:25.299Z,4.10
2022-10-07T08:59:04.669Z,4.00
2022-10-07T09:02:40.098Z,3.90
2022-10-07T09:06:14.932Z,3.50
2022-10-07T09:09:45.623Z,3.80
2022-10-07T09:13:17.167Z,2.80
2022-10-07T09:17:01.754Z,3.70
2022-10-07T09:20:35.199Z,3.10
2022-10-07T09:24:15.292Z,3.40
2022-10-07T09:27:42.655Z,3.60
2022-10-07T09:31:13.683Z,3.50
2022-10-07T09:34:41.352Z,3.50
2022-10-07T09:38:09.501Z,4.40
2022-10-07T09:41:38.998Z,3.40
2022-10-07T09:45:20.931Z,3.60
2022-10-07T09:48:54.449Z,3.10
2022-10-07T09:52:25.070Z,3.00
2022-10-07T09:55:53.352Z,2.60
2022-10-07T09:59:25.419Z,3.20
2022-10-07T10:02:55.694Z,2.40
2022-10-07T10:06:24.431Z,2.70
2022-10-07T10:09:54.154Z,2.30
2022-10-07T10:13:30.952Z,2.40
2022-10-07T10:16:57.800Z,2.30
2022-10-07T10:20:36.043Z,2.40
2022-10-07T10:24:06.195Z,2.00
2022-10-07T10:27:38.952Z,1.80
2022-10-07T10:31:19.116Z,2.10
2022-10-07T10:34:56.009Z,1.90
2022-10-07T10:38:34.073Z,1.70
2022-10-07T10:42:06.387Z,1.60
2022-10-07T10:45:41.913Z,1.60
2022-10-07T10:49:20.082Z,1.50
2022-10-07T10:52:58.993Z,1.80
2022-10-07T10:56:35.534Z,1.90
2022-10-07T11:00:09.303Z,1.60
2022-10-07T11:04:01.705Z,1.50
2022-10-07T11:07:34.423Z,2.00
2022-10-07T11:11:06.533Z,1.80
2022-10-07T11:14:47.375Z,2.20
2022-10-07T11:18:22.006Z,1.90
2022-10-07T11:21:51.538Z,1.90
2022-10-07T11:25:28.790Z,2.40
2022-10-07T11:29:13.976Z,2.60
2022-10-07T11:32:48.581Z,2.20
2022-10-07T11:36:21.335Z,2.50
2022-10-07T11:39:48.740Z,2.30
2022-10-07T11:43:19.988Z,2.90
2022-10-07T11:46:48.727Z,2.70
2022-10-07T11:50:20.738Z,2.30
2022-10-07T11:53:47.743Z,1.90
2022-10-07T11:57:23.649Z,2.40
2022-10-07T12:00:50.860Z,2.90
2022-10-07T12:04:38.314Z,2.60
2022-10-07T12:08:27.437Z,1.90
2022-10-07T12:11:59.017Z,2.40
2022-10-07T12:15:39.081Z,2.30
2022-10-07T12:19:24.012Z,2.10
2022-10-07T12:23:39.859Z,2.40
2022-10-07T12:27:18.374Z,2.50
2022-10-07T12:30:53.334Z,3.00
2022-10-07T12:34:35.529Z,2.40
2022-10-07T12:38:14.231Z,2.80
2022-10-07T12:41:47.532Z,2.30
2022-10-07T12:45:19.510Z,2.20
2022-10-07T12:48:51.481Z,2.40
2022-10-07T12:52:23.841Z,2.30
2022-10-07T12:55:54.303Z,2.50
2022-10-07T12:59:50.987Z,1.90
2022-10-07T13:03:55.325Z,2.30
2022-10-07T13:07:52.775Z,2.40
2022-10-07T13:11:48.008Z,2.50
2022-10-07T13:15:27.949Z,5.80
2022-10-07T13:19:01.525Z,2.10
2022-10-07T13:22:30.901Z,2.20
2022-10-07T13:26:00.315Z,2.00
2022-10-07T13:32:53.709Z,2.50
2022-10-07T13:36:24.190Z,2.80
2022-10-07T13:39:50.828Z,2.30
2022-10-07T13:43:17.633Z,2.80
2022-10-07T13:46:55.122Z,3.70
2022-10-07T13:50:26.331Z,2.70
2022-10-07T13:53:58.222Z,2.20
2022-10-07T13:57:26.070Z,2.50
2022-10-07T14:00:53.684Z,2.20
2022-10-07T14:04:26.310Z,2.10
2022-10-07T14:07:56.563Z,1.90
2022-10-07T14:11:24.654Z,2.20
2022-10-07T14:14:54.451Z,2.20
2022-10-07T14:18:21.102Z,2.10
2022-10-07T14:21:47.841Z,2.10
2022-10-07T14:25:21.457Z,2.60
2022-10-07T14:28:48.246Z,2.40
2022-10-07T14:32:39.390Z,3.10
2022-10-07T14:36:16.128Z,2.00
2022-10-07T14:39:44.786Z,2.40
2022-10-07T14:43:12.027Z,2.30
2022-10-07T14:46:39.740Z,2.60
2022-10-07T14:50:07.732Z,2.30
2022-10-07T14:53:35.588Z,2.20
2022-10-07T14:57:02.356Z,1.90
2022-10-07T15:00:35.991Z,1.80
2022-10-07T15:04:07.186Z,2.10
2022-10-07T15:07:34.032Z,2.00
2022-10-07T15:11:00.706Z,2.00
2022-10-07T15:14:27.305Z,1.90
2022-10-07T15:17:54.196Z,1.70
2022-10-07T15:21:21.206Z,1.70
2022-10-07T15:24:48.045Z,1.90
2022-10-07T15:28:17.677Z,1.60
2022-10-07T15:31:45.141Z,2.50
2022-10-07T15:35:12.805Z,2.20
2022-10-07T15:38:40.651Z,1.90
2022-10-07T15:42:09.914Z,1.70
2022-10-07T15:45:36.407Z,2.10
2022-10-07T15:49:03.786Z,2.30
2022-10-07T15:52:30.463Z,2.30
2022-10-07T15:55:58.631Z,2.90
2022-10-07T15:59:25.419Z,2.20
2022-10-07T16:09:49.068Z,2.50
2022-10-07T16:13:16.045Z,3.50
2022-10-07T16:16:43.124Z,3.20
2022-10-07T16:20:11.645Z,3.70
2022-10-07T16:23:40.312Z,4.60
2022-10-07T16:27:06.913Z,5.70
2022-10-07T16:30:43.325Z,6.40
2022-10-07T16:34:11.602Z,6.10
2022-10-07T16:37:38.371Z,6.50
2022-10-07T16:41:04.872Z,6.60
2022-10-07T16:44:31.684Z,6.60
2022-10-07T16:47:58.846Z,7.80
2022-10-07T16:51:27.634Z,10.30
2022-10-07T16:54:54.283Z,9.30
2022-10-07T16:58:20.871Z,8.40
2022-10-07T17:01:48.208Z,9.60
2022-10-07T17:05:15.061Z,9.20
2022-10-07T17:08:46.181Z,9.00
2022-10-07T17:12:16.306Z,46.70
2022-10-07T17:15:43.086Z,15.60
2022-10-07T17:19:12.055Z,12.50
2022-10-07T17:22:38.699Z,12.80
2022-10-07T17:26:08.717Z,13.40
2022-10-07T17:29:36.120Z,24.50
2022-10-07T17:33:03.444Z,33.30
2022-10-07T17:36:31.413Z,15.90
2022-10-07T17:39:58.073Z,13.30
2022-10-07T17:43:25.307Z,11.70
2022-10-07T17:46:52.325Z,11.10
2022-10-07T17:50:19.288Z,10.20
2022-10-07T17:53:46.749Z,11.00
2022-10-07T17:57:13.480Z,11.20
2022-10-07T18:00:40.094Z,11.30
2022-10-07T18:04:08.702Z,14.90
2022-10-07T18:07:36.723Z,15.80
2022-10-07T18:11:04.573Z,25.70
2022-10-07T18:14:53.432Z,22.10
2022-10-07T18:18:22.174Z,25.40
2022-10-07T18:21:48.955Z,25.30
2022-10-07T18:25:15.765Z,24.10
2022-10-07T18:28:43.120Z,21.60
2022-10-07T18:32:11.205Z,20.80
2022-10-07T18:35:37.957Z,17.50
2022-10-07T18:39:08.090Z,17.40
2022-10-07T18:42:36.637Z,18.70
2022-10-07T18:46:08.832Z,22.40
2022-10-07T18:49:36.353Z,33.90
2022-10-07T18:53:03.479Z,52.80
2022-10-07T18:56:30.234Z,41.00
2022-10-07T18:59:57.381Z,41.40
2022-10-07T19:03:24.252Z,41.50
2022-10-07T19:06:51.066Z,37.10
2022-10-07T19:10:17.736Z,37.00
2022-10-07T19:13:52.032Z,39.10
2022-10-07T19:17:19.128Z,42.70
2022-10-07T19:20:54.939Z,48.60
2022-10-07T19:24:42.479Z,49.30
2022-10-07T19:28:09.482Z,48.30
2022-10-07T19:31:40.197Z,44.20
2022-10-07T19:35:09.020Z,66.20
2022-10-07T19:38:36.018Z,49.00
2022-10-07T19:42:03.298Z,38.50
2022-10-07T19:45:30.283Z,42.20
2022-10-07T19:48:59.626Z,40.40
2022-10-07T19:52:27.553Z,35.90
2022-10-07T19:55:54.349Z,34.10
2022-10-07T19:59:21.041Z,33.80
2022-10-07T20:02:49.316Z,33.40
2022-10-07T20:06:17.220Z,33.80
2022-10-07T20:19:14.918Z,34.40
2022-10-07T20:22:44.727Z,33.60
2022-10-07T20:26:17.925Z,31.10
2022-10-07T20:29:58.204Z,28.40
2022-10-07T20:33:25.052Z,30.10
2022-10-07T20:36:51.906Z,33.80
2022-10-07T20:40:36.357Z,37.00
2022-10-07T20:44:03.115Z,31.40
2022-10-07T20:47:32.762Z,31.70
2022-10-07T20:51:04.671Z,32.80
2022-10-07T20:54:33.297Z,33.50
2022-10-07T20:58:00.531Z,30.70
2022-10-07T21:01:27.519Z,30.20
2022-10-07T21:04:54.214Z,29.20
2022-10-07T21:08:21.124Z,30.30
2022-10-07T21:11:48.880Z,29.90
2022-10-07T21:15:15.967Z,34.70
2022-10-07T21:18:43.148Z,34.20
2022-10-07T21:22:10.506Z,36.00
2022-10-07T21:25:37.226Z,34.10
2022-10-07T21:29:07.108Z,36.30
2022-10-07T21:32:34.317Z,36.30
2022-10-07T21:36:04.173Z,37.00
2022-10-07T21:39:35.565Z,38.90
2022-10-07T21:43:03.299Z,39.00
2022-10-07T21:46:32.381Z,37.30
2022-10-07T21:49:59.630Z,40.00
2022-10-07T21:53:27.168Z,43.40
2022-10-07T21:56:53.852Z,48.60
2022-10-07T22:00:21.778Z,51.50
2022-10-07T22:03:53.784Z,61.00
2022-10-07T22:07:39.104Z,55.70
2022-10-07T22:11:07.794Z,67.60
2022-10-07T22:14:34.880Z,44.60
2022-10-07T22:18:02.894Z,37.90
2022-10-07T22:21:33.305Z,43.20
2022-10-07T22:25:00.162Z,40.80
2022-10-07T22:28:27.458Z,42.00
2022-10-07T22:31:54.411Z,40.40
2022-10-07T22:35:33.795Z,40.40
2022-10-07T22:48:43.221Z,38.30
