createdAt,value
2022-11-28T00:00:26.982Z,99.90
2022-11-28T00:02:55.237Z,99.90
2022-11-28T00:05:23.476Z,99.90
2022-11-28T00:07:51.937Z,99.90
2022-11-28T00:10:20.367Z,99.90
2022-11-28T00:12:49.856Z,99.90
2022-11-28T00:15:18.012Z,99.90
2022-11-28T00:17:46.212Z,99.90
2022-11-28T00:20:14.856Z,99.90
2022-11-28T00:22:43.085Z,99.90
2022-11-28T00:25:11.178Z,99.90
2022-11-28T00:27:39.557Z,99.90
2022-11-28T00:30:11.118Z,99.90
2022-11-28T00:32:39.523Z,99.90
2022-11-28T00:35:08.234Z,99.90
2022-11-28T00:37:36.675Z,99.90
2022-11-28T00:40:05.485Z,99.90
2022-11-28T00:42:33.867Z,99.90
2022-11-28T00:45:02.247Z,99.90
2022-11-28T00:47:31.951Z,99.90
2022-11-28T00:50:00.209Z,99.90
2022-11-28T00:52:28.463Z,99.90
2022-11-28T00:54:56.863Z,99.90
2022-11-28T00:57:29.540Z,99.90
2022-11-28T01:00:00.193Z,99.90
2022-11-28T01:02:28.972Z,99.90
2022-11-28T01:04:58.552Z,99.90
2022-11-28T01:07:28.589Z,99.90
2022-11-28T01:09:56.952Z,99.90
2022-11-28T01:12:25.230Z,99.90
2022-11-28T01:14:53.691Z,99.90
2022-11-28T01:17:21.887Z,99.90
2022-11-28T01:19:49.944Z,99.90
2022-11-28T01:22:19.448Z,99.90
2022-11-28T01:24:47.606Z,99.90
2022-11-28T01:27:15.829Z,99.90
2022-11-28T01:29:44.113Z,99.90
2022-11-28T01:32:12.401Z,99.90
2022-11-28T01:34:40.912Z,99.90
2022-11-28T01:37:09.715Z,99.90
2022-11-28T01:39:39.715Z,99.90
2022-11-28T01:42:10.518Z,99.90
2022-11-28T01:45:15.072Z,99.90
2022-11-28T01:47:44.148Z,99.90
2022-11-28T01:50:13.340Z,99.90
2022-11-28T01:52:45.708Z,99.90
2022-11-28T01:55:19.221Z,99.90
2022-11-28T01:57:48.011Z,99.90
2022-11-28T02:00:20.703Z,99.90
2022-11-28T02:02:58.221Z,99.90
2022-11-28T02:05:32.475Z,99.90
2022-11-28T02:08:02.827Z,99.90
2022-11-28T02:10:52.872Z,99.90
2022-11-28T02:13:32.762Z,99.90
2022-11-28T02:16:18.970Z,99.90
2022-11-28T02:19:01.093Z,99.90
2022-11-28T02:21:47.457Z,99.90
2022-11-28T02:24:46.669Z,99.90
2022-11-28T02:27:47.625Z,99.90
2022-11-28T02:30:20.615Z,99.90
2022-11-28T02:33:13.901Z,99.90
2022-11-28T02:35:54.863Z,99.90
2022-11-28T02:38:34.151Z,99.90
2022-11-28T02:41:09.106Z,99.90
2022-11-28T02:43:45.602Z,99.90
2022-11-28T02:46:18.097Z,99.90
2022-11-28T02:48:52.975Z,99.90
2022-11-28T02:51:25.747Z,99.90
2022-11-28T02:53:56.202Z,99.90
2022-11-28T02:56:25.981Z,99.90
2022-11-28T02:58:54.865Z,99.90
2022-11-28T03:01:26.778Z,99.90
2022-11-28T03:04:17.541Z,99.90
2022-11-28T03:06:58.348Z,99.90
2022-11-28T03:09:51.142Z,99.90
2022-11-28T03:12:25.973Z,99.90
2022-11-28T03:14:57.234Z,99.90
2022-11-28T03:17:34.087Z,99.90
2022-11-28T03:20:21.851Z,99.90
2022-11-28T03:23:03.581Z,99.90
2022-11-28T03:25:38.848Z,99.90
2022-11-28T03:28:12.989Z,99.90
2022-11-28T03:30:46.069Z,99.90
2022-11-28T03:33:17.128Z,99.90
2022-11-28T03:35:52.675Z,99.90
2022-11-28T03:38:24.351Z,99.90
2022-11-28T03:40:56.377Z,99.90
2022-11-28T03:43:29.895Z,99.90
2022-11-28T03:46:03.551Z,99.90
2022-11-28T03:48:35.184Z,99.90
2022-11-28T03:51:10.576Z,99.90
2022-11-28T03:53:49.999Z,99.90
2022-11-28T03:56:23.925Z,99.90
2022-11-28T03:58:56.470Z,99.90
2022-11-28T04:01:33.538Z,99.90
2022-11-28T04:04:12.785Z,99.90
2022-11-28T04:06:54.128Z,99.90
2022-11-28T04:09:34.219Z,99.90
2022-11-28T04:12:11.038Z,99.90
2022-11-28T04:14:45.410Z,99.90
2022-11-28T04:17:19.618Z,99.90
2022-11-28T04:19:52.045Z,99.90
2022-11-28T04:22:28.335Z,99.90
2022-11-28T04:24:59.802Z,99.90
2022-11-28T04:27:33.042Z,99.90
2022-11-28T04:30:04.104Z,99.90
2022-11-28T04:32:35.682Z,99.90
2022-11-28T04:35:09.189Z,99.90
2022-11-28T04:37:40.581Z,99.90
2022-11-28T04:40:12.785Z,99.90
2022-11-28T04:42:51.305Z,99.90
2022-11-28T04:45:26.514Z,99.90
2022-11-28T04:47:55.020Z,99.90
2022-11-28T04:50:26.653Z,99.90
2022-11-28T04:53:01.707Z,99.90
2022-11-28T04:55:36.262Z,99.90
2022-11-28T04:58:12.264Z,99.90
2022-11-28T05:00:41.659Z,99.90
2022-11-28T05:03:11.512Z,99.90
2022-11-28T05:05:46.011Z,99.90
2022-11-28T05:08:19.820Z,99.90
2022-11-28T05:14:57.110Z,99.90
2022-11-28T05:17:25.354Z,99.90
2022-11-28T05:19:53.581Z,99.90
2022-11-28T05:22:21.757Z,99.90
2022-11-28T05:24:51.359Z,99.90
2022-11-28T05:27:19.590Z,99.90
2022-11-28T05:29:52.114Z,99.90
2022-11-28T05:32:21.284Z,99.90
2022-11-28T05:34:49.416Z,99.90
2022-11-28T05:37:17.591Z,99.90
2022-11-28T05:39:47.033Z,99.90
2022-11-28T05:42:17.539Z,99.90
2022-11-28T05:44:45.672Z,99.90
2022-11-28T05:47:13.822Z,99.90
2022-11-28T05:49:44.724Z,99.90
2022-11-28T05:52:13.078Z,99.90
2022-11-28T05:54:41.796Z,99.90
2022-11-28T05:57:10.053Z,99.90
2022-11-28T05:59:40.808Z,99.90
2022-11-28T06:02:09.531Z,99.90
2022-11-28T06:04:38.121Z,99.90
2022-11-28T06:07:06.657Z,99.90
2022-11-28T06:09:35.009Z,99.90
2022-11-28T06:12:04.150Z,99.90
2022-11-28T06:14:32.387Z,99.90
2022-11-28T06:17:04.726Z,99.90
2022-11-28T06:19:32.943Z,99.90
2022-11-28T06:22:01.202Z,99.90
2022-11-28T06:24:29.551Z,99.90
2022-11-28T06:26:57.866Z,99.90
2022-11-28T06:29:25.958Z,99.90
2022-11-28T06:31:56.101Z,99.90
2022-11-28T06:34:25.975Z,99.90
2022-11-28T06:36:54.167Z,99.90
2022-11-28T06:39:22.572Z,99.90
2022-11-28T06:41:50.862Z,99.90
2022-11-28T06:44:19.359Z,99.90
2022-11-28T06:46:47.578Z,99.90
2022-11-28T06:49:15.840Z,99.90
2022-11-28T06:51:46.341Z,99.90
2022-11-28T06:54:14.617Z,99.90
2022-11-28T06:56:43.559Z,99.90
2022-11-28T06:59:13.518Z,99.90
2022-11-28T07:01:41.729Z,99.90
2022-11-28T07:04:10.809Z,99.90
2022-11-28T07:06:39.174Z,99.90
2022-11-28T07:09:08.703Z,99.90
2022-11-28T07:11:37.114Z,99.90
2022-11-28T07:14:05.687Z,99.90
2022-11-28T07:16:35.119Z,99.90
2022-11-28T07:19:06.328Z,99.90
2022-11-28T07:21:34.608Z,99.90
2022-11-28T07:24:03.114Z,99.90
2022-11-28T07:26:32.903Z,99.90
2022-11-28T07:29:01.040Z,99.90
2022-11-28T07:31:32.421Z,99.90
2022-11-28T07:34:02.308Z,99.90
2022-11-28T07:36:31.368Z,99.90
2022-11-28T07:39:01.444Z,99.90
2022-11-28T07:41:30.407Z,99.90
2022-11-28T07:44:02.325Z,99.90
2022-11-28T07:46:32.313Z,99.90
2022-11-28T07:49:01.041Z,99.90
2022-11-28T07:51:37.073Z,99.90
2022-11-28T07:54:06.710Z,99.90
2022-11-28T07:57:10.700Z,99.90
2022-11-28T07:59:28.725Z,99.90
2022-11-28T08:01:57.102Z,99.90
2022-11-28T08:04:25.400Z,99.90
2022-11-28T08:06:53.844Z,99.90
2022-11-28T08:09:22.288Z,99.90
2022-11-28T08:11:52.432Z,99.90
2022-11-28T08:14:20.972Z,99.90
2022-11-28T08:16:51.230Z,99.90
2022-11-28T08:19:24.597Z,99.90
2022-11-28T08:21:53.268Z,99.90
2022-11-28T08:24:21.704Z,99.90
2022-11-28T08:26:49.926Z,99.90
2022-11-28T08:29:18.521Z,99.90
2022-11-28T08:31:47.899Z,99.90
2022-11-28T08:34:17.533Z,99.90
2022-11-28T08:36:47.488Z,99.90
2022-11-28T08:39:23.824Z,99.90
2022-11-28T08:41:53.098Z,99.90
2022-11-28T08:44:21.474Z,99.90
2022-11-28T08:46:49.719Z,99.90
2022-11-28T08:49:19.462Z,99.90
2022-11-28T08:51:47.688Z,99.90
2022-11-28T08:54:16.505Z,99.90
2022-11-28T08:56:45.265Z,99.90
2022-11-28T08:59:13.381Z,99.90
2022-11-28T09:01:41.762Z,99.90
2022-11-28T09:04:10.237Z,99.90
2022-11-28T09:06:41.711Z,99.90
2022-11-28T09:09:10.148Z,99.90
2022-11-28T09:11:38.640Z,99.90
2022-11-28T09:14:07.427Z,99.90
2022-11-28T09:16:35.936Z,99.90
2022-11-28T09:19:05.116Z,99.90
2022-11-28T09:21:33.976Z,99.90
2022-11-28T09:24:03.528Z,99.90
2022-11-28T09:26:33.230Z,99.90
2022-11-28T09:29:01.625Z,99.90
2022-11-28T09:31:30.033Z,99.90
2022-11-28T09:33:58.300Z,99.90
2022-11-28T09:36:30.922Z,99.90
2022-11-28T09:39:01.331Z,99.90
2022-11-28T09:41:51.211Z,99.90
2022-11-28T09:44:23.993Z,99.90
2022-11-28T09:46:55.857Z,99.90
2022-11-28T09:49:36.745Z,99.90
2022-11-28T09:52:30.553Z,99.90
2022-11-28T09:55:06.043Z,99.90
2022-11-28T09:57:39.832Z,99.90
2022-11-28T10:00:18.145Z,99.90
2022-11-28T10:03:00.750Z,99.90
2022-11-28T10:05:40.448Z,99.30
2022-11-28T10:08:22.557Z,98.20
2022-11-28T10:10:59.339Z,97.40
2022-11-28T10:14:06.069Z,92.70
2022-11-28T10:16:42.633Z,94.00
2022-11-28T10:19:31.659Z,95.80
2022-11-28T10:22:06.136Z,90.90
2022-11-28T10:24:39.263Z,91.10
2022-11-28T10:27:08.104Z,90.80
2022-11-28T10:29:48.630Z,98.00
2022-11-28T10:32:19.527Z,99.90
2022-11-28T10:34:55.139Z,99.90
2022-11-28T10:37:27.490Z,99.90
2022-11-28T10:39:56.941Z,99.90
2022-11-28T10:42:33.637Z,99.90
2022-11-28T10:45:17.947Z,99.90
2022-11-28T10:48:38.463Z,99.90
2022-11-28T10:51:10.033Z,99.90
2022-11-28T10:53:46.702Z,99.90
2022-11-28T10:56:27.773Z,99.90
2022-11-28T10:59:00.188Z,99.90
2022-11-28T11:01:32.585Z,99.90
2022-11-28T11:04:00.787Z,99.90
2022-11-28T11:06:40.961Z,99.90
2022-11-28T11:09:12.121Z,99.90
2022-11-28T11:11:51.224Z,99.90
2022-11-28T11:14:34.204Z,99.90
2022-11-28T11:17:04.104Z,99.90
2022-11-28T11:19:34.798Z,99.90
2022-11-28T11:22:08.590Z,99.90
2022-11-28T11:24:36.733Z,99.90
2022-11-28T11:27:08.917Z,99.90
2022-11-28T11:29:40.191Z,99.90
2022-11-28T11:32:21.897Z,99.90
2022-11-28T11:34:51.129Z,99.90
2022-11-28T11:37:35.683Z,99.90
2022-11-28T11:40:19.045Z,99.90
2022-11-28T11:42:54.560Z,99.90
2022-11-28T11:45:29.465Z,99.90
2022-11-28T11:48:00.047Z,99.90
2022-11-28T11:50:31.136Z,99.90
2022-11-28T11:53:05.507Z,99.90
2022-11-28T11:55:39.124Z,99.90
2022-11-28T11:58:11.019Z,99.90
2022-11-28T12:00:41.222Z,99.90
2022-11-28T12:03:21.582Z,99.90
2022-11-28T12:08:50.545Z,99.90
2022-11-28T12:11:24.394Z,99.90
2022-11-28T12:13:53.830Z,99.90
2022-11-28T12:16:41.677Z,99.90
2022-11-28T12:19:28.662Z,99.90
2022-11-28T12:22:12.144Z,99.90
2022-11-28T12:24:48.723Z,99.90
2022-11-28T12:27:30.324Z,99.90
2022-11-28T12:30:31.444Z,99.90
2022-11-28T12:33:16.596Z,99.90
2022-11-28T12:36:00.318Z,99.90
2022-11-28T12:38:43.419Z,99.90
2022-11-28T12:41:32.476Z,99.90
2022-11-28T12:44:13.943Z,99.90
2022-11-28T12:46:48.568Z,99.90
2022-11-28T12:49:21.073Z,99.90
2022-11-28T12:52:05.252Z,99.90
2022-11-28T12:54:45.911Z,99.90
2022-11-28T12:57:23.268Z,99.90
2022-11-28T13:00:05.075Z,99.90
2022-11-28T13:02:46.038Z,99.90
2022-11-28T13:05:33.004Z,99.90
2022-11-28T13:08:35.400Z,99.90
2022-11-28T13:11:14.729Z,99.90
2022-11-28T13:13:52.665Z,99.90
2022-11-28T13:16:29.844Z,99.90
2022-11-28T13:19:05.443Z,99.90
2022-11-28T13:21:41.088Z,99.90
2022-11-28T13:24:21.150Z,99.90
2022-11-28T13:26:58.908Z,99.90
2022-11-28T13:29:36.099Z,99.90
2022-11-28T13:32:13.596Z,99.90
2022-11-28T13:34:43.155Z,99.90
2022-11-28T13:40:18.906Z,99.90
2022-11-28T13:43:07.708Z,99.90
2022-11-28T13:45:39.633Z,99.90
2022-11-28T13:49:19.632Z,99.90
2022-11-28T13:52:33.071Z,99.90
2022-11-28T13:55:01.654Z,99.90
2022-11-28T13:57:42.816Z,99.90
2022-11-28T14:00:23.504Z,99.90
2022-11-28T14:02:55.016Z,99.90
2022-11-28T14:05:30.190Z,99.90
2022-11-28T14:07:59.756Z,99.90
2022-11-28T14:10:42.217Z,99.90
2022-11-28T14:13:35.054Z,99.90
2022-11-28T14:16:18.384Z,99.90
2022-11-28T14:19:03.877Z,99.90
2022-11-28T14:21:43.923Z,99.90
2022-11-28T14:24:21.743Z,99.90
2022-11-28T14:27:00.390Z,99.90
2022-11-28T14:29:36.513Z,99.90
2022-11-28T14:32:28.873Z,99.90
2022-11-28T14:34:55.906Z,99.90
2022-11-28T14:37:47.058Z,99.90
2022-11-28T14:40:56.570Z,99.90
2022-11-28T14:43:32.458Z,99.90
2022-11-28T14:46:30.004Z,99.90
2022-11-28T14:49:25.426Z,99.90
2022-11-28T14:52:38.523Z,99.90
2022-11-28T14:55:20.695Z,99.90
2022-11-28T14:57:58.871Z,99.90
2022-11-28T15:00:30.098Z,99.90
2022-11-28T15:03:23.959Z,99.90
2022-11-28T15:05:53.516Z,99.90
2022-11-28T15:08:34.060Z,99.90
2022-11-28T15:11:12.584Z,99.90
2022-11-28T15:13:57.338Z,99.90
2022-11-28T15:16:39.612Z,99.90
2022-11-28T15:19:19.762Z,99.90
2022-11-28T15:21:51.958Z,99.90
2022-11-28T15:24:26.438Z,99.90
2022-11-28T15:26:57.560Z,99.90
2022-11-28T15:29:28.882Z,99.90
2022-11-28T15:32:01.812Z,99.90
2022-11-28T15:34:33.129Z,99.90
2022-11-28T15:37:05.519Z,99.90
2022-11-28T15:39:36.063Z,99.90
2022-11-28T15:42:06.015Z,99.90
2022-11-28T15:44:36.513Z,99.90
2022-11-28T15:47:05.697Z,99.90
2022-11-28T15:49:38.602Z,99.90
2022-11-28T15:52:06.942Z,99.90
2022-11-28T15:54:38.303Z,99.90
2022-11-28T15:57:08.011Z,99.90
2022-11-28T15:59:36.838Z,99.90
2022-11-28T16:02:15.061Z,99.90
2022-11-28T16:04:47.105Z,99.90
2022-11-28T16:07:16.906Z,99.90
2022-11-28T16:09:58.650Z,99.90
2022-11-28T16:12:28.493Z,99.90
2022-11-28T16:15:01.872Z,99.90
2022-11-28T16:17:33.481Z,99.90
2022-11-28T16:20:04.628Z,99.90
2022-11-28T16:22:37.510Z,99.90
2022-11-28T16:25:21.974Z,99.90
2022-11-28T16:27:53.377Z,99.90
2022-11-28T16:30:37.352Z,99.90
2022-11-28T16:33:35.423Z,99.90
2022-11-28T16:36:21.442Z,99.90
2022-11-28T16:38:52.152Z,99.90
2022-11-28T16:41:23.293Z,99.90
2022-11-28T16:43:56.059Z,99.90
2022-11-28T16:46:27.602Z,99.90
2022-11-28T16:48:58.702Z,99.90
2022-11-28T16:51:37.287Z,99.90
2022-11-28T16:54:28.225Z,99.90
2022-11-28T16:56:59.214Z,99.90
2022-11-28T16:59:27.423Z,99.90
2022-11-28T17:01:55.951Z,99.90
2022-11-28T17:04:25.628Z,99.90
2022-11-28T17:07:14.106Z,99.90
2022-11-28T17:09:43.080Z,99.90
2022-11-28T17:12:17.909Z,99.90
2022-11-28T17:14:46.143Z,99.90
2022-11-28T17:17:15.715Z,99.90
2022-11-28T17:19:44.206Z,99.90
2022-11-28T17:22:17.206Z,99.90
2022-11-28T17:24:46.440Z,99.90
2022-11-28T17:27:15.533Z,99.90
2022-11-28T17:29:44.324Z,99.90
2022-11-28T17:32:16.318Z,99.90
2022-11-28T17:34:46.111Z,99.90
2022-11-28T17:37:16.444Z,99.90
2022-11-28T17:40:04.498Z,99.90
2022-11-28T17:42:33.069Z,99.90
2022-11-28T17:45:01.301Z,99.90
2022-11-28T17:47:29.683Z,99.90
2022-11-28T17:49:58.705Z,99.90
2022-11-28T17:52:40.753Z,99.90
2022-11-28T17:55:13.391Z,99.90
2022-11-28T17:57:41.607Z,99.90
2022-11-28T18:00:16.974Z,99.90
2022-11-28T18:02:46.402Z,99.90
2022-11-28T18:05:14.708Z,99.90
2022-11-28T18:07:44.340Z,99.90
2022-11-28T18:10:13.210Z,99.90
2022-11-28T18:12:41.537Z,99.90
2022-11-28T18:15:11.167Z,99.90
2022-11-28T18:17:40.924Z,99.90
2022-11-28T18:20:11.179Z,99.90
2022-11-28T18:22:39.365Z,99.90
2022-11-28T18:25:10.453Z,99.90
2022-11-28T18:27:38.716Z,99.90
2022-11-28T18:30:08.354Z,99.90
2022-11-28T18:32:36.561Z,99.90
2022-11-28T18:35:05.143Z,99.90
2022-11-28T18:37:33.566Z,99.90
2022-11-28T18:40:04.065Z,99.90
2022-11-28T18:42:37.357Z,99.90
2022-11-28T18:45:06.354Z,99.90
2022-11-28T18:47:39.509Z,99.90
2022-11-28T18:50:10.405Z,99.90
2022-11-28T18:52:38.599Z,99.90
2022-11-28T18:55:08.260Z,99.90
2022-11-28T18:57:38.886Z,99.90
2022-11-28T19:00:09.058Z,99.90
2022-11-28T19:02:37.652Z,99.90
2022-11-28T19:05:07.362Z,99.90
2022-11-28T19:07:36.338Z,99.90
2022-11-28T19:10:06.625Z,99.90
2022-11-28T19:12:35.217Z,99.90
2022-11-28T19:15:06.199Z,99.90
2022-11-28T19:17:35.465Z,99.90
2022-11-28T19:20:05.124Z,99.90
2022-11-28T19:22:35.814Z,99.90
2022-11-28T19:25:08.019Z,99.90
2022-11-28T19:27:36.554Z,99.90
2022-11-28T19:30:07.420Z,99.90
2022-11-28T19:32:36.270Z,99.90
2022-11-28T19:35:05.174Z,99.90
2022-11-28T19:37:33.553Z,99.90
2022-11-28T19:40:03.684Z,99.90
2022-11-28T19:42:32.239Z,99.90
2022-11-28T19:45:00.784Z,99.90
2022-11-28T19:47:30.555Z,99.90
2022-11-28T19:49:59.598Z,99.90
2022-11-28T19:52:29.375Z,99.90
2022-11-28T19:54:57.680Z,99.90
2022-11-28T19:57:26.262Z,99.90
2022-11-28T19:59:54.473Z,99.90
2022-11-28T20:02:23.551Z,99.90
2022-11-28T20:04:53.268Z,99.90
2022-11-28T20:07:22.047Z,99.90
2022-11-28T20:09:50.912Z,99.90
2022-11-28T20:12:19.664Z,99.90
2022-11-28T20:14:47.999Z,99.90
2022-11-28T20:17:16.362Z,99.90
2022-11-28T20:19:46.044Z,99.90
2022-11-28T20:22:19.224Z,99.90
2022-11-28T20:24:51.957Z,99.90
2022-11-28T20:27:20.497Z,99.90
2022-11-28T20:29:48.924Z,99.90
2022-11-28T20:32:17.440Z,99.90
2022-11-28T20:34:45.700Z,99.90
2022-11-28T20:37:15.281Z,99.90
2022-11-28T20:39:44.465Z,99.90
2022-11-28T20:42:13.224Z,99.90
2022-11-28T20:44:42.558Z,99.90
2022-11-28T20:47:11.612Z,99.90
2022-11-28T20:49:40.263Z,99.90
2022-11-28T20:52:08.497Z,99.90
2022-11-28T20:54:37.973Z,99.90
2022-11-28T20:57:20.932Z,99.90
2022-11-28T20:59:51.185Z,99.90
2022-11-28T21:02:19.726Z,99.90
2022-11-28T21:04:47.871Z,99.90
2022-11-28T21:07:16.123Z,99.90
2022-11-28T21:09:45.830Z,99.90
2022-11-28T21:12:20.919Z,99.90
2022-11-28T21:14:49.489Z,99.90
2022-11-28T21:17:17.671Z,99.90
2022-11-28T21:19:46.108Z,99.90
2022-11-28T21:22:14.851Z,99.90
2022-11-28T21:24:43.115Z,99.90
2022-11-28T21:27:12.881Z,99.90
2022-11-28T21:29:42.950Z,99.90
2022-11-28T21:32:13.574Z,99.90
2022-11-28T21:34:42.187Z,99.90
2022-11-28T21:37:10.558Z,99.90
2022-11-28T21:39:39.531Z,99.90
2022-11-28T21:42:09.124Z,99.90
2022-11-28T21:44:38.800Z,99.90
2022-11-28T21:47:09.255Z,99.90
2022-11-28T21:49:39.275Z,99.90
2022-11-28T21:52:12.909Z,99.90
2022-11-28T21:54:41.105Z,99.90
2022-11-28T21:57:09.373Z,99.90
2022-11-28T21:59:39.156Z,99.90
2022-11-28T22:02:11.603Z,99.90
2022-11-28T22:04:51.589Z,99.90
2022-11-28T22:07:19.876Z,99.90
2022-11-28T22:12:43.372Z,99.90
2022-11-28T22:15:12.983Z,99.90
2022-11-28T22:17:41.238Z,99.90
2022-11-28T22:20:10.601Z,99.90
2022-11-28T22:22:39.315Z,99.90
2022-11-28T22:25:08.641Z,99.90
2022-11-28T22:27:38.128Z,99.90
2022-11-28T22:30:07.528Z,99.90
2022-11-28T22:32:37.355Z,99.90
2022-11-28T22:35:09.128Z,99.90
2022-11-28T22:37:37.320Z,99.90
2022-11-28T22:40:06.687Z,99.90
2022-11-28T22:42:34.828Z,99.90
2022-11-28T22:45:03.991Z,99.90
2022-11-28T22:47:33.116Z,99.90
2022-11-28T22:50:02.942Z,99.90
2022-11-28T22:52:31.183Z,99.90
2022-11-28T22:54:59.405Z,99.90
2022-11-28T22:57:27.668Z,99.90
2022-11-28T22:59:55.963Z,99.90
2022-11-28T23:02:24.434Z,99.90
2022-11-28T23:04:52.690Z,99.90
2022-11-28T23:07:22.565Z,99.90
2022-11-28T23:09:51.410Z,99.90
2022-11-28T23:12:19.690Z,99.90
2022-11-28T23:14:48.959Z,99.90
2022-11-28T23:17:17.152Z,99.90
2022-11-28T23:19:45.384Z,99.90
2022-11-28T23:22:13.839Z,99.90
2022-11-28T23:24:43.760Z,99.90
2022-11-28T23:27:12.397Z,99.90
2022-11-28T23:29:40.733Z,99.90
2022-11-28T23:32:09.011Z,99.90
2022-11-28T23:34:37.094Z,99.90
2022-11-28T23:37:05.213Z,99.90
2022-11-28T23:39:33.319Z,99.90
2022-11-28T23:42:13.849Z,99.90
2022-11-28T23:44:42.357Z,99.90
2022-11-28T23:47:13.537Z,99.90
2022-11-28T23:49:41.740Z,99.90
2022-11-28T23:52:09.825Z,99.90
2022-11-28T23:54:38.153Z,99.90
2022-11-28T23:57:07.652Z,99.90
2022-11-28T23:59:35.813Z,99.90
