createdAt,value
2018-12-23T00:01:28.384Z,98190.59
2018-12-23T00:03:58.693Z,98194.29
2018-12-23T00:06:29.036Z,98183.69
2018-12-23T00:08:59.272Z,98176.25
2018-12-23T00:11:29.646Z,98184.28
2018-12-23T00:14:00.359Z,98172.85
2018-12-23T00:16:31.342Z,98186.14
2018-12-23T00:19:01.864Z,98178.51
2018-12-23T00:21:36.249Z,98187.56
2018-12-23T00:24:06.518Z,98194.66
2018-12-23T00:26:36.886Z,98203.02
2018-12-23T00:29:07.270Z,98188.19
2018-12-23T00:31:38.231Z,98194.26
2018-12-23T00:34:08.704Z,98189.00
2018-12-23T00:36:39.076Z,98191.17
2018-12-23T00:39:09.681Z,98199.43
2018-12-23T00:41:40.073Z,98213.11
2018-12-23T00:44:10.749Z,98204.14
2018-12-23T00:46:41.579Z,98219.20
2018-12-23T00:49:11.920Z,98210.55
2018-12-23T00:51:42.189Z,98230.72
2018-12-23T00:54:12.871Z,98224.86
2018-12-23T00:56:43.550Z,98231.88
2018-12-23T00:59:14.013Z,98222.17
2018-12-23T01:01:44.163Z,98225.69
2018-12-23T01:04:15.369Z,98229.48
2018-12-23T01:10:07.438Z,98228.36
2018-12-23T01:12:39.114Z,98233.39
2018-12-23T01:15:10.767Z,98242.77
2018-12-23T01:17:42.532Z,98234.41
2018-12-23T01:20:14.847Z,98239.08
2018-12-23T01:22:46.571Z,98235.56
2018-12-23T01:25:18.376Z,98247.80
2018-12-23T01:27:49.972Z,98241.83
2018-12-23T01:30:23.970Z,98247.59
2018-12-23T01:32:55.867Z,98255.73
2018-12-23T01:35:37.014Z,98258.23
2018-12-23T01:38:02.525Z,98259.64
2018-12-23T01:40:34.567Z,98256.45
2018-12-23T01:43:06.869Z,98256.37
2018-12-23T01:45:40.253Z,98256.89
2018-12-23T01:48:11.777Z,98263.59
2018-12-23T01:50:43.644Z,98264.09
2018-12-23T01:53:15.124Z,98262.83
2018-12-23T01:55:48.088Z,98265.43
2018-12-23T01:58:19.692Z,98266.95
2018-12-23T02:00:51.369Z,98254.91
2018-12-23T02:03:23.282Z,98254.39
2018-12-23T02:05:55.017Z,98256.78
2018-12-23T02:08:27.061Z,98256.96
2018-12-23T02:10:58.768Z,98249.44
2018-12-23T02:13:30.660Z,98251.17
2018-12-23T02:16:02.610Z,98257.47
2018-12-23T02:18:34.475Z,98251.79
2018-12-23T02:21:06.285Z,98247.45
2018-12-23T02:23:38.187Z,98243.64
2018-12-23T02:26:11.302Z,98246.83
2018-12-23T02:28:45.156Z,98241.14
2018-12-23T02:31:16.625Z,98254.53
2018-12-23T02:33:48.611Z,98259.23
2018-12-23T02:36:20.502Z,98248.13
2018-12-23T02:38:52.316Z,98258.30
2018-12-23T02:41:31.692Z,98256.34
2018-12-23T02:43:57.876Z,98251.09
2018-12-23T02:46:29.755Z,98255.50
2018-12-23T02:49:01.272Z,98258.86
2018-12-23T02:51:32.864Z,98255.13
2018-12-23T02:54:04.786Z,98257.92
2018-12-23T02:56:36.296Z,98260.99
2018-12-23T02:59:07.889Z,98251.22
2018-12-23T03:01:40.739Z,98262.05
2018-12-23T03:04:12.253Z,98255.08
2018-12-23T03:06:44.069Z,98276.08
2018-12-23T03:09:15.948Z,98271.13
2018-12-23T03:11:50.100Z,98264.83
2018-12-23T03:14:22.205Z,98267.45
2018-12-23T03:16:55.503Z,98274.22
2018-12-23T03:19:27.246Z,98262.92
2018-12-23T03:21:59.078Z,98263.64
2018-12-23T03:24:30.604Z,98264.42
2018-12-23T03:27:02.082Z,98261.42
2018-12-23T03:29:34.116Z,98256.96
2018-12-23T03:32:06.220Z,98257.46
2018-12-23T03:34:37.922Z,98263.59
2018-12-23T03:37:09.627Z,98267.00
2018-12-23T03:39:41.478Z,98257.97
2018-12-23T03:42:14.426Z,98271.84
2018-12-23T03:44:46.194Z,98266.65
2018-12-23T03:47:17.801Z,98263.47
2018-12-23T03:49:50.648Z,98271.41
2018-12-23T03:52:22.217Z,98271.05
2018-12-23T03:54:53.885Z,98271.16
2018-12-23T03:57:25.795Z,98272.89
2018-12-23T03:59:57.852Z,98282.08
2018-12-23T04:02:29.488Z,98275.80
2018-12-23T04:05:01.247Z,98279.58
2018-12-23T04:07:33.856Z,98281.48
2018-12-23T04:10:05.954Z,98284.42
2018-12-23T04:12:37.867Z,98284.24
2018-12-23T04:15:09.881Z,98289.65
2018-12-23T04:17:43.859Z,98283.97
2018-12-23T04:20:15.710Z,98284.45
2018-12-23T04:22:47.624Z,98281.89
2018-12-23T04:25:19.157Z,98281.39
2018-12-23T04:27:50.787Z,98286.62
2018-12-23T04:30:22.496Z,98289.34
2018-12-23T04:32:56.293Z,98288.39
2018-12-23T04:35:28.196Z,98292.61
2018-12-23T04:38:00.048Z,98301.02
2018-12-23T04:40:31.683Z,98294.51
2018-12-23T04:43:03.146Z,98284.77
2018-12-23T04:45:34.644Z,98283.23
2018-12-23T04:48:06.484Z,98285.02
2018-12-23T04:50:38.604Z,98296.48
2018-12-23T04:53:10.347Z,98307.20
2018-12-23T04:55:42.813Z,98305.19
2018-12-23T04:58:16.417Z,98308.00
2018-12-23T05:00:48.591Z,98308.00
2018-12-23T05:03:20.401Z,98311.74
2018-12-23T05:05:53.798Z,98311.74
2018-12-23T05:08:25.332Z,98315.20
2018-12-23T05:10:57.174Z,98325.38
2018-12-23T05:13:29.804Z,98334.78
2018-12-23T05:16:01.544Z,98330.89
2018-12-23T05:18:33.437Z,98338.47
2018-12-23T05:21:06.018Z,98348.27
2018-12-23T05:23:39.992Z,98345.23
2018-12-23T05:26:12.500Z,98349.58
2018-12-23T05:28:44.148Z,98353.20
2018-12-23T05:31:16.534Z,98352.88
2018-12-23T05:33:48.276Z,98351.03
2018-12-23T05:36:20.189Z,98352.16
2018-12-23T05:38:51.963Z,98346.36
2018-12-23T05:41:23.977Z,98359.89
2018-12-23T05:43:55.835Z,98359.56
2018-12-23T05:46:27.382Z,98358.15
2018-12-23T05:48:59.572Z,98353.01
2018-12-23T05:51:31.209Z,98357.66
2018-12-23T05:54:04.534Z,98358.88
2018-12-23T05:56:36.339Z,98361.59
2018-12-23T05:59:08.065Z,98361.09
2018-12-23T06:01:40.107Z,98365.47
2018-12-23T06:04:13.264Z,98359.48
2018-12-23T06:06:44.842Z,98364.16
2018-12-23T06:09:16.692Z,98372.30
2018-12-23T06:11:48.325Z,98377.77
2018-12-23T06:14:20.017Z,98383.75
2018-12-23T06:16:51.873Z,98380.06
2018-12-23T06:19:23.391Z,98382.67
2018-12-23T06:21:55.410Z,98380.75
2018-12-23T06:24:28.432Z,98388.40
2018-12-23T06:27:00.133Z,98396.67
2018-12-23T06:29:31.916Z,98403.98
2018-12-23T06:32:03.880Z,98409.91
2018-12-23T06:34:36.655Z,98420.48
2018-12-23T06:37:10.230Z,98423.73
2018-12-23T06:39:41.630Z,98434.38
2018-12-23T06:42:13.573Z,98436.09
2018-12-23T06:44:45.586Z,98437.05
2018-12-23T06:47:17.819Z,98437.05
2018-12-23T06:49:49.467Z,98437.30
2018-12-23T06:52:21.449Z,98441.44
2018-12-23T06:54:53.135Z,98456.73
2018-12-23T06:57:26.103Z,98466.67
2018-12-23T06:59:57.694Z,98455.59
2018-12-23T07:02:30.197Z,98454.68
2018-12-23T07:05:01.873Z,98457.57
2018-12-23T07:07:34.041Z,98460.41
2018-12-23T07:10:07.347Z,98461.83
2018-12-23T07:12:39.737Z,98467.61
2018-12-23T07:15:11.751Z,98469.53
2018-12-23T07:17:44.463Z,98475.50
2018-12-23T07:20:16.490Z,98490.42
2018-12-23T07:22:48.192Z,98501.66
2018-12-23T07:25:20.980Z,98506.09
2018-12-23T07:27:55.144Z,98496.27
2018-12-23T07:30:27.695Z,98497.23
2018-12-23T07:33:00.149Z,98490.30
2018-12-23T07:35:31.931Z,98491.45
2018-12-23T07:38:06.101Z,98511.66
2018-12-23T07:40:39.636Z,98506.67
2018-12-23T07:43:11.862Z,98505.22
2018-12-23T07:45:43.541Z,98516.30
2018-12-23T07:48:17.340Z,98526.28
2018-12-23T07:50:50.425Z,98533.27
2018-12-23T07:53:22.508Z,98546.02
2018-12-23T07:55:55.403Z,98549.44
2018-12-23T07:58:28.554Z,98524.10
2018-12-23T08:01:01.768Z,98527.41
2018-12-23T08:03:33.884Z,98530.54
2018-12-23T08:06:07.457Z,98538.20
2018-12-23T08:08:40.666Z,98538.20
2018-12-23T08:11:14.680Z,98542.24
2018-12-23T08:13:46.650Z,98554.59
2018-12-23T08:16:20.173Z,98548.31
2018-12-23T08:18:53.465Z,98555.33
2018-12-23T08:21:26.993Z,98559.76
2018-12-23T08:24:00.088Z,98564.45
2018-12-23T08:26:33.088Z,98554.67
2018-12-23T08:29:05.529Z,98570.66
2018-12-23T08:31:38.337Z,98574.97
2018-12-23T08:34:10.538Z,98566.78
2018-12-23T08:36:44.023Z,98579.08
2018-12-23T08:39:17.725Z,98576.77
2018-12-23T08:41:50.864Z,98582.55
2018-12-23T08:44:24.343Z,98577.03
2018-12-23T08:46:57.780Z,98573.73
2018-12-23T08:49:31.025Z,98579.30
2018-12-23T08:52:04.154Z,98582.05
2018-12-23T08:54:36.937Z,98583.44
2018-12-23T08:57:09.821Z,98583.44
2018-12-23T08:59:44.036Z,98583.90
2018-12-23T09:02:17.175Z,98583.77
2018-12-23T09:04:50.544Z,98579.39
2018-12-23T09:07:23.816Z,98586.36
2018-12-23T09:09:57.248Z,98583.73
2018-12-23T09:12:30.674Z,98595.48
2018-12-23T09:15:04.268Z,98592.39
2018-12-23T09:17:37.566Z,98603.09
2018-12-23T09:20:10.815Z,98609.28
2018-12-23T09:22:43.078Z,98607.82
2018-12-23T09:25:16.314Z,98614.26
2018-12-23T09:27:50.293Z,98617.56
2018-12-23T09:30:23.712Z,98615.52
2018-12-23T09:32:55.539Z,98619.95
2018-12-23T09:35:28.345Z,98620.13
2018-12-23T09:38:01.898Z,98621.53
2018-12-23T09:40:33.944Z,98621.29
2018-12-23T09:43:06.623Z,98626.06
2018-12-23T09:45:38.796Z,98625.94
2018-12-23T09:48:10.929Z,98616.11
2018-12-23T09:50:42.839Z,98620.33
2018-12-23T09:53:15.004Z,98614.14
2018-12-23T09:55:49.059Z,98608.53
2018-12-23T09:58:21.240Z,98612.80
2018-12-23T10:00:53.332Z,98622.17
2018-12-23T10:03:25.088Z,98616.73
2018-12-23T10:05:58.346Z,98615.55
2018-12-23T10:08:30.237Z,98608.70
2018-12-23T10:11:03.254Z,98607.83
2018-12-23T10:13:35.225Z,98618.03
2018-12-23T10:16:07.037Z,98612.50
2018-12-23T10:18:39.032Z,98611.92
2018-12-23T10:21:13.378Z,98619.49
2018-12-23T10:23:45.264Z,98621.08
2018-12-23T10:26:18.396Z,98627.06
2018-12-23T10:28:49.965Z,98613.05
2018-12-23T10:31:21.697Z,98618.78
2018-12-23T10:33:55.229Z,98617.94
2018-12-23T10:36:27.119Z,98616.56
2018-12-23T10:39:00.984Z,98605.89
2018-12-23T10:41:33.995Z,98604.77
2018-12-23T10:44:06.308Z,98595.65
2018-12-23T10:46:39.106Z,98590.55
2018-12-23T10:49:10.704Z,98590.05
2018-12-23T10:51:42.553Z,98588.95
2018-12-23T10:54:13.957Z,98584.23
2018-12-23T10:56:45.737Z,98581.13
2018-12-23T10:59:17.176Z,98569.91
2018-12-23T11:01:48.954Z,98573.22
2018-12-23T11:04:20.609Z,98569.57
2018-12-23T11:06:52.466Z,98575.26
2018-12-23T11:09:24.295Z,98579.22
2018-12-23T11:11:55.958Z,98569.83
2018-12-23T11:14:27.839Z,98567.59
2018-12-23T11:16:59.676Z,98577.55
2018-12-23T11:19:31.173Z,98572.72
2018-12-23T11:22:03.101Z,98586.28
2018-12-23T11:24:34.612Z,98580.67
2018-12-23T11:27:06.342Z,98578.25
2018-12-23T11:29:37.889Z,98585.91
2018-12-23T11:32:09.461Z,98574.30
2018-12-23T11:34:41.079Z,98585.07
2018-12-23T11:37:13.195Z,98588.97
2018-12-23T11:39:45.876Z,98583.81
2018-12-23T11:42:17.675Z,98584.83
2018-12-23T11:44:49.363Z,98588.22
2018-12-23T11:47:20.959Z,98595.33
2018-12-23T11:49:52.614Z,98575.45
2018-12-23T11:52:24.197Z,98588.84
2018-12-23T11:54:55.810Z,98576.53
2018-12-23T11:57:27.300Z,98578.77
2018-12-23T11:59:58.890Z,98576.65
2018-12-23T12:02:30.786Z,98589.41
2018-12-23T12:05:02.359Z,98573.52
2018-12-23T12:07:34.248Z,98569.50
2018-12-23T12:10:07.077Z,98567.90
2018-12-23T12:12:38.771Z,98558.52
2018-12-23T12:15:10.342Z,98568.73
2018-12-23T12:17:42.210Z,98568.05
2018-12-23T12:20:13.668Z,98567.09
2018-12-23T12:22:45.408Z,98569.78
2018-12-23T12:25:17.190Z,98567.27
2018-12-23T12:27:48.764Z,98584.06
2018-12-23T12:30:20.795Z,98565.48
2018-12-23T12:32:52.519Z,98572.95
2018-12-23T12:35:27.870Z,98582.34
2018-12-23T12:37:59.568Z,98583.47
2018-12-23T12:40:32.630Z,98566.72
2018-12-23T12:43:04.352Z,98561.77
2018-12-23T12:45:35.944Z,98552.96
2018-12-23T12:48:07.668Z,98567.64
2018-12-23T12:50:39.850Z,98546.38
2018-12-23T12:53:11.991Z,98546.89
2018-12-23T12:55:44.047Z,98547.55
2018-12-23T12:58:15.571Z,98546.66
2018-12-23T13:00:47.274Z,98540.07
2018-12-23T13:03:19.435Z,98553.94
2018-12-23T13:05:50.922Z,98542.11
2018-12-23T13:08:22.635Z,98545.45
2018-12-23T13:10:54.188Z,98530.66
2018-12-23T13:13:26.280Z,98532.99
2018-12-23T13:15:58.306Z,98522.37
2018-12-23T13:18:30.083Z,98515.30
2018-12-23T13:21:01.629Z,98513.95
2018-12-23T13:23:33.086Z,98506.56
2018-12-23T13:26:04.920Z,98496.09
2018-12-23T13:28:36.730Z,98497.14
2018-12-23T13:31:08.164Z,98493.19
2018-12-23T13:33:39.846Z,98498.52
2018-12-23T13:36:12.101Z,98485.72
2018-12-23T13:38:44.089Z,98481.91
2018-12-23T13:41:57.293Z,98490.21
2018-12-23T13:45:15.925Z,98483.51
2018-12-23T13:48:40.762Z,98471.44
2018-12-23T13:51:32.139Z,98468.10
2018-12-23T13:54:47.992Z,98466.33
2018-12-23T13:58:12.815Z,98468.21
2018-12-23T14:01:20.929Z,98466.58
2018-12-23T14:04:38.057Z,98456.69
2018-12-23T14:07:51.940Z,98447.80
2018-12-23T14:10:58.130Z,98451.83
2018-12-23T14:13:29.641Z,98445.23
2018-12-23T14:16:04.121Z,98441.90
2018-12-23T14:18:35.877Z,98437.55
2018-12-23T14:21:07.425Z,98437.87
2018-12-23T14:23:38.896Z,98431.68
2018-12-23T14:26:10.678Z,98431.46
2018-12-23T14:28:42.501Z,98420.33
2018-12-23T14:31:14.071Z,98414.72
2018-12-23T14:33:45.891Z,98410.52
2018-12-23T14:36:17.541Z,98397.30
2018-12-23T14:38:48.952Z,98385.84
2018-12-23T14:41:20.563Z,98387.70
2018-12-23T14:43:52.162Z,98387.98
2018-12-23T14:46:24.873Z,98378.09
2018-12-23T14:48:56.686Z,98378.70
2018-12-23T14:51:28.774Z,98374.39
2018-12-23T14:54:00.304Z,98375.84
2018-12-23T14:56:31.864Z,98370.88
2018-12-23T14:59:05.173Z,98370.05
2018-12-23T15:01:36.885Z,98370.88
2018-12-23T15:04:09.537Z,98363.13
2018-12-23T15:06:41.273Z,98349.41
2018-12-23T15:09:15.063Z,98347.96
2018-12-23T15:11:46.638Z,98342.52
2018-12-23T15:14:20.252Z,98339.11
2018-12-23T15:16:51.978Z,98340.94
2018-12-23T15:19:23.628Z,98329.19
2018-12-23T15:21:55.118Z,98336.62
2018-12-23T15:24:27.825Z,98328.47
2018-12-23T15:26:59.555Z,98323.62
2018-12-23T15:29:31.118Z,98324.23
2018-12-23T15:32:02.635Z,98316.30
2018-12-23T15:34:34.356Z,98313.94
2018-12-23T15:37:06.352Z,98309.56
2018-12-23T15:39:42.498Z,98311.66
2018-12-23T15:42:13.457Z,98313.30
2018-12-23T15:44:47.258Z,98308.98
2018-12-23T15:47:19.336Z,98301.42
2018-12-23T15:49:51.194Z,98295.88
2018-12-23T15:52:22.872Z,98297.50
2018-12-23T15:54:54.505Z,98298.96
2018-12-23T15:57:26.156Z,98296.28
2018-12-23T15:59:58.222Z,98291.53
2018-12-23T16:02:29.881Z,98294.33
2018-12-23T16:05:01.453Z,98282.05
2018-12-23T16:07:33.013Z,98283.61
2018-12-23T16:10:04.778Z,98280.38
2018-12-23T16:12:36.446Z,98280.50
2018-12-23T16:15:08.209Z,98274.09
2018-12-23T16:17:40.468Z,98269.55
2018-12-23T16:20:14.172Z,98262.24
2018-12-23T16:22:47.395Z,98262.02
2018-12-23T16:25:19.054Z,98257.50
2018-12-23T16:27:50.578Z,98264.06
2018-12-23T16:30:22.752Z,98253.67
2018-12-23T16:32:54.498Z,98253.24
2018-12-23T16:35:26.222Z,98253.89
2018-12-23T16:37:58.527Z,98246.46
2018-12-23T16:40:30.307Z,98242.47
2018-12-23T16:43:02.209Z,98250.91
2018-12-23T16:45:33.961Z,98245.05
2018-12-23T16:48:06.949Z,98244.32
2018-12-23T16:50:38.698Z,98247.83
2018-12-23T16:53:10.429Z,98234.63
2018-12-23T16:55:42.242Z,98234.63
2018-12-23T16:58:16.081Z,98238.47
2018-12-23T17:00:49.957Z,98237.01
2018-12-23T17:03:21.505Z,98233.00
2018-12-23T17:05:53.261Z,98221.03
2018-12-23T17:08:24.940Z,98220.94
2018-12-23T17:10:56.658Z,98225.90
2018-12-23T17:13:28.590Z,98227.34
2018-12-23T17:16:00.332Z,98226.83
2018-12-23T17:18:31.918Z,98229.18
2018-12-23T17:21:03.414Z,98220.40
2018-12-23T17:23:35.956Z,98214.82
2018-12-23T17:26:07.931Z,98232.96
2018-12-23T17:28:39.910Z,98212.09
2018-12-23T17:31:11.639Z,98226.73
2018-12-23T17:33:43.728Z,98208.89
2018-12-23T17:36:15.502Z,98208.89
2018-12-23T17:38:47.158Z,98205.02
2018-12-23T17:41:18.851Z,98199.67
2018-12-23T17:43:50.705Z,98198.64
2018-12-23T17:46:22.687Z,98203.08
2018-12-23T17:48:54.517Z,98192.15
2018-12-23T17:51:27.648Z,98191.75
2018-12-23T17:53:59.623Z,98190.42
2018-12-23T17:56:31.142Z,98191.22
2018-12-23T17:59:04.780Z,98189.67
2018-12-23T18:01:38.499Z,98186.37
2018-12-23T18:04:10.052Z,98188.13
2018-12-23T18:06:41.781Z,98187.50
2018-12-23T18:09:15.879Z,98192.25
2018-12-23T18:11:47.509Z,98176.70
2018-12-23T18:14:19.265Z,98170.19
2018-12-23T18:16:51.068Z,98163.58
2018-12-23T18:19:22.974Z,98160.80
2018-12-23T18:21:54.758Z,98159.23
2018-12-23T18:24:26.934Z,98160.39
2018-12-23T18:26:58.682Z,98155.85
2018-12-23T18:29:30.627Z,98160.58
2018-12-23T18:32:02.226Z,98128.72
2018-12-23T18:34:34.546Z,98153.55
2018-12-23T18:37:06.896Z,98132.31
2018-12-23T18:39:38.558Z,98147.36
2018-12-23T18:42:10.112Z,98138.89
2018-12-23T18:44:42.046Z,98121.77
2018-12-23T18:47:13.573Z,98107.02
2018-12-23T18:49:45.311Z,98119.41
2018-12-23T18:52:17.209Z,98110.72
2018-12-23T18:54:48.841Z,98103.31
2018-12-23T18:57:21.903Z,98103.31
2018-12-23T18:59:54.029Z,98107.61
2018-12-23T19:02:34.554Z,98109.47
2018-12-23T19:05:06.360Z,98116.49
2018-12-23T19:07:38.278Z,98114.32
2018-12-23T19:10:42.114Z,98112.15
2018-12-23T19:13:49.744Z,98123.20
2018-12-23T19:16:51.160Z,98109.78
2018-12-23T19:20:11.255Z,98118.34
2018-12-23T19:23:31.208Z,98109.05
2018-12-23T19:26:48.457Z,98110.40
2018-12-23T19:30:00.460Z,98110.11
2018-12-23T19:33:16.642Z,98098.55
2018-12-23T19:36:38.114Z,98083.99
2018-12-23T19:39:43.110Z,98081.95
2018-12-23T19:42:44.998Z,98074.19
2018-12-23T19:45:51.000Z,98072.42
2018-12-23T19:49:00.073Z,98068.94
2018-12-23T19:52:36.547Z,98060.06
2018-12-23T19:55:56.683Z,98060.58
2018-12-23T19:59:25.834Z,98060.89
2018-12-23T20:02:33.990Z,98050.16
2018-12-23T20:05:39.543Z,98038.69
2018-12-23T20:09:06.679Z,98033.61
2018-12-23T20:12:23.427Z,98026.90
2018-12-23T20:15:32.532Z,98022.78
2018-12-23T20:18:46.834Z,98049.42
2018-12-23T20:21:41.318Z,98035.69
2018-12-23T20:24:43.140Z,98022.50
2018-12-23T20:28:04.311Z,98039.43
2018-12-23T20:31:10.029Z,98025.89
2018-12-23T20:34:34.177Z,98034.48
2018-12-23T20:37:48.660Z,98019.61
2018-12-23T20:41:07.690Z,98029.73
2018-12-23T20:44:30.084Z,98023.86
2018-12-23T20:47:38.203Z,98028.11
2018-12-23T20:50:47.695Z,98012.44
2018-12-23T20:53:59.351Z,98012.53
2018-12-23T20:57:11.435Z,97996.20
2018-12-23T21:00:28.626Z,97995.09
2018-12-23T21:03:38.120Z,97992.70
2018-12-23T21:06:45.585Z,97997.13
2018-12-23T21:10:07.148Z,97995.19
2018-12-23T21:13:27.281Z,97997.13
2018-12-23T21:17:08.646Z,97989.59
2018-12-23T21:20:25.866Z,97986.39
2018-12-23T21:23:50.295Z,97986.71
2018-12-23T21:26:57.020Z,97984.03
2018-12-23T21:30:09.192Z,97977.17
2018-12-23T21:33:23.202Z,97976.98
2018-12-23T21:36:24.592Z,97970.19
2018-12-23T21:39:34.037Z,97959.56
2018-12-23T21:42:53.397Z,97959.56
2018-12-23T21:46:02.914Z,97967.88
2018-12-23T21:49:17.572Z,97953.12
2018-12-23T21:52:41.995Z,97945.90
2018-12-23T21:55:47.570Z,97937.94
2018-12-23T21:58:48.299Z,97938.25
2018-12-23T22:01:49.605Z,97915.13
2018-12-23T22:04:47.247Z,97922.90
2018-12-23T22:08:08.515Z,97916.70
2018-12-23T22:11:05.230Z,97914.06
2018-12-23T22:13:36.809Z,97902.94
2018-12-23T22:16:08.482Z,97888.61
2018-12-23T22:18:40.247Z,97894.34
2018-12-23T22:21:12.120Z,97884.03
2018-12-23T22:23:43.970Z,97877.96
2018-12-23T22:26:15.676Z,97867.31
2018-12-23T22:28:47.568Z,97858.31
2018-12-23T22:31:19.280Z,97860.56
2018-12-23T22:33:52.146Z,97859.61
2018-12-23T22:36:24.252Z,97856.14
2018-12-23T22:38:56.216Z,97850.27
2018-12-23T22:41:30.841Z,97840.28
2018-12-23T22:44:04.569Z,97830.19
2018-12-23T22:46:36.845Z,97836.37
2018-12-23T22:49:08.471Z,97831.44
2018-12-23T22:51:40.508Z,97836.61
2018-12-23T22:54:12.286Z,97832.70
2018-12-23T22:56:44.606Z,97831.67
2018-12-23T22:59:16.299Z,97836.81
2018-12-23T23:01:48.465Z,97842.77
2018-12-23T23:04:20.275Z,97818.73
2018-12-23T23:06:53.321Z,97811.72
2018-12-23T23:09:25.709Z,97815.46
2018-12-23T23:11:57.616Z,97812.98
2018-12-23T23:14:30.763Z,97807.61
2018-12-23T23:17:02.726Z,97787.38
2018-12-23T23:19:35.454Z,97785.20
2018-12-23T23:22:07.138Z,97782.09
2018-12-23T23:24:40.967Z,97784.02
2018-12-23T23:27:13.903Z,97788.91
2018-12-23T23:29:45.952Z,97786.52
2018-12-23T23:32:17.717Z,97775.86
2018-12-23T23:34:49.548Z,97773.73
2018-12-23T23:37:21.122Z,97775.11
2018-12-23T23:39:52.909Z,97778.14
2018-12-23T23:42:24.841Z,97767.93
2018-12-23T23:44:58.759Z,97766.71
2018-12-23T23:47:30.483Z,97760.24
2018-12-23T23:50:02.206Z,97755.08
2018-12-23T23:52:34.035Z,97749.20
2018-12-23T23:55:06.312Z,97745.70
2018-12-23T23:57:38.345Z,97744.35
