createdAt,value
2022-07-26T00:01:31.927Z,101329.38
2022-07-26T00:03:59.591Z,101335.56
2022-07-26T00:06:26.496Z,101337.47
2022-07-26T00:08:53.739Z,101336.50
2022-07-26T00:11:21.376Z,101339.38
2022-07-26T00:13:48.733Z,101337.56
2022-07-26T00:16:15.736Z,101345.56
2022-07-26T00:18:42.895Z,101344.69
2022-07-26T00:21:09.892Z,101345.75
2022-07-26T00:23:39.309Z,101344.81
2022-07-26T00:26:06.291Z,101344.03
2022-07-26T00:28:33.135Z,101337.88
2022-07-26T00:31:00.994Z,101342.34
2022-07-26T00:33:27.887Z,101340.63
2022-07-26T00:35:54.739Z,101335.28
2022-07-26T00:38:21.653Z,101347.75
2022-07-26T00:40:48.498Z,101350.53
2022-07-26T00:43:15.411Z,101352.31
2022-07-26T00:45:42.688Z,101355.94
2022-07-26T00:48:09.590Z,101346.31
2022-07-26T00:50:38.109Z,101354.22
2022-07-26T00:53:05.158Z,101359.63
2022-07-26T00:55:32.821Z,101350.81
2022-07-26T00:58:01.511Z,101364.97
2022-07-26T01:00:29.371Z,101369.47
2022-07-26T01:02:57.535Z,101365.94
2022-07-26T01:05:24.978Z,101365.06
2022-07-26T01:07:53.322Z,101366.88
2022-07-26T01:10:20.677Z,101357.28
2022-07-26T01:12:47.781Z,101370.50
2022-07-26T01:15:16.571Z,101367.00
2022-07-26T01:17:44.158Z,101369.72
2022-07-26T01:20:13.025Z,101376.84
2022-07-26T01:22:40.246Z,101379.53
2022-07-26T01:25:07.953Z,101379.63
2022-07-26T01:27:39.689Z,101385.81
2022-07-26T01:30:11.748Z,101386.75
2022-07-26T01:32:38.880Z,101394.00
2022-07-26T01:35:07.482Z,101388.66
2022-07-26T01:37:34.407Z,101385.25
2022-07-26T01:40:01.328Z,101392.28
2022-07-26T01:42:28.294Z,101389.72
2022-07-26T01:44:55.205Z,101388.84
2022-07-26T01:47:22.176Z,101394.19
2022-07-26T01:49:49.088Z,101388.84
2022-07-26T01:52:16.010Z,101397.78
2022-07-26T01:54:42.912Z,101402.16
2022-07-26T01:57:09.737Z,101392.47
2022-07-26T01:59:36.685Z,101398.66
2022-07-26T02:02:03.631Z,101397.78
2022-07-26T02:04:49.553Z,101390.75
2022-07-26T02:07:16.439Z,101395.97
2022-07-26T02:09:43.367Z,101390.75
2022-07-26T02:12:10.289Z,101393.50
2022-07-26T02:14:37.289Z,101389.16
2022-07-26T02:17:04.308Z,101385.63
2022-07-26T02:19:32.003Z,101386.56
2022-07-26T02:21:59.802Z,101383.91
2022-07-26T02:24:29.989Z,101398.19
2022-07-26T02:26:58.393Z,101386.66
2022-07-26T02:29:25.564Z,101396.47
2022-07-26T02:31:53.499Z,101400.09
2022-07-26T02:34:20.893Z,101398.38
2022-07-26T02:36:47.798Z,101398.38
2022-07-26T02:39:15.179Z,101392.28
2022-07-26T02:41:42.530Z,101393.22
2022-07-26T02:44:10.576Z,101398.56
2022-07-26T02:46:38.474Z,101408.34
2022-07-26T02:49:05.670Z,101408.44
2022-07-26T02:51:32.776Z,101404.91
2022-07-26T02:53:59.662Z,101407.69
2022-07-26T02:56:26.501Z,101408.63
2022-07-26T02:58:53.379Z,101408.63
2022-07-26T03:01:20.331Z,101416.63
2022-07-26T03:03:50.858Z,101407.00
2022-07-26T03:06:19.305Z,101410.53
2022-07-26T03:08:46.912Z,101406.16
2022-07-26T03:11:13.829Z,101399.97
2022-07-26T03:13:40.916Z,101397.41
2022-07-26T03:16:08.503Z,101406.34
2022-07-26T03:18:35.587Z,101399.31
2022-07-26T03:21:02.807Z,101404.66
2022-07-26T03:23:33.666Z,101403.78
2022-07-26T03:26:02.241Z,101398.47
2022-07-26T03:28:33.456Z,101402.91
2022-07-26T03:31:01.055Z,101405.66
2022-07-26T03:33:29.965Z,101408.38
2022-07-26T03:35:56.953Z,101406.66
2022-07-26T03:38:24.261Z,101420.94
2022-07-26T03:40:51.150Z,101421.81
2022-07-26T03:43:23.070Z,101419.22
2022-07-26T03:45:50.444Z,101420.09
2022-07-26T03:48:17.415Z,101428.94
2022-07-26T03:50:44.377Z,101428.16
2022-07-26T03:53:11.248Z,101417.72
2022-07-26T03:55:56.749Z,101417.72
2022-07-26T03:58:23.568Z,101427.38
2022-07-26T04:00:50.530Z,101420.38
2022-07-26T04:03:17.514Z,101412.56
2022-07-26T04:05:48.864Z,101426.63
2022-07-26T04:08:16.589Z,101416.94
2022-07-26T04:10:48.511Z,101419.59
2022-07-26T04:13:15.386Z,101424.06
2022-07-26T04:15:42.295Z,101424.16
2022-07-26T04:18:09.533Z,101435.75
2022-07-26T04:20:36.486Z,101432.22
2022-07-26T04:23:03.366Z,101445.53
2022-07-26T04:25:38.729Z,101439.34
2022-07-26T04:28:08.630Z,101439.34
2022-07-26T04:30:35.607Z,101439.34
2022-07-26T04:33:02.533Z,101450.00
2022-07-26T04:35:29.438Z,101442.94
2022-07-26T04:37:56.351Z,101446.59
2022-07-26T04:40:24.036Z,101449.25
2022-07-26T04:42:52.309Z,101452.84
2022-07-26T04:45:19.736Z,101444.09
2022-07-26T04:47:51.596Z,101442.31
2022-07-26T04:50:20.508Z,101440.56
2022-07-26T04:52:48.399Z,101448.66
2022-07-26T04:55:15.683Z,101447.78
2022-07-26T04:57:42.983Z,101450.34
2022-07-26T05:00:22.160Z,101452.25
2022-07-26T05:02:50.454Z,101454.91
2022-07-26T05:05:17.458Z,101452.25
2022-07-26T05:07:52.840Z,101450.53
2022-07-26T05:10:21.227Z,101455.84
2022-07-26T05:12:49.037Z,101449.78
2022-07-26T05:15:16.097Z,101452.44
2022-07-26T05:17:43.797Z,101448.16
2022-07-26T05:20:15.929Z,101462.31
2022-07-26T05:22:43.188Z,101460.53
2022-07-26T05:25:10.477Z,101461.56
2022-07-26T05:27:37.489Z,101457.16
2022-07-26T05:30:04.583Z,101460.59
2022-07-26T05:32:31.498Z,101465.47
2022-07-26T05:34:58.328Z,101466.94
2022-07-26T05:37:25.227Z,101472.34
2022-07-26T05:39:52.154Z,101472.16
2022-07-26T05:42:19.065Z,101478.13
2022-07-26T05:44:45.979Z,101468.97
2022-07-26T05:47:13.258Z,101474.28
2022-07-26T05:49:40.900Z,101462.16
2022-07-26T05:52:09.251Z,101461.78
2022-07-26T05:54:36.559Z,101466.69
2022-07-26T05:57:03.972Z,101467.28
2022-07-26T05:59:31.057Z,101467.13
2022-07-26T06:01:57.986Z,101466.09
2022-07-26T06:04:26.990Z,101470.44
2022-07-26T06:06:55.319Z,101477.31
2022-07-26T06:09:25.090Z,101474.66
2022-07-26T06:11:52.143Z,101474.66
2022-07-26T06:14:20.707Z,101479.88
2022-07-26T06:16:48.472Z,101477.97
2022-07-26T06:19:16.039Z,101482.25
2022-07-26T06:21:43.109Z,101484.25
2022-07-26T06:24:10.366Z,101486.81
2022-07-26T06:26:37.737Z,101484.09
2022-07-26T06:29:05.035Z,101493.84
2022-07-26T06:31:32.062Z,101496.41
2022-07-26T06:33:59.020Z,101499.06
2022-07-26T06:36:30.337Z,101490.22
2022-07-26T06:38:58.093Z,101507.91
2022-07-26T06:41:25.051Z,101501.66
2022-07-26T06:43:52.186Z,101504.22
2022-07-26T06:46:21.319Z,101505.94
2022-07-26T06:48:52.686Z,101515.44
2022-07-26T06:51:20.054Z,101520.59
2022-07-26T06:53:47.016Z,101516.03
2022-07-26T06:56:15.223Z,101518.53
2022-07-26T06:58:42.981Z,101521.94
2022-07-26T07:01:10.097Z,101520.16
2022-07-26T07:03:37.241Z,101527.28
2022-07-26T07:06:04.324Z,101524.53
2022-07-26T07:08:31.273Z,101527.91
2022-07-26T07:10:59.697Z,101534.47
2022-07-26T07:13:28.682Z,101535.75
2022-07-26T07:15:55.603Z,101534.41
2022-07-26T07:18:22.538Z,101541.41
2022-07-26T07:20:49.507Z,101544.75
2022-07-26T07:23:16.607Z,101542.84
2022-07-26T07:25:44.894Z,101541.56
2022-07-26T07:28:12.153Z,101545.53
2022-07-26T07:30:39.225Z,101545.44
2022-07-26T07:33:07.556Z,101546.97
2022-07-26T07:35:34.420Z,101538.22
2022-07-26T07:38:03.142Z,101550.78
2022-07-26T07:40:30.509Z,101550.00
2022-07-26T07:42:58.612Z,101550.78
2022-07-26T07:45:25.488Z,101543.56
2022-07-26T07:47:52.459Z,101556.84
2022-07-26T07:50:19.422Z,101554.03
2022-07-26T07:52:46.331Z,101557.53
2022-07-26T07:55:41.195Z,101555.41
2022-07-26T07:58:01.906Z,101549.91
2022-07-26T08:00:29.026Z,101565.88
2022-07-26T08:02:56.020Z,101555.22
2022-07-26T08:05:23.188Z,101560.38
2022-07-26T08:07:50.166Z,101558.47
2022-07-26T08:10:19.888Z,101569.88
2022-07-26T08:12:47.102Z,101560.84
2022-07-26T08:15:19.466Z,101567.84
2022-07-26T08:17:52.240Z,101571.25
2022-07-26T08:20:23.697Z,101573.63
2022-07-26T08:22:52.448Z,101573.53
2022-07-26T08:25:19.805Z,101573.63
2022-07-26T08:28:02.520Z,101568.03
2022-07-26T08:30:30.285Z,101582.03
2022-07-26T08:32:57.241Z,101576.88
2022-07-26T08:35:24.221Z,101578.69
2022-07-26T08:37:51.481Z,101580.50
2022-07-26T08:40:18.527Z,101578.69
2022-07-26T08:42:56.745Z,101577.00
2022-07-26T08:45:29.462Z,101568.03
2022-07-26T08:48:16.531Z,101573.53
2022-07-26T08:50:44.691Z,101578.16
2022-07-26T08:53:13.382Z,101580.63
2022-07-26T08:56:05.284Z,101589.72
2022-07-26T08:58:27.616Z,101583.19
2022-07-26T09:01:09.423Z,101578.91
2022-07-26T09:03:38.342Z,101576.81
2022-07-26T09:06:20.496Z,101577.69
2022-07-26T09:08:49.932Z,101579.41
2022-07-26T09:11:27.498Z,101576.66
2022-07-26T09:14:03.324Z,101581.16
2022-07-26T09:16:36.008Z,101582.09
2022-07-26T09:19:22.920Z,101586.47
2022-07-26T09:21:50.624Z,101576.75
2022-07-26T09:24:32.467Z,101578.56
2022-07-26T09:27:01.277Z,101587.47
2022-07-26T09:29:32.432Z,101592.81
2022-07-26T09:32:18.019Z,101578.56
2022-07-26T09:34:57.726Z,101586.66
2022-07-26T09:37:40.282Z,101588.34
2022-07-26T09:40:09.916Z,101587.41
2022-07-26T09:42:36.933Z,101580.34
2022-07-26T09:45:15.766Z,101583.03
2022-07-26T09:47:42.878Z,101590.06
2022-07-26T09:50:33.723Z,101592.72
2022-07-26T09:53:12.046Z,101600.72
2022-07-26T09:55:45.246Z,101598.06
2022-07-26T09:58:14.507Z,101599.97
2022-07-26T10:00:42.282Z,101596.34
2022-07-26T10:03:09.590Z,101591.88
2022-07-26T10:05:37.735Z,101590.06
2022-07-26T10:08:05.954Z,101599.00
2022-07-26T10:10:40.448Z,101606.03
2022-07-26T10:13:08.873Z,101606.13
2022-07-26T10:15:44.260Z,101606.13
2022-07-26T10:18:39.152Z,101611.19
2022-07-26T10:21:16.284Z,101607.56
2022-07-26T10:23:49.319Z,101601.03
2022-07-26T10:26:31.562Z,101604.28
2022-07-26T10:29:16.881Z,101604.38
2022-07-26T10:31:49.882Z,101607.03
2022-07-26T10:34:37.357Z,101610.28
2022-07-26T10:37:07.318Z,101605.72
2022-07-26T10:39:34.665Z,101609.25
2022-07-26T10:42:09.525Z,101611.63
2022-07-26T10:44:47.377Z,101607.84
2022-07-26T10:47:16.826Z,101611.28
2022-07-26T10:49:55.829Z,101616.59
2022-07-26T10:54:59.526Z,101604.28
2022-07-26T10:57:47.020Z,101606.28
2022-07-26T11:00:22.987Z,101601.41
2022-07-26T11:02:54.248Z,101604.31
2022-07-26T11:05:23.591Z,101612.47
2022-07-26T11:07:58.454Z,101619.97
2022-07-26T11:10:26.610Z,101606.09
2022-07-26T11:13:25.627Z,101625.72
2022-07-26T11:16:05.441Z,101625.13
2022-07-26T11:18:37.745Z,101623.41
2022-07-26T11:21:16.931Z,101618.94
2022-07-26T11:23:48.324Z,101624.91
2022-07-26T11:26:16.460Z,101629.94
2022-07-26T11:28:55.605Z,101629.59
2022-07-26T11:31:51.138Z,101627.53
2022-07-26T11:34:29.171Z,101632.66
2022-07-26T11:36:58.936Z,101634.19
2022-07-26T11:39:43.661Z,101640.50
2022-07-26T11:42:13.526Z,101638.59
2022-07-26T11:44:44.838Z,101642.19
2022-07-26T11:47:14.452Z,101627.53
2022-07-26T11:49:59.892Z,101640.34
2022-07-26T11:52:32.493Z,101647.63
2022-07-26T11:54:59.830Z,101642.47
2022-07-26T11:57:31.982Z,101627.44
2022-07-26T12:00:00.895Z,101624.78
2022-07-26T12:02:29.148Z,101633.56
2022-07-26T12:05:22.642Z,101631.91
2022-07-26T12:07:54.038Z,101626.50
2022-07-26T12:10:21.090Z,101622.06
2022-07-26T12:12:48.032Z,101625.38
2022-07-26T12:15:15.926Z,101629.69
2022-07-26T12:18:01.379Z,101628.72
2022-07-26T12:20:28.587Z,101633.19
2022-07-26T12:22:56.781Z,101637.69
2022-07-26T12:25:29.955Z,101642.81
2022-07-26T12:27:57.092Z,101635.09
2022-07-26T12:30:24.398Z,101646.88
2022-07-26T12:32:54.779Z,101642.63
2022-07-26T12:35:33.819Z,101637.31
2022-07-26T12:38:01.302Z,101643.66
2022-07-26T12:40:30.786Z,101642.97
2022-07-26T12:43:02.448Z,101641.25
2022-07-26T12:45:35.182Z,101640.13
2022-07-26T12:48:07.228Z,101636.81
2022-07-26T12:50:34.143Z,101638.50
2022-07-26T12:53:06.268Z,101620.66
2022-07-26T12:55:34.295Z,101629.41
2022-07-26T12:58:01.388Z,101623.53
2022-07-26T13:00:30.019Z,101621.66
2022-07-26T13:02:57.949Z,101622.50
2022-07-26T13:05:25.717Z,101616.25
2022-07-26T13:07:52.866Z,101614.28
2022-07-26T13:10:33.027Z,101619.81
2022-07-26T13:13:00.369Z,101619.03
2022-07-26T13:15:36.331Z,101625.41
2022-07-26T13:18:08.880Z,101615.44
2022-07-26T13:20:39.828Z,101611.44
2022-07-26T13:23:13.735Z,101617.63
2022-07-26T13:25:41.244Z,101615.72
2022-07-26T13:28:09.266Z,101610.91
2022-07-26T13:30:38.553Z,101630.50
2022-07-26T13:33:05.727Z,101622.97
2022-07-26T13:35:32.752Z,101619.72
2022-07-26T13:37:59.645Z,101624.38
2022-07-26T13:40:31.577Z,101615.25
2022-07-26T13:42:59.183Z,101623.25
2022-07-26T13:45:29.301Z,101625.06
2022-07-26T13:48:00.217Z,101617.16
2022-07-26T13:50:28.389Z,101618.22
2022-07-26T13:52:56.878Z,101618.78
2022-07-26T13:55:24.998Z,101607.16
2022-07-26T13:57:56.620Z,101612.41
2022-07-26T14:00:26.276Z,101619.63
2022-07-26T14:02:53.993Z,101614.03
2022-07-26T14:05:21.195Z,101623.06
2022-07-26T14:07:48.341Z,101613.53
2022-07-26T14:10:15.590Z,101617.94
2022-07-26T14:12:42.499Z,101620.59
2022-07-26T14:15:15.257Z,101620.59
2022-07-26T14:17:47.574Z,101617.06
2022-07-26T14:20:15.707Z,101618.00
2022-07-26T14:22:42.725Z,101621.34
2022-07-26T14:25:10.237Z,101620.31
2022-07-26T14:27:37.749Z,101627.44
2022-07-26T14:30:05.665Z,101631.06
2022-07-26T14:32:32.658Z,101630.38
2022-07-26T14:34:59.621Z,101628.56
2022-07-26T14:37:44.192Z,101631.25
2022-07-26T14:40:14.536Z,101633.16
2022-07-26T14:42:41.774Z,101632.00
2022-07-26T14:45:10.022Z,101629.34
2022-07-26T14:47:37.827Z,101626.78
2022-07-26T14:50:07.304Z,101634.09
2022-07-26T14:52:37.523Z,101634.09
2022-07-26T14:55:05.575Z,101632.53
2022-07-26T14:57:32.651Z,101633.31
2022-07-26T15:00:02.328Z,101629.63
2022-07-26T15:02:29.628Z,101633.16
2022-07-26T15:04:57.507Z,101629.69
2022-07-26T15:07:24.849Z,101629.69
2022-07-26T15:09:51.883Z,101630.47
2022-07-26T15:12:21.878Z,101626.09
2022-07-26T15:14:48.877Z,101620.59
2022-07-26T15:17:16.304Z,101624.19
2022-07-26T15:19:43.243Z,101621.25
2022-07-26T15:22:10.291Z,101623.16
2022-07-26T15:24:39.957Z,101631.06
2022-07-26T15:27:07.541Z,101626.56
2022-07-26T15:29:36.168Z,101618.56
2022-07-26T15:32:04.321Z,101631.06
2022-07-26T15:34:32.178Z,101632.88
2022-07-26T15:36:59.163Z,101632.94
2022-07-26T15:39:26.059Z,101625.75
2022-07-26T15:41:53.177Z,101628.47
2022-07-26T15:44:24.292Z,101633.91
2022-07-26T15:46:53.157Z,101628.47
2022-07-26T15:49:20.720Z,101626.78
2022-07-26T15:51:47.950Z,101624.00
2022-07-26T15:54:16.672Z,101624.94
2022-07-26T15:56:44.363Z,101622.28
2022-07-26T15:59:12.073Z,101624.00
2022-07-26T16:01:39.207Z,101619.63
2022-07-26T16:04:06.475Z,101616.97
2022-07-26T16:06:34.350Z,101610.78
2022-07-26T16:09:19.279Z,101622.22
2022-07-26T16:11:48.415Z,101606.31
2022-07-26T16:14:16.689Z,101612.50
2022-07-26T16:16:44.314Z,101616.03
2022-07-26T16:19:12.427Z,101614.22
2022-07-26T16:21:40.748Z,101611.63
2022-07-26T16:24:08.235Z,101621.25
2022-07-26T16:26:36.059Z,101612.41
2022-07-26T16:29:03.890Z,101608.03
2022-07-26T16:31:31.484Z,101608.13
2022-07-26T16:33:58.788Z,101603.56
2022-07-26T16:36:25.889Z,101611.44
2022-07-26T16:38:52.952Z,101605.19
2022-07-26T16:41:20.104Z,101597.94
2022-07-26T16:43:47.046Z,101595.28
2022-07-26T16:46:14.194Z,101595.28
2022-07-26T16:48:41.194Z,101597.00
2022-07-26T16:51:08.330Z,101586.34
2022-07-26T16:53:35.555Z,101590.81
2022-07-26T16:56:02.507Z,101587.22
2022-07-26T16:58:29.430Z,101593.59
2022-07-26T17:00:56.609Z,101594.44
2022-07-26T17:03:24.138Z,101584.75
2022-07-26T17:05:52.019Z,101588.34
2022-07-26T17:08:19.265Z,101583.78
2022-07-26T17:10:46.618Z,101583.00
2022-07-26T17:13:13.703Z,101586.59
2022-07-26T17:15:40.893Z,101587.41
2022-07-26T17:18:07.882Z,101587.47
2022-07-26T17:20:35.268Z,101588.28
2022-07-26T17:23:02.332Z,101588.34
2022-07-26T17:25:29.419Z,101582.06
2022-07-26T17:27:57.391Z,101588.28
2022-07-26T17:30:24.765Z,101587.41
2022-07-26T17:32:52.751Z,101587.41
2022-07-26T17:35:20.904Z,101578.38
2022-07-26T17:37:48.317Z,101588.84
2022-07-26T17:40:17.437Z,101579.13
2022-07-26T17:42:44.444Z,101587.13
2022-07-26T17:45:11.817Z,101584.28
2022-07-26T17:47:38.795Z,101589.59
2022-07-26T17:50:34.094Z,101584.00
2022-07-26T17:52:55.283Z,101589.25
2022-07-26T17:55:22.855Z,101592.66
2022-07-26T17:57:51.133Z,101596.09
2022-07-26T18:00:21.584Z,101582.75
2022-07-26T18:02:49.369Z,101591.44
2022-07-26T18:05:17.040Z,101593.06
2022-07-26T18:07:44.155Z,101588.47
2022-07-26T18:10:11.910Z,101588.31
2022-07-26T18:12:39.018Z,101590.78
2022-07-26T18:15:07.928Z,101596.00
2022-07-26T18:17:35.107Z,101595.75
2022-07-26T18:20:02.395Z,101591.16
2022-07-26T18:22:29.684Z,101598.13
2022-07-26T18:24:56.944Z,101591.84
2022-07-26T18:27:28.385Z,101594.44
2022-07-26T18:29:56.703Z,101598.78
2022-07-26T18:32:27.876Z,101599.66
2022-07-26T18:34:56.239Z,101600.44
2022-07-26T18:37:23.822Z,101594.91
2022-07-26T18:39:57.095Z,101599.00
2022-07-26T18:42:24.978Z,101600.72
2022-07-26T18:44:52.494Z,101591.00
2022-07-26T18:47:19.788Z,101596.44
2022-07-26T18:49:47.210Z,101602.44
2022-07-26T18:52:15.287Z,101609.66
2022-07-26T18:54:45.007Z,101611.56
2022-07-26T18:57:13.783Z,101609.84
2022-07-26T18:59:40.972Z,101606.44
2022-07-26T19:02:08.133Z,101609.84
2022-07-26T19:04:35.848Z,101609.84
2022-07-26T19:07:03.281Z,101616.91
2022-07-26T19:09:31.180Z,101624.16
2022-07-26T19:11:59.262Z,101625.09
2022-07-26T19:14:29.875Z,101623.41
2022-07-26T19:16:56.982Z,101616.22
2022-07-26T19:19:24.936Z,101622.41
2022-07-26T19:21:53.773Z,101620.50
2022-07-26T19:24:23.215Z,101616.53
2022-07-26T19:26:50.475Z,101622.44
2022-07-26T19:29:18.730Z,101632.25
2022-07-26T19:31:48.596Z,101630.44
2022-07-26T19:34:15.829Z,101634.91
2022-07-26T19:36:43.015Z,101637.56
2022-07-26T19:39:10.721Z,101643.78
2022-07-26T19:41:39.240Z,101638.50
2022-07-26T19:44:06.717Z,101649.19
2022-07-26T19:46:34.838Z,101642.22
2022-07-26T19:49:05.599Z,101643.84
2022-07-26T19:51:33.270Z,101643.00
2022-07-26T19:54:01.013Z,101641.41
2022-07-26T19:56:29.371Z,101648.34
2022-07-26T19:58:57.709Z,101652.81
2022-07-26T20:01:25.002Z,101656.16
2022-07-26T20:03:55.540Z,101654.44
2022-07-26T20:06:27.652Z,101659.84
2022-07-26T20:08:55.300Z,101657.41
2022-07-26T20:11:27.932Z,101658.22
2022-07-26T20:13:56.063Z,101659.84
2022-07-26T20:16:23.538Z,101663.31
2022-07-26T20:18:56.576Z,101664.34
2022-07-26T20:21:23.959Z,101666.22
2022-07-26T20:23:51.354Z,101668.06
2022-07-26T20:26:18.607Z,101672.53
2022-07-26T20:28:46.767Z,101682.22
2022-07-26T20:31:18.042Z,101686.72
2022-07-26T20:33:47.418Z,101692.06
2022-07-26T20:36:15.782Z,101696.44
2022-07-26T20:38:47.016Z,101694.72
2022-07-26T20:41:16.897Z,101697.41
2022-07-26T20:43:48.786Z,101703.56
2022-07-26T20:46:16.418Z,101704.53
2022-07-26T20:48:47.516Z,101701.56
2022-07-26T20:51:14.925Z,101704.16
2022-07-26T20:53:44.133Z,101706.84
2022-07-26T20:56:11.673Z,101715.78
2022-07-26T20:58:38.923Z,101707.00
2022-07-26T21:01:08.315Z,101720.44
2022-07-26T21:03:35.616Z,101721.47
2022-07-26T21:06:03.390Z,101725.09
2022-07-26T21:08:31.586Z,101727.84
2022-07-26T21:10:58.940Z,101736.81
2022-07-26T21:13:27.537Z,101733.34
2022-07-26T21:15:55.977Z,101739.72
2022-07-26T21:18:30.645Z,101737.06
2022-07-26T21:20:58.793Z,101736.31
2022-07-26T21:23:26.779Z,101735.56
2022-07-26T21:25:58.223Z,101746.22
2022-07-26T21:28:39.421Z,101747.16
2022-07-26T21:31:10.431Z,101752.59
2022-07-26T21:33:49.423Z,101744.66
2022-07-26T21:36:21.893Z,101750.06
2022-07-26T21:38:49.493Z,101746.72
2022-07-26T21:41:27.537Z,101752.03
2022-07-26T21:43:55.527Z,101753.00
2022-07-26T21:46:22.890Z,101751.19
2022-07-26T21:48:55.268Z,101753.09
2022-07-26T21:51:25.001Z,101754.03
2022-07-26T21:53:55.969Z,101755.84
2022-07-26T21:56:27.945Z,101763.84
2022-07-26T21:59:11.707Z,101769.25
2022-07-26T22:01:41.042Z,101764.03
2022-07-26T22:04:08.582Z,101760.38
2022-07-26T22:06:36.106Z,101772.97
2022-07-26T22:09:06.345Z,101768.59
2022-07-26T22:11:34.869Z,101762.47
2022-07-26T22:14:03.284Z,101763.44
2022-07-26T22:16:32.036Z,101759.03
2022-07-26T22:18:59.481Z,101762.56
2022-07-26T22:21:29.610Z,101761.81
2022-07-26T22:23:56.761Z,101765.41
2022-07-26T22:26:27.716Z,101768.19
2022-07-26T22:28:54.966Z,101767.22
2022-07-26T22:31:22.055Z,101768.19
2022-07-26T22:33:49.163Z,101772.66
2022-07-26T22:36:17.930Z,101762.84
2022-07-26T22:38:46.739Z,101764.72
2022-07-26T22:41:13.759Z,101764.88
2022-07-26T22:43:42.326Z,101762.22
2022-07-26T22:46:09.654Z,101767.66
2022-07-26T22:48:38.658Z,101763.19
2022-07-26T22:51:06.640Z,101763.19
2022-07-26T22:53:34.926Z,101773.91
2022-07-26T22:56:02.067Z,101766.03
2022-07-26T22:58:29.173Z,101761.63
2022-07-26T23:00:56.625Z,101767.84
2022-07-26T23:03:23.713Z,101774.88
2022-07-26T23:05:52.298Z,101770.59
2022-07-26T23:11:06.651Z,101768.00
2022-07-26T23:13:33.930Z,101764.56
2022-07-26T23:16:01.908Z,101770.78
2022-07-26T23:18:30.835Z,101767.34
2022-07-26T23:20:58.620Z,101770.84
2022-07-26T23:23:29.847Z,101763.72
2022-07-26T23:25:58.276Z,101759.34
2022-07-26T23:28:35.527Z,101762.94
2022-07-26T23:31:03.731Z,101759.41
2022-07-26T23:33:53.282Z,101769.22
2022-07-26T23:36:17.883Z,101763.13
2022-07-26T23:38:44.861Z,101745.44
2022-07-26T23:41:11.802Z,101747.31
2022-07-26T23:43:38.741Z,101744.63
2022-07-26T23:46:05.690Z,101748.28
2022-07-26T23:48:32.733Z,101748.28
2022-07-26T23:50:59.656Z,101749.97
2022-07-26T23:53:27.269Z,101748.28
2022-07-26T23:55:54.663Z,101743.97
2022-07-26T23:58:21.968Z,101746.53
