createdAt,value
2022-07-29T00:00:24.220Z,20.23
2022-07-29T00:02:52.154Z,20.16
2022-07-29T00:05:20.162Z,20.09
2022-07-29T00:07:48.242Z,19.98
2022-07-29T00:10:17.242Z,19.92
2022-07-29T00:12:45.114Z,19.87
2022-07-29T00:15:13.315Z,19.84
2022-07-29T00:17:41.300Z,19.78
2022-07-29T00:20:10.415Z,19.76
2022-07-29T00:22:40.200Z,19.75
2022-07-29T00:25:09.276Z,19.73
2022-07-29T00:27:38.981Z,19.67
2022-07-29T00:30:08.422Z,19.67
2022-07-29T00:32:36.770Z,19.68
2022-07-29T00:35:22.667Z,19.68
2022-07-29T00:37:50.680Z,19.69
2022-07-29T00:40:18.553Z,19.67
2022-07-29T00:42:55.156Z,19.65
2022-07-29T00:45:23.831Z,19.60
2022-07-29T00:47:51.822Z,19.53
2022-07-29T00:50:20.255Z,19.53
2022-07-29T00:52:48.499Z,19.49
2022-07-29T00:55:17.895Z,19.47
2022-07-29T00:57:47.285Z,19.39
2022-07-29T01:00:19.329Z,19.37
2022-07-29T01:02:49.353Z,19.33
2022-07-29T01:05:20.079Z,19.30
2022-07-29T01:07:50.715Z,19.20
2022-07-29T01:10:22.115Z,19.12
2022-07-29T01:12:52.393Z,19.07
2022-07-29T01:15:22.498Z,18.98
2022-07-29T01:17:57.695Z,18.85
2022-07-29T01:20:32.135Z,18.78
2022-07-29T01:23:39.944Z,18.75
2022-07-29T01:26:29.418Z,18.64
2022-07-29T01:29:14.896Z,18.58
2022-07-29T01:31:59.429Z,18.52
2022-07-29T01:34:37.380Z,18.49
2022-07-29T01:37:11.996Z,18.46
2022-07-29T01:39:40.784Z,18.42
2022-07-29T01:42:16.953Z,18.37
2022-07-29T01:44:53.060Z,18.37
2022-07-29T01:47:25.675Z,18.39
2022-07-29T01:49:58.820Z,18.42
2022-07-29T01:52:33.541Z,18.43
2022-07-29T01:55:07.029Z,18.43
2022-07-29T01:57:38.048Z,18.44
2022-07-29T02:00:09.597Z,18.42
2022-07-29T02:02:39.180Z,18.41
2022-07-29T02:05:10.381Z,18.40
2022-07-29T02:07:40.081Z,18.35
2022-07-29T02:10:10.977Z,18.34
2022-07-29T02:12:43.631Z,18.30
2022-07-29T02:15:20.596Z,18.29
2022-07-29T02:17:52.870Z,18.23
2022-07-29T02:20:21.471Z,18.19
2022-07-29T02:22:51.729Z,18.14
2022-07-29T02:25:20.312Z,18.10
2022-07-29T02:27:51.604Z,17.99
2022-07-29T02:30:24.183Z,17.97
2022-07-29T02:32:54.227Z,17.88
2022-07-29T02:35:23.903Z,17.84
2022-07-29T02:38:06.935Z,17.76
2022-07-29T02:40:36.700Z,17.72
2022-07-29T02:43:06.754Z,17.71
2022-07-29T02:45:36.411Z,17.72
2022-07-29T02:48:10.972Z,17.71
2022-07-29T02:50:45.428Z,17.74
2022-07-29T02:53:19.170Z,17.69
2022-07-29T02:55:53.770Z,17.71
2022-07-29T02:58:31.535Z,17.69
2022-07-29T03:01:05.106Z,17.63
2022-07-29T03:03:38.224Z,17.55
2022-07-29T03:06:07.493Z,17.48
2022-07-29T03:08:37.084Z,17.44
2022-07-29T03:11:06.434Z,17.43
2022-07-29T03:13:34.891Z,17.44
2022-07-29T03:16:05.408Z,17.41
2022-07-29T03:18:33.740Z,17.39
2022-07-29T03:21:02.137Z,17.36
2022-07-29T03:23:33.275Z,17.31
2022-07-29T03:26:05.189Z,17.28
2022-07-29T03:28:33.166Z,17.20
2022-07-29T03:31:02.527Z,17.20
2022-07-29T03:33:31.945Z,17.18
2022-07-29T03:36:00.136Z,17.15
2022-07-29T03:38:31.804Z,17.13
2022-07-29T03:41:03.791Z,17.11
2022-07-29T03:43:35.547Z,17.07
2022-07-29T03:46:06.385Z,17.06
2022-07-29T03:48:41.707Z,17.07
2022-07-29T03:51:09.814Z,17.05
2022-07-29T03:53:38.354Z,17.03
2022-07-29T03:56:08.324Z,17.02
2022-07-29T03:58:36.947Z,16.97
2022-07-29T04:01:05.175Z,16.97
2022-07-29T04:03:33.336Z,16.94
2022-07-29T04:06:06.665Z,16.87
2022-07-29T04:08:34.824Z,16.83
2022-07-29T04:11:03.138Z,16.82
2022-07-29T04:13:30.843Z,16.84
2022-07-29T04:15:59.247Z,16.86
2022-07-29T04:18:27.251Z,16.88
2022-07-29T04:20:55.124Z,16.91
2022-07-29T04:23:24.646Z,16.95
2022-07-29T04:25:52.721Z,17.01
2022-07-29T04:28:20.629Z,17.05
2022-07-29T04:30:48.490Z,17.08
2022-07-29T04:33:16.409Z,17.11
2022-07-29T04:35:47.119Z,17.05
2022-07-29T04:38:18.572Z,17.09
2022-07-29T04:40:47.806Z,17.04
2022-07-29T04:43:22.430Z,17.12
2022-07-29T04:45:51.552Z,17.09
2022-07-29T04:48:19.289Z,17.14
2022-07-29T04:50:47.088Z,17.20
2022-07-29T04:53:14.953Z,17.25
2022-07-29T04:55:42.941Z,17.31
2022-07-29T04:58:12.251Z,17.38
2022-07-29T05:00:41.203Z,17.40
2022-07-29T05:03:09.307Z,17.47
2022-07-29T05:05:37.476Z,17.55
2022-07-29T05:08:05.899Z,17.62
2022-07-29T05:10:33.922Z,17.69
2022-07-29T05:13:01.806Z,17.75
2022-07-29T05:15:31.079Z,17.78
2022-07-29T05:17:59.071Z,17.87
2022-07-29T05:20:29.317Z,17.96
2022-07-29T05:22:57.925Z,18.05
2022-07-29T05:25:43.689Z,18.12
2022-07-29T05:28:13.042Z,18.17
2022-07-29T05:30:42.118Z,18.34
2022-07-29T05:33:35.887Z,18.54
2022-07-29T05:36:00.651Z,18.76
2022-07-29T05:38:29.030Z,18.91
2022-07-29T05:40:59.072Z,19.00
2022-07-29T05:43:27.113Z,19.09
2022-07-29T05:45:56.685Z,19.05
2022-07-29T05:48:24.626Z,19.00
2022-07-29T05:50:52.493Z,19.23
2022-07-29T05:53:21.084Z,19.46
2022-07-29T05:55:49.402Z,19.66
2022-07-29T05:58:17.060Z,19.75
2022-07-29T06:00:44.935Z,19.78
2022-07-29T06:03:14.657Z,20.02
2022-07-29T06:05:42.708Z,20.16
2022-07-29T06:08:10.562Z,20.13
2022-07-29T06:10:38.604Z,20.14
2022-07-29T06:13:06.700Z,20.29
2022-07-29T06:15:35.349Z,20.44
2022-07-29T06:18:03.324Z,20.60
2022-07-29T06:20:33.419Z,20.69
2022-07-29T06:23:01.501Z,20.71
2022-07-29T06:25:31.395Z,20.80
2022-07-29T06:27:59.552Z,20.82
2022-07-29T06:30:27.774Z,20.94
2022-07-29T06:32:55.717Z,21.00
2022-07-29T06:35:42.008Z,21.08
2022-07-29T06:38:31.648Z,21.04
2022-07-29T06:41:04.114Z,21.12
2022-07-29T06:43:34.990Z,21.45
2022-07-29T06:46:04.234Z,21.51
2022-07-29T06:48:32.831Z,21.97
2022-07-29T06:51:01.119Z,22.06
2022-07-29T06:53:31.066Z,22.16
2022-07-29T06:55:59.200Z,22.08
2022-07-29T06:58:27.882Z,22.23
2022-07-29T07:00:56.789Z,22.22
2022-07-29T07:03:24.698Z,22.09
2022-07-29T07:05:54.659Z,22.17
2022-07-29T07:08:23.123Z,22.41
2022-07-29T07:10:52.958Z,22.65
2022-07-29T07:13:21.314Z,23.09
2022-07-29T07:15:49.791Z,23.05
2022-07-29T07:18:18.300Z,23.17
2022-07-29T07:20:46.725Z,23.70
2022-07-29T07:23:14.587Z,23.91
2022-07-29T07:25:43.060Z,24.41
2022-07-29T07:28:12.563Z,25.10
2022-07-29T07:30:41.284Z,24.88
2022-07-29T07:33:09.186Z,24.85
2022-07-29T07:35:37.106Z,25.18
2022-07-29T07:38:06.878Z,25.76
2022-07-29T07:40:34.763Z,25.45
2022-07-29T07:43:02.444Z,25.56
2022-07-29T07:45:33.640Z,26.02
2022-07-29T07:48:01.582Z,25.75
2022-07-29T07:50:29.289Z,25.79
2022-07-29T07:52:59.557Z,25.87
2022-07-29T07:55:28.078Z,25.94
2022-07-29T07:57:56.209Z,26.29
2022-07-29T08:00:24.870Z,26.26
2022-07-29T08:02:55.026Z,26.93
2022-07-29T08:05:22.959Z,27.48
2022-07-29T08:07:51.142Z,26.86
2022-07-29T08:10:35.249Z,26.65
2022-07-29T08:13:04.587Z,27.22
2022-07-29T08:15:32.503Z,27.52
2022-07-29T08:18:06.557Z,28.28
2022-07-29T08:20:37.446Z,28.82
2022-07-29T08:23:07.104Z,29.05
2022-07-29T08:25:38.484Z,30.52
2022-07-29T08:28:07.080Z,30.94
2022-07-29T08:30:35.202Z,30.86
2022-07-29T08:33:04.708Z,32.48
2022-07-29T08:35:35.689Z,34.25
2022-07-29T08:38:04.732Z,34.46
2022-07-29T08:40:33.086Z,35.56
2022-07-29T08:43:06.576Z,35.29
2022-07-29T08:45:47.742Z,33.31
2022-07-29T08:48:20.741Z,32.49
2022-07-29T08:50:49.895Z,30.82
2022-07-29T08:53:19.446Z,29.34
2022-07-29T08:55:50.441Z,29.49
2022-07-29T08:58:21.612Z,30.10
2022-07-29T09:00:55.349Z,30.04
2022-07-29T09:03:26.915Z,29.78
2022-07-29T09:05:56.130Z,29.97
2022-07-29T09:08:25.012Z,32.56
2022-07-29T09:10:53.129Z,31.53
2022-07-29T09:13:21.059Z,30.77
2022-07-29T09:15:48.904Z,30.14
2022-07-29T09:21:38.700Z,32.98
2022-07-29T09:24:08.902Z,33.15
2022-07-29T09:26:39.207Z,31.62
2022-07-29T09:29:11.928Z,32.53
2022-07-29T09:31:41.838Z,34.74
2022-07-29T09:34:10.564Z,36.08
2022-07-29T09:36:44.961Z,37.27
2022-07-29T09:39:14.281Z,38.82
2022-07-29T09:41:50.969Z,35.05
2022-07-29T09:44:19.343Z,35.97
2022-07-29T09:46:58.529Z,38.15
2022-07-29T09:49:27.560Z,39.50
2022-07-29T09:52:06.763Z,36.33
2022-07-29T09:54:37.843Z,33.79
2022-07-29T09:57:07.735Z,35.56
2022-07-29T09:59:35.719Z,34.47
2022-07-29T10:02:13.061Z,36.11
2022-07-29T10:04:42.314Z,36.53
2022-07-29T10:07:11.856Z,36.73
2022-07-29T10:09:39.945Z,37.46
2022-07-29T10:12:11.466Z,36.37
2022-07-29T10:14:40.643Z,36.05
2022-07-29T10:17:10.258Z,35.49
2022-07-29T10:19:39.772Z,34.98
2022-07-29T10:22:09.496Z,32.99
2022-07-29T10:24:40.142Z,31.98
2022-07-29T10:27:09.813Z,33.23
2022-07-29T10:29:38.312Z,34.46
2022-07-29T10:32:33.344Z,32.44
2022-07-29T10:35:15.294Z,33.12
2022-07-29T10:38:01.421Z,33.16
2022-07-29T10:40:58.746Z,32.71
2022-07-29T10:43:31.868Z,34.46
2022-07-29T10:46:02.025Z,33.19
2022-07-29T10:48:30.274Z,33.23
2022-07-29T10:50:59.846Z,34.68
2022-07-29T10:53:50.649Z,34.40
2022-07-29T10:56:28.171Z,33.67
2022-07-29T10:59:36.207Z,33.62
2022-07-29T11:02:35.459Z,33.96
2022-07-29T11:05:04.982Z,33.16
2022-07-29T11:07:42.622Z,33.86
2022-07-29T11:10:26.963Z,35.55
2022-07-29T11:13:01.330Z,35.58
2022-07-29T11:15:31.646Z,35.70
2022-07-29T11:18:08.234Z,35.94
2022-07-29T11:20:45.909Z,36.68
2022-07-29T11:23:33.701Z,36.99
2022-07-29T11:26:23.247Z,37.51
2022-07-29T11:28:58.452Z,37.05
2022-07-29T11:31:37.901Z,34.29
2022-07-29T11:34:23.008Z,35.70
2022-07-29T11:37:27.591Z,36.57
2022-07-29T11:40:18.545Z,37.00
2022-07-29T11:42:48.439Z,36.65
2022-07-29T11:45:44.461Z,36.38
2022-07-29T11:48:31.344Z,35.40
2022-07-29T11:51:01.572Z,34.97
2022-07-29T11:53:33.093Z,34.86
2022-07-29T11:56:03.369Z,33.75
2022-07-29T11:58:32.243Z,34.54
2022-07-29T12:01:04.616Z,33.61
2022-07-29T12:03:36.137Z,33.86
2022-07-29T12:06:07.952Z,34.66
2022-07-29T12:08:44.895Z,34.10
2022-07-29T12:11:26.291Z,33.27
2022-07-29T12:13:54.676Z,32.84
2022-07-29T12:16:25.897Z,32.71
2022-07-29T12:19:02.561Z,31.56
2022-07-29T12:21:31.904Z,33.75
2022-07-29T12:24:05.674Z,34.71
2022-07-29T12:26:37.875Z,33.91
2022-07-29T12:29:11.506Z,33.44
2022-07-29T12:31:55.088Z,33.03
2022-07-29T12:34:29.783Z,32.65
2022-07-29T12:36:57.969Z,32.97
2022-07-29T12:39:28.858Z,32.48
2022-07-29T12:42:04.709Z,31.68
2022-07-29T12:44:46.686Z,31.90
2022-07-29T12:47:15.952Z,31.24
2022-07-29T12:49:44.337Z,30.35
2022-07-29T12:52:31.918Z,30.97
2022-07-29T12:54:59.985Z,31.28
2022-07-29T12:57:27.976Z,31.46
2022-07-29T13:00:05.391Z,31.48
2022-07-29T13:02:34.731Z,33.25
2022-07-29T13:05:07.399Z,33.35
2022-07-29T13:07:55.090Z,33.75
2022-07-29T13:10:26.125Z,34.77
2022-07-29T13:13:05.662Z,35.40
2022-07-29T13:15:34.742Z,35.86
2022-07-29T13:18:04.791Z,35.76
2022-07-29T13:20:34.413Z,35.83
2022-07-29T13:23:02.938Z,35.16
2022-07-29T13:25:32.673Z,35.30
2022-07-29T13:28:01.282Z,34.01
2022-07-29T13:30:30.211Z,31.31
2022-07-29T13:32:58.195Z,31.18
2022-07-29T13:35:30.678Z,30.82
2022-07-29T13:37:58.751Z,30.40
2022-07-29T13:40:26.971Z,30.35
2022-07-29T13:42:54.842Z,30.15
2022-07-29T13:45:22.907Z,29.42
2022-07-29T13:47:51.047Z,29.45
2022-07-29T13:50:18.904Z,29.43
2022-07-29T13:52:49.421Z,29.26
2022-07-29T13:55:17.433Z,29.80
2022-07-29T13:57:45.369Z,30.13
2022-07-29T14:00:14.548Z,30.07
2022-07-29T14:02:42.755Z,29.89
2022-07-29T14:05:11.848Z,29.66
2022-07-29T14:07:40.768Z,29.64
2022-07-29T14:10:10.953Z,29.49
2022-07-29T14:12:38.852Z,29.56
2022-07-29T14:15:07.932Z,29.04
2022-07-29T14:17:35.869Z,29.02
2022-07-29T14:20:03.864Z,28.88
2022-07-29T14:22:31.711Z,29.11
2022-07-29T14:25:06.183Z,29.83
2022-07-29T14:27:44.901Z,30.08
2022-07-29T14:30:13.997Z,30.16
2022-07-29T14:32:41.953Z,30.02
2022-07-29T14:35:10.424Z,29.27
2022-07-29T14:37:40.220Z,28.64
2022-07-29T14:40:10.954Z,28.01
2022-07-29T14:42:39.286Z,27.83
2022-07-29T14:45:10.318Z,27.68
2022-07-29T14:47:38.573Z,27.50
2022-07-29T14:50:07.691Z,27.28
2022-07-29T14:52:40.470Z,27.03
2022-07-29T14:55:19.396Z,27.01
2022-07-29T14:57:48.595Z,26.58
2022-07-29T15:00:18.357Z,26.25
2022-07-29T15:03:01.338Z,26.03
2022-07-29T15:05:30.841Z,25.99
2022-07-29T15:07:58.701Z,25.82
2022-07-29T15:10:27.332Z,25.78
2022-07-29T15:12:55.180Z,25.61
2022-07-29T15:15:24.431Z,25.45
2022-07-29T15:17:52.305Z,25.38
2022-07-29T15:20:20.104Z,25.47
2022-07-29T15:22:47.974Z,25.50
2022-07-29T15:25:15.600Z,25.39
2022-07-29T15:27:43.588Z,25.29
2022-07-29T15:30:31.562Z,25.22
2022-07-29T15:33:03.550Z,25.04
2022-07-29T15:35:31.788Z,25.07
2022-07-29T15:37:59.629Z,24.68
2022-07-29T15:40:27.569Z,24.86
2022-07-29T15:42:55.364Z,25.00
2022-07-29T15:45:23.418Z,24.88
2022-07-29T15:47:51.413Z,24.81
2022-07-29T15:50:20.811Z,24.61
2022-07-29T15:52:48.644Z,24.38
2022-07-29T15:55:16.758Z,24.25
2022-07-29T15:57:46.057Z,24.20
2022-07-29T16:00:14.781Z,24.24
2022-07-29T16:02:42.870Z,24.15
2022-07-29T16:05:11.429Z,24.22
2022-07-29T16:07:40.793Z,24.23
2022-07-29T16:10:09.139Z,24.09
2022-07-29T16:12:36.989Z,24.08
2022-07-29T16:15:09.758Z,23.93
2022-07-29T16:17:38.523Z,23.93
2022-07-29T16:20:07.814Z,23.84
2022-07-29T16:22:35.810Z,23.80
2022-07-29T16:25:05.002Z,23.86
2022-07-29T16:27:37.913Z,23.89
2022-07-29T16:30:08.240Z,23.94
2022-07-29T16:32:36.711Z,23.99
2022-07-29T16:35:05.548Z,23.97
2022-07-29T16:37:36.544Z,23.92
2022-07-29T16:40:07.615Z,24.00
2022-07-29T16:42:47.735Z,24.02
2022-07-29T16:45:16.461Z,24.10
2022-07-29T16:47:45.914Z,24.15
2022-07-29T16:50:13.780Z,24.23
2022-07-29T16:52:41.848Z,24.23
2022-07-29T16:55:11.376Z,24.25
2022-07-29T16:57:39.248Z,24.12
2022-07-29T17:00:08.800Z,24.10
2022-07-29T17:02:41.596Z,24.01
2022-07-29T17:05:10.609Z,23.90
2022-07-29T17:07:38.631Z,23.81
2022-07-29T17:10:08.474Z,23.72
2022-07-29T17:12:38.301Z,23.57
2022-07-29T17:15:07.193Z,23.44
2022-07-29T17:17:38.690Z,23.33
2022-07-29T17:20:22.991Z,23.18
2022-07-29T17:22:51.043Z,23.07
2022-07-29T17:25:20.439Z,22.95
2022-07-29T17:27:51.060Z,22.86
2022-07-29T17:30:19.181Z,22.72
2022-07-29T17:32:47.024Z,22.74
2022-07-29T17:35:32.451Z,22.80
2022-07-29T17:38:00.320Z,22.58
2022-07-29T17:40:28.611Z,22.57
2022-07-29T17:42:57.822Z,22.51
2022-07-29T17:47:53.790Z,22.30
2022-07-29T17:50:22.558Z,22.32
2022-07-29T17:52:50.775Z,22.26
2022-07-29T17:55:18.828Z,22.10
2022-07-29T17:57:46.464Z,21.90
2022-07-29T18:00:19.066Z,21.92
2022-07-29T18:02:47.094Z,21.76
2022-07-29T18:05:14.778Z,21.68
2022-07-29T18:07:42.907Z,21.62
2022-07-29T18:10:11.179Z,21.48
2022-07-29T18:12:39.147Z,21.37
2022-07-29T18:15:08.535Z,21.45
2022-07-29T18:17:52.861Z,21.39
2022-07-29T18:20:26.021Z,21.23
2022-07-29T18:22:54.119Z,21.10
2022-07-29T18:25:22.120Z,20.92
2022-07-29T18:27:50.168Z,20.86
2022-07-29T18:30:18.159Z,20.78
2022-07-29T18:33:18.203Z,20.76
2022-07-29T18:35:37.379Z,20.71
2022-07-29T18:38:06.088Z,20.69
2022-07-29T18:40:34.217Z,20.70
2022-07-29T18:43:02.023Z,20.68
2022-07-29T18:45:29.847Z,20.65
2022-07-29T18:48:02.194Z,20.53
2022-07-29T18:50:30.301Z,20.43
2022-07-29T18:52:58.888Z,20.40
2022-07-29T18:55:27.615Z,20.34
2022-07-29T18:57:57.076Z,20.22
2022-07-29T19:00:26.178Z,20.16
2022-07-29T19:02:54.575Z,20.07
2022-07-29T19:05:24.111Z,19.96
2022-07-29T19:07:52.310Z,19.89
2022-07-29T19:10:20.143Z,19.77
2022-07-29T19:12:47.979Z,19.64
2022-07-29T19:15:19.973Z,19.42
2022-07-29T19:17:48.921Z,19.37
2022-07-29T19:20:16.988Z,19.32
2022-07-29T19:22:46.635Z,19.25
2022-07-29T19:25:15.217Z,19.21
2022-07-29T19:27:43.456Z,19.20
2022-07-29T19:30:11.553Z,19.18
2022-07-29T19:32:39.614Z,19.10
2022-07-29T19:35:31.601Z,19.07
2022-07-29T19:38:02.674Z,19.04
2022-07-29T19:40:31.234Z,19.00
2022-07-29T19:42:59.366Z,19.01
2022-07-29T19:45:27.136Z,18.87
2022-07-29T19:48:00.706Z,18.88
2022-07-29T19:50:29.481Z,18.75
2022-07-29T19:52:57.347Z,18.73
2022-07-29T19:55:26.911Z,18.66
2022-07-29T19:57:54.908Z,18.63
2022-07-29T20:00:24.263Z,18.56
2022-07-29T20:02:52.237Z,18.59
2022-07-29T20:05:20.186Z,18.54
2022-07-29T20:07:48.500Z,18.37
2022-07-29T20:10:16.781Z,18.38
2022-07-29T20:12:45.818Z,18.33
2022-07-29T20:15:17.725Z,18.35
2022-07-29T20:17:45.650Z,18.33
2022-07-29T20:20:13.943Z,18.30
2022-07-29T20:22:41.600Z,18.28
2022-07-29T20:25:10.299Z,18.30
2022-07-29T20:27:40.423Z,18.32
2022-07-29T20:30:15.802Z,18.32
2022-07-29T20:32:46.039Z,18.29
2022-07-29T20:35:13.803Z,18.28
2022-07-29T20:37:52.400Z,18.19
2022-07-29T20:40:25.188Z,18.21
2022-07-29T20:42:53.460Z,18.17
2022-07-29T20:45:23.710Z,18.15
2022-07-29T20:47:52.072Z,18.16
2022-07-29T20:50:21.296Z,18.16
2022-07-29T20:52:52.988Z,18.16
2022-07-29T20:55:21.626Z,18.11
2022-07-29T20:57:49.636Z,18.08
2022-07-29T21:00:17.851Z,18.06
2022-07-29T21:02:47.566Z,18.06
2022-07-29T21:05:15.953Z,18.04
2022-07-29T21:07:43.637Z,18.08
2022-07-29T21:10:12.292Z,18.10
2022-07-29T21:12:40.154Z,18.01
2022-07-29T21:15:09.372Z,18.00
2022-07-29T21:17:40.531Z,18.01
2022-07-29T21:20:11.064Z,17.92
2022-07-29T21:22:39.014Z,17.91
2022-07-29T21:25:07.603Z,17.90
2022-07-29T21:27:53.415Z,17.91
2022-07-29T21:30:21.309Z,17.91
2022-07-29T21:32:49.198Z,17.85
2022-07-29T21:35:35.615Z,17.83
2022-07-29T21:38:06.463Z,17.80
2022-07-29T21:40:34.307Z,17.76
2022-07-29T21:43:02.443Z,17.74
2022-07-29T21:45:30.824Z,17.70
2022-07-29T21:47:58.660Z,17.64
2022-07-29T21:50:28.031Z,17.63
2022-07-29T21:52:55.863Z,17.61
2022-07-29T21:55:25.664Z,17.63
2022-07-29T21:57:55.903Z,17.65
2022-07-29T22:00:25.853Z,17.69
2022-07-29T22:02:54.176Z,17.72
2022-07-29T22:05:22.369Z,17.74
2022-07-29T22:07:55.420Z,17.74
2022-07-29T22:10:25.151Z,17.71
2022-07-29T22:12:53.863Z,17.67
2022-07-29T22:15:22.801Z,17.70
2022-07-29T22:17:50.942Z,17.72
2022-07-29T22:20:19.401Z,17.73
2022-07-29T22:22:47.363Z,17.73
2022-07-29T22:25:16.730Z,17.74
2022-07-29T22:27:44.806Z,17.73
2022-07-29T22:30:13.848Z,17.72
2022-07-29T22:32:42.260Z,17.71
2022-07-29T22:35:10.403Z,17.68
2022-07-29T22:37:39.302Z,17.65
2022-07-29T22:40:08.270Z,17.57
2022-07-29T22:42:40.702Z,17.51
2022-07-29T22:45:10.464Z,17.46
2022-07-29T22:47:38.806Z,17.39
2022-07-29T22:50:16.699Z,17.35
2022-07-29T22:52:44.993Z,17.32
2022-07-29T22:55:12.754Z,17.25
2022-07-29T22:57:42.431Z,17.23
2022-07-29T23:00:11.600Z,17.18
2022-07-29T23:02:40.603Z,17.15
2022-07-29T23:05:10.368Z,17.09
2022-07-29T23:07:38.594Z,16.98
2022-07-29T23:10:07.706Z,16.90
2022-07-29T23:12:35.560Z,16.91
2022-07-29T23:15:05.491Z,16.89
2022-07-29T23:17:36.073Z,16.89
2022-07-29T23:20:06.051Z,16.87
2022-07-29T23:22:33.898Z,16.84
2022-07-29T23:25:01.739Z,16.79
2022-07-29T23:27:29.832Z,16.78
2022-07-29T23:29:57.923Z,16.80
2022-07-29T23:32:27.148Z,16.75
2022-07-29T23:34:55.210Z,16.75
2022-07-29T23:37:23.087Z,16.74
2022-07-29T23:39:50.988Z,16.74
2022-07-29T23:42:19.020Z,16.74
2022-07-29T23:44:46.987Z,16.72
2022-07-29T23:47:14.956Z,16.69
2022-07-29T23:49:44.172Z,16.68
2022-07-29T23:52:12.348Z,16.67
2022-07-29T23:54:40.194Z,16.60
2022-07-29T23:57:08.394Z,16.60
2022-07-29T23:59:36.281Z,16.58
