createdAt,value
2022-12-17T00:00:34.215Z,52.40
2022-12-17T00:03:01.469Z,52.40
2022-12-17T00:05:28.324Z,52.40
2022-12-17T00:07:58.215Z,52.40
2022-12-17T00:10:26.339Z,52.40
2022-12-17T00:12:53.277Z,52.50
2022-12-17T00:15:23.398Z,52.80
2022-12-17T00:17:50.126Z,52.90
2022-12-17T00:20:16.885Z,52.70
2022-12-17T00:22:43.667Z,52.70
2022-12-17T00:25:10.420Z,52.70
2022-12-17T00:27:38.551Z,52.50
2022-12-17T00:30:06.173Z,52.40
2022-12-17T00:32:32.957Z,52.30
2022-12-17T00:34:59.806Z,52.30
2022-12-17T00:37:26.612Z,52.30
2022-12-17T00:39:58.964Z,52.20
2022-12-17T00:42:26.096Z,52.20
2022-12-17T00:44:54.403Z,52.20
2022-12-17T00:47:21.158Z,52.50
2022-12-17T00:49:47.888Z,52.40
2022-12-17T00:52:14.587Z,52.30
2022-12-17T00:54:41.341Z,52.20
2022-12-17T00:57:08.068Z,52.20
2022-12-17T00:59:35.176Z,52.20
2022-12-17T01:02:03.392Z,52.10
2022-12-17T01:04:30.203Z,52.30
2022-12-17T01:06:56.936Z,52.30
2022-12-17T01:09:23.664Z,52.40
2022-12-17T01:11:50.427Z,52.50
2022-12-17T01:14:17.162Z,52.40
2022-12-17T01:16:44.055Z,52.30
2022-12-17T01:19:12.204Z,52.30
2022-12-17T01:21:39.444Z,52.10
2022-12-17T01:24:06.710Z,52.00
2022-12-17T01:26:33.587Z,52.20
2022-12-17T01:29:00.325Z,52.10
2022-12-17T01:31:31.438Z,52.00
2022-12-17T01:34:01.321Z,51.80
2022-12-17T01:36:29.426Z,51.70
2022-12-17T01:38:56.186Z,51.70
2022-12-17T01:41:22.922Z,51.70
2022-12-17T01:43:49.752Z,51.70
2022-12-17T01:46:17.004Z,51.50
2022-12-17T01:48:47.624Z,51.40
2022-12-17T01:51:15.070Z,51.40
2022-12-17T01:53:47.574Z,51.30
2022-12-17T01:56:15.578Z,51.40
2022-12-17T01:58:42.893Z,51.20
2022-12-17T02:01:09.716Z,51.20
2022-12-17T02:03:36.996Z,51.20
2022-12-17T02:06:11.194Z,51.20
2022-12-17T02:08:44.720Z,51.20
2022-12-17T02:11:22.343Z,51.20
2022-12-17T02:13:57.053Z,51.10
2022-12-17T02:16:30.574Z,51.20
2022-12-17T02:19:05.340Z,51.20
2022-12-17T02:21:35.480Z,51.30
2022-12-17T02:24:08.860Z,51.40
2022-12-17T02:26:39.919Z,51.40
2022-12-17T02:29:08.240Z,51.50
2022-12-17T02:31:36.409Z,51.70
2022-12-17T02:34:03.220Z,51.60
2022-12-17T02:36:29.966Z,51.70
2022-12-17T02:38:56.879Z,51.70
2022-12-17T02:41:27.308Z,51.50
2022-12-17T02:43:56.242Z,51.70
2022-12-17T02:46:23.152Z,52.00
2022-12-17T02:48:50.014Z,52.00
2022-12-17T02:51:16.924Z,52.10
2022-12-17T02:53:45.221Z,52.40
2022-12-17T02:56:11.936Z,52.50
2022-12-17T02:58:38.731Z,52.70
2022-12-17T03:01:07.072Z,52.30
2022-12-17T03:03:34.401Z,52.90
2022-12-17T03:06:01.571Z,52.60
2022-12-17T03:08:28.343Z,53.40
2022-12-17T03:10:55.206Z,52.90
2022-12-17T03:13:23.261Z,52.90
2022-12-17T03:15:50.041Z,52.70
2022-12-17T03:18:18.192Z,52.70
2022-12-17T03:20:44.975Z,53.00
2022-12-17T03:23:12.661Z,53.00
2022-12-17T03:25:39.437Z,53.20
2022-12-17T03:28:07.456Z,53.30
2022-12-17T03:30:36.407Z,52.90
2022-12-17T03:33:03.905Z,52.70
2022-12-17T03:35:31.982Z,52.70
2022-12-17T03:37:58.763Z,53.10
2022-12-17T03:40:25.506Z,53.30
2022-12-17T03:42:52.293Z,53.00
2022-12-17T03:45:19.076Z,52.90
2022-12-17T03:47:45.864Z,52.50
2022-12-17T03:50:12.641Z,52.30
2022-12-17T03:52:40.747Z,52.20
2022-12-17T03:55:08.160Z,52.20
2022-12-17T03:57:34.992Z,52.20
2022-12-17T04:00:01.799Z,52.10
2022-12-17T04:02:28.737Z,52.10
2022-12-17T04:04:55.547Z,52.00
2022-12-17T04:07:22.367Z,52.00
2022-12-17T04:09:50.448Z,52.00
2022-12-17T04:12:17.226Z,52.00
2022-12-17T04:14:44.100Z,51.90
2022-12-17T04:17:10.992Z,52.00
2022-12-17T04:19:37.750Z,51.80
2022-12-17T04:22:05.307Z,52.00
2022-12-17T04:24:32.064Z,52.00
2022-12-17T04:27:00.305Z,52.30
2022-12-17T04:29:27.110Z,52.60
2022-12-17T04:31:53.886Z,52.70
2022-12-17T04:34:20.668Z,52.50
2022-12-17T04:36:47.467Z,52.50
2022-12-17T04:39:14.317Z,52.50
2022-12-17T04:41:41.051Z,52.20
2022-12-17T04:44:09.164Z,52.00
2022-12-17T04:46:36.062Z,51.90
2022-12-17T04:49:02.926Z,51.90
2022-12-17T04:51:29.884Z,52.00
2022-12-17T04:53:56.627Z,51.80
2022-12-17T04:56:23.401Z,52.10
2022-12-17T04:58:50.298Z,52.50
2022-12-17T05:01:18.530Z,52.50
2022-12-17T05:03:45.477Z,52.90
2022-12-17T05:06:12.258Z,52.70
2022-12-17T05:08:41.540Z,52.70
2022-12-17T05:11:08.547Z,52.40
2022-12-17T05:13:35.836Z,52.00
2022-12-17T05:16:03.292Z,52.00
2022-12-17T05:18:31.691Z,52.40
2022-12-17T05:21:00.729Z,52.50
2022-12-17T05:23:27.516Z,52.50
2022-12-17T05:26:03.073Z,52.30
2022-12-17T05:28:30.193Z,52.50
2022-12-17T05:30:59.705Z,52.20
2022-12-17T05:33:26.571Z,52.10
2022-12-17T05:35:54.647Z,51.90
2022-12-17T05:38:21.407Z,51.90
2022-12-17T05:40:48.172Z,52.40
2022-12-17T05:43:14.952Z,51.80
2022-12-17T05:45:42.249Z,52.00
2022-12-17T05:48:09.029Z,51.90
2022-12-17T05:50:35.764Z,51.90
2022-12-17T05:53:04.875Z,51.60
2022-12-17T05:55:31.643Z,51.50
2022-12-17T05:58:02.989Z,51.60
2022-12-17T06:00:29.831Z,51.50
2022-12-17T06:03:00.077Z,51.50
2022-12-17T06:05:26.906Z,51.50
2022-12-17T06:07:53.650Z,51.50
2022-12-17T06:10:21.786Z,51.60
2022-12-17T06:12:55.547Z,51.60
2022-12-17T06:15:24.679Z,51.70
2022-12-17T06:17:54.559Z,51.80
2022-12-17T06:20:21.452Z,51.70
2022-12-17T06:22:58.232Z,51.60
2022-12-17T06:25:26.345Z,51.60
2022-12-17T06:27:58.446Z,51.60
2022-12-17T06:30:25.329Z,51.60
2022-12-17T06:32:52.028Z,51.40
2022-12-17T06:35:18.800Z,51.40
2022-12-17T06:37:45.598Z,51.40
2022-12-17T06:40:12.482Z,51.40
2022-12-17T06:42:40.623Z,51.30
2022-12-17T06:45:08.684Z,51.30
2022-12-17T06:47:35.530Z,51.40
2022-12-17T06:50:02.424Z,51.40
2022-12-17T06:52:29.182Z,51.40
2022-12-17T06:54:56.060Z,51.40
2022-12-17T06:57:22.807Z,51.30
2022-12-17T06:59:50.978Z,51.30
2022-12-17T07:02:17.849Z,51.30
2022-12-17T07:04:44.603Z,51.30
2022-12-17T07:07:11.394Z,51.40
2022-12-17T07:09:38.158Z,51.50
2022-12-17T07:12:05.356Z,51.40
2022-12-17T07:14:34.120Z,51.30
2022-12-17T07:17:02.356Z,51.20
2022-12-17T07:19:31.533Z,51.30
2022-12-17T07:21:58.322Z,51.30
2022-12-17T07:24:25.120Z,51.30
2022-12-17T07:26:51.851Z,51.20
2022-12-17T07:29:18.709Z,51.20
2022-12-17T07:31:50.481Z,51.20
2022-12-17T07:34:19.742Z,51.30
2022-12-17T07:36:46.478Z,51.20
2022-12-17T07:39:13.211Z,51.20
2022-12-17T07:41:40.050Z,51.20
2022-12-17T07:44:06.847Z,51.20
2022-12-17T07:46:36.114Z,51.30
2022-12-17T07:49:02.991Z,51.20
2022-12-17T07:51:31.112Z,51.20
2022-12-17T07:53:57.935Z,51.20
2022-12-17T07:56:24.945Z,51.10
2022-12-17T07:58:51.843Z,51.10
2022-12-17T08:01:18.791Z,51.20
2022-12-17T08:03:46.106Z,51.20
2022-12-17T08:06:12.991Z,51.10
2022-12-17T08:08:41.101Z,51.10
2022-12-17T08:11:07.809Z,51.20
2022-12-17T08:13:35.038Z,51.20
2022-12-17T08:16:02.304Z,51.10
2022-12-17T08:18:29.526Z,51.10
2022-12-17T08:20:56.248Z,51.10
2022-12-17T08:23:25.751Z,51.10
2022-12-17T08:25:55.154Z,51.10
2022-12-17T08:28:49.128Z,51.20
2022-12-17T08:31:08.715Z,51.20
2022-12-17T08:33:35.978Z,51.20
2022-12-17T08:36:05.459Z,51.20
2022-12-17T08:38:35.002Z,51.20
2022-12-17T08:41:03.193Z,51.20
2022-12-17T08:43:33.400Z,51.60
2022-12-17T08:46:00.313Z,51.40
2022-12-17T08:48:30.023Z,51.40
2022-12-17T08:50:56.866Z,51.60
2022-12-17T08:53:29.542Z,51.50
2022-12-17T08:56:00.069Z,51.50
2022-12-17T08:58:28.231Z,51.40
2022-12-17T09:01:01.488Z,51.30
2022-12-17T09:03:28.668Z,51.30
2022-12-17T09:05:55.496Z,51.40
2022-12-17T09:08:22.268Z,51.50
2022-12-17T09:10:49.246Z,51.40
2022-12-17T09:13:16.065Z,51.40
2022-12-17T09:15:44.165Z,51.40
2022-12-17T09:18:10.912Z,51.30
2022-12-17T09:20:37.672Z,51.30
2022-12-17T09:23:04.443Z,51.30
2022-12-17T09:25:31.210Z,51.30
2022-12-17T09:28:00.568Z,51.40
2022-12-17T09:30:27.665Z,51.30
2022-12-17T09:32:55.803Z,51.30
2022-12-17T09:35:22.554Z,51.60
2022-12-17T09:37:52.152Z,51.60
2022-12-17T09:40:24.148Z,51.70
2022-12-17T09:42:59.813Z,51.80
2022-12-17T09:45:36.316Z,51.90
2022-12-17T09:48:10.061Z,52.00
2022-12-17T09:50:37.044Z,52.10
2022-12-17T09:53:17.497Z,52.00
2022-12-17T09:55:47.271Z,52.00
2022-12-17T09:58:22.203Z,51.90
2022-12-17T10:00:50.171Z,52.00
2022-12-17T10:03:20.862Z,52.00
2022-12-17T10:05:49.086Z,52.10
2022-12-17T10:08:18.797Z,52.00
2022-12-17T10:10:47.114Z,51.90
2022-12-17T10:13:16.838Z,51.90
2022-12-17T10:15:43.672Z,51.70
2022-12-17T10:18:12.461Z,51.70
2022-12-17T10:20:45.779Z,51.60
2022-12-17T10:23:23.560Z,51.80
2022-12-17T10:25:52.092Z,51.70
2022-12-17T10:28:21.104Z,52.30
2022-12-17T10:30:48.202Z,51.70
2022-12-17T10:33:18.890Z,51.90
2022-12-17T10:35:47.028Z,51.80
2022-12-17T10:38:21.144Z,51.80
2022-12-17T10:40:47.937Z,51.80
2022-12-17T10:43:29.863Z,51.80
2022-12-17T10:45:57.610Z,51.90
2022-12-17T10:48:26.073Z,51.90
2022-12-17T10:50:54.235Z,51.90
2022-12-17T10:53:23.691Z,52.00
2022-12-17T10:55:53.155Z,52.20
2022-12-17T10:58:22.949Z,52.40
2022-12-17T11:00:50.861Z,52.20
2022-12-17T11:03:30.846Z,52.40
2022-12-17T11:05:59.967Z,52.40
2022-12-17T11:08:29.724Z,52.40
2022-12-17T11:10:57.098Z,52.10
2022-12-17T11:13:29.181Z,52.20
2022-12-17T11:15:58.730Z,52.30
2022-12-17T11:18:30.318Z,52.10
2022-12-17T11:21:04.373Z,52.20
2022-12-17T11:23:32.787Z,52.90
2022-12-17T11:26:05.826Z,52.20
2022-12-17T11:28:34.884Z,52.20
2022-12-17T11:31:26.816Z,52.40
2022-12-17T11:33:58.220Z,52.50
2022-12-17T11:36:38.458Z,52.50
2022-12-17T11:39:14.307Z,52.70
2022-12-17T11:41:53.484Z,52.60
2022-12-17T11:44:30.896Z,52.70
2022-12-17T11:47:10.287Z,52.80
2022-12-17T11:49:45.339Z,52.90
2022-12-17T11:52:20.876Z,53.00
2022-12-17T11:54:57.392Z,53.00
2022-12-17T11:57:33.001Z,53.10
2022-12-17T12:00:04.723Z,52.90
2022-12-17T12:02:45.082Z,53.10
2022-12-17T12:05:22.752Z,52.90
2022-12-17T12:08:00.167Z,52.90
2022-12-17T12:10:36.156Z,53.60
2022-12-17T12:13:17.132Z,52.90
2022-12-17T12:15:54.535Z,52.90
2022-12-17T12:18:30.119Z,52.90
2022-12-17T12:21:28.431Z,52.90
2022-12-17T12:24:09.431Z,52.90
2022-12-17T12:26:45.226Z,53.00
2022-12-17T12:29:27.572Z,53.00
2022-12-17T12:32:05.230Z,53.00
2022-12-17T12:34:36.550Z,52.90
2022-12-17T12:37:06.335Z,52.90
2022-12-17T12:39:39.048Z,52.90
2022-12-17T12:42:13.701Z,53.00
2022-12-17T12:44:49.926Z,53.00
2022-12-17T12:47:23.254Z,52.90
2022-12-17T12:50:00.720Z,52.90
2022-12-17T12:52:29.001Z,52.90
2022-12-17T12:54:57.216Z,52.90
2022-12-17T12:57:33.802Z,53.00
2022-12-17T13:00:00.864Z,53.00
2022-12-17T13:02:30.364Z,53.00
2022-12-17T13:04:57.778Z,52.90
2022-12-17T13:07:27.173Z,52.90
2022-12-17T13:09:55.850Z,52.80
2022-12-17T13:12:33.175Z,52.80
2022-12-17T13:15:44.133Z,53.00
2022-12-17T13:18:28.819Z,52.80
2022-12-17T13:21:01.249Z,53.00
2022-12-17T13:23:31.633Z,52.90
2022-12-17T13:26:15.949Z,52.90
2022-12-17T13:28:58.986Z,52.70
2022-12-17T13:31:27.762Z,52.60
2022-12-17T13:34:04.890Z,52.60
2022-12-17T13:36:44.947Z,52.50
2022-12-17T13:39:27.436Z,52.50
2022-12-17T13:42:00.106Z,52.40
2022-12-17T13:47:56.907Z,52.20
2022-12-17T13:50:34.826Z,52.30
2022-12-17T13:53:33.949Z,52.40
2022-12-17T13:56:12.404Z,52.40
2022-12-17T13:58:41.009Z,52.40
2022-12-17T14:01:09.571Z,52.20
2022-12-17T14:04:14.747Z,52.10
2022-12-17T14:07:11.291Z,52.20
2022-12-17T14:09:43.002Z,52.10
2022-12-17T14:12:12.784Z,52.00
2022-12-17T14:14:42.356Z,51.80
2022-12-17T14:17:17.329Z,51.70
2022-12-17T14:19:46.151Z,51.60
2022-12-17T14:22:19.630Z,51.60
2022-12-17T14:24:46.697Z,51.60
2022-12-17T14:27:26.408Z,51.60
2022-12-17T14:29:53.432Z,51.40
2022-12-17T14:32:30.295Z,51.50
2022-12-17T14:35:00.814Z,51.50
2022-12-17T14:37:34.789Z,52.20
2022-12-17T14:40:05.127Z,51.50
2022-12-17T14:42:36.542Z,51.40
2022-12-17T14:45:07.008Z,51.60
2022-12-17T14:47:35.542Z,51.40
2022-12-17T14:50:07.977Z,51.40
2022-12-17T14:52:40.834Z,51.40
2022-12-17T14:55:29.271Z,51.50
2022-12-17T14:58:08.566Z,51.30
2022-12-17T15:00:37.201Z,51.40
2022-12-17T15:03:04.389Z,51.30
2022-12-17T15:05:32.788Z,51.60
2022-12-17T15:08:02.520Z,51.50
2022-12-17T15:10:29.366Z,51.50
2022-12-17T15:12:57.362Z,51.40
2022-12-17T15:20:50.533Z,51.30
2022-12-17T15:23:19.096Z,51.30
2022-12-17T15:25:47.389Z,51.40
2022-12-17T15:28:14.589Z,51.30
2022-12-17T15:30:41.399Z,51.30
2022-12-17T15:33:09.842Z,51.20
2022-12-17T15:35:37.648Z,51.20
2022-12-17T15:38:06.634Z,51.20
2022-12-17T15:40:35.614Z,51.20
2022-12-17T15:43:06.127Z,51.20
2022-12-17T15:45:33.563Z,51.20
2022-12-17T15:48:00.355Z,51.20
2022-12-17T15:50:27.162Z,51.40
2022-12-17T15:52:54.022Z,51.10
2022-12-17T15:55:22.173Z,51.10
2022-12-17T15:57:48.893Z,51.20
2022-12-17T16:00:16.217Z,51.30
2022-12-17T16:02:42.995Z,51.40
2022-12-17T16:05:10.112Z,51.40
2022-12-17T16:07:36.810Z,51.30
2022-12-17T16:10:05.573Z,51.30
2022-12-17T16:12:33.964Z,51.40
2022-12-17T16:15:01.477Z,51.40
2022-12-17T16:17:29.245Z,51.40
2022-12-17T16:19:56.023Z,51.70
2022-12-17T16:22:22.759Z,51.50
2022-12-17T16:24:49.608Z,51.70
2022-12-17T16:27:16.330Z,51.50
2022-12-17T16:29:44.539Z,51.50
2022-12-17T16:32:11.513Z,51.50
2022-12-17T16:34:38.241Z,51.50
2022-12-17T16:37:05.002Z,51.60
2022-12-17T16:39:31.722Z,51.60
2022-12-17T16:41:58.455Z,51.60
2022-12-17T16:44:25.204Z,51.60
2022-12-17T16:46:53.420Z,51.60
2022-12-17T16:49:22.638Z,51.60
2022-12-17T16:51:50.580Z,51.60
2022-12-17T16:54:18.977Z,51.50
2022-12-17T16:56:46.430Z,51.50
2022-12-17T16:59:14.509Z,51.60
2022-12-17T17:01:44.708Z,51.60
2022-12-17T17:04:14.636Z,51.60
2022-12-17T17:06:42.829Z,51.70
2022-12-17T17:09:09.761Z,51.60
2022-12-17T17:11:36.975Z,51.60
2022-12-17T17:14:04.695Z,51.60
2022-12-17T17:16:31.588Z,51.60
2022-12-17T17:18:58.515Z,51.70
2022-12-17T17:21:29.107Z,51.70
2022-12-17T17:23:57.824Z,51.70
2022-12-17T17:26:25.932Z,51.70
2022-12-17T17:28:53.010Z,51.70
2022-12-17T17:31:21.821Z,51.60
2022-12-17T17:33:50.954Z,51.60
2022-12-17T17:36:19.544Z,51.70
2022-12-17T17:38:48.920Z,51.70
2022-12-17T17:41:18.080Z,51.70
2022-12-17T17:43:45.132Z,51.70
2022-12-17T17:46:14.227Z,51.70
2022-12-17T17:48:41.824Z,51.60
2022-12-17T17:51:11.791Z,51.70
2022-12-17T17:53:38.807Z,51.70
2022-12-17T17:56:09.846Z,51.70
2022-12-17T17:58:36.920Z,51.70
2022-12-17T18:01:08.507Z,51.60
2022-12-17T18:03:35.450Z,52.30
2022-12-17T18:06:02.921Z,51.60
2022-12-17T18:08:30.351Z,51.70
2022-12-17T18:10:57.568Z,51.60
2022-12-17T18:13:25.839Z,51.60
2022-12-17T18:15:52.699Z,51.60
2022-12-17T18:18:19.501Z,51.60
2022-12-17T18:20:46.217Z,51.60
2022-12-17T18:23:12.994Z,51.70
2022-12-17T18:25:39.765Z,51.70
2022-12-17T18:28:06.523Z,51.70
2022-12-17T18:30:38.116Z,51.70
2022-12-17T18:33:04.885Z,51.70
2022-12-17T18:35:31.683Z,51.70
2022-12-17T18:37:58.425Z,51.60
2022-12-17T18:40:30.131Z,51.60
2022-12-17T18:42:59.788Z,51.60
2022-12-17T18:45:26.519Z,51.60
2022-12-17T18:47:54.590Z,51.70
2022-12-17T18:50:21.395Z,51.70
2022-12-17T18:52:48.201Z,51.70
2022-12-17T18:55:14.997Z,51.70
2022-12-17T18:57:41.788Z,51.60
2022-12-17T19:00:10.239Z,51.60
2022-12-17T19:02:37.181Z,51.70
2022-12-17T19:05:05.913Z,51.60
2022-12-17T19:07:32.643Z,51.70
2022-12-17T19:09:59.404Z,51.60
2022-12-17T19:12:28.486Z,51.60
2022-12-17T19:14:55.219Z,51.50
2022-12-17T19:17:22.007Z,51.60
2022-12-17T19:19:48.822Z,51.50
2022-12-17T19:22:16.963Z,51.50
2022-12-17T19:24:43.786Z,51.50
2022-12-17T19:27:10.502Z,51.50
2022-12-17T19:29:37.645Z,51.50
2022-12-17T19:32:04.760Z,51.40
2022-12-17T19:34:31.613Z,51.50
2022-12-17T19:36:58.323Z,51.40
2022-12-17T19:39:26.631Z,51.40
2022-12-17T19:41:53.418Z,51.30
2022-12-17T19:44:20.209Z,51.40
2022-12-17T19:46:47.512Z,51.40
2022-12-17T19:49:15.372Z,51.40
2022-12-17T19:51:42.598Z,51.30
2022-12-17T19:54:09.659Z,51.40
2022-12-17T19:56:38.071Z,51.40
2022-12-17T19:59:06.975Z,51.40
2022-12-17T20:01:36.387Z,51.40
2022-12-17T20:04:04.037Z,51.40
2022-12-17T20:06:32.654Z,51.40
2022-12-17T20:09:00.770Z,51.50
2022-12-17T20:11:27.556Z,51.40
2022-12-17T20:13:56.980Z,51.40
2022-12-17T20:16:23.962Z,51.50
2022-12-17T20:18:50.850Z,51.40
2022-12-17T20:21:17.992Z,51.30
2022-12-17T20:23:46.127Z,51.30
2022-12-17T20:26:12.988Z,51.40
2022-12-17T20:28:40.255Z,51.40
2022-12-17T20:31:08.950Z,51.40
2022-12-17T20:33:35.820Z,51.40
2022-12-17T20:36:04.207Z,51.40
2022-12-17T20:38:31.050Z,51.40
2022-12-17T20:40:58.034Z,51.30
2022-12-17T20:43:24.857Z,51.30
2022-12-17T20:45:53.083Z,51.40
2022-12-17T20:48:21.606Z,51.50
2022-12-17T20:50:48.844Z,51.50
2022-12-17T20:53:15.781Z,51.40
2022-12-17T20:55:42.867Z,51.20
2022-12-17T20:58:09.732Z,51.40
2022-12-17T21:00:39.819Z,51.50
2022-12-17T21:03:06.908Z,51.30
2022-12-17T21:05:36.231Z,51.30
2022-12-17T21:08:03.153Z,51.30
2022-12-17T21:10:29.902Z,51.30
2022-12-17T21:12:56.695Z,51.20
2022-12-17T21:15:23.499Z,51.20
2022-12-17T21:17:50.228Z,51.20
2022-12-17T21:20:17.067Z,51.30
2022-12-17T21:22:45.538Z,51.20
2022-12-17T21:25:12.272Z,51.20
2022-12-17T21:27:39.020Z,51.20
2022-12-17T21:30:08.978Z,51.20
2022-12-17T21:32:38.810Z,51.20
2022-12-17T21:35:06.304Z,51.10
2022-12-17T21:37:33.054Z,51.10
2022-12-17T21:40:01.161Z,51.20
2022-12-17T21:42:27.985Z,51.20
2022-12-17T21:44:54.723Z,51.20
2022-12-17T21:47:28.729Z,51.10
2022-12-17T21:49:55.505Z,51.10
2022-12-17T21:52:22.270Z,51.10
2022-12-17T21:54:49.076Z,51.80
2022-12-17T21:57:17.168Z,51.10
2022-12-17T21:59:43.949Z,51.10
2022-12-17T22:02:11.055Z,51.00
2022-12-17T22:04:38.216Z,51.10
2022-12-17T22:07:07.465Z,51.20
2022-12-17T22:09:52.853Z,51.10
2022-12-17T22:12:27.167Z,51.10
2022-12-17T22:14:53.959Z,51.10
2022-12-17T22:17:21.301Z,51.20
2022-12-17T22:19:48.161Z,51.30
2022-12-17T22:22:14.881Z,51.20
2022-12-17T22:24:41.648Z,51.10
2022-12-17T22:27:09.754Z,51.10
2022-12-17T22:29:38.052Z,51.00
2022-12-17T22:32:10.009Z,51.10
2022-12-17T22:35:43.897Z,51.00
2022-12-17T22:40:41.809Z,51.00
2022-12-17T22:44:31.973Z,51.10
2022-12-17T22:44:43.581Z,51.10
2022-12-17T22:45:47.428Z,51.10
2022-12-17T22:48:14.836Z,51.20
2022-12-17T22:50:47.403Z,51.10
2022-12-17T22:53:26.198Z,51.10
2022-12-17T22:55:53.616Z,51.10
2022-12-17T22:58:21.281Z,51.10
2022-12-17T23:00:49.427Z,51.10
2022-12-17T23:03:16.974Z,51.10
2022-12-17T23:05:43.812Z,51.10
2022-12-17T23:08:10.559Z,51.10
2022-12-17T23:10:37.335Z,51.10
2022-12-17T23:13:04.066Z,51.10
2022-12-17T23:15:34.448Z,51.10
2022-12-17T23:18:07.228Z,51.00
2022-12-17T23:20:35.721Z,51.00
2022-12-17T23:23:03.513Z,51.00
2022-12-17T23:25:30.572Z,50.90
2022-12-17T23:27:57.354Z,51.00
2022-12-17T23:30:24.144Z,51.00
2022-12-17T23:32:50.961Z,51.10
2022-12-17T23:35:19.115Z,51.70
2022-12-17T23:37:45.855Z,51.10
2022-12-17T23:40:13.871Z,51.10
2022-12-17T23:42:40.801Z,51.10
2022-12-17T23:45:08.833Z,51.00
2022-12-17T23:47:35.719Z,51.10
2022-12-17T23:50:02.512Z,51.60
2022-12-17T23:52:30.661Z,51.00
2022-12-17T23:54:57.479Z,51.10
2022-12-17T23:57:24.291Z,51.00
2022-12-17T23:59:51.041Z,51.00
