createdAt,value
2023-08-26T00:02:09.392Z,95872.69
2023-08-26T00:04:36.124Z,95882.44
2023-08-26T00:07:02.802Z,95884.81
2023-08-26T00:09:29.421Z,95893.34
2023-08-26T00:11:56.350Z,95887.19
2023-08-26T00:14:23.115Z,95882.44
2023-08-26T00:16:49.769Z,95885.53
2023-08-26T00:19:17.756Z,95885.31
2023-08-26T00:21:44.572Z,95890.31
2023-08-26T00:24:12.786Z,95887.13
2023-08-26T00:26:39.558Z,95876.00
2023-08-26T00:29:06.570Z,95873.50
2023-08-26T00:31:33.246Z,95860.97
2023-08-26T00:34:03.638Z,95853.09
2023-08-26T00:36:31.868Z,95862.41
2023-08-26T00:38:59.185Z,95867.06
2023-08-26T00:41:26.153Z,95882.63
2023-08-26T00:43:52.832Z,95873.25
2023-08-26T00:46:19.709Z,95862.28
2023-08-26T00:48:46.386Z,95859.97
2023-08-26T00:51:13.106Z,95863.78
2023-08-26T00:53:39.807Z,95863.59
2023-08-26T00:56:06.514Z,95855.72
2023-08-26T00:58:33.421Z,95854.50
2023-08-26T01:01:00.216Z,95866.44
2023-08-26T01:03:27.007Z,95859.00
2023-08-26T01:05:53.750Z,95861.88
2023-08-26T01:08:20.704Z,95845.19
2023-08-26T01:11:22.059Z,95846.09
2023-08-26T01:14:02.150Z,95835.94
2023-08-26T01:16:32.247Z,95838.84
2023-08-26T01:19:00.360Z,95848.81
2023-08-26T01:21:35.610Z,95856.56
2023-08-26T01:24:02.867Z,95843.72
2023-08-26T01:26:29.611Z,95836.78
2023-08-26T01:28:56.608Z,95820.25
2023-08-26T01:31:23.619Z,95807.59
2023-08-26T01:34:01.006Z,95808.16
2023-08-26T01:36:31.045Z,95800.97
2023-08-26T01:38:58.728Z,95795.41
2023-08-26T01:41:26.632Z,95795.41
2023-08-26T01:43:55.018Z,95794.53
2023-08-26T01:46:34.914Z,95803.72
2023-08-26T01:49:01.597Z,95800.13
2023-08-26T01:51:28.304Z,95802.84
2023-08-26T01:53:54.947Z,95806.72
2023-08-26T01:56:21.498Z,95805.13
2023-08-26T01:58:48.195Z,95813.00
2023-08-26T02:01:14.704Z,95802.41
2023-08-26T02:03:41.413Z,95795.72
2023-08-26T02:06:08.172Z,95797.66
2023-08-26T02:08:34.678Z,95807.31
2023-08-26T02:11:01.333Z,95808.84
2023-08-26T02:13:27.867Z,95809.09
2023-08-26T02:15:56.169Z,95796.22
2023-08-26T02:18:23.170Z,95786.88
2023-08-26T02:20:49.809Z,95774.34
2023-08-26T02:23:16.572Z,95778.97
2023-08-26T02:25:43.343Z,95765.31
2023-08-26T02:28:10.496Z,95763.28
2023-08-26T02:30:37.194Z,95764.88
2023-08-26T02:33:04.203Z,95757.94
2023-08-26T02:35:31.264Z,95755.56
2023-08-26T02:37:58.284Z,95746.97
2023-08-26T02:40:25.108Z,95746.22
2023-08-26T02:42:51.638Z,95737.25
2023-08-26T02:45:18.453Z,95729.81
2023-08-26T02:47:45.613Z,95728.97
2023-08-26T02:50:12.276Z,95734.75
2023-08-26T02:52:38.789Z,95731.22
2023-08-26T02:55:05.781Z,95727.31
2023-08-26T02:57:32.903Z,95730.38
2023-08-26T02:59:59.578Z,95731.09
2023-08-26T03:02:26.420Z,95719.34
2023-08-26T03:04:53.260Z,95713.75
2023-08-26T03:07:19.974Z,95710.19
2023-08-26T03:09:46.458Z,95707.81
2023-08-26T03:12:13.367Z,95704.31
2023-08-26T03:14:40.028Z,95707.47
2023-08-26T03:17:06.674Z,95709.75
2023-08-26T03:19:34.714Z,95713.25
2023-08-26T03:22:01.336Z,95713.63
2023-08-26T03:24:28.286Z,95728.34
2023-08-26T03:26:54.925Z,95726.03
2023-08-26T03:29:21.605Z,95736.50
2023-08-26T03:31:51.263Z,95743.06
2023-08-26T03:34:17.918Z,95745.34
2023-08-26T03:36:44.589Z,95744.22
2023-08-26T03:39:11.189Z,95746.59
2023-08-26T03:41:37.889Z,95754.56
2023-08-26T03:44:05.400Z,95756.78
2023-08-26T03:46:32.399Z,95757.22
2023-08-26T03:48:59.062Z,95755.97
2023-08-26T03:51:25.594Z,95759.50
2023-08-26T03:53:52.298Z,95757.56
2023-08-26T03:56:18.810Z,95769.13
2023-08-26T03:58:45.463Z,95772.63
2023-08-26T04:01:12.020Z,95781.66
2023-08-26T04:03:38.791Z,95790.25
2023-08-26T04:06:06.238Z,95787.59
2023-08-26T04:08:34.156Z,95799.69
2023-08-26T04:11:02.116Z,95806.44
2023-08-26T04:13:29.957Z,95812.06
2023-08-26T04:15:57.928Z,95811.06
2023-08-26T04:18:24.972Z,95827.38
2023-08-26T04:20:53.622Z,95823.78
2023-08-26T04:23:20.454Z,95832.81
2023-08-26T04:25:47.230Z,95845.41
2023-08-26T04:28:15.511Z,95851.91
2023-08-26T04:30:42.283Z,95865.75
2023-08-26T04:33:09.046Z,95871.13
2023-08-26T04:35:35.901Z,95871.91
2023-08-26T04:38:02.802Z,95886.53
2023-08-26T04:40:29.698Z,95900.84
2023-08-26T04:42:59.231Z,95915.75
2023-08-26T04:45:26.061Z,95926.78
2023-08-26T04:47:53.027Z,95943.00
2023-08-26T04:50:19.835Z,95966.09
2023-08-26T04:52:46.334Z,95969.69
2023-08-26T04:55:13.017Z,95979.59
2023-08-26T04:57:39.589Z,95999.41
2023-08-26T05:00:11.285Z,96000.13
2023-08-26T05:02:41.071Z,96009.34
2023-08-26T05:05:08.175Z,96024.38
2023-08-26T05:07:34.997Z,96031.56
2023-08-26T05:10:04.622Z,96033.72
2023-08-26T05:12:31.948Z,96042.06
2023-08-26T05:14:58.646Z,96047.81
2023-08-26T05:17:25.342Z,96040.31
2023-08-26T05:19:52.718Z,96038.75
2023-08-26T05:22:19.389Z,96061.56
2023-08-26T05:24:46.006Z,96057.56
2023-08-26T05:27:15.169Z,96058.44
2023-08-26T05:29:41.871Z,96053.09
2023-08-26T05:32:08.369Z,96045.78
2023-08-26T05:34:35.072Z,96056.03
2023-08-26T05:37:01.554Z,96062.72
2023-08-26T05:39:28.477Z,96062.72
2023-08-26T05:41:55.196Z,96079.84
2023-08-26T05:44:21.828Z,96070.91
2023-08-26T05:46:48.375Z,96073.00
2023-08-26T05:49:15.004Z,96082.91
2023-08-26T05:51:41.520Z,96076.97
2023-08-26T05:54:08.184Z,96070.25
2023-08-26T05:56:34.850Z,96083.94
2023-08-26T05:59:01.510Z,96085.63
2023-08-26T06:01:28.126Z,96075.38
2023-08-26T06:03:55.942Z,96073.31
2023-08-26T06:06:22.702Z,96085.28
2023-08-26T06:08:49.323Z,96092.81
2023-08-26T06:11:15.852Z,96087.31
2023-08-26T06:13:42.474Z,96090.19
2023-08-26T06:16:09.020Z,96100.81
2023-08-26T06:18:35.714Z,96102.50
2023-08-26T06:21:02.358Z,96094.72
2023-08-26T06:23:30.285Z,96088.81
2023-08-26T06:25:58.296Z,96094.22
2023-08-26T06:28:25.618Z,96104.34
2023-08-26T06:30:58.522Z,96099.59
2023-08-26T06:33:25.024Z,96096.88
2023-08-26T06:35:51.665Z,96086.34
2023-08-26T06:38:18.254Z,96080.06
2023-08-26T06:40:44.921Z,96081.72
2023-08-26T06:43:11.591Z,96088.41
2023-08-26T06:45:38.655Z,96081.63
2023-08-26T06:48:07.366Z,96078.19
2023-08-26T06:50:35.423Z,96069.63
2023-08-26T06:53:02.079Z,96051.81
2023-08-26T06:55:28.622Z,96055.81
2023-08-26T06:57:55.619Z,96040.38
2023-08-26T07:00:22.739Z,96017.13
2023-08-26T07:02:49.441Z,96013.66
2023-08-26T07:05:16.838Z,96014.88
2023-08-26T07:07:43.598Z,96006.84
2023-08-26T07:10:11.055Z,96019.59
2023-08-26T07:12:38.244Z,96032.28
2023-08-26T07:15:05.485Z,96036.94
2023-08-26T07:17:32.185Z,96030.84
2023-08-26T07:19:58.733Z,96021.78
2023-08-26T07:22:29.951Z,96031.94
2023-08-26T07:24:57.288Z,96032.16
2023-08-26T07:27:24.612Z,96017.69
2023-08-26T07:29:51.376Z,96009.81
2023-08-26T07:32:18.067Z,95981.63
2023-08-26T07:34:44.705Z,95953.94
2023-08-26T07:37:11.426Z,95929.72
2023-08-26T07:39:38.097Z,95948.34
2023-08-26T07:42:05.197Z,95973.72
2023-08-26T07:44:31.833Z,95975.69
2023-08-26T07:46:58.497Z,95969.56
2023-08-26T07:49:25.219Z,95977.63
2023-08-26T07:51:51.966Z,95988.72
2023-08-26T07:54:18.640Z,95997.28
2023-08-26T07:56:45.349Z,96003.97
2023-08-26T07:59:11.976Z,95994.28
2023-08-26T08:01:38.684Z,95991.28
2023-08-26T08:04:05.674Z,95991.88
2023-08-26T08:06:32.417Z,95985.00
2023-08-26T08:08:59.148Z,95979.91
2023-08-26T08:11:25.790Z,95981.84
2023-08-26T08:13:52.505Z,95999.91
2023-08-26T08:16:19.224Z,95990.06
2023-08-26T08:18:45.871Z,95997.88
2023-08-26T08:21:12.545Z,96002.53
2023-08-26T08:23:39.582Z,95989.06
2023-08-26T08:26:06.301Z,95988.84
2023-08-26T08:28:32.938Z,95984.56
2023-08-26T08:31:00.163Z,95981.81
2023-08-26T08:33:27.017Z,95970.09
2023-08-26T08:35:53.660Z,95966.78
2023-08-26T08:38:20.297Z,95960.44
2023-08-26T08:40:47.278Z,95965.91
2023-08-26T08:43:14.849Z,95960.19
2023-08-26T08:45:42.433Z,95950.44
2023-08-26T08:48:10.979Z,95952.84
2023-08-26T08:50:37.998Z,95955.81
2023-08-26T08:53:06.762Z,95958.69
2023-08-26T08:55:35.167Z,95960.69
2023-08-26T08:58:03.699Z,95963.06
2023-08-26T09:00:31.077Z,95961.28
2023-08-26T09:02:59.776Z,95959.41
2023-08-26T09:05:27.258Z,95956.03
2023-08-26T09:07:55.858Z,95949.72
2023-08-26T09:10:26.829Z,95947.63
2023-08-26T09:12:53.546Z,95951.09
2023-08-26T09:15:20.286Z,95943.38
2023-08-26T09:17:51.503Z,95944.03
2023-08-26T09:20:18.267Z,95935.09
2023-08-26T09:22:44.940Z,95936.28
2023-08-26T09:25:11.595Z,95931.69
2023-08-26T09:27:42.850Z,95929.44
2023-08-26T09:30:10.642Z,95929.84
2023-08-26T09:32:39.043Z,95922.66
2023-08-26T09:35:10.368Z,95920.56
2023-08-26T09:37:37.982Z,95927.06
2023-08-26T09:40:06.124Z,95929.09
2023-08-26T09:42:34.049Z,95924.56
2023-08-26T09:45:00.962Z,95919.41
2023-08-26T09:47:37.548Z,95912.59
2023-08-26T09:50:06.212Z,95913.34
2023-08-26T09:52:47.714Z,95918.41
2023-08-26T09:55:15.146Z,95919.38
2023-08-26T09:57:42.689Z,95920.75
2023-08-26T10:00:11.611Z,95910.84
2023-08-26T10:02:43.718Z,95916.44
2023-08-26T10:05:18.142Z,95917.69
2023-08-26T10:07:49.186Z,95920.69
2023-08-26T10:10:44.122Z,95921.34
2023-08-26T10:13:11.118Z,95916.56
2023-08-26T10:15:38.293Z,95912.53
2023-08-26T10:18:20.064Z,95907.69
2023-08-26T10:20:47.551Z,95899.03
2023-08-26T10:23:14.254Z,95899.47
2023-08-26T10:25:41.731Z,95904.91
2023-08-26T10:28:08.868Z,95903.00
2023-08-26T10:30:35.852Z,95910.69
2023-08-26T10:33:04.273Z,95902.59
2023-08-26T10:35:31.104Z,95903.38
2023-08-26T10:38:15.807Z,95899.06
2023-08-26T10:40:43.517Z,95896.06
2023-08-26T10:43:13.500Z,95893.31
2023-08-26T10:45:51.401Z,95884.47
2023-08-26T10:48:19.536Z,95886.28
2023-08-26T10:51:02.559Z,95881.63
2023-08-26T10:53:29.781Z,95880.09
2023-08-26T10:56:16.487Z,95879.84
2023-08-26T10:58:47.189Z,95878.28
2023-08-26T11:01:15.012Z,95862.19
2023-08-26T11:03:43.894Z,95860.78
2023-08-26T11:06:14.192Z,95858.56
2023-08-26T11:08:53.514Z,95842.72
2023-08-26T11:11:20.402Z,95837.09
2023-08-26T11:13:47.689Z,95831.38
2023-08-26T11:16:17.884Z,95832.72
2023-08-26T11:18:45.157Z,95827.06
2023-08-26T11:21:13.574Z,95830.00
2023-08-26T11:23:40.895Z,95825.22
2023-08-26T11:26:09.059Z,95824.34
2023-08-26T11:28:35.764Z,95816.69
2023-08-26T11:31:04.209Z,95819.50
2023-08-26T11:33:32.214Z,95819.66
2023-08-26T11:36:09.057Z,95815.59
2023-08-26T11:38:38.302Z,95800.63
2023-08-26T11:41:09.483Z,95798.75
2023-08-26T11:43:37.007Z,95794.81
2023-08-26T11:46:05.914Z,95780.88
2023-08-26T11:48:36.327Z,95789.31
2023-08-26T11:51:04.695Z,95779.22
2023-08-26T11:53:32.364Z,95766.66
2023-08-26T11:55:59.370Z,95768.47
2023-08-26T11:58:29.419Z,95760.94
2023-08-26T12:00:56.983Z,95766.09
2023-08-26T12:03:24.423Z,95762.44
2023-08-26T12:05:57.127Z,95756.00
2023-08-26T12:08:24.286Z,95757.53
2023-08-26T12:10:52.309Z,95762.13
2023-08-26T12:13:19.123Z,95752.03
2023-08-26T12:15:46.407Z,95752.25
2023-08-26T12:18:13.891Z,95750.47
2023-08-26T12:20:45.984Z,95746.63
2023-08-26T12:23:13.641Z,95747.38
2023-08-26T12:25:43.093Z,95738.66
2023-08-26T12:28:13.901Z,95737.09
2023-08-26T12:30:45.533Z,95726.25
2023-08-26T12:33:23.605Z,95707.91
2023-08-26T12:35:53.908Z,95697.72
2023-08-26T12:38:20.912Z,95705.13
2023-08-26T12:40:51.055Z,95698.59
2023-08-26T12:43:20.106Z,95687.22
2023-08-26T12:45:48.068Z,95684.72
2023-08-26T12:48:21.962Z,95681.84
2023-08-26T12:50:54.546Z,95677.91
2023-08-26T12:53:21.791Z,95668.41
2023-08-26T12:55:48.561Z,95662.75
2023-08-26T12:58:23.475Z,95658.47
2023-08-26T13:00:50.159Z,95660.34
2023-08-26T13:03:17.043Z,95645.03
2023-08-26T13:05:44.486Z,95642.06
2023-08-26T13:08:11.130Z,95638.38
2023-08-26T13:10:37.812Z,95629.88
2023-08-26T13:13:04.705Z,95628.19
2023-08-26T13:15:32.529Z,95621.97
2023-08-26T13:17:59.401Z,95615.28
2023-08-26T13:20:26.591Z,95605.53
2023-08-26T13:22:53.204Z,95603.19
2023-08-26T13:25:19.863Z,95589.78
2023-08-26T13:27:46.488Z,95578.63
2023-08-26T13:30:14.046Z,95579.72
2023-08-26T13:32:41.915Z,95567.56
2023-08-26T13:35:09.216Z,95562.16
2023-08-26T13:37:36.035Z,95564.16
2023-08-26T13:40:02.703Z,95550.94
2023-08-26T13:42:29.344Z,95546.22
2023-08-26T13:44:55.974Z,95538.75
2023-08-26T13:47:24.341Z,95532.03
2023-08-26T13:49:51.213Z,95517.34
2023-08-26T13:52:18.235Z,95517.81
2023-08-26T13:54:45.468Z,95506.59
2023-08-26T13:57:12.135Z,95497.72
2023-08-26T13:59:39.191Z,95501.66
2023-08-26T14:02:09.368Z,95496.41
2023-08-26T14:04:36.038Z,95486.78
2023-08-26T14:07:03.008Z,95472.84
2023-08-26T14:09:29.732Z,95466.91
2023-08-26T14:11:59.920Z,95474.72
2023-08-26T14:14:26.611Z,95466.41
2023-08-26T14:16:53.259Z,95455.63
2023-08-26T14:19:19.945Z,95458.50
2023-08-26T14:21:46.621Z,95452.47
2023-08-26T14:24:13.254Z,95452.34
2023-08-26T14:26:40.309Z,95440.19
2023-08-26T14:29:07.000Z,95441.09
2023-08-26T14:31:33.757Z,95435.66
2023-08-26T14:34:00.387Z,95425.03
2023-08-26T14:36:27.038Z,95415.41
2023-08-26T14:38:55.055Z,95425.31
2023-08-26T14:41:21.781Z,95432.28
2023-08-26T14:43:49.860Z,95426.56
2023-08-26T14:46:16.562Z,95422.53
2023-08-26T14:48:43.342Z,95410.31
2023-08-26T14:51:10.495Z,95416.19
2023-08-26T14:53:37.882Z,95396.69
2023-08-26T14:56:04.842Z,95393.16
2023-08-26T14:58:31.652Z,95390.50
2023-08-26T15:00:58.421Z,95390.78
2023-08-26T15:03:25.519Z,95405.13
2023-08-26T15:06:01.715Z,95419.09
2023-08-26T15:08:28.767Z,95426.00
2023-08-26T15:10:55.487Z,95423.25
2023-08-26T15:13:23.716Z,95426.28
2023-08-26T15:15:51.029Z,95414.47
2023-08-26T15:18:19.271Z,95422.22
2023-08-26T15:20:48.394Z,95429.81
2023-08-26T15:23:16.710Z,95407.75
2023-08-26T15:25:48.131Z,95405.13
2023-08-26T15:28:16.123Z,95390.28
2023-08-26T15:30:54.538Z,95390.13
2023-08-26T15:33:21.733Z,95390.28
2023-08-26T15:35:57.537Z,95395.88
2023-08-26T15:38:24.396Z,95385.69
2023-08-26T15:40:55.150Z,95377.63
2023-08-26T15:43:22.156Z,95380.88
2023-08-26T15:45:48.945Z,95372.69
2023-08-26T15:48:15.756Z,95370.66
2023-08-26T15:50:42.944Z,95380.94
2023-08-26T15:53:14.754Z,95394.19
2023-08-26T15:55:42.193Z,95396.28
2023-08-26T15:58:09.022Z,95377.53
2023-08-26T16:00:35.714Z,95360.00
2023-08-26T16:03:02.511Z,95336.06
2023-08-26T16:05:29.507Z,95335.34
2023-08-26T16:07:56.351Z,95351.94
2023-08-26T16:10:23.519Z,95341.56
2023-08-26T16:12:51.492Z,95298.38
2023-08-26T16:15:18.705Z,95290.72
2023-08-26T16:17:45.438Z,95289.66
2023-08-26T16:20:12.204Z,95331.94
2023-08-26T16:22:38.960Z,95410.19
2023-08-26T16:25:06.015Z,95567.06
2023-08-26T16:27:34.812Z,95603.25
2023-08-26T16:30:02.922Z,95690.72
2023-08-26T16:32:29.681Z,95711.88
2023-08-26T16:34:56.426Z,95701.50
2023-08-26T16:37:23.350Z,95752.81
2023-08-26T16:39:50.580Z,95740.56
2023-08-26T16:42:18.147Z,95757.91
2023-08-26T16:44:45.108Z,95806.03
2023-08-26T16:47:11.869Z,95836.53
2023-08-26T16:49:41.006Z,95860.34
2023-08-26T16:52:08.910Z,95854.50
2023-08-26T16:54:35.579Z,95840.13
2023-08-26T16:57:02.231Z,95843.56
2023-08-26T16:59:28.873Z,95870.50
2023-08-26T17:01:55.618Z,95876.84
2023-08-26T17:04:22.612Z,95878.16
2023-08-26T17:06:49.313Z,95914.06
2023-08-26T17:09:16.290Z,95942.25
2023-08-26T17:11:43.088Z,95957.53
2023-08-26T17:14:10.814Z,95996.94
2023-08-26T17:16:37.626Z,96016.84
2023-08-26T17:19:04.747Z,96025.44
2023-08-26T17:21:31.722Z,96023.47
2023-08-26T17:23:59.169Z,95987.75
2023-08-26T17:26:25.912Z,95997.53
2023-08-26T17:28:52.600Z,96016.50
2023-08-26T17:31:19.279Z,96023.72
2023-08-26T17:33:46.090Z,96035.38
2023-08-26T17:36:12.722Z,96042.97
2023-08-26T17:38:39.518Z,96047.78
2023-08-26T17:41:06.033Z,96044.41
2023-08-26T17:43:33.129Z,96045.44
2023-08-26T17:45:59.880Z,96042.50
2023-08-26T17:48:27.675Z,96054.38
2023-08-26T17:50:55.960Z,96065.69
2023-08-26T17:53:23.559Z,96078.25
2023-08-26T17:55:52.244Z,96081.16
2023-08-26T17:58:19.005Z,96064.84
2023-08-26T18:00:45.579Z,96064.25
2023-08-26T18:03:13.649Z,96052.13
2023-08-26T18:05:40.663Z,96059.91
2023-08-26T18:08:08.604Z,96063.28
2023-08-26T18:10:35.900Z,96071.09
2023-08-26T18:13:07.861Z,96064.41
2023-08-26T18:15:36.524Z,96061.25
2023-08-26T18:18:04.053Z,96065.13
2023-08-26T18:20:30.795Z,96042.97
2023-08-26T18:22:58.001Z,96017.88
2023-08-26T18:25:24.964Z,96004.88
2023-08-26T18:27:51.666Z,96021.28
2023-08-26T18:30:19.049Z,96030.09
2023-08-26T18:32:45.897Z,96035.84
2023-08-26T18:35:13.349Z,96041.38
2023-08-26T18:37:40.876Z,96044.22
2023-08-26T18:40:09.579Z,96042.75
2023-08-26T18:42:36.387Z,96043.66
2023-08-26T18:45:03.699Z,96051.69
2023-08-26T18:47:30.535Z,96083.66
2023-08-26T18:49:57.446Z,96086.03
2023-08-26T18:52:24.193Z,96068.72
2023-08-26T18:54:50.760Z,96067.72
2023-08-26T18:57:18.991Z,96090.44
2023-08-26T18:59:46.756Z,96092.91
2023-08-26T19:02:13.561Z,96096.38
2023-08-26T19:04:40.650Z,96079.66
2023-08-26T19:07:07.963Z,96083.06
2023-08-26T19:09:34.711Z,96097.25
2023-08-26T19:12:02.123Z,96107.38
2023-08-26T19:14:28.780Z,96113.94
2023-08-26T19:16:55.850Z,96098.13
2023-08-26T19:19:23.255Z,96090.91
2023-08-26T19:21:50.032Z,96094.97
2023-08-26T19:24:16.617Z,96101.97
2023-08-26T19:26:45.217Z,96108.63
2023-08-26T19:29:12.225Z,96100.97
2023-08-26T19:31:39.016Z,96090.66
2023-08-26T19:34:05.588Z,96101.41
2023-08-26T19:36:32.276Z,96101.06
2023-08-26T19:38:59.250Z,96102.66
2023-08-26T19:41:26.069Z,96107.41
2023-08-26T19:43:53.358Z,96105.81
2023-08-26T19:46:20.104Z,96119.63
2023-08-26T19:48:56.139Z,96120.63
2023-08-26T19:51:25.565Z,96127.63
2023-08-26T19:53:54.595Z,96125.72
2023-08-26T19:56:21.480Z,96123.78
2023-08-26T19:58:49.066Z,96109.88
2023-08-26T20:01:18.709Z,96108.41
2023-08-26T20:03:45.723Z,96108.53
2023-08-26T20:06:12.546Z,96121.66
2023-08-26T20:08:39.045Z,96117.78
2023-08-26T20:11:05.674Z,96114.28
2023-08-26T20:13:32.366Z,96101.03
2023-08-26T20:16:00.137Z,96106.03
2023-08-26T20:18:26.880Z,96117.66
2023-08-26T20:20:57.484Z,96111.31
2023-08-26T20:23:26.960Z,96111.19
2023-08-26T20:25:57.626Z,96117.75
2023-08-26T20:28:25.512Z,96118.56
2023-08-26T20:31:02.007Z,96094.53
2023-08-26T20:33:29.268Z,96095.09
2023-08-26T20:35:56.940Z,96096.31
2023-08-26T20:38:24.420Z,96090.38
2023-08-26T20:40:51.354Z,96084.38
2023-08-26T20:43:19.704Z,96096.13
2023-08-26T20:45:46.469Z,96107.34
2023-08-26T20:48:13.130Z,96104.63
2023-08-26T20:50:39.681Z,96102.59
2023-08-26T20:53:06.430Z,96092.88
2023-08-26T20:55:33.070Z,96088.91
2023-08-26T20:58:00.534Z,96089.72
2023-08-26T21:00:27.240Z,96087.44
2023-08-26T21:02:54.102Z,96081.31
2023-08-26T21:05:20.758Z,96096.56
2023-08-26T21:07:47.358Z,96088.53
2023-08-26T21:10:14.058Z,96088.09
2023-08-26T21:12:40.738Z,96084.25
2023-08-26T21:15:08.214Z,96084.59
2023-08-26T21:17:34.895Z,96088.09
2023-08-26T21:20:01.479Z,96097.34
2023-08-26T21:22:28.124Z,96092.28
2023-08-26T21:25:29.810Z,96085.38
2023-08-26T21:27:56.480Z,96093.50
2023-08-26T21:30:23.088Z,96079.16
2023-08-26T21:32:49.721Z,96074.50
2023-08-26T21:35:17.036Z,96090.81
2023-08-26T21:37:44.799Z,96083.78
2023-08-26T21:40:14.472Z,96087.19
2023-08-26T21:42:41.263Z,96085.97
2023-08-26T21:45:10.306Z,96084.38
2023-08-26T21:47:37.436Z,96087.00
2023-08-26T21:50:04.573Z,96080.41
2023-08-26T21:52:31.206Z,96089.03
2023-08-26T21:54:57.881Z,96084.97
2023-08-26T21:57:24.410Z,96088.03
2023-08-26T21:59:51.120Z,96081.34
2023-08-26T22:02:17.952Z,96073.19
2023-08-26T22:04:44.744Z,96072.50
2023-08-26T22:07:12.839Z,96065.47
2023-08-26T22:09:40.241Z,96072.50
2023-08-26T22:12:07.273Z,96074.78
2023-08-26T22:14:33.931Z,96070.13
2023-08-26T22:17:00.471Z,96067.06
2023-08-26T22:19:27.097Z,96056.22
2023-08-26T22:21:53.776Z,96050.53
2023-08-26T22:24:21.443Z,96046.34
2023-08-26T22:26:48.887Z,96032.41
2023-08-26T22:29:15.580Z,96031.97
2023-08-26T22:31:42.077Z,96027.69
2023-08-26T22:34:08.747Z,96016.03
2023-08-26T22:36:35.374Z,96016.72
2023-08-26T22:39:14.159Z,96006.72
2023-08-26T22:41:45.700Z,96012.50
2023-08-26T22:44:12.224Z,96008.91
2023-08-26T22:46:39.609Z,96009.69
2023-08-26T22:49:06.335Z,96012.84
2023-08-26T22:51:32.884Z,96010.25
2023-08-26T22:53:59.586Z,95995.16
2023-08-26T22:56:26.132Z,95989.41
2023-08-26T22:58:52.881Z,95986.69
2023-08-26T23:01:19.661Z,95982.84
2023-08-26T23:03:46.373Z,95982.84
2023-08-26T23:06:12.870Z,95971.19
2023-08-26T23:08:39.495Z,95970.84
2023-08-26T23:11:06.177Z,95961.53
2023-08-26T23:13:32.696Z,95958.81
2023-08-26T23:15:59.390Z,95951.13
2023-08-26T23:18:26.895Z,95946.47
2023-08-26T23:20:53.652Z,95939.81
2023-08-26T23:23:20.487Z,95933.16
2023-08-26T23:25:47.134Z,95931.13
2023-08-26T23:28:13.634Z,95919.81
2023-08-26T23:30:43.772Z,95912.56
2023-08-26T23:33:11.478Z,95911.88
2023-08-26T23:35:38.160Z,95907.66
2023-08-26T23:38:05.318Z,95903.78
2023-08-26T23:40:32.025Z,95897.16
2023-08-26T23:42:59.067Z,95887.75
2023-08-26T23:45:25.912Z,95874.88
2023-08-26T23:47:52.451Z,95871.72
2023-08-26T23:50:21.224Z,95864.28
2023-08-26T23:52:50.004Z,95850.94
2023-08-26T23:55:17.992Z,95849.19
2023-08-26T23:57:44.848Z,95838.59
