createdAt,value
2022-09-23T00:01:19.318Z,14.10
2022-09-23T00:03:47.240Z,14.30
2022-09-23T00:06:24.141Z,13.90
2022-09-23T00:08:52.509Z,13.80
2022-09-23T00:11:25.446Z,13.90
2022-09-23T00:13:55.253Z,13.90
2022-09-23T00:16:34.320Z,13.70
2022-09-23T00:19:02.921Z,13.60
2022-09-23T00:21:29.878Z,13.50
2022-09-23T00:23:56.943Z,13.80
2022-09-23T00:26:29.062Z,14.20
2022-09-23T00:28:56.183Z,14.30
2022-09-23T00:31:26.222Z,14.20
2022-09-23T00:34:01.270Z,14.00
2022-09-23T00:36:30.135Z,13.80
2022-09-23T00:38:57.009Z,13.80
2022-09-23T00:41:24.667Z,13.60
2022-09-23T00:44:00.126Z,13.90
2022-09-23T00:46:35.791Z,14.00
2022-09-23T00:49:28.873Z,14.30
2022-09-23T00:52:02.581Z,14.00
2022-09-23T00:54:29.865Z,13.70
2022-09-23T00:56:59.752Z,13.30
2022-09-23T00:59:29.195Z,13.50
2022-09-23T01:01:58.023Z,13.70
2022-09-23T01:04:28.230Z,13.60
2022-09-23T01:06:55.276Z,13.60
2022-09-23T01:09:23.380Z,13.50
2022-09-23T01:11:57.903Z,13.30
2022-09-23T01:14:48.585Z,13.20
2022-09-23T01:17:18.631Z,13.30
2022-09-23T01:20:24.841Z,13.30
2022-09-23T01:23:07.057Z,13.20
2022-09-23T01:26:01.441Z,13.40
2022-09-23T01:29:16.315Z,13.40
2022-09-23T01:31:57.689Z,13.30
2022-09-23T01:34:51.089Z,13.00
2022-09-23T01:37:42.733Z,13.20
2022-09-23T01:40:29.841Z,13.10
2022-09-23T01:43:44.539Z,13.00
2022-09-23T01:46:25.750Z,13.10
2022-09-23T01:49:02.919Z,13.20
2022-09-23T01:51:38.310Z,13.50
2022-09-23T01:54:22.512Z,13.30
2022-09-23T01:56:54.640Z,13.30
2022-09-23T01:59:31.305Z,13.50
2022-09-23T02:02:15.341Z,13.50
2022-09-23T02:05:18.938Z,13.30
2022-09-23T02:08:00.730Z,13.30
2022-09-23T02:10:44.225Z,13.00
2022-09-23T02:13:31.465Z,13.10
2022-09-23T02:16:03.459Z,13.40
2022-09-23T02:18:38.343Z,13.30
2022-09-23T02:21:08.690Z,13.20
2022-09-23T02:23:46.002Z,13.10
2022-09-23T02:26:27.737Z,13.00
2022-09-23T02:29:11.060Z,13.10
2022-09-23T02:31:44.034Z,13.30
2022-09-23T02:34:43.009Z,13.10
2022-09-23T02:37:27.269Z,13.10
2022-09-23T02:40:48.295Z,13.30
2022-09-23T02:43:28.171Z,13.10
2022-09-23T02:45:56.166Z,13.20
2022-09-23T02:48:51.219Z,13.10
2022-09-23T02:51:17.981Z,13.00
2022-09-23T02:53:45.896Z,13.00
2022-09-23T02:56:21.095Z,12.90
2022-09-23T02:58:54.407Z,13.30
2022-09-23T03:01:33.053Z,13.30
2022-09-23T03:04:18.511Z,13.20
2022-09-23T03:07:13.849Z,13.10
2022-09-23T03:09:52.969Z,13.10
2022-09-23T03:12:36.177Z,13.50
2022-09-23T03:15:26.909Z,13.60
2022-09-23T03:18:21.491Z,13.40
2022-09-23T03:21:05.750Z,13.40
2022-09-23T03:23:38.438Z,13.40
2022-09-23T03:26:12.368Z,13.40
2022-09-23T03:28:43.692Z,13.40
2022-09-23T03:31:13.062Z,13.40
2022-09-23T03:33:45.538Z,13.50
2022-09-23T03:36:34.932Z,13.50
2022-09-23T03:39:12.893Z,13.40
2022-09-23T03:41:50.950Z,13.50
2022-09-23T03:44:19.480Z,13.50
2022-09-23T03:46:49.998Z,13.50
2022-09-23T03:49:27.403Z,13.30
2022-09-23T03:51:55.184Z,13.40
2022-09-23T03:54:22.150Z,13.40
2022-09-23T03:56:49.060Z,13.40
2022-09-23T03:59:16.950Z,13.20
2022-09-23T04:01:44.666Z,13.40
2022-09-23T04:04:11.539Z,13.20
2022-09-23T04:06:38.494Z,13.30
2022-09-23T04:09:05.260Z,13.40
2022-09-23T04:11:32.093Z,13.20
2022-09-23T04:13:58.898Z,13.10
2022-09-23T04:16:26.024Z,13.20
2022-09-23T04:18:53.208Z,13.10
2022-09-23T04:21:20.037Z,13.10
2022-09-23T04:23:47.135Z,13.20
2022-09-23T04:26:14.652Z,13.50
2022-09-23T04:28:41.458Z,13.60
2022-09-23T04:31:09.953Z,13.80
2022-09-23T04:33:37.625Z,13.60
2022-09-23T04:36:04.726Z,13.70
2022-09-23T04:38:31.624Z,13.70
2022-09-23T04:40:58.868Z,13.70
2022-09-23T04:43:25.818Z,13.60
2022-09-23T04:46:04.952Z,13.60
2022-09-23T04:48:32.598Z,13.40
2022-09-23T04:51:11.862Z,13.30
2022-09-23T04:53:41.551Z,13.50
2022-09-23T04:56:11.687Z,13.50
2022-09-23T04:58:39.839Z,13.60
2022-09-23T05:01:19.317Z,13.50
2022-09-23T05:03:46.942Z,13.70
2022-09-23T05:06:15.326Z,13.60
2022-09-23T05:08:47.510Z,13.70
2022-09-23T05:11:14.473Z,13.90
2022-09-23T05:13:41.336Z,13.70
2022-09-23T05:16:11.006Z,13.80
2022-09-23T05:18:44.078Z,13.60
2022-09-23T05:21:16.802Z,13.60
2022-09-23T05:23:55.419Z,13.70
2022-09-23T05:26:28.204Z,13.70
2022-09-23T05:28:55.529Z,13.60
2022-09-23T05:31:24.209Z,13.70
2022-09-23T05:33:53.411Z,13.60
2022-09-23T05:36:21.966Z,13.70
2022-09-23T05:38:50.897Z,13.60
2022-09-23T05:41:20.479Z,13.60
2022-09-23T05:43:47.580Z,13.40
2022-09-23T05:46:23.481Z,13.60
2022-09-23T05:48:51.136Z,13.60
2022-09-23T05:51:25.475Z,13.50
2022-09-23T05:53:56.213Z,13.40
2022-09-23T05:56:25.479Z,13.30
2022-09-23T05:58:54.104Z,13.30
2022-09-23T06:01:26.383Z,13.40
2022-09-23T06:03:55.167Z,13.40
2022-09-23T06:06:30.490Z,13.50
2022-09-23T06:09:01.028Z,13.50
2022-09-23T06:11:31.015Z,13.60
2022-09-23T06:14:01.170Z,13.60
2022-09-23T06:16:30.563Z,13.60
2022-09-23T06:18:59.686Z,13.60
2022-09-23T06:21:30.899Z,13.80
2022-09-23T06:24:02.857Z,13.90
2022-09-23T06:26:32.672Z,13.70
2022-09-23T06:29:01.711Z,13.60
2022-09-23T06:31:29.303Z,13.60
2022-09-23T06:34:08.223Z,13.80
2022-09-23T06:36:43.792Z,13.80
2022-09-23T06:39:11.426Z,13.60
2022-09-23T06:41:39.268Z,13.50
2022-09-23T06:44:06.373Z,13.60
2022-09-23T06:46:33.718Z,13.50
2022-09-23T06:49:02.186Z,13.60
2022-09-23T06:51:28.953Z,13.60
2022-09-23T06:53:56.111Z,13.70
2022-09-23T06:56:23.704Z,13.70
2022-09-23T06:58:52.718Z,13.60
2022-09-23T07:01:20.291Z,13.60
2022-09-23T07:03:48.538Z,13.60
2022-09-23T07:06:15.964Z,13.90
2022-09-23T07:08:44.982Z,13.90
2022-09-23T07:11:13.509Z,14.00
2022-09-23T07:13:42.023Z,13.90
2022-09-23T07:16:10.867Z,13.90
2022-09-23T07:18:38.926Z,13.90
2022-09-23T07:21:17.615Z,13.90
2022-09-23T07:23:50.217Z,14.10
2022-09-23T07:26:19.801Z,14.20
2022-09-23T07:28:46.748Z,14.20
2022-09-23T07:31:17.249Z,14.20
2022-09-23T07:33:46.332Z,14.20
2022-09-23T07:36:17.356Z,14.20
2022-09-23T07:38:45.930Z,14.40
2022-09-23T07:41:16.131Z,14.40
2022-09-23T07:43:44.131Z,14.50
2022-09-23T07:46:16.852Z,14.70
2022-09-23T07:48:45.075Z,14.70
2022-09-23T07:51:16.809Z,14.80
2022-09-23T07:53:48.450Z,14.80
2022-09-23T07:56:15.930Z,15.00
2022-09-23T07:58:43.119Z,15.00
2022-09-23T08:01:12.062Z,15.10
2022-09-23T08:03:39.983Z,14.90
2022-09-23T08:06:14.454Z,14.90
2022-09-23T08:08:44.905Z,15.10
2022-09-23T08:11:14.424Z,15.20
2022-09-23T08:13:43.618Z,15.40
2022-09-23T08:16:11.621Z,15.50
2022-09-23T08:18:38.667Z,15.60
2022-09-23T08:21:05.820Z,15.60
2022-09-23T08:23:34.043Z,15.50
2022-09-23T08:26:05.505Z,15.50
2022-09-23T08:28:34.148Z,15.50
2022-09-23T08:31:01.346Z,15.30
2022-09-23T08:33:29.599Z,15.20
2022-09-23T08:36:01.596Z,15.30
2022-09-23T08:38:29.559Z,15.40
2022-09-23T08:41:05.750Z,15.80
2022-09-23T08:43:37.348Z,15.80
2022-09-23T08:46:08.331Z,15.90
2022-09-23T08:48:47.501Z,15.90
2022-09-23T08:51:33.875Z,16.10
2022-09-23T08:54:01.165Z,16.10
2022-09-23T08:56:30.453Z,16.10
2022-09-23T08:59:15.196Z,16.20
2022-09-23T09:01:47.923Z,16.20
2022-09-23T09:04:32.660Z,16.20
2022-09-23T09:07:24.518Z,16.30
2022-09-23T09:10:18.723Z,16.50
2022-09-23T09:13:14.397Z,16.50
2022-09-23T09:15:48.222Z,16.70
2022-09-23T09:18:24.266Z,16.60
2022-09-23T09:21:09.270Z,16.80
2022-09-23T09:23:52.399Z,16.80
2022-09-23T09:26:27.852Z,17.00
2022-09-23T09:29:33.780Z,17.30
2022-09-23T09:32:12.360Z,17.40
2022-09-23T09:34:45.826Z,17.30
2022-09-23T09:37:33.697Z,17.10
2022-09-23T09:40:00.965Z,17.20
2022-09-23T09:42:40.008Z,17.30
2022-09-23T09:45:38.677Z,17.40
2022-09-23T09:48:28.456Z,17.60
2022-09-23T09:50:56.006Z,17.80
2022-09-23T09:53:30.732Z,17.90
2022-09-23T09:56:10.621Z,18.10
2022-09-23T09:58:51.789Z,18.20
2022-09-23T10:01:33.393Z,18.10
2022-09-23T10:04:21.861Z,18.30
2022-09-23T10:07:09.429Z,18.50
2022-09-23T10:09:38.744Z,18.80
2022-09-23T10:12:18.788Z,19.10
2022-09-23T10:14:50.654Z,19.10
2022-09-23T10:17:32.462Z,19.30
2022-09-23T10:20:02.330Z,19.20
2022-09-23T10:22:36.486Z,19.30
2022-09-23T10:25:08.853Z,19.20
2022-09-23T10:27:38.858Z,19.00
2022-09-23T10:30:21.670Z,19.10
2022-09-23T10:32:50.134Z,19.00
2022-09-23T10:35:24.551Z,19.10
2022-09-23T10:37:56.890Z,19.10
2022-09-23T10:40:49.101Z,19.30
2022-09-23T10:43:47.117Z,19.30
2022-09-23T10:46:38.903Z,19.40
2022-09-23T10:49:35.753Z,19.10
2022-09-23T10:52:20.460Z,19.20
2022-09-23T10:55:20.140Z,19.20
2022-09-23T10:58:04.357Z,19.30
2022-09-23T11:00:47.095Z,19.40
2022-09-23T11:03:43.306Z,19.30
2022-09-23T11:06:33.489Z,19.40
2022-09-23T11:09:27.771Z,19.40
2022-09-23T11:12:01.059Z,19.20
2022-09-23T11:14:52.772Z,19.20
2022-09-23T11:17:29.096Z,19.10
2022-09-23T11:20:27.197Z,19.40
2022-09-23T11:23:07.772Z,19.70
2022-09-23T11:26:02.087Z,19.70
2022-09-23T11:28:40.796Z,19.80
2022-09-23T11:31:49.462Z,19.80
2022-09-23T11:34:52.541Z,19.90
2022-09-23T11:37:27.283Z,20.00
2022-09-23T11:40:19.120Z,19.80
2022-09-23T11:42:55.920Z,19.80
2022-09-23T11:45:32.392Z,19.70
2022-09-23T11:48:06.024Z,19.90
2022-09-23T11:50:36.462Z,20.00
2022-09-23T11:53:18.293Z,19.90
2022-09-23T11:56:07.458Z,20.10
2022-09-23T11:58:59.866Z,20.20
2022-09-23T12:01:37.907Z,20.20
2022-09-23T12:04:33.548Z,20.20
2022-09-23T12:07:24.220Z,20.40
2022-09-23T12:10:07.720Z,20.40
2022-09-23T12:12:53.008Z,20.50
2022-09-23T12:15:22.783Z,20.40
2022-09-23T12:18:10.598Z,20.50
2022-09-23T12:21:33.025Z,20.80
2022-09-23T12:24:19.263Z,20.80
2022-09-23T12:26:51.966Z,21.10
2022-09-23T12:29:19.337Z,21.20
2022-09-23T12:31:46.860Z,21.30
2022-09-23T12:34:25.104Z,21.30
2022-09-23T12:36:52.386Z,21.10
2022-09-23T12:39:28.831Z,21.20
2022-09-23T12:42:02.358Z,20.80
2022-09-23T12:44:49.112Z,20.90
2022-09-23T12:47:21.298Z,21.00
2022-09-23T12:49:50.852Z,21.00
2022-09-23T12:52:17.661Z,21.00
2022-09-23T12:54:47.272Z,20.70
2022-09-23T12:57:34.673Z,20.70
2022-09-23T13:00:12.225Z,21.00
2022-09-23T13:02:44.483Z,20.80
2022-09-23T13:05:44.684Z,20.90
2022-09-23T13:08:20.700Z,20.80
2022-09-23T13:10:50.289Z,20.80
2022-09-23T13:13:31.921Z,20.80
2022-09-23T13:16:20.147Z,20.80
2022-09-23T13:18:54.773Z,20.60
2022-09-23T13:22:02.194Z,20.60
2022-09-23T13:24:52.230Z,20.70
2022-09-23T13:27:22.389Z,20.50
2022-09-23T13:30:19.301Z,20.50
2022-09-23T13:33:01.485Z,20.30
2022-09-23T13:35:36.837Z,20.30
2022-09-23T13:38:11.990Z,20.70
2022-09-23T13:40:41.820Z,20.50
2022-09-23T13:43:26.910Z,20.40
2022-09-23T13:45:54.110Z,20.50
2022-09-23T13:48:25.501Z,20.40
2022-09-23T13:50:56.187Z,20.50
2022-09-23T13:53:31.474Z,20.60
2022-09-23T13:56:02.653Z,20.70
2022-09-23T13:58:31.921Z,20.60
2022-09-23T14:00:59.339Z,20.50
2022-09-23T14:03:36.506Z,20.50
2022-09-23T14:06:12.985Z,20.30
2022-09-23T14:08:43.945Z,20.30
2022-09-23T14:11:19.471Z,20.30
2022-09-23T14:13:49.690Z,20.20
2022-09-23T14:16:20.930Z,20.20
2022-09-23T14:18:51.655Z,20.20
2022-09-23T14:21:48.048Z,20.10
2022-09-23T14:24:30.096Z,20.30
2022-09-23T14:27:07.812Z,20.20
2022-09-23T14:29:40.685Z,20.00
2022-09-23T14:32:17.299Z,20.10
2022-09-23T14:34:44.112Z,20.00
2022-09-23T14:37:58.542Z,19.90
2022-09-23T14:40:30.253Z,19.70
2022-09-23T14:43:02.393Z,19.60
2022-09-23T14:45:36.266Z,19.60
2022-09-23T14:48:08.295Z,19.50
2022-09-23T14:50:48.669Z,19.50
2022-09-23T14:53:23.941Z,19.50
2022-09-23T14:56:16.066Z,19.40
2022-09-23T14:58:58.835Z,19.50
2022-09-23T15:01:31.271Z,19.40
2022-09-23T15:04:16.975Z,19.20
2022-09-23T15:06:52.828Z,19.20
2022-09-23T15:09:40.705Z,19.10
2022-09-23T15:12:14.523Z,18.90
2022-09-23T15:14:46.559Z,18.80
2022-09-23T15:17:23.262Z,18.50
2022-09-23T15:19:56.933Z,18.60
2022-09-23T15:22:27.349Z,18.60
2022-09-23T15:25:08.537Z,18.50
2022-09-23T15:27:36.320Z,18.70
2022-09-23T15:30:15.801Z,18.50
2022-09-23T15:32:46.508Z,18.70
2022-09-23T15:35:19.215Z,18.50
2022-09-23T15:37:48.285Z,18.60
2022-09-23T15:40:23.101Z,18.80
2022-09-23T15:42:52.899Z,18.70
2022-09-23T15:45:33.290Z,18.90
2022-09-23T15:48:08.191Z,19.00
2022-09-23T15:50:36.891Z,19.20
2022-09-23T15:53:04.772Z,19.10
2022-09-23T15:55:32.060Z,19.10
2022-09-23T15:57:59.637Z,18.80
2022-09-23T16:00:26.834Z,18.70
2022-09-23T16:02:54.158Z,18.60
2022-09-23T16:05:39.100Z,18.70
2022-09-23T16:08:09.648Z,18.70
2022-09-23T16:10:37.829Z,18.70
2022-09-23T16:13:08.979Z,18.60
2022-09-23T16:15:36.357Z,18.50
2022-09-23T16:18:03.266Z,18.40
2022-09-23T16:20:30.402Z,18.30
2022-09-23T16:23:00.364Z,18.10
2022-09-23T16:25:30.271Z,18.10
2022-09-23T16:27:58.660Z,18.00
2022-09-23T16:30:27.890Z,17.90
2022-09-23T16:32:55.354Z,18.10
2022-09-23T16:35:24.540Z,18.10
2022-09-23T16:37:52.852Z,18.00
2022-09-23T16:40:21.585Z,18.00
2022-09-23T16:42:49.815Z,18.00
2022-09-23T16:45:18.309Z,18.00
2022-09-23T16:47:46.805Z,17.90
2022-09-23T16:50:15.957Z,17.80
2022-09-23T16:52:43.680Z,17.80
2022-09-23T16:55:12.319Z,17.80
2022-09-23T16:57:40.322Z,17.90
2022-09-23T17:00:33.126Z,18.20
2022-09-23T17:03:19.184Z,18.00
2022-09-23T17:05:46.863Z,17.80
2022-09-23T17:08:15.340Z,17.90
2022-09-23T17:10:53.782Z,17.80
2022-09-23T17:13:20.580Z,17.90
2022-09-23T17:15:47.414Z,17.90
2022-09-23T17:18:19.340Z,17.80
2022-09-23T17:20:58.187Z,17.70
2022-09-23T17:23:28.748Z,17.60
2022-09-23T17:25:55.987Z,17.60
2022-09-23T17:28:23.073Z,17.60
2022-09-23T17:31:01.882Z,17.60
2022-09-23T17:33:31.072Z,17.50
2022-09-23T17:36:00.306Z,17.30
2022-09-23T17:38:29.314Z,17.10
2022-09-23T17:40:57.580Z,16.80
2022-09-23T17:43:27.299Z,16.90
2022-09-23T17:45:56.589Z,17.00
2022-09-23T17:48:25.533Z,16.90
2022-09-23T17:51:02.516Z,16.70
2022-09-23T17:53:31.948Z,16.70
2022-09-23T17:56:05.535Z,16.80
2022-09-23T17:58:36.506Z,16.80
2022-09-23T18:01:11.257Z,16.70
2022-09-23T18:03:43.981Z,16.60
2022-09-23T18:06:21.215Z,16.60
2022-09-23T18:08:50.475Z,17.00
2022-09-23T18:11:23.458Z,17.00
2022-09-23T18:13:56.936Z,16.90
2022-09-23T18:16:30.574Z,17.00
2022-09-23T18:19:10.587Z,16.90
2022-09-23T18:21:44.882Z,16.80
2022-09-23T18:27:02.378Z,17.00
2022-09-23T18:29:30.451Z,16.90
2022-09-23T18:31:59.571Z,16.70
2022-09-23T18:34:28.029Z,16.70
2022-09-23T18:36:56.775Z,16.80
2022-09-23T18:39:25.029Z,16.80
2022-09-23T18:41:53.197Z,17.00
2022-09-23T18:44:21.829Z,17.10
2022-09-23T18:46:49.787Z,17.20
2022-09-23T18:49:36.317Z,17.10
2022-09-23T18:52:04.912Z,17.30
2022-09-23T18:54:33.102Z,16.80
2022-09-23T18:57:01.041Z,16.80
2022-09-23T18:59:30.146Z,16.80
2022-09-23T19:01:58.657Z,16.90
2022-09-23T19:04:29.621Z,16.90
2022-09-23T19:07:01.278Z,16.80
2022-09-23T19:09:28.909Z,16.90
2022-09-23T19:11:57.890Z,16.70
2022-09-23T19:14:25.332Z,16.70
2022-09-23T19:16:53.192Z,16.80
2022-09-23T19:19:21.582Z,16.70
2022-09-23T19:21:49.565Z,16.50
2022-09-23T19:24:21.255Z,16.60
2022-09-23T19:26:50.911Z,16.50
2022-09-23T19:29:22.496Z,16.40
2022-09-23T19:31:51.696Z,16.40
2022-09-23T19:34:24.202Z,16.30
2022-09-23T19:36:53.270Z,16.40
2022-09-23T19:39:23.343Z,16.30
2022-09-23T19:41:52.970Z,16.20
2022-09-23T19:44:20.982Z,16.00
2022-09-23T19:46:55.282Z,16.00
2022-09-23T19:49:24.911Z,16.00
2022-09-23T19:51:56.300Z,16.00
2022-09-23T19:54:27.681Z,15.90
2022-09-23T19:56:58.334Z,16.10
2022-09-23T19:59:26.794Z,16.20
2022-09-23T20:01:56.709Z,16.00
2022-09-23T20:04:24.720Z,15.90
2022-09-23T20:06:52.438Z,16.10
2022-09-23T20:09:20.616Z,16.00
2022-09-23T20:11:48.741Z,16.00
2022-09-23T20:14:18.257Z,16.10
2022-09-23T20:16:46.811Z,16.10
2022-09-23T20:19:15.201Z,16.10
2022-09-23T20:21:42.866Z,16.10
2022-09-23T20:24:12.342Z,16.20
2022-09-23T20:27:00.275Z,16.20
2022-09-23T20:29:28.554Z,16.10
2022-09-23T20:31:57.411Z,16.10
2022-09-23T20:34:25.156Z,15.90
2022-09-23T20:36:52.961Z,15.90
2022-09-23T20:40:04.632Z,15.80
2022-09-23T20:43:46.884Z,15.90
2022-09-23T20:55:45.683Z,16.00
2022-09-23T21:23:22.548Z,16.10
2022-09-23T21:26:38.547Z,16.20
2022-09-23T21:32:46.285Z,16.30
2022-09-23T21:36:20.361Z,16.40
2022-09-23T21:44:39.910Z,16.00
2022-09-23T21:58:00.876Z,16.10
2022-09-23T22:03:08.515Z,16.20
2022-09-23T22:05:35.254Z,16.10
2022-09-23T22:08:02.334Z,16.00
2022-09-23T22:10:29.317Z,16.00
2022-09-23T22:12:56.304Z,16.00
2022-09-23T22:15:23.509Z,15.80
2022-09-23T22:17:50.573Z,16.00
2022-09-23T22:20:17.504Z,16.10
2022-09-23T22:22:44.547Z,16.10
2022-09-23T22:25:12.602Z,16.10
2022-09-23T22:27:59.591Z,16.00
2022-09-23T22:30:45.114Z,16.10
2022-09-23T22:33:18.733Z,15.80
2022-09-23T22:35:45.594Z,15.50
2022-09-23T22:38:12.500Z,15.40
2022-09-23T22:40:43.180Z,15.50
2022-09-23T22:43:09.975Z,15.70
2022-09-23T22:45:37.645Z,15.60
2022-09-23T22:48:04.755Z,15.60
2022-09-23T22:50:31.503Z,15.60
2022-09-23T22:52:58.677Z,15.60
2022-09-23T22:55:25.739Z,15.70
2022-09-23T22:57:52.761Z,15.60
2022-09-23T23:00:19.764Z,15.60
2022-09-23T23:02:49.782Z,15.60
2022-09-23T23:05:16.790Z,15.70
2022-09-23T23:07:43.781Z,15.70
2022-09-23T23:10:10.767Z,15.60
2022-09-23T23:12:38.672Z,15.70
2022-09-23T23:15:06.092Z,15.60
2022-09-23T23:17:33.379Z,15.60
2022-09-23T23:20:00.447Z,15.70
2022-09-23T23:22:28.611Z,15.60
2022-09-23T23:24:55.568Z,15.70
2022-09-23T23:27:22.765Z,15.70
2022-09-23T23:29:49.679Z,15.60
2022-09-23T23:32:17.172Z,15.70
2022-09-23T23:34:43.956Z,15.60
2022-09-23T23:37:11.195Z,15.40
2022-09-23T23:39:38.017Z,15.50
2022-09-23T23:42:05.133Z,15.60
2022-09-23T23:44:34.500Z,15.70
2022-09-23T23:47:01.821Z,15.70
2022-09-23T23:49:28.773Z,15.50
2022-09-23T23:51:55.923Z,15.50
2022-09-23T23:54:22.715Z,15.40
2022-09-23T23:56:49.574Z,15.30
2022-09-23T23:59:16.507Z,15.40
