createdAt,value
2023-05-13T00:02:06.814Z,68.29
2023-05-13T00:04:36.286Z,68.03
2023-05-13T00:07:04.415Z,68.27
2023-05-13T00:09:32.424Z,68.48
2023-05-13T00:12:00.562Z,68.28
2023-05-13T00:14:28.581Z,68.08
2023-05-13T00:16:58.704Z,68.12
2023-05-13T00:19:27.450Z,68.25
2023-05-13T00:21:56.766Z,68.41
2023-05-13T00:24:24.834Z,68.53
2023-05-13T00:26:52.829Z,68.31
2023-05-13T00:29:21.222Z,68.37
2023-05-13T00:31:49.485Z,68.62
2023-05-13T00:34:18.531Z,68.75
2023-05-13T00:36:46.868Z,68.45
2023-05-13T00:39:16.260Z,68.50
2023-05-13T00:41:44.317Z,68.61
2023-05-13T00:44:14.490Z,68.38
2023-05-13T00:46:43.288Z,68.77
2023-05-13T00:49:15.002Z,68.60
2023-05-13T00:51:45.130Z,68.41
2023-05-13T00:54:18.846Z,68.39
2023-05-13T00:56:46.939Z,68.75
2023-05-13T00:59:14.931Z,68.75
2023-05-13T01:01:53.521Z,68.82
2023-05-13T01:04:31.916Z,68.19
2023-05-13T01:07:10.104Z,68.52
2023-05-13T01:09:50.311Z,67.89
2023-05-13T01:12:33.797Z,67.59
2023-05-13T01:15:08.147Z,67.89
2023-05-13T01:17:48.647Z,68.23
2023-05-13T01:20:22.164Z,68.15
2023-05-13T01:22:51.969Z,68.34
2023-05-13T01:25:20.366Z,68.48
2023-05-13T01:27:49.271Z,68.43
2023-05-13T01:30:18.842Z,67.73
2023-05-13T01:32:47.267Z,68.36
2023-05-13T01:35:17.392Z,68.72
2023-05-13T01:37:47.654Z,68.50
2023-05-13T01:40:30.992Z,68.57
2023-05-13T01:43:01.986Z,68.58
2023-05-13T01:45:30.772Z,68.52
2023-05-13T01:47:59.777Z,68.20
2023-05-13T01:50:37.965Z,68.37
2023-05-13T01:53:06.535Z,68.56
2023-05-13T01:55:35.880Z,68.23
2023-05-13T01:58:05.607Z,68.19
2023-05-13T02:00:33.644Z,68.37
2023-05-13T02:03:01.816Z,68.27
2023-05-13T02:05:31.560Z,68.20
2023-05-13T02:08:00.302Z,68.29
2023-05-13T02:10:28.338Z,68.34
2023-05-13T02:12:58.466Z,68.71
2023-05-13T02:15:26.490Z,68.79
2023-05-13T02:17:54.733Z,68.37
2023-05-13T02:20:23.214Z,68.24
2023-05-13T02:22:52.185Z,68.36
2023-05-13T02:25:20.761Z,68.07
2023-05-13T02:27:48.785Z,68.29
2023-05-13T02:30:18.472Z,68.22
2023-05-13T02:32:46.555Z,68.74
2023-05-13T02:35:15.055Z,68.37
2023-05-13T02:37:43.460Z,68.37
2023-05-13T02:40:13.646Z,68.23
2023-05-13T02:42:43.228Z,68.34
2023-05-13T02:45:13.129Z,68.62
2023-05-13T02:47:46.035Z,68.77
2023-05-13T02:50:14.289Z,68.83
2023-05-13T02:52:44.106Z,68.48
2023-05-13T02:55:12.580Z,68.90
2023-05-13T02:57:40.685Z,68.64
2023-05-13T03:00:11.067Z,68.26
2023-05-13T03:02:39.534Z,68.38
2023-05-13T03:05:10.187Z,68.47
2023-05-13T03:07:38.219Z,68.49
2023-05-13T03:10:08.935Z,68.39
2023-05-13T03:12:37.120Z,68.55
2023-05-13T03:15:05.708Z,68.29
2023-05-13T03:17:34.224Z,68.49
2023-05-13T03:20:02.926Z,68.40
2023-05-13T03:22:33.302Z,67.59
2023-05-13T03:25:01.453Z,67.83
2023-05-13T03:27:36.258Z,67.51
2023-05-13T03:30:04.830Z,67.61
2023-05-13T03:32:35.528Z,67.48
2023-05-13T03:35:04.331Z,67.50
2023-05-13T03:37:34.557Z,67.35
2023-05-13T03:40:02.845Z,67.50
2023-05-13T03:42:31.241Z,67.10
2023-05-13T03:45:02.757Z,67.13
2023-05-13T03:47:31.940Z,67.51
2023-05-13T03:50:03.479Z,67.32
2023-05-13T03:52:39.892Z,67.88
2023-05-13T03:55:09.068Z,67.94
2023-05-13T03:57:37.136Z,68.35
2023-05-13T04:00:08.026Z,67.84
2023-05-13T04:02:43.285Z,68.04
2023-05-13T04:05:13.817Z,67.49
2023-05-13T04:07:43.481Z,68.19
2023-05-13T04:10:18.025Z,68.21
2023-05-13T04:12:46.191Z,68.50
2023-05-13T04:15:14.187Z,68.33
2023-05-13T04:17:42.274Z,68.61
2023-05-13T04:20:11.188Z,68.72
2023-05-13T04:22:39.213Z,67.76
2023-05-13T04:25:09.938Z,67.35
2023-05-13T04:27:39.918Z,67.79
2023-05-13T04:30:17.388Z,67.46
2023-05-13T04:32:46.144Z,67.34
2023-05-13T04:35:14.762Z,67.28
2023-05-13T04:37:45.753Z,67.28
2023-05-13T04:40:18.114Z,66.93
2023-05-13T04:42:54.360Z,65.84
2023-05-13T04:45:26.459Z,66.18
2023-05-13T04:47:56.826Z,66.20
2023-05-13T04:50:26.384Z,66.27
2023-05-13T04:52:56.445Z,66.31
2023-05-13T04:55:27.510Z,66.48
2023-05-13T04:57:56.690Z,66.60
2023-05-13T05:00:25.598Z,65.97
2023-05-13T05:02:53.760Z,66.24
2023-05-13T05:05:23.267Z,67.17
2023-05-13T05:07:51.471Z,66.71
2023-05-13T05:10:21.119Z,66.31
2023-05-13T05:12:55.506Z,66.11
2023-05-13T05:15:24.477Z,66.00
2023-05-13T05:17:56.768Z,66.17
2023-05-13T05:20:25.349Z,65.75
2023-05-13T05:22:56.378Z,65.80
2023-05-13T05:25:27.451Z,65.68
2023-05-13T05:27:57.200Z,65.48
2023-05-13T05:30:25.808Z,65.52
2023-05-13T05:33:02.031Z,65.48
2023-05-13T05:35:30.559Z,66.06
2023-05-13T05:37:59.276Z,65.66
2023-05-13T05:40:27.342Z,65.63
2023-05-13T05:42:56.759Z,65.30
2023-05-13T05:45:24.888Z,65.64
2023-05-13T05:47:54.098Z,65.54
2023-05-13T05:50:23.653Z,65.05
2023-05-13T05:52:51.824Z,65.12
2023-05-13T05:55:20.296Z,65.08
2023-05-13T05:57:48.635Z,65.19
2023-05-13T06:00:19.664Z,65.36
2023-05-13T06:02:48.838Z,65.19
2023-05-13T06:05:17.615Z,65.16
2023-05-13T06:07:46.439Z,65.28
2023-05-13T06:10:14.494Z,65.17
2023-05-13T06:12:42.860Z,65.56
2023-05-13T06:15:12.186Z,65.19
2023-05-13T06:17:41.873Z,64.78
2023-05-13T06:20:11.326Z,65.11
2023-05-13T06:22:41.119Z,65.53
2023-05-13T06:25:10.239Z,64.99
2023-05-13T06:27:38.280Z,65.27
2023-05-13T06:30:08.197Z,65.12
2023-05-13T06:32:36.318Z,64.90
2023-05-13T06:35:07.243Z,65.25
2023-05-13T06:37:35.815Z,64.88
2023-05-13T06:40:04.281Z,65.02
2023-05-13T06:42:40.482Z,64.96
2023-05-13T06:45:16.262Z,64.89
2023-05-13T06:47:44.329Z,65.12
2023-05-13T06:50:14.004Z,65.03
2023-05-13T06:52:42.170Z,65.45
2023-05-13T06:55:11.642Z,65.71
2023-05-13T06:57:43.282Z,65.17
2023-05-13T07:00:13.793Z,65.01
2023-05-13T07:02:42.244Z,64.70
2023-05-13T07:05:12.628Z,65.50
2023-05-13T07:07:43.298Z,65.78
2023-05-13T07:10:12.032Z,65.29
2023-05-13T07:12:40.193Z,65.37
2023-05-13T07:15:09.439Z,65.38
2023-05-13T07:17:37.616Z,65.01
2023-05-13T07:20:06.926Z,64.46
2023-05-13T07:22:35.038Z,64.45
2023-05-13T07:25:05.160Z,64.89
2023-05-13T07:27:33.485Z,64.82
2023-05-13T07:30:02.859Z,64.86
2023-05-13T07:32:31.364Z,65.13
2023-05-13T07:34:59.442Z,64.95
2023-05-13T07:37:27.458Z,64.71
2023-05-13T07:39:55.508Z,64.69
2023-05-13T07:42:25.954Z,63.99
2023-05-13T07:44:54.028Z,64.07
2023-05-13T07:47:22.232Z,64.61
2023-05-13T07:49:50.919Z,64.91
2023-05-13T07:54:47.536Z,64.48
2023-05-13T07:57:15.720Z,64.88
2023-05-13T07:59:45.315Z,65.36
2023-05-13T08:02:13.638Z,65.02
2023-05-13T08:04:41.690Z,65.17
2023-05-13T08:07:11.461Z,65.02
2023-05-13T08:09:39.665Z,65.18
2023-05-13T08:12:08.501Z,65.19
2023-05-13T08:14:37.349Z,65.19
2023-05-13T08:17:08.022Z,64.74
2023-05-13T08:19:37.492Z,65.36
2023-05-13T08:22:05.858Z,65.02
2023-05-13T08:24:33.929Z,65.14
2023-05-13T08:27:02.726Z,65.00
2023-05-13T08:29:30.780Z,65.21
2023-05-13T08:31:59.019Z,64.92
2023-05-13T08:34:28.666Z,64.64
2023-05-13T08:36:56.687Z,65.15
2023-05-13T08:39:24.746Z,64.31
2023-05-13T08:41:57.673Z,63.84
2023-05-13T08:44:29.212Z,64.53
2023-05-13T08:47:09.804Z,64.61
2023-05-13T08:49:39.894Z,64.83
2023-05-13T08:52:08.098Z,64.23
2023-05-13T08:54:36.275Z,63.88
2023-05-13T08:57:04.805Z,64.14
2023-05-13T08:59:32.807Z,63.66
2023-05-13T09:02:03.321Z,63.86
2023-05-13T09:04:32.024Z,64.06
2023-05-13T09:07:02.649Z,64.07
2023-05-13T09:09:31.052Z,64.25
2023-05-13T09:11:59.051Z,64.28
2023-05-13T09:14:32.502Z,64.90
2023-05-13T09:17:01.879Z,64.01
2023-05-13T09:19:30.318Z,64.54
2023-05-13T09:21:58.498Z,64.39
2023-05-13T09:24:28.057Z,63.93
2023-05-13T09:26:56.376Z,64.13
2023-05-13T09:29:26.497Z,64.02
2023-05-13T09:31:57.866Z,64.13
2023-05-13T09:34:27.800Z,64.51
2023-05-13T09:37:01.382Z,64.58
2023-05-13T09:39:34.008Z,64.74
2023-05-13T09:42:04.902Z,64.69
2023-05-13T09:44:34.985Z,64.51
2023-05-13T09:47:03.639Z,64.67
2023-05-13T09:49:33.204Z,64.87
2023-05-13T09:52:01.295Z,64.42
2023-05-13T09:54:36.635Z,63.82
2023-05-13T09:57:05.973Z,64.22
2023-05-13T09:59:34.359Z,63.93
2023-05-13T10:02:05.583Z,63.90
2023-05-13T10:04:34.159Z,64.35
2023-05-13T10:07:05.275Z,63.47
2023-05-13T10:09:38.630Z,63.67
2023-05-13T10:12:10.433Z,62.97
2023-05-13T10:14:38.767Z,63.29
2023-05-13T10:17:09.240Z,63.00
2023-05-13T10:19:38.462Z,63.31
2023-05-13T10:22:07.501Z,63.54
2023-05-13T10:24:38.871Z,63.89
2023-05-13T10:27:07.956Z,64.42
2023-05-13T10:29:38.434Z,64.12
2023-05-13T10:32:09.035Z,64.13
2023-05-13T10:34:39.212Z,64.19
2023-05-13T10:37:46.772Z,63.83
2023-05-13T10:40:50.802Z,63.74
2023-05-13T10:43:21.668Z,63.04
2023-05-13T10:45:52.700Z,62.43
2023-05-13T10:48:20.931Z,62.78
2023-05-13T10:50:54.290Z,62.16
2023-05-13T10:53:25.280Z,62.05
2023-05-13T10:56:00.467Z,62.03
2023-05-13T10:58:33.245Z,61.87
2023-05-13T11:01:19.876Z,61.43
2023-05-13T11:03:55.747Z,60.78
2023-05-13T11:06:27.058Z,60.52
2023-05-13T11:08:56.328Z,60.83
2023-05-13T11:11:32.938Z,60.81
2023-05-13T11:14:18.573Z,60.48
2023-05-13T11:16:49.029Z,60.88
2023-05-13T11:19:22.941Z,61.50
2023-05-13T11:21:56.509Z,61.18
2023-05-13T11:24:26.029Z,61.15
2023-05-13T11:26:58.918Z,60.90
2023-05-13T11:29:32.139Z,61.03
2023-05-13T11:32:02.043Z,61.73
2023-05-13T11:34:30.346Z,61.66
2023-05-13T11:37:09.554Z,62.02
2023-05-13T11:39:41.286Z,61.90
2023-05-13T11:42:12.266Z,62.52
2023-05-13T11:44:47.639Z,62.82
2023-05-13T11:47:27.942Z,62.80
2023-05-13T11:49:57.184Z,62.68
2023-05-13T11:52:25.296Z,62.52
2023-05-13T11:54:55.113Z,62.54
2023-05-13T11:57:26.991Z,62.59
2023-05-13T11:59:58.576Z,62.03
2023-05-13T12:02:29.432Z,61.99
2023-05-13T12:05:01.871Z,61.86
2023-05-13T12:07:30.042Z,61.72
2023-05-13T12:09:59.985Z,61.86
2023-05-13T12:12:36.473Z,62.09
2023-05-13T12:15:07.800Z,61.39
2023-05-13T12:17:36.699Z,61.16
2023-05-13T12:20:11.480Z,61.35
2023-05-13T12:22:52.575Z,61.54
2023-05-13T12:25:51.122Z,61.68
2023-05-13T12:28:22.230Z,60.90
2023-05-13T12:30:53.381Z,60.14
2023-05-13T12:33:23.607Z,59.59
2023-05-13T12:35:54.125Z,59.91
2023-05-13T12:38:25.520Z,59.30
2023-05-13T12:40:54.829Z,60.01
2023-05-13T12:43:24.822Z,60.19
2023-05-13T12:45:57.607Z,60.45
2023-05-13T12:48:26.850Z,59.93
2023-05-13T12:50:56.315Z,59.94
2023-05-13T12:53:24.527Z,59.61
2023-05-13T12:55:52.867Z,58.79
2023-05-13T12:58:20.964Z,58.69
2023-05-13T13:00:50.412Z,58.89
2023-05-13T13:03:19.477Z,59.22
2023-05-13T13:05:48.615Z,58.62
2023-05-13T13:08:16.679Z,58.99
2023-05-13T13:10:44.664Z,59.71
2023-05-13T13:13:12.933Z,58.83
2023-05-13T13:15:42.871Z,58.56
2023-05-13T13:18:16.297Z,58.93
2023-05-13T13:20:45.611Z,58.52
2023-05-13T13:23:13.773Z,58.33
2023-05-13T13:25:41.827Z,59.07
2023-05-13T13:28:09.974Z,59.27
2023-05-13T13:30:37.979Z,59.01
2023-05-13T13:33:06.022Z,59.26
2023-05-13T13:35:35.443Z,58.87
2023-05-13T13:38:03.440Z,58.47
2023-05-13T13:40:31.463Z,58.77
2023-05-13T13:42:59.477Z,58.95
2023-05-13T13:45:27.541Z,58.93
2023-05-13T13:47:55.666Z,58.19
2023-05-13T13:50:24.106Z,57.72
2023-05-13T13:52:53.751Z,57.77
2023-05-13T13:55:23.240Z,57.96
2023-05-13T13:57:51.931Z,58.18
2023-05-13T14:00:21.231Z,57.72
2023-05-13T14:02:49.627Z,57.85
2023-05-13T14:05:18.190Z,58.15
2023-05-13T14:07:48.233Z,58.05
2023-05-13T14:10:17.714Z,58.08
2023-05-13T14:12:45.761Z,57.75
2023-05-13T14:15:13.881Z,57.53
2023-05-13T14:17:42.029Z,57.64
2023-05-13T14:20:12.175Z,57.86
2023-05-13T14:22:40.281Z,58.13
2023-05-13T14:25:09.300Z,58.68
2023-05-13T14:27:38.953Z,57.91
2023-05-13T14:30:09.481Z,58.11
2023-05-13T14:32:37.594Z,58.48
2023-05-13T14:35:06.884Z,58.34
2023-05-13T14:37:35.001Z,58.44
2023-05-13T14:40:03.392Z,58.32
2023-05-13T14:42:31.566Z,58.94
2023-05-13T14:45:00.972Z,59.41
2023-05-13T14:47:29.704Z,59.06
2023-05-13T14:49:57.883Z,58.83
2023-05-13T14:52:26.320Z,58.04
2023-05-13T14:54:55.165Z,58.24
2023-05-13T14:57:23.423Z,57.83
2023-05-13T14:59:52.470Z,58.05
2023-05-13T15:02:21.948Z,59.04
2023-05-13T15:04:50.210Z,59.40
2023-05-13T15:07:18.374Z,58.59
2023-05-13T15:09:46.363Z,58.88
2023-05-13T15:12:14.466Z,58.96
2023-05-13T15:14:42.450Z,58.99
2023-05-13T15:17:12.000Z,59.19
2023-05-13T15:19:41.470Z,59.25
2023-05-13T15:25:01.599Z,59.60
2023-05-13T15:27:29.789Z,59.10
2023-05-13T15:29:57.822Z,58.92
2023-05-13T15:32:25.916Z,59.21
2023-05-13T15:34:55.313Z,58.67
2023-05-13T15:37:23.474Z,58.25
2023-05-13T15:39:51.601Z,58.04
2023-05-13T15:42:19.654Z,58.36
2023-05-13T15:44:47.671Z,58.41
2023-05-13T15:47:15.773Z,58.25
2023-05-13T15:49:43.823Z,58.18
2023-05-13T15:52:14.616Z,58.33
2023-05-13T15:54:42.744Z,58.50
2023-05-13T15:57:10.771Z,58.17
2023-05-13T15:59:38.804Z,58.02
2023-05-13T16:02:07.844Z,58.27
2023-05-13T16:04:35.930Z,57.44
2023-05-13T16:07:04.005Z,57.41
2023-05-13T16:09:33.384Z,57.39
2023-05-13T16:12:01.634Z,57.71
2023-05-13T16:14:30.883Z,57.66
2023-05-13T16:17:00.685Z,57.96
2023-05-13T16:19:28.945Z,58.73
2023-05-13T16:21:56.959Z,58.14
2023-05-13T16:24:24.963Z,58.26
2023-05-13T16:26:54.309Z,58.26
2023-05-13T16:29:22.355Z,58.09
2023-05-13T16:31:50.516Z,58.35
2023-05-13T16:34:18.595Z,58.38
2023-05-13T16:36:46.634Z,58.78
2023-05-13T16:39:14.644Z,58.68
2023-05-13T16:41:42.757Z,59.05
2023-05-13T16:44:12.336Z,58.96
2023-05-13T16:46:41.018Z,58.94
2023-05-13T16:49:09.145Z,59.10
2023-05-13T16:51:37.195Z,59.28
2023-05-13T16:54:05.679Z,59.37
2023-05-13T16:56:33.690Z,59.11
2023-05-13T16:59:01.717Z,59.45
2023-05-13T17:01:31.231Z,59.74
2023-05-13T17:03:59.360Z,60.68
2023-05-13T17:06:27.370Z,61.22
2023-05-13T17:08:55.934Z,61.00
2023-05-13T17:11:23.941Z,60.80
2023-05-13T17:13:52.122Z,61.14
2023-05-13T17:16:20.192Z,60.73
2023-05-13T17:18:49.704Z,60.64
2023-05-13T17:21:17.879Z,60.32
2023-05-13T17:23:47.215Z,59.78
2023-05-13T17:26:15.696Z,59.75
2023-05-13T17:28:44.048Z,59.68
2023-05-13T17:31:12.106Z,60.30
2023-05-13T17:33:40.971Z,59.78
2023-05-13T17:36:10.899Z,59.90
2023-05-13T17:38:39.540Z,59.89
2023-05-13T17:41:07.647Z,60.01
2023-05-13T17:43:36.285Z,60.38
2023-05-13T17:46:05.337Z,60.11
2023-05-13T17:48:33.935Z,60.11
2023-05-13T17:51:02.060Z,60.28
2023-05-13T17:53:34.394Z,60.62
2023-05-13T17:56:03.345Z,60.27
2023-05-13T17:58:31.436Z,60.29
2023-05-13T18:00:59.653Z,60.20
2023-05-13T18:03:28.094Z,60.49
2023-05-13T18:05:56.360Z,60.50
2023-05-13T18:08:24.472Z,60.57
2023-05-13T18:10:57.064Z,60.39
2023-05-13T18:13:26.194Z,60.70
2023-05-13T18:15:54.284Z,60.80
2023-05-13T18:18:22.364Z,61.37
2023-05-13T18:20:50.948Z,61.10
2023-05-13T18:23:19.079Z,60.89
2023-05-13T18:25:55.649Z,61.17
2023-05-13T18:28:25.959Z,61.48
2023-05-13T18:30:54.077Z,61.45
2023-05-13T18:33:22.448Z,61.98
2023-05-13T18:35:51.515Z,62.12
2023-05-13T18:38:19.726Z,61.45
2023-05-13T18:40:47.774Z,61.20
2023-05-13T18:43:16.022Z,61.52
2023-05-13T18:45:45.720Z,61.36
2023-05-13T18:48:13.903Z,61.96
2023-05-13T18:50:42.042Z,61.99
2023-05-13T18:53:10.082Z,63.44
2023-05-13T18:55:38.170Z,63.10
2023-05-13T18:58:06.598Z,63.54
2023-05-13T19:00:34.648Z,63.65
2023-05-13T19:03:04.226Z,64.34
2023-05-13T19:05:33.027Z,64.71
2023-05-13T19:08:01.855Z,65.00
2023-05-13T19:10:29.946Z,65.05
2023-05-13T19:12:57.991Z,64.81
2023-05-13T19:15:26.415Z,65.26
2023-05-13T19:17:54.593Z,65.46
2023-05-13T19:20:25.866Z,65.31
2023-05-13T19:22:54.136Z,65.23
2023-05-13T19:25:22.237Z,65.54
2023-05-13T19:27:50.569Z,65.49
2023-05-13T19:30:18.626Z,65.58
2023-05-13T19:32:46.738Z,65.84
2023-05-13T19:35:15.339Z,65.63
2023-05-13T19:37:44.669Z,65.38
2023-05-13T19:40:13.223Z,65.51
2023-05-13T19:42:41.267Z,65.11
2023-05-13T19:45:16.840Z,65.01
2023-05-13T19:50:18.877Z,64.87
2023-05-13T19:52:48.200Z,64.91
2023-05-13T19:55:16.858Z,64.93
2023-05-13T19:57:47.448Z,64.75
2023-05-13T20:00:20.087Z,64.51
2023-05-13T20:02:48.338Z,64.40
2023-05-13T20:05:16.675Z,64.56
2023-05-13T20:07:44.772Z,64.91
2023-05-13T20:10:14.325Z,64.88
2023-05-13T20:12:42.305Z,65.31
2023-05-13T20:15:11.385Z,65.23
2023-05-13T20:17:39.719Z,65.80
2023-05-13T20:20:09.662Z,65.68
2023-05-13T20:22:37.992Z,66.16
2023-05-13T20:25:07.355Z,66.40
2023-05-13T20:27:36.763Z,66.72
2023-05-13T20:30:05.478Z,66.54
2023-05-13T20:32:33.637Z,66.91
2023-05-13T20:35:01.973Z,66.98
2023-05-13T20:37:30.360Z,66.82
2023-05-13T20:39:58.549Z,66.65
2023-05-13T20:42:27.393Z,66.57
2023-05-13T20:44:56.841Z,66.44
2023-05-13T20:47:24.933Z,66.63
2023-05-13T20:49:52.971Z,66.74
2023-05-13T20:52:21.781Z,66.56
2023-05-13T20:54:49.915Z,66.91
2023-05-13T20:57:17.911Z,66.53
2023-05-13T20:59:46.175Z,66.84
2023-05-13T21:02:18.118Z,66.92
2023-05-13T21:04:46.205Z,66.18
2023-05-13T21:07:14.258Z,66.83
2023-05-13T21:09:42.382Z,66.83
2023-05-13T21:12:11.189Z,66.79
2023-05-13T21:14:39.256Z,66.76
2023-05-13T21:17:07.689Z,67.18
2023-05-13T21:19:37.465Z,67.19
2023-05-13T21:22:06.018Z,67.21
2023-05-13T21:24:34.042Z,67.76
2023-05-13T21:27:02.082Z,68.16
2023-05-13T21:29:30.385Z,68.24
2023-05-13T21:31:58.441Z,68.26
2023-05-13T21:34:26.729Z,68.01
2023-05-13T21:36:56.068Z,68.37
2023-05-13T21:39:24.104Z,68.28
2023-05-13T21:41:52.086Z,68.45
2023-05-13T21:44:20.154Z,68.06
2023-05-13T21:46:48.220Z,68.26
2023-05-13T21:49:16.210Z,68.55
2023-05-13T21:51:44.260Z,68.40
2023-05-13T21:54:13.659Z,68.37
2023-05-13T21:56:41.627Z,68.41
2023-05-13T21:59:09.637Z,68.86
2023-05-13T22:01:37.923Z,68.46
2023-05-13T22:04:06.045Z,68.23
2023-05-13T22:06:34.261Z,68.19
2023-05-13T22:09:02.358Z,68.53
2023-05-13T22:11:31.828Z,68.47
2023-05-13T22:14:00.429Z,68.70
2023-05-13T22:16:28.646Z,69.69
2023-05-13T22:18:59.689Z,70.41
2023-05-13T22:21:27.785Z,70.85
2023-05-13T22:23:55.803Z,70.77
2023-05-13T22:26:23.842Z,71.37
2023-05-13T22:28:53.168Z,71.93
2023-05-13T22:31:21.414Z,72.55
2023-05-13T22:33:49.452Z,72.62
2023-05-13T22:36:17.483Z,72.97
2023-05-13T22:38:45.718Z,72.86
2023-05-13T22:41:14.638Z,72.84
2023-05-13T22:43:42.714Z,73.11
2023-05-13T22:46:16.031Z,72.93
2023-05-13T22:48:44.068Z,73.25
2023-05-13T22:51:14.392Z,72.87
2023-05-13T22:53:42.540Z,73.57
2023-05-13T22:56:10.679Z,73.13
2023-05-13T22:58:38.836Z,73.14
2023-05-13T23:01:06.959Z,73.32
2023-05-13T23:03:36.438Z,73.12
2023-05-13T23:06:04.864Z,72.96
2023-05-13T23:08:33.360Z,73.00
2023-05-13T23:11:01.437Z,73.18
2023-05-13T23:13:29.410Z,73.25
2023-05-13T23:15:57.500Z,73.05
2023-05-13T23:18:25.949Z,73.21
2023-05-13T23:20:56.777Z,73.04
2023-05-13T23:23:24.998Z,72.79
2023-05-13T23:25:53.077Z,73.13
2023-05-13T23:28:21.090Z,73.06
2023-05-13T23:30:49.089Z,73.06
2023-05-13T23:33:17.950Z,73.08
2023-05-13T23:35:45.947Z,73.21
2023-05-13T23:38:15.276Z,73.33
2023-05-13T23:40:43.346Z,73.03
2023-05-13T23:43:16.767Z,73.03
2023-05-13T23:45:45.561Z,73.24
2023-05-13T23:48:41.284Z,72.46
2023-05-13T23:51:11.995Z,73.02
2023-05-13T23:53:41.342Z,73.13
2023-05-13T23:59:07.516Z,73.35
