createdAt,value
2022-09-22T00:00:58.847Z,11.95
2022-09-22T00:03:26.168Z,6.32
2022-09-22T00:06:01.249Z,4.50
2022-09-22T00:08:30.872Z,5.05
2022-09-22T00:11:00.326Z,6.13
2022-09-22T00:13:27.005Z,8.20
2022-09-22T00:15:53.639Z,8.20
2022-09-22T00:18:20.271Z,8.32
2022-09-22T00:20:46.841Z,8.10
2022-09-22T00:23:13.496Z,5.88
2022-09-22T00:25:41.094Z,6.28
2022-09-22T00:28:07.703Z,5.13
2022-09-22T00:30:34.300Z,5.30
2022-09-22T00:33:00.890Z,6.40
2022-09-22T00:35:27.503Z,6.50
2022-09-22T00:37:54.094Z,6.38
2022-09-22T00:40:20.749Z,7.38
2022-09-22T00:42:47.342Z,6.25
2022-09-22T00:45:13.923Z,7.35
2022-09-22T00:47:42.678Z,6.45
2022-09-22T00:53:11.877Z,6.80
2022-09-22T00:55:42.631Z,10.80
2022-09-22T00:58:11.717Z,6.93
2022-09-22T01:00:38.505Z,7.07
2022-09-22T01:03:06.482Z,11.10
2022-09-22T01:05:33.801Z,8.85
2022-09-22T01:08:00.925Z,8.88
2022-09-22T01:10:27.675Z,7.85
2022-09-22T01:13:32.049Z,8.90
2022-09-22T01:16:15.283Z,5.63
2022-09-22T01:19:09.145Z,4.50
2022-09-22T01:21:42.994Z,5.07
2022-09-22T01:24:25.777Z,5.15
2022-09-22T01:27:32.372Z,8.25
2022-09-22T01:30:19.926Z,5.40
2022-09-22T01:33:26.653Z,5.97
2022-09-22T01:36:02.358Z,5.82
2022-09-22T01:38:33.546Z,4.88
2022-09-22T01:41:05.737Z,6.70
2022-09-22T01:43:50.840Z,4.88
2022-09-22T01:46:25.712Z,6.78
2022-09-22T01:48:52.454Z,6.22
2022-09-22T01:51:22.761Z,7.03
2022-09-22T01:53:54.397Z,4.75
2022-09-22T01:56:21.002Z,10.40
2022-09-22T01:58:50.393Z,7.53
2022-09-22T02:01:19.521Z,5.88
2022-09-22T02:03:52.120Z,7.10
2022-09-22T02:06:24.821Z,4.72
2022-09-22T02:11:21.963Z,6.30
2022-09-22T02:13:48.683Z,5.93
2022-09-22T02:16:23.736Z,5.22
2022-09-22T02:18:57.027Z,7.53
2022-09-22T02:21:25.101Z,5.55
2022-09-22T02:23:51.741Z,5.63
2022-09-22T02:26:23.637Z,9.70
2022-09-22T02:28:51.953Z,10.60
2022-09-22T02:31:20.325Z,9.38
2022-09-22T02:33:47.309Z,12.98
2022-09-22T02:36:53.788Z,7.57
2022-09-22T02:39:45.028Z,9.38
2022-09-22T02:42:30.510Z,10.52
2022-09-22T02:45:33.333Z,7.53
2022-09-22T02:48:04.597Z,7.97
2022-09-22T02:50:31.203Z,5.95
2022-09-22T02:53:01.469Z,6.65
2022-09-22T02:55:28.095Z,9.10
2022-09-22T02:57:54.712Z,5.43
2022-09-22T03:00:22.401Z,8.98
2022-09-22T03:02:49.051Z,6.32
2022-09-22T03:05:15.730Z,6.30
2022-09-22T03:07:42.364Z,5.95
2022-09-22T03:10:09.510Z,7.30
2022-09-22T03:12:36.256Z,9.82
2022-09-22T03:15:02.885Z,15.98
2022-09-22T03:17:32.051Z,15.10
2022-09-22T03:19:58.649Z,15.77
2022-09-22T03:22:25.249Z,13.48
2022-09-22T03:24:51.879Z,12.95
2022-09-22T03:27:18.848Z,21.33
2022-09-22T03:29:45.591Z,18.20
2022-09-22T03:32:12.266Z,21.40
2022-09-22T03:34:38.850Z,20.60
2022-09-22T03:37:05.441Z,25.98
2022-09-22T03:39:32.224Z,22.35
2022-09-22T03:41:58.789Z,21.33
2022-09-22T03:44:26.489Z,12.48
2022-09-22T03:46:53.284Z,10.77
2022-09-22T03:49:19.993Z,11.25
2022-09-22T03:51:46.578Z,7.22
2022-09-22T03:54:13.205Z,6.13
2022-09-22T03:56:39.942Z,7.85
2022-09-22T03:59:06.544Z,7.15
2022-09-22T04:01:33.901Z,9.65
2022-09-22T04:04:00.709Z,10.30
2022-09-22T04:06:27.290Z,10.80
2022-09-22T04:08:53.889Z,6.28
2022-09-22T04:11:20.823Z,7.63
2022-09-22T04:13:47.475Z,7.13
2022-09-22T04:16:14.174Z,8.65
2022-09-22T04:18:40.842Z,12.80
2022-09-22T04:21:07.978Z,9.15
2022-09-22T04:23:34.662Z,7.07
2022-09-22T04:26:01.962Z,6.57
2022-09-22T04:28:28.929Z,7.07
2022-09-22T04:30:55.588Z,6.90
2022-09-22T04:33:22.308Z,6.38
2022-09-22T04:35:50.256Z,7.35
2022-09-22T04:38:34.419Z,7.07
2022-09-22T04:41:04.713Z,7.68
2022-09-22T04:43:31.324Z,5.95
2022-09-22T04:45:58.001Z,9.73
2022-09-22T04:48:24.721Z,9.02
2022-09-22T04:50:51.489Z,8.38
2022-09-22T04:53:18.115Z,7.80
2022-09-22T04:55:45.063Z,9.10
2022-09-22T04:58:11.718Z,8.93
2022-09-22T05:00:38.504Z,7.28
2022-09-22T05:03:09.667Z,7.72
2022-09-22T05:05:36.463Z,8.50
2022-09-22T05:08:03.041Z,7.88
2022-09-22T05:10:32.198Z,11.52
2022-09-22T05:12:59.006Z,8.15
2022-09-22T05:15:25.951Z,11.00
2022-09-22T05:17:53.333Z,14.52
2022-09-22T05:20:20.518Z,16.55
2022-09-22T05:22:47.460Z,21.63
2022-09-22T05:25:17.029Z,14.65
2022-09-22T05:27:46.494Z,14.60
2022-09-22T05:30:13.422Z,14.48
2022-09-22T05:32:44.008Z,16.88
2022-09-22T05:35:11.904Z,20.85
2022-09-22T05:37:38.556Z,13.65
2022-09-22T05:40:07.136Z,19.77
2022-09-22T05:42:34.276Z,16.48
2022-09-22T05:45:00.868Z,11.45
2022-09-22T05:47:27.437Z,16.08
2022-09-22T05:49:54.562Z,15.60
2022-09-22T05:52:21.218Z,8.50
2022-09-22T05:54:47.817Z,14.02
2022-09-22T05:57:14.841Z,13.90
2022-09-22T05:59:41.446Z,10.27
2022-09-22T06:02:25.247Z,15.50
2022-09-22T06:04:52.913Z,10.65
2022-09-22T06:07:20.582Z,6.82
2022-09-22T06:09:47.890Z,8.93
2022-09-22T06:12:14.750Z,8.02
2022-09-22T06:14:41.410Z,10.57
2022-09-22T06:17:11.626Z,8.75
2022-09-22T06:19:39.001Z,10.07
2022-09-22T06:22:05.904Z,6.43
2022-09-22T06:24:32.683Z,6.03
2022-09-22T06:26:59.557Z,7.25
2022-09-22T06:29:26.792Z,8.75
2022-09-22T06:31:53.703Z,9.40
2022-09-22T06:34:20.414Z,6.00
2022-09-22T06:36:47.026Z,8.60
2022-09-22T06:39:16.738Z,8.65
2022-09-22T06:41:44.693Z,7.00
2022-09-22T06:44:12.911Z,8.43
2022-09-22T06:46:39.607Z,6.05
2022-09-22T06:49:06.775Z,5.60
2022-09-22T06:51:35.234Z,6.72
2022-09-22T06:54:04.166Z,8.15
2022-09-22T06:56:36.834Z,6.70
2022-09-22T06:59:10.184Z,7.72
2022-09-22T07:01:37.707Z,6.68
2022-09-22T07:04:04.703Z,7.30
2022-09-22T07:06:31.597Z,8.63
2022-09-22T07:08:58.312Z,6.82
2022-09-22T07:11:25.069Z,6.07
2022-09-22T07:13:53.270Z,6.00
2022-09-22T07:16:21.300Z,6.80
2022-09-22T07:18:52.363Z,7.85
2022-09-22T07:21:20.994Z,6.47
2022-09-22T07:23:49.866Z,5.97
2022-09-22T07:26:18.495Z,6.47
2022-09-22T07:28:48.514Z,12.93
2022-09-22T07:31:15.327Z,6.93
2022-09-22T07:33:43.233Z,5.47
2022-09-22T07:36:12.962Z,3.83
2022-09-22T07:38:40.230Z,6.40
2022-09-22T07:41:10.585Z,6.05
2022-09-22T07:43:37.672Z,5.28
2022-09-22T07:46:04.571Z,4.47
2022-09-22T07:48:42.419Z,3.92
2022-09-22T07:51:19.793Z,19.42
2022-09-22T07:53:48.174Z,6.65
2022-09-22T07:56:16.644Z,3.90
2022-09-22T07:58:51.577Z,6.93
2022-09-22T08:01:19.681Z,6.00
2022-09-22T08:03:47.271Z,5.15
2022-09-22T08:06:16.118Z,6.47
2022-09-22T08:08:47.543Z,8.05
2022-09-22T08:11:15.788Z,6.40
2022-09-22T08:13:43.693Z,4.05
2022-09-22T08:16:11.805Z,5.18
2022-09-22T08:18:39.641Z,3.67
2022-09-22T08:21:07.858Z,5.93
2022-09-22T08:23:34.552Z,2.72
2022-09-22T08:26:08.748Z,3.58
2022-09-22T08:28:35.547Z,4.13
2022-09-22T08:31:02.528Z,2.17
2022-09-22T08:33:31.305Z,3.22
2022-09-22T08:35:59.228Z,2.45
2022-09-22T08:38:28.132Z,4.55
2022-09-22T08:41:15.178Z,3.45
2022-09-22T08:43:55.105Z,3.80
2022-09-22T08:46:44.130Z,8.13
2022-09-22T08:50:03.425Z,5.97
2022-09-22T08:52:39.384Z,4.78
2022-09-22T08:55:12.901Z,4.63
2022-09-22T08:58:02.836Z,4.90
2022-09-22T09:00:32.570Z,4.55
2022-09-22T09:03:38.969Z,5.75
2022-09-22T09:06:30.932Z,2.60
2022-09-22T09:09:37.522Z,11.40
2022-09-22T09:12:26.850Z,2.40
2022-09-22T09:15:17.369Z,2.47
2022-09-22T09:17:45.651Z,4.20
2022-09-22T09:22:55.652Z,4.20
2022-09-22T09:25:31.757Z,1.83
2022-09-22T09:28:00.287Z,3.05
2022-09-22T09:30:31.964Z,2.15
2022-09-22T09:33:00.611Z,5.27
2022-09-22T09:35:44.105Z,2.65
2022-09-22T09:38:14.014Z,8.50
2022-09-22T09:40:40.813Z,3.40
2022-09-22T09:43:07.771Z,4.25
2022-09-22T09:45:59.183Z,3.65
2022-09-22T09:49:03.924Z,5.50
2022-09-22T09:51:31.858Z,4.25
2022-09-22T09:54:00.897Z,4.45
2022-09-22T09:56:29.255Z,6.30
2022-09-22T09:59:21.449Z,3.35
2022-09-22T10:01:48.911Z,2.97
2022-09-22T10:04:37.722Z,3.33
2022-09-22T10:07:14.060Z,8.48
2022-09-22T10:09:41.154Z,3.13
2022-09-22T10:12:24.354Z,3.65
2022-09-22T10:14:52.585Z,3.80
2022-09-22T10:17:20.801Z,2.22
2022-09-22T10:19:47.423Z,4.78
2022-09-22T10:22:17.498Z,6.65
2022-09-22T10:25:04.348Z,4.57
2022-09-22T10:27:31.608Z,3.65
2022-09-22T10:30:21.760Z,6.10
2022-09-22T10:33:05.468Z,7.65
2022-09-22T10:35:33.633Z,2.50
2022-09-22T10:38:10.302Z,3.08
2022-09-22T10:40:39.188Z,5.13
2022-09-22T10:43:07.196Z,3.20
2022-09-22T10:45:42.990Z,3.00
2022-09-22T10:51:15.888Z,1.60
2022-09-22T10:53:53.017Z,2.85
2022-09-22T10:56:42.660Z,3.38
2022-09-22T11:02:18.321Z,6.15
2022-09-22T11:05:44.750Z,4.72
2022-09-22T11:08:33.746Z,3.03
2022-09-22T11:14:27.373Z,2.40
2022-09-22T11:17:08.184Z,2.80
2022-09-22T11:28:28.141Z,5.78
2022-09-22T11:30:57.431Z,5.38
2022-09-22T11:33:47.486Z,4.60
2022-09-22T11:36:33.896Z,5.47
2022-09-22T11:39:21.134Z,10.10
2022-09-22T11:44:43.792Z,3.33
2022-09-22T11:47:34.562Z,3.15
2022-09-22T11:50:26.714Z,6.57
2022-09-22T11:53:16.530Z,2.20
2022-09-22T11:56:06.281Z,1.42
2022-09-22T11:58:35.723Z,3.20
2022-09-22T12:01:12.303Z,6.13
2022-09-22T12:03:43.523Z,8.05
2022-09-22T12:06:12.875Z,4.78
2022-09-22T12:08:46.198Z,5.82
2022-09-22T12:11:14.134Z,7.40
2022-09-22T12:13:42.901Z,3.90
2022-09-22T12:16:33.117Z,4.55
2022-09-22T12:19:06.650Z,6.40
2022-09-22T12:21:56.744Z,4.00
2022-09-22T12:24:24.027Z,4.28
2022-09-22T12:26:51.050Z,3.78
2022-09-22T12:29:23.572Z,3.58
2022-09-22T12:31:52.004Z,3.42
2022-09-22T12:34:21.692Z,14.57
2022-09-22T12:36:48.900Z,42.65
2022-09-22T12:39:18.825Z,4.07
2022-09-22T12:41:48.237Z,4.82
2022-09-22T12:44:17.766Z,2.50
2022-09-22T12:46:44.563Z,2.25
2022-09-22T12:49:14.864Z,2.30
2022-09-22T12:51:41.743Z,3.60
2022-09-22T12:57:02.406Z,7.28
2022-09-22T13:07:37.734Z,4.80
2022-09-22T13:21:23.882Z,4.97
2022-09-22T13:26:34.407Z,5.07
2022-09-22T13:29:15.584Z,8.73
2022-09-22T13:31:48.381Z,6.80
2022-09-22T13:34:20.521Z,2.60
2022-09-22T13:36:47.270Z,3.03
2022-09-22T13:39:16.762Z,3.05
2022-09-22T13:41:46.818Z,2.40
2022-09-22T13:44:13.579Z,3.65
2022-09-22T13:46:45.396Z,4.25
2022-09-22T13:49:14.148Z,6.05
2022-09-22T13:51:40.807Z,3.97
2022-09-22T13:54:09.425Z,2.95
2022-09-22T13:56:36.349Z,3.20
2022-09-22T13:59:02.988Z,2.72
2022-09-22T14:01:30.040Z,3.78
2022-09-22T14:03:56.894Z,3.42
2022-09-22T14:06:25.896Z,6.13
2022-09-22T14:08:52.880Z,2.90
2022-09-22T14:13:59.014Z,4.47
2022-09-22T14:16:47.648Z,3.63
2022-09-22T14:19:20.007Z,3.97
2022-09-22T14:21:55.643Z,6.00
2022-09-22T14:24:22.257Z,6.07
2022-09-22T14:26:50.167Z,5.32
2022-09-22T14:29:19.037Z,4.60
2022-09-22T14:31:48.498Z,6.47
2022-09-22T14:34:25.293Z,2.75
2022-09-22T14:36:52.018Z,3.22
2022-09-22T14:39:22.744Z,4.85
2022-09-22T14:41:51.619Z,3.30
2022-09-22T14:44:46.354Z,5.75
2022-09-22T14:50:08.576Z,4.82
2022-09-22T14:52:56.093Z,2.72
2022-09-22T14:55:39.733Z,5.65
2022-09-22T14:58:13.775Z,3.05
2022-09-22T15:01:10.730Z,4.05
2022-09-22T15:03:38.819Z,8.27
2022-09-22T15:06:07.665Z,8.85
2022-09-22T15:08:34.315Z,5.90
2022-09-22T15:11:01.433Z,3.20
2022-09-22T15:13:38.996Z,6.10
2022-09-22T15:16:06.994Z,6.22
2022-09-22T15:18:33.841Z,10.43
2022-09-22T15:21:15.729Z,4.82
2022-09-22T15:23:45.000Z,5.38
2022-09-22T15:26:22.888Z,5.57
2022-09-22T15:28:52.199Z,4.88
2022-09-22T15:31:35.065Z,2.33
2022-09-22T15:34:02.947Z,2.70
2022-09-22T15:36:32.656Z,3.22
2022-09-22T15:39:02.283Z,2.10
2022-09-22T15:41:28.952Z,2.67
2022-09-22T15:43:55.967Z,2.95
2022-09-22T15:46:28.512Z,6.35
2022-09-22T15:51:24.228Z,4.18
2022-09-22T15:53:51.639Z,5.25
2022-09-22T15:56:25.736Z,3.05
2022-09-22T15:58:52.457Z,6.50
2022-09-22T16:01:19.228Z,6.13
2022-09-22T16:03:45.893Z,3.80
2022-09-22T16:06:15.490Z,4.07
2022-09-22T16:08:51.509Z,5.00
2022-09-22T16:11:23.414Z,5.78
2022-09-22T16:13:50.096Z,4.50
2022-09-22T16:16:19.207Z,3.88
2022-09-22T16:18:45.974Z,3.55
2022-09-22T16:21:31.185Z,3.83
2022-09-22T16:24:02.901Z,7.43
2022-09-22T16:26:31.652Z,6.90
2022-09-22T16:28:58.485Z,5.07
2022-09-22T16:31:25.769Z,4.85
2022-09-22T16:33:54.072Z,6.05
2022-09-22T16:36:21.746Z,3.17
2022-09-22T16:38:48.826Z,9.05
2022-09-22T16:41:35.747Z,7.18
2022-09-22T16:44:02.685Z,2.92
2022-09-22T16:46:30.494Z,8.05
2022-09-22T16:49:05.246Z,12.52
2022-09-22T16:51:33.515Z,4.10
2022-09-22T16:54:00.383Z,3.83
2022-09-22T16:56:28.512Z,4.63
2022-09-22T16:58:55.557Z,4.18
2022-09-22T17:01:22.566Z,5.63
2022-09-22T17:03:49.978Z,6.60
2022-09-22T17:06:18.398Z,5.32
2022-09-22T17:08:45.902Z,7.68
2022-09-22T17:11:13.993Z,7.43
2022-09-22T17:13:43.217Z,11.60
2022-09-22T17:16:30.648Z,6.28
2022-09-22T17:18:59.804Z,9.60
2022-09-22T17:21:29.306Z,10.45
2022-09-22T17:24:00.641Z,8.98
2022-09-22T17:26:30.968Z,3.80
2022-09-22T17:28:59.558Z,12.15
2022-09-22T17:31:27.811Z,7.75
2022-09-22T17:33:55.030Z,7.22
2022-09-22T17:36:23.842Z,5.70
2022-09-22T17:38:51.983Z,7.80
2022-09-22T17:41:20.496Z,8.75
2022-09-22T17:43:48.449Z,7.50
2022-09-22T17:46:16.561Z,5.05
2022-09-22T17:49:03.546Z,6.72
2022-09-22T17:51:52.826Z,9.57
2022-09-22T17:55:00.613Z,7.18
2022-09-22T17:57:29.843Z,7.63
2022-09-22T17:59:56.741Z,9.45
2022-09-22T18:02:25.350Z,12.90
2022-09-22T18:04:52.139Z,6.30
2022-09-22T18:07:20.413Z,8.80
2022-09-22T18:09:48.131Z,11.30
2022-09-22T18:12:16.585Z,11.43
2022-09-22T18:14:45.977Z,9.88
2022-09-22T18:17:14.666Z,7.80
2022-09-22T18:19:42.062Z,10.32
2022-09-22T18:22:10.823Z,7.57
2022-09-22T18:24:37.775Z,10.85
2022-09-22T18:27:04.865Z,18.13
2022-09-22T18:29:32.202Z,15.02
2022-09-22T18:31:59.481Z,11.70
2022-09-22T18:34:27.900Z,8.00
2022-09-22T18:36:54.546Z,8.05
2022-09-22T18:39:21.138Z,6.50
2022-09-22T18:41:47.927Z,8.77
2022-09-22T18:44:15.151Z,7.05
2022-09-22T18:46:47.725Z,7.95
2022-09-22T18:49:14.949Z,5.93
2022-09-22T18:51:43.922Z,6.65
2022-09-22T18:54:15.301Z,6.13
2022-09-22T18:56:44.183Z,5.47
2022-09-22T18:59:12.463Z,8.60
2022-09-22T19:01:39.214Z,3.58
2022-09-22T19:04:07.953Z,4.25
2022-09-22T19:06:54.493Z,4.35
2022-09-22T19:09:21.401Z,5.00
2022-09-22T19:11:50.376Z,5.40
2022-09-22T19:14:17.658Z,4.35
2022-09-22T19:16:46.631Z,5.30
2022-09-22T19:19:13.256Z,7.13
2022-09-22T19:21:39.858Z,5.72
2022-09-22T19:24:11.043Z,6.60
2022-09-22T19:26:42.432Z,6.93
2022-09-22T19:29:09.624Z,11.70
2022-09-22T19:31:37.105Z,5.00
2022-09-22T19:34:03.865Z,4.32
2022-09-22T19:36:30.652Z,6.30
2022-09-22T19:38:57.399Z,6.35
2022-09-22T19:41:25.565Z,7.85
2022-09-22T19:43:52.849Z,6.03
2022-09-22T19:46:19.655Z,5.22
2022-09-22T19:48:46.408Z,4.82
2022-09-22T19:51:13.533Z,4.72
2022-09-22T19:53:40.221Z,5.97
2022-09-22T19:56:06.965Z,7.45
2022-09-22T19:58:34.036Z,7.00
2022-09-22T20:01:00.722Z,8.63
2022-09-22T20:03:27.359Z,6.50
2022-09-22T20:05:53.998Z,8.88
2022-09-22T20:08:22.667Z,14.13
2022-09-22T20:11:01.737Z,9.25
2022-09-22T20:13:57.637Z,8.77
2022-09-22T20:16:27.917Z,7.25
2022-09-22T20:18:55.024Z,14.55
2022-09-22T20:21:21.641Z,8.45
2022-09-22T20:23:48.562Z,8.05
2022-09-22T20:26:15.237Z,7.97
2022-09-22T20:28:41.850Z,7.38
2022-09-22T20:31:11.636Z,5.90
2022-09-22T20:33:38.486Z,9.45
2022-09-22T20:36:05.946Z,6.55
2022-09-22T20:38:33.755Z,7.50
2022-09-22T20:41:01.113Z,8.43
2022-09-22T20:43:28.718Z,6.43
2022-09-22T20:46:03.671Z,16.67
2022-09-22T20:48:31.348Z,11.18
2022-09-22T20:50:58.161Z,11.90
2022-09-22T20:53:24.989Z,9.20
2022-09-22T20:56:03.950Z,10.55
2022-09-22T20:58:32.266Z,9.60
2022-09-22T21:00:59.773Z,9.90
2022-09-22T21:03:26.608Z,7.97
2022-09-22T21:05:55.249Z,7.78
2022-09-22T21:08:41.838Z,8.23
2022-09-22T21:11:13.825Z,7.00
2022-09-22T21:13:51.845Z,11.98
2022-09-22T21:16:24.871Z,8.05
2022-09-22T21:18:51.859Z,9.45
2022-09-22T21:21:19.698Z,11.15
2022-09-22T21:23:46.716Z,10.77
2022-09-22T21:26:13.626Z,9.15
2022-09-22T21:28:40.720Z,10.50
2022-09-22T21:31:07.895Z,11.30
2022-09-22T21:33:35.132Z,10.23
2022-09-22T21:36:06.593Z,13.82
2022-09-22T21:38:33.873Z,12.93
2022-09-22T21:41:02.848Z,15.18
2022-09-22T21:43:29.594Z,9.02
2022-09-22T21:46:04.208Z,10.48
2022-09-22T21:48:32.330Z,12.23
2022-09-22T21:51:01.293Z,10.68
2022-09-22T21:53:28.381Z,8.90
2022-09-22T21:55:57.426Z,7.35
2022-09-22T21:58:24.054Z,9.77
2022-09-22T22:00:52.387Z,10.95
2022-09-22T22:03:34.181Z,12.45
2022-09-22T22:06:06.219Z,10.93
2022-09-22T22:08:37.794Z,8.00
2022-09-22T22:11:25.604Z,7.95
2022-09-22T22:13:59.683Z,10.43
2022-09-22T22:16:31.605Z,9.88
2022-09-22T22:18:58.380Z,10.73
2022-09-22T22:21:26.882Z,9.82
2022-09-22T22:23:55.437Z,10.48
2022-09-22T22:26:23.512Z,9.95
2022-09-22T22:28:50.499Z,9.60
2022-09-22T22:31:27.311Z,7.68
2022-09-22T22:33:54.102Z,10.10
2022-09-22T22:36:21.062Z,7.20
2022-09-22T22:38:47.871Z,13.65
2022-09-22T22:41:16.460Z,9.02
2022-09-22T22:43:43.575Z,7.30
2022-09-22T22:46:11.422Z,8.07
2022-09-22T22:48:38.188Z,7.97
2022-09-22T22:51:09.183Z,11.90
2022-09-22T22:53:35.996Z,9.18
2022-09-22T22:56:04.686Z,9.65
2022-09-22T22:58:32.846Z,12.18
2022-09-22T23:01:10.415Z,9.18
2022-09-22T23:03:41.219Z,8.18
2022-09-22T23:06:09.405Z,11.38
2022-09-22T23:08:36.215Z,9.02
2022-09-22T23:11:04.846Z,9.73
2022-09-22T23:13:32.170Z,9.48
2022-09-22T23:16:07.653Z,9.50
2022-09-22T23:18:35.662Z,7.78
2022-09-22T23:21:03.277Z,10.15
2022-09-22T23:23:29.948Z,8.50
2022-09-22T23:25:56.729Z,7.70
2022-09-22T23:28:23.659Z,12.60
2022-09-22T23:30:58.613Z,9.48
2022-09-22T23:33:26.483Z,13.10
2022-09-22T23:35:54.770Z,8.35
2022-09-22T23:38:21.529Z,9.23
2022-09-22T23:40:48.180Z,8.90
2022-09-22T23:43:14.927Z,7.60
2022-09-22T23:45:41.623Z,9.57
2022-09-22T23:48:08.303Z,8.13
2022-09-22T23:50:35.006Z,9.43
2022-09-22T23:53:01.947Z,9.57
2022-09-22T23:55:28.593Z,9.57
2022-09-22T23:57:55.165Z,12.52
