createdAt,value
2019-05-05T00:02:04.539Z,10.07
2019-05-05T00:04:57.563Z,10.46
2019-05-05T00:07:31.196Z,10.37
2019-05-05T00:09:59.807Z,10.40
2019-05-05T00:12:46.253Z,9.84
2019-05-05T00:15:34.485Z,10.23
2019-05-05T00:18:05.287Z,10.80
2019-05-05T00:20:34.394Z,10.71
2019-05-05T00:23:05.212Z,11.03
2019-05-05T00:25:34.292Z,10.97
2019-05-05T00:28:04.895Z,11.02
2019-05-05T00:30:34.331Z,10.00
2019-05-05T00:33:05.408Z,10.07
2019-05-05T00:35:34.482Z,10.48
2019-05-05T00:38:05.067Z,10.90
2019-05-05T00:40:35.295Z,10.81
2019-05-05T00:43:05.363Z,11.08
2019-05-05T00:45:34.572Z,11.05
2019-05-05T00:48:10.484Z,10.85
2019-05-05T00:50:39.301Z,9.95
2019-05-05T00:53:07.891Z,10.48
2019-05-05T00:55:36.514Z,10.43
2019-05-05T00:58:05.362Z,8.98
2019-05-05T01:00:45.311Z,9.69
2019-05-05T01:03:15.265Z,10.09
2019-05-05T01:05:52.463Z,10.64
2019-05-05T01:08:24.947Z,10.08
2019-05-05T01:10:54.777Z,10.44
2019-05-05T01:13:24.637Z,9.22
2019-05-05T01:15:54.233Z,10.53
2019-05-05T01:18:24.581Z,10.16
2019-05-05T01:20:55.222Z,10.17
2019-05-05T01:23:24.461Z,10.52
2019-05-05T01:25:54.414Z,10.79
2019-05-05T01:28:24.992Z,10.18
2019-05-05T01:30:56.128Z,10.09
2019-05-05T01:33:34.379Z,10.52
2019-05-05T01:36:04.655Z,10.54
2019-05-05T01:38:44.550Z,10.36
2019-05-05T01:41:28.592Z,10.11
2019-05-05T01:43:57.500Z,10.32
2019-05-05T01:46:26.353Z,9.88
2019-05-05T01:48:55.009Z,9.96
2019-05-05T01:51:24.776Z,10.19
2019-05-05T01:53:54.579Z,10.07
2019-05-05T01:56:24.676Z,9.74
2019-05-05T01:58:54.709Z,9.66
2019-05-05T02:01:24.671Z,10.41
2019-05-05T02:03:54.951Z,10.00
2019-05-05T02:06:24.817Z,10.13
2019-05-05T02:08:54.841Z,10.21
2019-05-05T02:11:24.701Z,10.31
2019-05-05T02:13:54.610Z,9.59
2019-05-05T02:16:25.315Z,9.49
2019-05-05T02:18:54.471Z,9.10
2019-05-05T02:21:24.754Z,9.89
2019-05-05T02:23:54.753Z,9.73
2019-05-05T02:26:24.550Z,9.70
2019-05-05T02:29:04.927Z,9.20
2019-05-05T02:31:55.221Z,9.11
2019-05-05T02:34:25.710Z,9.46
2019-05-05T02:36:56.289Z,9.58
2019-05-05T02:39:24.377Z,9.08
2019-05-05T02:41:54.789Z,9.28
2019-05-05T02:44:25.497Z,9.33
2019-05-05T02:47:04.570Z,9.84
2019-05-05T02:49:35.207Z,9.59
2019-05-05T02:52:04.933Z,9.61
2019-05-05T02:54:34.280Z,9.14
2019-05-05T02:57:04.635Z,8.86
2019-05-05T02:59:39.683Z,9.44
2019-05-05T03:02:14.530Z,9.78
2019-05-05T03:04:44.347Z,9.65
2019-05-05T03:07:13.780Z,9.63
2019-05-05T03:09:43.992Z,8.71
2019-05-05T03:12:14.886Z,9.06
2019-05-05T03:14:44.650Z,8.80
2019-05-05T03:17:14.508Z,9.34
2019-05-05T03:19:44.417Z,9.22
2019-05-05T03:22:14.297Z,9.58
2019-05-05T03:24:44.671Z,9.36
2019-05-05T03:27:14.373Z,9.07
2019-05-05T03:29:44.170Z,9.82
2019-05-05T03:32:16.221Z,9.40
2019-05-05T03:34:44.554Z,9.28
2019-05-05T03:37:14.617Z,9.69
2019-05-05T03:39:47.622Z,9.41
2019-05-05T03:42:41.247Z,9.42
2019-05-05T03:45:14.697Z,9.18
2019-05-05T03:47:44.054Z,9.47
2019-05-05T03:50:14.417Z,9.49
2019-05-05T03:52:43.812Z,9.04
2019-05-05T03:55:13.754Z,9.25
2019-05-05T03:57:44.523Z,9.29
2019-05-05T04:00:14.256Z,9.13
2019-05-05T04:02:53.968Z,9.42
2019-05-05T04:05:27.469Z,9.22
2019-05-05T04:07:56.156Z,8.60
2019-05-05T04:10:24.769Z,8.55
2019-05-05T04:12:54.013Z,8.84
2019-05-05T04:15:24.467Z,8.73
2019-05-05T04:18:05.091Z,9.33
2019-05-05T04:20:38.949Z,9.62
2019-05-05T04:23:07.546Z,9.66
2019-05-05T04:25:36.139Z,9.96
2019-05-05T04:28:05.235Z,9.34
2019-05-05T04:30:34.038Z,9.13
2019-05-05T04:33:03.791Z,8.91
2019-05-05T04:35:34.009Z,9.71
2019-05-05T04:38:04.769Z,9.55
2019-05-05T04:40:34.539Z,9.79
2019-05-05T04:43:03.928Z,9.22
2019-05-05T04:45:34.746Z,9.70
2019-05-05T04:48:16.989Z,10.00
2019-05-05T04:50:51.564Z,9.69
2019-05-05T04:53:25.677Z,9.84
2019-05-05T04:55:54.518Z,10.04
2019-05-05T04:58:24.256Z,8.79
2019-05-05T05:00:54.646Z,9.50
2019-05-05T05:03:37.934Z,9.57
2019-05-05T05:06:16.232Z,9.92
2019-05-05T05:08:44.829Z,9.57
2019-05-05T05:11:14.181Z,9.82
2019-05-05T05:13:44.045Z,10.05
2019-05-05T05:16:13.895Z,10.62
2019-05-05T05:18:44.587Z,10.78
2019-05-05T05:21:14.493Z,10.55
2019-05-05T05:23:44.411Z,11.62
2019-05-05T05:26:13.890Z,11.10
2019-05-05T05:28:44.608Z,11.09
2019-05-05T05:31:14.071Z,11.84
2019-05-05T05:33:43.632Z,11.80
2019-05-05T05:36:14.338Z,11.41
2019-05-05T05:38:44.582Z,11.33
2019-05-05T05:41:17.978Z,11.34
2019-05-05T05:44:05.056Z,11.04
2019-05-05T05:46:54.581Z,10.98
2019-05-05T05:49:27.991Z,10.34
2019-05-05T05:51:56.611Z,10.68
2019-05-05T05:54:25.248Z,10.69
2019-05-05T05:56:53.953Z,10.52
2019-05-05T05:59:24.688Z,10.13
2019-05-05T06:02:08.417Z,11.08
2019-05-05T06:04:23.917Z,10.83
2019-05-05T06:06:54.380Z,10.20
2019-05-05T06:09:23.756Z,10.44
2019-05-05T06:11:54.188Z,10.65
2019-05-05T06:14:24.701Z,10.88
2019-05-05T06:16:54.055Z,10.46
2019-05-05T06:19:24.553Z,10.49
2019-05-05T06:21:54.297Z,10.87
2019-05-05T06:24:24.033Z,10.54
2019-05-05T06:26:54.603Z,11.03
2019-05-05T06:29:23.907Z,11.15
2019-05-05T06:31:53.779Z,10.35
2019-05-05T06:34:24.299Z,10.04
2019-05-05T06:36:53.713Z,10.46
2019-05-05T06:39:24.137Z,10.45
2019-05-05T06:41:59.297Z,10.83
2019-05-05T06:44:34.892Z,11.51
2019-05-05T06:47:09.198Z,10.34
2019-05-05T06:49:38.305Z,11.04
2019-05-05T06:52:06.979Z,10.91
2019-05-05T06:54:35.817Z,10.84
2019-05-05T06:57:04.790Z,11.36
2019-05-05T06:59:34.927Z,11.19
2019-05-05T07:02:04.338Z,11.64
2019-05-05T07:04:33.978Z,11.47
2019-05-05T07:07:04.913Z,11.40
2019-05-05T07:09:33.674Z,11.61
2019-05-05T07:12:04.297Z,11.36
2019-05-05T07:14:34.035Z,11.66
2019-05-05T07:17:05.008Z,11.36
2019-05-05T07:19:34.458Z,11.65
2019-05-05T07:22:04.030Z,10.80
2019-05-05T07:24:34.445Z,10.93
2019-05-05T07:27:04.723Z,11.11
2019-05-05T07:29:34.254Z,11.97
2019-05-05T07:32:04.016Z,12.42
2019-05-05T07:34:51.792Z,12.45
2019-05-05T07:37:20.405Z,12.74
2019-05-05T07:39:49.005Z,12.08
2019-05-05T07:42:17.847Z,12.69
2019-05-05T07:44:46.445Z,12.65
2019-05-05T07:47:15.301Z,11.72
2019-05-05T07:49:44.273Z,11.45
2019-05-05T07:52:15.088Z,12.19
2019-05-05T07:54:43.789Z,11.03
2019-05-05T07:57:14.506Z,11.74
2019-05-05T07:59:44.941Z,11.98
2019-05-05T08:02:14.600Z,12.44
2019-05-05T08:04:43.830Z,12.45
2019-05-05T08:07:14.579Z,11.76
2019-05-05T08:09:44.444Z,13.14
2019-05-05T08:12:13.836Z,13.16
2019-05-05T08:14:44.435Z,13.49
2019-05-05T08:17:34.097Z,14.69
2019-05-05T08:20:07.388Z,14.69
2019-05-05T08:22:36.015Z,15.66
2019-05-05T08:25:10.534Z,16.23
2019-05-05T08:28:04.455Z,16.83
2019-05-05T08:30:55.995Z,15.34
2019-05-05T08:33:24.608Z,15.80
2019-05-05T08:35:54.139Z,15.21
2019-05-05T08:38:24.276Z,15.71
2019-05-05T08:40:54.327Z,15.87
2019-05-05T08:43:24.124Z,14.80
2019-05-05T08:45:55.253Z,17.69
2019-05-05T08:48:24.659Z,18.05
2019-05-05T08:50:54.119Z,18.12
2019-05-05T08:53:24.319Z,18.56
2019-05-05T08:55:54.659Z,18.02
2019-05-05T08:58:23.801Z,17.70
2019-05-05T09:00:53.658Z,16.00
2019-05-05T09:03:24.293Z,15.63
2019-05-05T09:05:54.222Z,15.88
2019-05-05T09:08:24.145Z,15.80
2019-05-05T09:10:55.014Z,17.01
2019-05-05T09:13:24.691Z,15.54
2019-05-05T09:15:54.560Z,15.77
2019-05-05T09:18:24.561Z,14.73
2019-05-05T09:20:53.836Z,14.24
2019-05-05T09:23:24.025Z,14.24
2019-05-05T09:26:17.042Z,13.46
2019-05-05T09:28:54.789Z,14.25
2019-05-05T09:31:23.984Z,16.67
2019-05-05T09:33:53.649Z,16.95
2019-05-05T09:36:24.320Z,18.97
2019-05-05T09:38:54.085Z,17.48
2019-05-05T09:41:23.584Z,17.00
2019-05-05T09:43:53.901Z,15.64
2019-05-05T09:46:23.537Z,16.07
2019-05-05T09:48:54.111Z,15.26
2019-05-05T09:51:24.198Z,16.48
2019-05-05T09:53:54.172Z,17.11
2019-05-05T09:56:23.607Z,19.20
2019-05-05T09:58:54.382Z,18.91
2019-05-05T10:01:24.566Z,18.24
2019-05-05T10:03:54.833Z,16.56
2019-05-05T10:06:24.447Z,16.43
2019-05-05T10:08:53.818Z,15.79
2019-05-05T10:11:23.834Z,15.11
2019-05-05T10:13:54.639Z,15.28
2019-05-05T10:16:23.592Z,15.28
2019-05-05T10:18:54.073Z,14.66
2019-05-05T10:21:24.470Z,14.86
2019-05-05T10:23:54.488Z,14.83
2019-05-05T10:26:23.910Z,13.40
2019-05-05T10:28:53.689Z,12.48
2019-05-05T10:31:24.157Z,13.47
2019-05-05T10:33:57.086Z,13.08
2019-05-05T10:36:25.683Z,13.49
2019-05-05T10:38:58.809Z,13.18
2019-05-05T10:41:27.419Z,13.01
2019-05-05T10:43:56.108Z,14.20
2019-05-05T10:46:24.697Z,13.61
2019-05-05T10:48:54.069Z,15.07
2019-05-05T10:51:23.794Z,16.98
2019-05-05T10:53:54.483Z,18.38
2019-05-05T10:56:24.130Z,18.78
2019-05-05T10:58:54.583Z,18.23
2019-05-05T11:01:23.655Z,17.98
2019-05-05T11:03:52.556Z,18.58
2019-05-05T11:06:21.369Z,18.54
2019-05-05T11:08:50.056Z,19.65
2019-05-05T11:11:18.654Z,19.66
2019-05-05T11:13:47.636Z,19.90
2019-05-05T11:16:16.266Z,19.52
2019-05-05T11:18:44.952Z,19.52
2019-05-05T11:21:14.470Z,16.88
2019-05-05T11:23:44.734Z,16.84
2019-05-05T11:26:14.279Z,16.19
2019-05-05T11:28:44.524Z,16.17
2019-05-05T11:31:13.749Z,17.80
2019-05-05T11:33:54.211Z,17.94
2019-05-05T11:36:30.117Z,19.53
2019-05-05T11:38:58.712Z,18.90
2019-05-05T11:41:27.521Z,19.11
2019-05-05T11:43:56.153Z,18.91
2019-05-05T11:46:24.900Z,18.04
2019-05-05T11:48:54.359Z,17.75
2019-05-05T11:51:24.967Z,15.57
2019-05-05T11:53:54.139Z,16.32
2019-05-05T11:56:23.037Z,16.35
2019-05-05T11:58:54.506Z,16.62
2019-05-05T12:01:24.285Z,16.53
2019-05-05T12:03:53.677Z,16.60
2019-05-05T12:06:24.518Z,15.40
2019-05-05T12:08:52.899Z,15.08
2019-05-05T12:11:23.491Z,15.60
2019-05-05T12:13:54.450Z,15.37
2019-05-05T12:16:34.741Z,16.44
2019-05-05T12:19:07.474Z,16.51
2019-05-05T12:21:36.549Z,16.53
2019-05-05T12:24:11.485Z,15.87
2019-05-05T12:27:06.043Z,17.01
2019-05-05T12:29:38.788Z,16.76
2019-05-05T12:32:07.671Z,16.88
2019-05-05T12:34:36.276Z,16.56
2019-05-05T12:37:05.385Z,16.17
2019-05-05T12:39:33.981Z,16.89
2019-05-05T12:42:04.842Z,17.49
2019-05-05T12:44:43.424Z,15.84
2019-05-05T12:47:34.383Z,16.39
2019-05-05T12:50:03.002Z,16.20
2019-05-05T12:52:33.473Z,16.19
2019-05-05T12:55:04.930Z,15.27
2019-05-05T12:57:34.290Z,15.27
2019-05-05T13:00:04.220Z,15.29
2019-05-05T13:02:33.086Z,15.41
2019-05-05T13:05:04.131Z,15.41
2019-05-05T13:07:33.855Z,14.88
2019-05-05T13:10:04.693Z,14.34
2019-05-05T13:12:34.372Z,14.34
2019-05-05T13:15:04.101Z,13.28
2019-05-05T13:17:33.915Z,13.28
2019-05-05T13:20:27.626Z,14.59
2019-05-05T13:23:09.217Z,15.02
2019-05-05T13:25:58.455Z,15.54
2019-05-05T13:28:24.873Z,15.27
2019-05-05T13:30:54.039Z,15.59
2019-05-05T13:33:24.525Z,15.59
2019-05-05T13:35:53.799Z,16.22
2019-05-05T13:38:23.999Z,15.51
2019-05-05T13:40:54.445Z,15.56
2019-05-05T13:43:23.831Z,15.87
2019-05-05T13:46:10.012Z,15.96
2019-05-05T13:48:38.622Z,16.17
2019-05-05T13:51:07.727Z,15.11
2019-05-05T13:53:36.594Z,15.95
2019-05-05T13:56:11.967Z,16.16
2019-05-05T13:58:35.849Z,16.45
2019-05-05T14:01:04.897Z,16.85
2019-05-05T14:03:34.168Z,16.42
2019-05-05T14:06:04.725Z,16.43
2019-05-05T14:08:36.109Z,16.67
2019-05-05T14:11:03.750Z,17.17
2019-05-05T14:13:34.179Z,17.35
2019-05-05T14:16:03.914Z,16.80
2019-05-05T14:18:32.613Z,16.59
2019-05-05T14:21:01.301Z,16.26
2019-05-05T14:23:31.540Z,16.55
2019-05-05T14:26:00.468Z,16.50
2019-05-05T14:28:29.328Z,16.90
2019-05-05T14:31:04.870Z,17.47
2019-05-05T14:33:54.575Z,17.45
2019-05-05T14:36:40.951Z,17.23
2019-05-05T14:39:10.140Z,17.60
2019-05-05T14:41:38.772Z,17.56
2019-05-05T14:44:07.364Z,17.33
2019-05-05T14:46:36.205Z,17.61
2019-05-05T14:49:05.794Z,17.49
2019-05-05T14:51:35.090Z,17.37
2019-05-05T14:54:04.556Z,17.47
2019-05-05T14:56:36.551Z,17.16
2019-05-05T14:59:03.850Z,17.05
2019-05-05T15:01:34.427Z,15.60
2019-05-05T15:04:04.282Z,15.15
2019-05-05T15:06:46.321Z,15.51
2019-05-05T15:09:44.067Z,14.62
2019-05-05T15:12:17.644Z,15.24
2019-05-05T15:14:46.273Z,14.69
2019-05-05T15:17:14.886Z,14.72
2019-05-05T15:19:43.674Z,15.18
2019-05-05T15:22:14.851Z,15.18
2019-05-05T15:24:44.113Z,15.25
2019-05-05T15:27:12.785Z,15.51
2019-05-05T15:29:43.456Z,15.51
2019-05-05T15:32:11.966Z,15.52
2019-05-05T15:34:40.568Z,15.12
2019-05-05T15:37:09.251Z,15.64
2019-05-05T15:39:37.862Z,15.62
2019-05-05T15:42:06.586Z,15.55
2019-05-05T15:44:35.441Z,15.73
2019-05-05T15:47:04.327Z,15.76
2019-05-05T15:49:32.969Z,15.76
2019-05-05T15:52:01.566Z,15.72
2019-05-05T15:54:30.175Z,15.72
2019-05-05T15:57:05.604Z,14.66
2019-05-05T15:59:29.605Z,14.01
2019-05-05T16:01:58.218Z,14.01
2019-05-05T16:04:26.814Z,14.99
2019-05-05T16:06:55.648Z,14.99
2019-05-05T16:09:24.255Z,15.21
2019-05-05T16:11:54.555Z,15.51
2019-05-05T16:14:23.865Z,15.43
2019-05-05T16:17:20.710Z,16.10
2019-05-05T16:19:58.744Z,15.77
2019-05-05T16:22:35.109Z,16.13
2019-05-05T16:25:09.902Z,15.13
2019-05-05T16:27:38.833Z,15.49
2019-05-05T16:30:08.668Z,14.94
2019-05-05T16:32:38.401Z,14.94
2019-05-05T16:35:07.619Z,15.13
2019-05-05T16:37:36.368Z,15.77
2019-05-05T16:40:06.199Z,15.77
2019-05-05T16:42:35.075Z,15.64
2019-05-05T16:45:04.644Z,15.50
2019-05-05T16:47:33.699Z,15.07
2019-05-05T16:50:04.089Z,14.73
2019-05-05T16:52:37.623Z,15.01
2019-05-05T16:55:18.804Z,14.96
2019-05-05T16:57:47.425Z,14.96
2019-05-05T17:00:16.537Z,14.76
2019-05-05T17:02:45.153Z,15.06
2019-05-05T17:05:13.993Z,14.35
2019-05-05T17:07:42.576Z,14.76
2019-05-05T17:10:11.823Z,15.34
2019-05-05T17:12:41.703Z,15.58
2019-05-05T17:15:28.071Z,14.86
2019-05-05T17:18:33.009Z,15.41
2019-05-05T17:20:59.841Z,15.25
2019-05-05T17:23:28.725Z,15.38
2019-05-05T17:25:57.305Z,14.94
2019-05-05T17:28:25.916Z,15.55
2019-05-05T17:30:54.843Z,14.77
2019-05-05T17:33:24.174Z,14.47
2019-05-05T17:35:53.943Z,14.30
2019-05-05T17:38:24.422Z,13.59
2019-05-05T17:41:11.021Z,14.38
2019-05-05T17:44:03.447Z,13.56
2019-05-05T17:46:45.663Z,12.95
2019-05-05T17:49:45.168Z,13.34
2019-05-05T17:52:21.852Z,13.43
2019-05-05T17:54:53.961Z,13.93
2019-05-05T17:57:23.670Z,14.40
2019-05-05T17:59:53.566Z,13.47
2019-05-05T18:02:23.707Z,14.14
2019-05-05T18:04:54.076Z,15.25
2019-05-05T18:07:44.082Z,14.72
2019-05-05T18:10:20.105Z,14.13
2019-05-05T18:13:00.522Z,14.52
2019-05-05T18:15:48.354Z,14.64
2019-05-05T18:18:17.068Z,14.24
2019-05-05T18:20:45.668Z,14.40
2019-05-05T18:23:14.563Z,14.43
2019-05-05T18:25:44.207Z,14.64
2019-05-05T18:28:19.456Z,13.98
2019-05-05T18:30:44.394Z,14.40
2019-05-05T18:33:13.721Z,14.19
2019-05-05T18:35:44.439Z,14.25
2019-05-05T18:38:13.765Z,14.83
2019-05-05T18:40:44.108Z,14.73
2019-05-05T18:43:18.357Z,14.95
2019-05-05T18:45:48.611Z,14.53
2019-05-05T18:48:17.460Z,14.59
2019-05-05T18:50:46.319Z,14.46
2019-05-05T18:53:14.904Z,14.56
2019-05-05T18:55:44.646Z,13.82
2019-05-05T18:58:26.727Z,13.92
2019-05-05T19:00:52.340Z,14.12
2019-05-05T19:03:24.926Z,14.27
2019-05-05T19:06:01.044Z,13.46
2019-05-05T19:08:32.657Z,13.61
2019-05-05T19:11:01.251Z,14.20
2019-05-05T19:13:30.108Z,13.91
2019-05-05T19:15:58.946Z,14.19
2019-05-05T19:18:27.801Z,14.16
2019-05-05T19:21:04.315Z,13.96
2019-05-05T19:23:33.816Z,13.93
2019-05-05T19:26:03.924Z,13.91
2019-05-05T19:28:42.084Z,14.28
2019-05-05T19:31:04.406Z,13.95
2019-05-05T19:33:34.047Z,14.10
2019-05-05T19:36:04.786Z,13.47
2019-05-05T19:38:34.519Z,13.94
2019-05-05T19:41:03.926Z,13.80
2019-05-05T19:43:34.008Z,14.05
2019-05-05T19:46:04.186Z,14.20
2019-05-05T19:48:34.014Z,13.74
2019-05-05T19:51:05.980Z,13.44
2019-05-05T19:53:35.525Z,13.99
2019-05-05T19:56:04.352Z,14.19
2019-05-05T19:58:34.084Z,13.77
2019-05-05T20:01:04.744Z,14.40
2019-05-05T20:03:35.055Z,13.97
2019-05-05T20:06:04.780Z,13.83
2019-05-05T20:08:40.789Z,13.35
2019-05-05T20:11:04.967Z,12.75
2019-05-05T20:13:33.634Z,12.71
2019-05-05T20:16:21.302Z,12.80
2019-05-05T20:18:50.447Z,12.89
2019-05-05T20:21:19.340Z,12.97
2019-05-05T20:23:47.964Z,12.34
2019-05-05T20:26:16.786Z,13.17
2019-05-05T20:28:45.403Z,13.49
2019-05-05T20:31:14.277Z,13.09
2019-05-05T20:34:13.426Z,13.47
2019-05-05T20:37:00.541Z,13.43
2019-05-05T20:39:29.177Z,13.62
2019-05-05T20:41:58.015Z,13.73
2019-05-05T20:44:26.598Z,13.69
2019-05-05T20:46:55.230Z,12.91
2019-05-05T20:49:23.844Z,13.05
2019-05-05T20:51:52.746Z,12.73
2019-05-05T20:54:21.341Z,12.66
2019-05-05T20:56:49.940Z,12.42
2019-05-05T20:59:28.226Z,11.99
2019-05-05T21:01:49.124Z,12.32
2019-05-05T21:04:17.713Z,11.77
2019-05-05T21:06:46.327Z,12.24
2019-05-05T21:09:14.922Z,11.52
2019-05-05T21:11:43.822Z,12.12
2019-05-05T21:14:14.647Z,11.91
2019-05-05T21:16:44.018Z,11.77
2019-05-05T21:19:14.051Z,12.25
2019-05-05T21:21:45.127Z,11.82
2019-05-05T21:24:13.748Z,12.05
2019-05-05T21:26:54.791Z,11.62
2019-05-05T21:29:23.790Z,10.96
2019-05-05T21:31:54.671Z,11.36
2019-05-05T21:34:24.787Z,11.72
2019-05-05T21:36:54.050Z,11.92
2019-05-05T21:39:24.780Z,11.09
2019-05-05T21:41:53.309Z,11.57
2019-05-05T21:44:21.909Z,11.75
2019-05-05T21:46:50.528Z,12.14
2019-05-05T21:49:19.133Z,11.87
2019-05-05T21:51:55.155Z,11.92
2019-05-05T21:54:41.108Z,12.11
2019-05-05T21:57:27.299Z,11.51
2019-05-05T21:59:58.785Z,12.06
2019-05-05T22:02:26.220Z,11.77
2019-05-05T22:04:54.884Z,11.48
2019-05-05T22:07:24.140Z,11.61
2019-05-05T22:09:54.420Z,11.73
2019-05-05T22:12:24.291Z,12.47
2019-05-05T22:14:54.999Z,12.53
2019-05-05T22:17:23.578Z,12.26
2019-05-05T22:20:00.757Z,12.52
2019-05-05T22:22:33.555Z,12.43
2019-05-05T22:25:03.637Z,11.38
2019-05-05T22:27:34.468Z,11.90
2019-05-05T22:30:09.911Z,12.65
2019-05-05T22:32:34.288Z,12.57
2019-05-05T22:35:03.033Z,12.13
2019-05-05T22:37:31.633Z,12.20
2019-05-05T22:40:01.126Z,11.99
2019-05-05T22:42:29.732Z,11.73
2019-05-05T22:44:58.320Z,11.55
2019-05-05T22:47:26.918Z,11.88
2019-05-05T22:49:56.095Z,11.93
2019-05-05T22:52:25.482Z,11.63
2019-05-05T22:54:54.225Z,11.32
2019-05-05T22:57:24.754Z,11.32
2019-05-05T22:59:54.117Z,11.84
2019-05-05T23:02:24.690Z,11.43
2019-05-05T23:05:03.927Z,12.10
2019-05-05T23:07:34.951Z,11.91
2019-05-05T23:10:04.600Z,11.74
2019-05-05T23:12:35.027Z,11.12
2019-05-05T23:15:04.115Z,11.85
2019-05-05T23:17:50.614Z,12.02
2019-05-05T23:21:00.309Z,11.41
2019-05-05T23:23:40.211Z,11.42
2019-05-05T23:26:10.682Z,11.77
2019-05-05T23:28:39.272Z,11.83
2019-05-05T23:31:07.870Z,12.28
2019-05-05T23:33:36.481Z,11.84
2019-05-05T23:36:05.153Z,11.92
2019-05-05T23:38:34.763Z,12.15
2019-05-05T23:41:03.895Z,11.42
2019-05-05T23:43:34.522Z,11.52
2019-05-05T23:46:03.660Z,12.07
2019-05-05T23:48:34.729Z,11.78
2019-05-05T23:51:04.511Z,12.39
2019-05-05T23:53:34.451Z,12.24
2019-05-05T23:56:03.978Z,12.70
2019-05-05T23:58:34.652Z,12.18
