createdAt,value
2023-05-25T00:01:59.409Z,3.73
2023-05-25T00:04:30.538Z,4.03
2023-05-25T00:06:59.264Z,3.30
2023-05-25T00:09:27.983Z,3.90
2023-05-25T00:11:56.624Z,3.20
2023-05-25T00:14:25.209Z,3.80
2023-05-25T00:16:53.840Z,3.67
2023-05-25T00:19:23.228Z,3.77
2023-05-25T00:21:54.657Z,4.17
2023-05-25T00:24:23.180Z,3.60
2023-05-25T00:26:51.726Z,3.90
2023-05-25T00:29:20.402Z,4.07
2023-05-25T00:31:50.861Z,3.53
2023-05-25T00:34:20.851Z,3.90
2023-05-25T00:36:52.112Z,3.30
2023-05-25T00:39:21.813Z,3.27
2023-05-25T00:41:50.998Z,3.13
2023-05-25T00:44:22.009Z,3.33
2023-05-25T00:46:52.457Z,3.70
2023-05-25T00:49:23.201Z,3.43
2023-05-25T00:51:54.194Z,3.80
2023-05-25T00:54:58.961Z,3.10
2023-05-25T00:57:34.224Z,4.33
2023-05-25T01:00:08.784Z,3.37
2023-05-25T01:02:37.920Z,3.50
2023-05-25T01:05:09.867Z,3.33
2023-05-25T01:07:43.302Z,2.93
2023-05-25T01:10:14.206Z,3.70
2023-05-25T01:12:45.610Z,4.43
2023-05-25T01:15:14.778Z,4.20
2023-05-25T01:17:44.516Z,5.57
2023-05-25T01:20:13.785Z,3.87
2023-05-25T01:23:06.155Z,3.70
2023-05-25T01:25:41.415Z,3.87
2023-05-25T01:28:16.832Z,4.17
2023-05-25T01:30:50.618Z,4.00
2023-05-25T01:33:20.205Z,3.97
2023-05-25T01:35:51.326Z,4.80
2023-05-25T01:38:21.676Z,3.97
2023-05-25T01:40:50.233Z,4.67
2023-05-25T01:43:19.258Z,3.93
2023-05-25T01:45:48.551Z,4.83
2023-05-25T01:48:31.396Z,4.07
2023-05-25T01:51:03.248Z,3.87
2023-05-25T01:53:37.878Z,3.50
2023-05-25T01:56:11.464Z,4.13
2023-05-25T01:58:41.531Z,4.10
2023-05-25T02:01:11.484Z,3.53
2023-05-25T02:03:42.145Z,4.27
2023-05-25T02:06:12.199Z,4.10
2023-05-25T02:08:43.859Z,4.40
2023-05-25T02:11:14.563Z,3.60
2023-05-25T02:13:43.194Z,3.70
2023-05-25T02:16:11.893Z,3.23
2023-05-25T02:18:45.903Z,4.20
2023-05-25T02:21:14.509Z,4.23
2023-05-25T02:23:44.411Z,3.10
2023-05-25T02:26:13.000Z,3.10
2023-05-25T02:28:41.594Z,4.07
2023-05-25T02:31:10.224Z,3.10
2023-05-25T02:33:38.899Z,3.73
2023-05-25T02:36:08.021Z,3.93
2023-05-25T02:38:36.649Z,3.73
2023-05-25T02:41:06.659Z,3.37
2023-05-25T02:43:35.563Z,3.77
2023-05-25T02:46:04.219Z,2.93
2023-05-25T02:48:32.783Z,3.33
2023-05-25T02:51:02.918Z,3.30
2023-05-25T02:53:31.707Z,3.03
2023-05-25T02:56:02.161Z,3.60
2023-05-25T02:58:35.345Z,3.40
2023-05-25T03:01:18.255Z,3.90
2023-05-25T03:03:52.598Z,3.87
2023-05-25T03:06:23.030Z,3.13
2023-05-25T03:08:55.263Z,4.47
2023-05-25T03:11:23.919Z,4.03
2023-05-25T03:13:56.093Z,3.87
2023-05-25T03:16:25.988Z,2.90
2023-05-25T03:18:55.865Z,4.00
2023-05-25T03:21:24.792Z,3.63
2023-05-25T03:23:53.383Z,3.23
2023-05-25T03:26:22.022Z,4.13
2023-05-25T03:28:52.705Z,3.87
2023-05-25T03:31:22.745Z,3.60
2023-05-25T03:33:51.439Z,4.27
2023-05-25T03:36:22.419Z,3.90
2023-05-25T03:38:51.208Z,3.70
2023-05-25T03:41:20.443Z,3.83
2023-05-25T03:43:50.233Z,3.30
2023-05-25T03:46:19.005Z,3.67
2023-05-25T03:48:49.249Z,3.90
2023-05-25T03:51:17.928Z,3.40
2023-05-25T03:53:47.420Z,4.07
2023-05-25T03:56:16.041Z,3.50
2023-05-25T03:58:44.667Z,3.53
2023-05-25T04:01:13.729Z,4.10
2023-05-25T04:03:42.520Z,4.30
2023-05-25T04:06:12.714Z,4.03
2023-05-25T04:08:41.993Z,3.77
2023-05-25T04:11:10.694Z,3.93
2023-05-25T04:13:40.424Z,4.20
2023-05-25T04:16:12.360Z,3.60
2023-05-25T04:18:41.956Z,3.67
2023-05-25T04:21:12.107Z,3.83
2023-05-25T04:23:40.917Z,3.40
2023-05-25T04:26:10.381Z,3.00
2023-05-25T04:28:41.821Z,2.80
2023-05-25T04:31:27.161Z,3.30
2023-05-25T04:34:15.080Z,2.60
2023-05-25T04:36:53.664Z,3.50
2023-05-25T04:39:22.458Z,3.27
2023-05-25T04:41:55.777Z,3.30
2023-05-25T04:44:25.795Z,3.03
2023-05-25T04:46:55.535Z,3.67
2023-05-25T04:49:31.427Z,3.70
2023-05-25T04:52:01.701Z,3.30
2023-05-25T04:54:32.227Z,3.13
2023-05-25T04:57:03.785Z,4.10
2023-05-25T04:59:33.710Z,3.90
2023-05-25T05:02:02.582Z,3.80
2023-05-25T05:04:31.213Z,4.23
2023-05-25T05:07:01.203Z,4.50
2023-05-25T05:09:32.101Z,4.13
2023-05-25T05:12:03.271Z,3.60
2023-05-25T05:14:36.978Z,5.23
2023-05-25T05:17:06.055Z,4.17
2023-05-25T05:19:35.103Z,4.57
2023-05-25T05:22:08.636Z,4.53
2023-05-25T05:24:39.524Z,4.40
2023-05-25T05:27:08.243Z,5.23
2023-05-25T05:29:46.091Z,5.50
2023-05-25T05:32:15.057Z,4.90
2023-05-25T05:34:44.007Z,4.83
2023-05-25T05:37:26.532Z,4.40
2023-05-25T05:39:55.091Z,5.37
2023-05-25T05:42:23.714Z,4.73
2023-05-25T05:44:52.314Z,5.23
2023-05-25T05:47:21.300Z,4.83
2023-05-25T05:49:49.883Z,5.10
2023-05-25T05:52:18.766Z,5.40
2023-05-25T05:54:48.742Z,5.70
2023-05-25T05:57:18.138Z,5.93
2023-05-25T05:59:46.791Z,4.40
2023-05-25T06:02:15.463Z,5.10
2023-05-25T06:04:44.192Z,4.37
2023-05-25T06:07:14.132Z,4.77
2023-05-25T06:09:43.158Z,4.00
2023-05-25T06:12:13.590Z,4.73
2023-05-25T06:14:42.787Z,4.53
2023-05-25T06:17:11.472Z,4.17
2023-05-25T06:19:40.304Z,4.50
2023-05-25T06:22:08.981Z,3.80
2023-05-25T06:24:37.574Z,3.60
2023-05-25T06:27:06.582Z,4.33
2023-05-25T06:29:37.441Z,3.70
2023-05-25T06:32:06.839Z,4.53
2023-05-25T06:34:38.069Z,4.53
2023-05-25T06:37:07.115Z,4.63
2023-05-25T06:39:36.784Z,4.90
2023-05-25T06:42:05.936Z,4.60
2023-05-25T06:44:37.016Z,4.27
2023-05-25T06:47:10.191Z,4.80
2023-05-25T06:49:38.891Z,4.53
2023-05-25T06:52:07.617Z,4.43
2023-05-25T06:54:36.202Z,4.50
2023-05-25T06:57:04.893Z,4.40
2023-05-25T06:59:33.540Z,4.60
2023-05-25T07:02:03.567Z,4.50
2023-05-25T07:04:32.991Z,4.53
2023-05-25T07:07:01.657Z,4.00
2023-05-25T07:09:30.286Z,3.70
2023-05-25T07:11:58.957Z,4.03
2023-05-25T07:14:27.543Z,4.60
2023-05-25T07:16:56.191Z,3.70
2023-05-25T07:19:26.159Z,3.60
2023-05-25T07:21:54.767Z,4.13
2023-05-25T07:24:23.406Z,4.03
2023-05-25T07:26:52.002Z,3.90
2023-05-25T07:29:20.574Z,4.03
2023-05-25T07:31:49.410Z,3.80
2023-05-25T07:34:18.092Z,4.03
2023-05-25T07:36:48.133Z,3.30
2023-05-25T07:39:16.742Z,3.97
2023-05-25T07:41:45.390Z,3.83
2023-05-25T07:44:13.941Z,3.60
2023-05-25T07:46:43.516Z,4.37
2023-05-25T07:49:15.922Z,3.83
2023-05-25T07:51:44.807Z,3.37
2023-05-25T07:54:14.876Z,3.80
2023-05-25T07:56:43.594Z,4.73
2023-05-25T07:59:12.199Z,4.60
2023-05-25T08:01:40.847Z,3.97
2023-05-25T08:04:09.717Z,3.87
2023-05-25T08:06:38.600Z,3.50
2023-05-25T08:09:07.981Z,4.40
2023-05-25T08:11:38.013Z,4.50
2023-05-25T08:14:06.714Z,4.10
2023-05-25T08:16:35.318Z,4.60
2023-05-25T08:19:04.002Z,4.10
2023-05-25T08:21:35.000Z,3.93
2023-05-25T08:24:05.062Z,3.43
2023-05-25T08:26:53.070Z,3.13
2023-05-25T08:29:24.627Z,4.00
2023-05-25T08:31:53.236Z,3.40
2023-05-25T08:34:21.886Z,3.93
2023-05-25T08:36:51.079Z,4.20
2023-05-25T08:39:19.916Z,4.10
2023-05-25T08:41:49.231Z,3.23
2023-05-25T08:44:18.267Z,4.00
2023-05-25T08:46:50.196Z,3.97
2023-05-25T08:49:19.007Z,3.80
2023-05-25T08:51:50.857Z,3.33
2023-05-25T08:54:26.323Z,3.60
2023-05-25T08:56:59.946Z,3.37
2023-05-25T08:59:36.803Z,3.50
2023-05-25T09:02:22.088Z,2.57
2023-05-25T09:04:50.811Z,3.13
2023-05-25T09:07:19.979Z,2.90
2023-05-25T09:09:49.556Z,2.93
2023-05-25T09:12:19.653Z,2.60
2023-05-25T09:14:48.480Z,3.33
2023-05-25T09:17:20.031Z,2.90
2023-05-25T09:19:48.988Z,3.23
2023-05-25T09:22:17.741Z,2.70
2023-05-25T09:24:46.589Z,2.53
2023-05-25T09:27:19.606Z,2.37
2023-05-25T09:29:49.634Z,2.93
2023-05-25T09:32:20.362Z,3.33
2023-05-25T09:34:49.210Z,3.13
2023-05-25T09:37:19.752Z,3.07
2023-05-25T09:39:49.144Z,2.77
2023-05-25T09:42:17.945Z,2.70
2023-05-25T09:44:46.603Z,2.53
2023-05-25T09:47:16.837Z,2.60
2023-05-25T09:49:49.479Z,3.00
2023-05-25T09:52:18.389Z,2.87
2023-05-25T09:54:47.385Z,2.77
2023-05-25T09:57:17.202Z,2.80
2023-05-25T09:59:46.305Z,2.50
2023-05-25T10:02:15.527Z,2.63
2023-05-25T10:04:44.330Z,2.60
2023-05-25T10:07:16.206Z,2.33
2023-05-25T10:09:47.597Z,2.20
2023-05-25T10:12:20.176Z,2.00
2023-05-25T10:14:52.064Z,2.67
2023-05-25T10:17:24.641Z,2.70
2023-05-25T10:19:58.413Z,2.23
2023-05-25T10:22:33.368Z,3.10
2023-05-25T10:25:09.239Z,2.63
2023-05-25T10:27:41.759Z,2.23
2023-05-25T10:30:11.314Z,2.13
2023-05-25T10:32:40.432Z,2.30
2023-05-25T10:35:11.137Z,2.10
2023-05-25T10:37:41.464Z,2.10
2023-05-25T10:40:10.848Z,2.17
2023-05-25T10:42:39.841Z,1.93
2023-05-25T10:45:10.491Z,2.37
2023-05-25T10:47:42.700Z,2.43
2023-05-25T10:50:21.833Z,2.00
2023-05-25T10:53:01.502Z,1.90
2023-05-25T10:55:32.630Z,1.97
2023-05-25T10:58:09.401Z,2.63
2023-05-25T11:00:38.581Z,2.13
2023-05-25T11:03:07.709Z,2.33
2023-05-25T11:05:38.361Z,2.00
2023-05-25T11:08:12.145Z,2.27
2023-05-25T11:10:45.045Z,2.10
2023-05-25T11:13:40.855Z,2.40
2023-05-25T11:16:24.506Z,2.30
2023-05-25T11:18:58.570Z,2.00
2023-05-25T11:21:45.191Z,2.60
2023-05-25T11:24:19.013Z,2.00
2023-05-25T11:27:01.510Z,1.53
2023-05-25T11:29:33.125Z,1.73
2023-05-25T11:32:02.808Z,1.70
2023-05-25T11:34:33.200Z,1.83
2023-05-25T11:37:05.143Z,2.50
2023-05-25T11:39:35.101Z,1.67
2023-05-25T11:42:06.773Z,2.10
2023-05-25T11:44:38.008Z,2.57
2023-05-25T11:47:09.868Z,2.50
2023-05-25T11:49:44.194Z,2.03
2023-05-25T11:52:14.385Z,2.37
2023-05-25T11:54:44.833Z,2.53
2023-05-25T11:57:17.951Z,2.63
2023-05-25T11:59:51.082Z,2.23
2023-05-25T12:02:20.337Z,2.47
2023-05-25T12:04:56.183Z,2.53
2023-05-25T12:07:25.501Z,1.87
2023-05-25T12:10:06.296Z,2.73
2023-05-25T12:12:44.723Z,2.30
2023-05-25T12:15:15.949Z,2.07
2023-05-25T12:17:47.106Z,2.13
2023-05-25T12:20:17.687Z,2.10
2023-05-25T12:22:47.471Z,2.47
2023-05-25T12:25:23.872Z,2.43
2023-05-25T12:28:11.012Z,2.07
2023-05-25T12:30:39.710Z,1.97
2023-05-25T12:33:08.893Z,1.80
2023-05-25T12:35:47.692Z,2.20
2023-05-25T12:38:18.733Z,2.07
2023-05-25T12:40:48.841Z,1.87
2023-05-25T12:43:17.960Z,2.23
2023-05-25T12:45:46.587Z,1.40
2023-05-25T12:48:15.206Z,2.20
2023-05-25T12:50:58.674Z,1.93
2023-05-25T12:53:28.980Z,2.23
2023-05-25T12:56:06.570Z,2.47
2023-05-25T12:58:35.139Z,2.67
2023-05-25T13:01:03.932Z,2.10
2023-05-25T13:03:33.138Z,2.50
2023-05-25T13:06:02.898Z,2.43
2023-05-25T13:08:31.518Z,2.27
2023-05-25T13:11:01.368Z,2.30
2023-05-25T13:13:34.099Z,2.40
2023-05-25T13:16:02.721Z,2.40
2023-05-25T13:18:31.385Z,2.20
2023-05-25T13:21:00.557Z,3.10
2023-05-25T13:23:29.590Z,2.27
2023-05-25T13:25:58.353Z,2.30
2023-05-25T13:28:26.921Z,2.50
2023-05-25T13:30:56.955Z,2.50
2023-05-25T13:33:25.685Z,3.13
2023-05-25T13:35:59.774Z,2.50
2023-05-25T13:38:29.670Z,2.20
2023-05-25T13:40:58.455Z,2.77
2023-05-25T13:43:28.102Z,2.53
2023-05-25T13:45:59.066Z,2.70
2023-05-25T13:48:27.952Z,2.57
2023-05-25T13:50:56.559Z,2.30
2023-05-25T13:53:25.264Z,2.20
2023-05-25T13:55:54.406Z,3.37
2023-05-25T13:58:24.592Z,2.67
2023-05-25T14:00:53.227Z,2.80
2023-05-25T14:03:23.610Z,3.07
2023-05-25T14:05:53.818Z,2.50
2023-05-25T14:08:22.485Z,2.80
2023-05-25T14:10:51.086Z,3.13
2023-05-25T14:13:19.705Z,3.50
2023-05-25T14:15:48.581Z,3.77
2023-05-25T14:18:17.382Z,3.23
2023-05-25T14:20:47.714Z,2.60
2023-05-25T14:23:19.414Z,2.90
2023-05-25T14:25:49.838Z,2.53
2023-05-25T14:28:18.453Z,2.93
2023-05-25T14:30:47.417Z,3.17
2023-05-25T14:33:17.239Z,3.60
2023-05-25T14:35:47.434Z,2.83
2023-05-25T14:38:16.205Z,2.80
2023-05-25T14:40:44.893Z,2.67
2023-05-25T14:43:13.776Z,2.67
2023-05-25T14:45:42.528Z,3.07
2023-05-25T14:48:16.502Z,2.77
2023-05-25T14:50:47.206Z,2.33
2023-05-25T14:53:15.970Z,3.13
2023-05-25T14:55:44.791Z,2.83
2023-05-25T14:58:13.730Z,2.40
2023-05-25T15:00:42.320Z,3.30
2023-05-25T15:03:11.087Z,2.77
2023-05-25T15:05:39.674Z,3.03
2023-05-25T15:08:09.645Z,2.83
2023-05-25T15:10:38.265Z,3.27
2023-05-25T15:13:06.920Z,2.73
2023-05-25T15:15:35.879Z,2.97
2023-05-25T15:18:04.739Z,3.23
2023-05-25T15:20:33.702Z,3.20
2023-05-25T15:23:02.432Z,3.73
2023-05-25T15:25:35.467Z,3.30
2023-05-25T15:28:05.133Z,2.70
2023-05-25T15:30:34.348Z,2.90
2023-05-25T15:33:03.331Z,3.07
2023-05-25T15:35:32.494Z,2.67
2023-05-25T15:38:02.051Z,2.97
2023-05-25T15:40:32.228Z,3.03
2023-05-25T15:43:01.089Z,2.60
2023-05-25T15:45:29.667Z,3.70
2023-05-25T15:47:58.577Z,2.80
2023-05-25T15:50:27.278Z,3.33
2023-05-25T15:52:55.879Z,3.27
2023-05-25T15:55:24.581Z,3.23
2023-05-25T15:57:54.627Z,4.10
2023-05-25T16:00:23.345Z,3.40
2023-05-25T16:02:52.336Z,3.70
2023-05-25T16:05:21.132Z,4.87
2023-05-25T16:07:49.754Z,3.30
2023-05-25T16:10:18.954Z,3.47
2023-05-25T16:12:47.802Z,3.00
2023-05-25T16:15:17.899Z,3.87
2023-05-25T16:17:46.593Z,3.30
2023-05-25T16:20:15.437Z,2.93
2023-05-25T16:22:44.117Z,3.23
2023-05-25T16:25:12.781Z,3.23
2023-05-25T16:27:41.653Z,3.70
2023-05-25T16:30:13.199Z,2.83
2023-05-25T16:32:43.769Z,2.83
2023-05-25T16:35:13.223Z,3.13
2023-05-25T16:37:42.002Z,2.53
2023-05-25T16:40:11.579Z,3.50
2023-05-25T16:42:40.153Z,3.23
2023-05-25T16:45:09.663Z,3.13
2023-05-25T16:47:38.439Z,3.70
2023-05-25T16:50:09.947Z,3.30
2023-05-25T16:52:38.606Z,3.33
2023-05-25T16:55:08.469Z,3.00
2023-05-25T16:57:37.108Z,2.90
2023-05-25T17:00:07.411Z,3.60
2023-05-25T17:02:36.243Z,3.00
2023-05-25T17:05:06.641Z,3.77
2023-05-25T17:07:37.751Z,3.90
2023-05-25T17:10:07.804Z,3.20
2023-05-25T17:12:36.429Z,3.70
2023-05-25T17:15:05.995Z,3.17
2023-05-25T17:17:34.655Z,3.63
2023-05-25T17:20:04.139Z,3.43
2023-05-25T17:22:32.898Z,3.50
2023-05-25T17:25:03.502Z,3.47
2023-05-25T17:27:32.194Z,3.20
2023-05-25T17:30:00.808Z,3.53
2023-05-25T17:32:29.608Z,4.00
2023-05-25T17:34:58.191Z,3.53
2023-05-25T17:37:26.782Z,3.77
2023-05-25T17:39:55.353Z,3.93
2023-05-25T17:42:25.319Z,4.47
2023-05-25T17:44:53.979Z,3.63
2023-05-25T17:47:22.651Z,3.47
2023-05-25T17:49:51.227Z,3.37
2023-05-25T17:52:19.840Z,3.20
2023-05-25T17:54:48.408Z,2.93
2023-05-25T17:57:17.531Z,4.47
2023-05-25T17:59:47.509Z,3.10
2023-05-25T18:02:16.353Z,3.73
2023-05-25T18:04:45.237Z,4.07
2023-05-25T18:07:13.855Z,3.07
2023-05-25T18:09:42.516Z,3.30
2023-05-25T18:12:11.379Z,3.63
2023-05-25T18:14:40.013Z,3.80
2023-05-25T18:17:10.091Z,4.57
2023-05-25T18:19:38.933Z,4.57
2023-05-25T18:22:07.525Z,3.43
2023-05-25T18:24:36.282Z,3.17
2023-05-25T18:27:05.238Z,3.43
2023-05-25T18:29:33.836Z,4.40
2023-05-25T18:32:02.513Z,3.10
2023-05-25T18:34:32.492Z,3.20
2023-05-25T18:37:01.142Z,3.60
2023-05-25T18:39:29.777Z,3.30
2023-05-25T18:41:58.341Z,3.57
2023-05-25T18:44:28.396Z,3.00
2023-05-25T18:46:57.083Z,3.40
2023-05-25T18:49:26.262Z,3.87
2023-05-25T18:51:56.202Z,3.90
2023-05-25T18:54:24.789Z,3.47
2023-05-25T18:56:53.436Z,3.80
2023-05-25T18:59:21.993Z,4.20
2023-05-25T19:01:51.390Z,4.20
2023-05-25T19:04:20.289Z,3.80
2023-05-25T19:06:48.957Z,3.43
2023-05-25T19:09:19.000Z,3.60
2023-05-25T19:11:47.646Z,4.53
2023-05-25T19:14:16.264Z,3.63
2023-05-25T19:16:46.624Z,3.20
2023-05-25T19:19:16.701Z,3.60
2023-05-25T19:21:45.344Z,3.07
2023-05-25T19:24:14.097Z,4.30
2023-05-25T19:26:44.084Z,3.33
2023-05-25T19:29:12.846Z,3.93
2023-05-25T19:31:41.468Z,4.40
2023-05-25T19:34:10.118Z,3.63
2023-05-25T19:36:38.775Z,4.23
2023-05-25T19:39:07.371Z,4.10
2023-05-25T19:41:37.725Z,3.83
2023-05-25T19:44:07.726Z,3.80
2023-05-25T19:46:39.064Z,4.17
2023-05-25T19:49:07.758Z,4.10
2023-05-25T19:51:37.248Z,3.87
2023-05-25T19:54:05.935Z,4.07
2023-05-25T19:56:34.961Z,4.00
2023-05-25T19:59:03.800Z,4.00
2023-05-25T20:01:33.896Z,3.23
2023-05-25T20:04:02.765Z,3.90
2023-05-25T20:06:31.546Z,3.50
2023-05-25T20:09:00.216Z,3.70
2023-05-25T20:11:28.943Z,3.53
2023-05-25T20:13:57.611Z,4.00
2023-05-25T20:16:26.362Z,3.77
2023-05-25T20:18:56.330Z,4.10
2023-05-25T20:21:25.818Z,3.83
2023-05-25T20:23:54.539Z,3.57
2023-05-25T20:26:23.106Z,3.90
2023-05-25T20:28:51.674Z,3.30
2023-05-25T20:31:20.411Z,3.20
2023-05-25T20:33:49.019Z,3.77
2023-05-25T20:36:19.331Z,3.57
2023-05-25T20:38:47.985Z,3.53
2023-05-25T20:41:16.579Z,3.60
2023-05-25T20:43:45.281Z,4.33
2023-05-25T20:46:14.125Z,4.60
2023-05-25T20:48:42.862Z,4.17
2023-05-25T20:51:12.420Z,4.47
2023-05-25T20:53:42.374Z,3.17
2023-05-25T20:56:10.970Z,3.13
2023-05-25T20:58:39.773Z,3.60
2023-05-25T21:01:08.499Z,4.70
2023-05-25T21:03:37.327Z,3.80
2023-05-25T21:06:06.277Z,3.30
2023-05-25T21:08:34.883Z,3.60
2023-05-25T21:11:04.837Z,3.43
2023-05-25T21:13:33.422Z,4.47
2023-05-25T21:16:02.062Z,3.60
2023-05-25T21:18:30.666Z,3.70
2023-05-25T21:20:59.309Z,3.97
2023-05-25T21:23:28.652Z,3.97
2023-05-25T21:25:57.351Z,4.13
2023-05-25T21:28:27.485Z,3.63
2023-05-25T21:30:56.142Z,3.63
2023-05-25T21:33:24.823Z,3.43
2023-05-25T21:35:53.417Z,3.60
2023-05-25T21:38:21.994Z,4.07
2023-05-25T21:40:50.534Z,2.90
2023-05-25T21:43:19.120Z,3.57
2023-05-25T21:45:49.082Z,4.33
2023-05-25T21:48:17.690Z,3.43
2023-05-25T21:50:46.736Z,3.33
2023-05-25T21:53:15.624Z,3.47
2023-05-25T21:55:44.432Z,3.23
2023-05-25T21:58:13.712Z,3.90
2023-05-25T22:00:42.310Z,3.43
2023-05-25T22:03:12.372Z,3.30
2023-05-25T22:05:41.059Z,4.47
2023-05-25T22:08:09.657Z,3.03
2023-05-25T22:10:39.364Z,3.60
2023-05-25T22:13:07.970Z,3.33
2023-05-25T22:15:36.515Z,4.43
2023-05-25T22:18:05.929Z,3.77
2023-05-25T22:20:38.488Z,4.40
2023-05-25T22:23:07.156Z,3.53
2023-05-25T22:25:35.818Z,3.43
2023-05-25T22:28:04.536Z,3.57
2023-05-25T22:30:33.165Z,5.57
2023-05-25T22:33:01.830Z,4.23
2023-05-25T22:35:30.475Z,2.73
2023-05-25T22:38:00.426Z,4.10
2023-05-25T22:40:29.117Z,2.90
2023-05-25T22:42:57.713Z,3.73
2023-05-25T22:45:26.447Z,4.57
2023-05-25T22:47:55.044Z,3.47
2023-05-25T22:50:23.641Z,4.13
2023-05-25T22:52:52.190Z,4.17
2023-05-25T22:55:22.583Z,4.43
2023-05-25T22:57:51.351Z,3.80
2023-05-25T23:00:20.066Z,3.47
2023-05-25T23:02:48.767Z,4.03
2023-05-25T23:05:17.443Z,3.60
2023-05-25T23:07:46.048Z,2.93
2023-05-25T23:10:14.631Z,3.27
2023-05-25T23:12:44.668Z,3.53
2023-05-25T23:15:13.290Z,2.67
2023-05-25T23:17:41.868Z,3.80
2023-05-25T23:20:11.515Z,5.13
2023-05-25T23:22:40.092Z,4.07
2023-05-25T23:25:09.854Z,2.83
2023-05-25T23:27:38.424Z,3.53
2023-05-25T23:30:09.450Z,3.73
2023-05-25T23:32:38.193Z,3.07
2023-05-25T23:35:07.859Z,3.67
2023-05-25T23:37:36.461Z,3.77
2023-05-25T23:40:06.830Z,4.17
2023-05-25T23:42:40.009Z,3.60
2023-05-25T23:45:10.919Z,3.40
2023-05-25T23:47:39.585Z,4.23
2023-05-25T23:50:08.693Z,3.33
2023-05-25T23:52:37.321Z,3.93
2023-05-25T23:55:07.892Z,3.90
2023-05-25T23:57:36.986Z,2.47
