createdAt,value
2023-01-23T00:18:05.240Z,11.30
2023-01-23T00:36:38.577Z,7.70
2023-01-23T00:55:16.954Z,16.20
2023-01-23T01:13:55.653Z,17.30
2023-01-23T01:32:35.685Z,13.10
2023-01-23T01:51:13.832Z,8.20
2023-01-23T02:09:51.311Z,11.70
2023-01-23T02:28:32.555Z,15.60
2023-01-23T02:47:09.101Z,12.20
2023-01-23T03:24:26.551Z,10.70
2023-01-23T03:43:05.673Z,13.30
2023-01-23T04:01:44.273Z,15.10
2023-01-23T04:20:24.041Z,15.10
2023-01-23T04:39:01.342Z,14.30
2023-01-23T04:57:39.701Z,13.70
2023-01-23T05:16:21.689Z,15.20
2023-01-23T05:34:57.676Z,17.60
2023-01-23T05:53:37.399Z,16.20
2023-01-23T06:12:16.087Z,15.70
2023-01-23T06:31:03.089Z,18.60
2023-01-23T06:49:34.416Z,9.40
2023-01-23T07:26:51.409Z,6.10
2023-01-23T07:45:31.019Z,12.90
2023-01-23T08:04:10.923Z,14.80
2023-01-23T08:22:50.233Z,9.10
2023-01-23T08:41:33.664Z,13.60
2023-01-23T09:00:08.048Z,15.00
2023-01-23T09:18:46.476Z,10.90
2023-01-23T09:56:08.537Z,5.90
2023-01-23T10:14:46.704Z,9.40
2023-01-23T10:52:02.315Z,12.00
2023-01-23T11:10:41.994Z,4.10
2023-01-23T11:29:23.001Z,6.20
2023-01-23T11:48:02.409Z,8.40
2023-01-23T12:06:42.837Z,7.80
2023-01-23T12:25:21.355Z,8.40
2023-01-23T12:43:57.483Z,8.20
2023-01-23T13:02:37.629Z,9.80
2023-01-23T13:21:15.629Z,9.70
2023-01-23T13:40:06.147Z,9.60
2023-01-23T14:35:49.433Z,5.70
2023-01-23T14:54:32.839Z,2.50
2023-01-23T15:13:07.816Z,5.10
2023-01-23T15:31:46.713Z,3.20
2023-01-23T15:50:26.021Z,2.50
2023-01-23T16:09:05.644Z,3.20
2023-01-23T16:46:20.516Z,2.60
2023-01-23T17:04:58.888Z,4.40
2023-01-23T17:23:37.249Z,1.50
2023-01-23T17:42:18.585Z,4.20
2023-01-23T18:00:54.038Z,4.90
2023-01-23T18:19:32.389Z,2.40
2023-01-23T18:38:12.286Z,3.80
2023-01-23T19:15:30.636Z,8.80
2023-01-23T19:34:13.143Z,8.50
2023-01-23T19:52:49.215Z,9.80
2023-01-23T20:11:28.225Z,14.50
2023-01-23T20:30:05.952Z,7.10
2023-01-23T20:48:44.850Z,5.10
2023-01-23T21:07:22.552Z,3.90
2023-01-23T21:26:02.024Z,4.90
2023-01-23T21:44:42.394Z,6.60
2023-01-23T22:03:21.686Z,8.20
2023-01-23T22:22:00.701Z,14.40
2023-01-23T22:40:39.908Z,12.50
2023-01-23T22:59:20.194Z,11.80
2023-01-23T23:17:59.234Z,12.60
2023-01-23T23:36:38.232Z,10.00
2023-01-23T23:55:17.681Z,11.00
