createdAt,value
2018-11-14T00:00:47.915Z,2.70
2018-11-14T00:03:16.515Z,2.70
2018-11-14T00:05:44.674Z,2.60
2018-11-14T00:08:13.239Z,2.60
2018-11-14T00:10:41.389Z,2.60
2018-11-14T00:13:09.587Z,2.60
2018-11-14T00:15:37.826Z,2.60
2018-11-14T00:18:06.032Z,2.70
2018-11-14T00:20:35.166Z,2.60
2018-11-14T00:23:03.457Z,2.50
2018-11-14T00:25:31.610Z,2.40
2018-11-14T00:27:59.973Z,2.40
2018-11-14T00:30:31.354Z,2.20
2018-11-14T00:32:59.650Z,2.20
2018-11-14T00:35:27.867Z,2.20
2018-11-14T00:37:56.296Z,2.20
2018-11-14T00:40:24.454Z,2.20
2018-11-14T00:42:52.651Z,2.20
2018-11-14T00:45:21.955Z,2.20
2018-11-14T00:47:50.454Z,2.10
2018-11-14T00:50:19.817Z,2.00
2018-11-14T00:52:47.990Z,2.00
2018-11-14T00:55:18.330Z,2.00
2018-11-14T00:57:47.573Z,1.90
2018-11-14T01:00:18.276Z,2.00
2018-11-14T01:02:46.544Z,2.10
2018-11-14T01:05:15.482Z,2.20
2018-11-14T01:07:43.653Z,2.20
2018-11-14T01:10:13.621Z,2.20
2018-11-14T01:12:42.083Z,2.20
2018-11-14T01:15:12.530Z,2.30
2018-11-14T01:17:41.119Z,2.30
2018-11-14T01:20:11.958Z,2.10
2018-11-14T01:22:42.658Z,2.00
2018-11-14T01:25:12.515Z,2.00
2018-11-14T01:27:41.240Z,2.00
2018-11-14T01:30:14.112Z,1.90
2018-11-14T01:32:44.743Z,1.80
2018-11-14T01:35:13.794Z,1.60
2018-11-14T01:37:42.410Z,1.50
2018-11-14T01:40:25.949Z,1.40
2018-11-14T01:42:55.314Z,1.40
2018-11-14T01:45:23.515Z,1.40
2018-11-14T01:47:51.710Z,1.40
2018-11-14T01:50:20.219Z,1.40
2018-11-14T01:52:48.680Z,1.30
2018-11-14T01:55:19.770Z,1.20
2018-11-14T01:57:48.575Z,1.10
2018-11-14T02:00:18.817Z,1.20
2018-11-14T02:02:47.051Z,1.30
2018-11-14T02:05:15.266Z,1.40
2018-11-14T02:07:50.828Z,1.40
2018-11-14T02:10:20.011Z,1.50
2018-11-14T02:12:48.328Z,1.70
2018-11-14T02:15:17.876Z,1.70
2018-11-14T02:17:46.061Z,1.80
2018-11-14T02:20:14.685Z,1.80
2018-11-14T02:22:43.584Z,1.80
2018-11-14T02:25:12.343Z,1.90
2018-11-14T02:27:41.013Z,2.00
2018-11-14T02:30:19.400Z,2.20
2018-11-14T02:32:48.326Z,2.20
2018-11-14T02:35:16.706Z,2.20
2018-11-14T02:37:45.664Z,2.10
2018-11-14T02:40:15.187Z,2.00
2018-11-14T02:42:44.125Z,2.00
2018-11-14T02:45:14.425Z,1.90
2018-11-14T02:47:42.642Z,1.80
2018-11-14T02:50:12.050Z,1.80
2018-11-14T02:52:40.273Z,1.70
2018-11-14T02:55:09.702Z,1.70
2018-11-14T02:57:37.887Z,1.60
2018-11-14T03:00:08.397Z,1.50
2018-11-14T03:02:37.031Z,1.40
2018-11-14T03:05:06.245Z,1.40
2018-11-14T03:07:34.750Z,1.40
2018-11-14T03:10:03.438Z,1.60
2018-11-14T03:12:31.780Z,1.90
2018-11-14T03:14:59.968Z,2.10
2018-11-14T03:17:28.182Z,2.10
2018-11-14T03:22:39.468Z,2.30
2018-11-14T03:25:08.324Z,2.30
2018-11-14T03:27:37.290Z,2.20
2018-11-14T03:30:08.727Z,2.20
2018-11-14T03:32:36.962Z,2.20
2018-11-14T03:35:05.974Z,2.30
2018-11-14T03:37:34.202Z,2.30
2018-11-14T03:40:02.454Z,2.10
2018-11-14T03:42:30.708Z,2.00
2018-11-14T03:44:58.936Z,1.90
2018-11-14T03:47:27.139Z,1.80
2018-11-14T03:49:56.090Z,1.80
2018-11-14T03:52:25.121Z,1.80
2018-11-14T03:54:54.955Z,1.80
2018-11-14T03:57:23.117Z,1.80
2018-11-14T03:59:51.358Z,1.90
2018-11-14T04:02:19.671Z,2.00
2018-11-14T04:04:48.003Z,2.10
2018-11-14T04:07:17.063Z,2.30
2018-11-14T04:09:45.222Z,2.40
2018-11-14T04:12:14.235Z,2.40
2018-11-14T04:14:42.453Z,2.40
2018-11-14T04:17:10.690Z,2.40
2018-11-14T04:19:38.911Z,2.40
2018-11-14T04:22:07.131Z,2.40
2018-11-14T04:24:37.250Z,2.40
2018-11-14T04:27:05.424Z,2.30
2018-11-14T04:29:33.931Z,2.30
2018-11-14T04:32:02.309Z,2.20
2018-11-14T04:34:30.489Z,2.20
2018-11-14T04:36:58.710Z,2.10
2018-11-14T04:39:29.670Z,2.10
2018-11-14T04:41:57.938Z,2.10
2018-11-14T04:44:26.124Z,2.10
2018-11-14T04:46:54.302Z,2.20
2018-11-14T04:49:22.507Z,2.20
2018-11-14T04:51:50.718Z,2.20
2018-11-14T04:54:18.887Z,2.20
2018-11-14T04:56:47.425Z,2.20
2018-11-14T04:59:15.649Z,2.20
2018-11-14T05:01:43.807Z,2.20
2018-11-14T05:04:12.079Z,2.10
2018-11-14T05:06:40.270Z,2.10
2018-11-14T05:09:10.317Z,2.10
2018-11-14T05:11:38.526Z,2.10
2018-11-14T05:14:07.196Z,2.10
2018-11-14T05:16:35.356Z,2.10
2018-11-14T05:19:03.582Z,2.10
2018-11-14T05:21:31.838Z,2.00
2018-11-14T05:24:00.654Z,1.90
2018-11-14T05:26:28.862Z,1.90
2018-11-14T05:28:57.434Z,1.90
2018-11-14T05:31:25.854Z,1.90
2018-11-14T05:33:54.108Z,1.90
2018-11-14T05:36:22.330Z,1.90
2018-11-14T05:38:50.526Z,2.00
2018-11-14T05:41:18.746Z,2.10
2018-11-14T05:43:47.117Z,2.10
2018-11-14T05:46:15.770Z,2.20
2018-11-14T05:48:43.950Z,2.30
2018-11-14T05:51:12.345Z,2.30
2018-11-14T05:53:40.524Z,2.40
2018-11-14T05:56:08.707Z,2.40
2018-11-14T05:58:37.058Z,2.40
2018-11-14T06:01:05.546Z,2.40
2018-11-14T06:03:33.762Z,2.40
2018-11-14T06:06:02.106Z,2.50
2018-11-14T06:08:32.114Z,2.40
2018-11-14T06:11:00.319Z,2.40
2018-11-14T06:13:28.521Z,2.40
2018-11-14T06:15:56.766Z,2.40
2018-11-14T06:18:24.986Z,2.40
2018-11-14T06:20:53.925Z,2.40
2018-11-14T06:23:22.160Z,2.40
2018-11-14T06:25:50.362Z,2.40
2018-11-14T06:28:18.838Z,2.40
2018-11-14T06:30:47.010Z,2.40
2018-11-14T06:33:15.214Z,2.50
2018-11-14T06:35:43.447Z,2.50
2018-11-14T06:38:11.687Z,2.50
2018-11-14T06:40:39.881Z,2.50
2018-11-14T06:43:08.098Z,2.60
2018-11-14T06:45:37.306Z,2.60
2018-11-14T06:48:05.863Z,2.70
2018-11-14T06:50:34.054Z,2.70
2018-11-14T06:53:05.222Z,2.80
2018-11-14T06:55:34.052Z,2.70
2018-11-14T06:58:02.503Z,2.80
2018-11-14T07:00:31.809Z,2.80
2018-11-14T07:03:00.955Z,2.70
2018-11-14T07:05:29.425Z,2.70
2018-11-14T07:07:57.590Z,2.70
2018-11-14T07:10:28.518Z,2.70
2018-11-14T07:13:12.305Z,2.70
2018-11-14T07:15:41.119Z,2.70
2018-11-14T07:18:10.036Z,2.70
2018-11-14T07:20:39.835Z,2.70
2018-11-14T07:23:08.046Z,2.80
2018-11-14T07:25:36.289Z,2.80
2018-11-14T07:28:04.462Z,2.90
2018-11-14T07:30:33.502Z,2.90
2018-11-14T07:33:07.099Z,2.90
2018-11-14T07:35:36.261Z,3.00
2018-11-14T07:38:38.498Z,3.10
2018-11-14T07:41:08.299Z,3.20
2018-11-14T07:43:37.341Z,3.20
2018-11-14T07:46:05.975Z,3.40
2018-11-14T07:48:34.458Z,3.50
2018-11-14T07:51:02.988Z,3.60
2018-11-14T07:53:31.279Z,3.80
2018-11-14T07:55:59.478Z,3.80
2018-11-14T07:58:27.728Z,3.90
2018-11-14T08:00:56.722Z,4.00
2018-11-14T08:03:25.343Z,4.10
2018-11-14T08:05:53.858Z,4.30
2018-11-14T08:08:22.663Z,4.30
2018-11-14T08:10:50.851Z,4.40
2018-11-14T08:13:22.435Z,4.40
2018-11-14T08:15:52.066Z,4.50
2018-11-14T08:18:20.763Z,4.60
2018-11-14T08:20:49.490Z,4.60
2018-11-14T08:23:17.776Z,4.70
2018-11-14T08:25:46.003Z,4.70
2018-11-14T08:28:14.873Z,4.70
2018-11-14T08:30:43.485Z,4.80
2018-11-14T08:33:11.639Z,4.80
2018-11-14T08:35:39.891Z,4.70
2018-11-14T08:38:08.166Z,4.60
2018-11-14T08:40:36.394Z,4.70
2018-11-14T08:43:05.743Z,4.70
2018-11-14T08:45:34.162Z,4.90
2018-11-14T08:48:02.791Z,5.00
2018-11-14T08:50:31.048Z,5.10
2018-11-14T08:52:59.267Z,5.10
2018-11-14T08:55:31.394Z,5.10
2018-11-14T08:58:00.257Z,5.20
2018-11-14T09:00:28.869Z,5.30
2018-11-14T09:02:57.083Z,5.50
2018-11-14T09:05:25.559Z,5.50
2018-11-14T09:07:53.827Z,5.50
2018-11-14T09:10:23.114Z,5.70
2018-11-14T09:12:51.396Z,5.90
2018-11-14T09:15:20.701Z,6.00
2018-11-14T09:17:48.946Z,6.00
2018-11-14T09:20:18.527Z,6.20
2018-11-14T09:22:46.822Z,6.10
2018-11-14T09:25:24.625Z,6.20
2018-11-14T09:27:52.827Z,6.30
2018-11-14T09:30:22.127Z,6.30
2018-11-14T09:32:50.359Z,6.40
2018-11-14T09:35:19.656Z,6.70
2018-11-14T09:37:47.965Z,6.80
2018-11-14T09:40:17.593Z,6.90
2018-11-14T09:42:45.843Z,6.90
2018-11-14T09:45:19.263Z,7.00
2018-11-14T09:47:47.478Z,6.90
2018-11-14T09:50:17.087Z,7.00
2018-11-14T09:52:46.570Z,7.10
2018-11-14T09:55:15.055Z,7.10
2018-11-14T09:57:43.790Z,7.10
2018-11-14T10:00:19.158Z,7.10
2018-11-14T10:02:48.545Z,7.30
2018-11-14T10:05:18.529Z,7.40
2018-11-14T10:07:48.792Z,7.40
2018-11-14T10:10:18.602Z,7.50
2018-11-14T10:12:46.974Z,7.60
2018-11-14T10:15:18.522Z,7.70
2018-11-14T10:17:47.255Z,7.70
2018-11-14T10:20:16.705Z,7.80
2018-11-14T10:22:45.304Z,7.70
2018-11-14T10:25:14.244Z,7.60
2018-11-14T10:27:43.074Z,7.60
2018-11-14T10:30:13.769Z,7.30
2018-11-14T10:32:43.084Z,7.20
2018-11-14T10:35:11.680Z,7.20
2018-11-14T10:37:40.687Z,7.10
2018-11-14T10:40:12.396Z,6.90
2018-11-14T10:42:42.511Z,6.80
2018-11-14T10:45:12.296Z,7.00
2018-11-14T10:47:41.187Z,7.20
2018-11-14T10:50:14.921Z,7.30
2018-11-14T10:52:43.126Z,7.20
2018-11-14T10:55:13.062Z,7.30
2018-11-14T10:57:41.274Z,7.30
2018-11-14T11:00:18.605Z,7.50
2018-11-14T11:02:52.265Z,7.60
2018-11-14T11:05:25.753Z,7.70
2018-11-14T11:07:59.564Z,7.70
2018-11-14T11:10:33.119Z,7.70
2018-11-14T11:13:16.061Z,7.60
2018-11-14T11:15:50.055Z,7.50
2018-11-14T11:18:19.692Z,7.50
2018-11-14T11:20:48.126Z,7.50
2018-11-14T11:23:16.367Z,7.40
2018-11-14T11:25:44.555Z,7.50
2018-11-14T11:28:12.923Z,7.60
2018-11-14T11:30:41.273Z,7.60
2018-11-14T11:33:09.467Z,7.80
2018-11-14T11:35:37.706Z,7.90
2018-11-14T11:38:06.196Z,7.90
2018-11-14T11:40:34.621Z,7.90
2018-11-14T11:43:04.032Z,7.90
2018-11-14T11:45:32.995Z,7.90
2018-11-14T11:48:01.375Z,8.00
2018-11-14T11:50:30.241Z,8.00
2018-11-14T11:52:58.711Z,8.20
2018-11-14T11:55:26.917Z,8.30
2018-11-14T11:57:55.307Z,8.30
2018-11-14T12:00:23.554Z,8.40
2018-11-14T12:02:51.950Z,8.30
2018-11-14T12:05:20.195Z,8.10
2018-11-14T12:07:48.354Z,7.90
2018-11-14T12:10:16.602Z,7.90
2018-11-14T12:12:45.607Z,8.10
2018-11-14T12:15:14.720Z,8.10
2018-11-14T12:17:43.354Z,8.20
2018-11-14T12:20:13.157Z,8.20
2018-11-14T12:22:42.171Z,8.30
2018-11-14T12:25:12.498Z,8.40
2018-11-14T12:27:40.736Z,8.60
2018-11-14T12:30:14.071Z,8.70
2018-11-14T12:32:42.764Z,8.70
2018-11-14T12:35:12.958Z,8.80
2018-11-14T12:37:41.223Z,8.80
2018-11-14T12:40:10.441Z,8.70
2018-11-14T12:42:38.962Z,8.70
2018-11-14T12:45:09.495Z,8.80
2018-11-14T12:47:37.794Z,8.80
2018-11-14T12:50:06.562Z,8.90
2018-11-14T12:52:34.835Z,9.00
2018-11-14T12:55:03.033Z,9.00
2018-11-14T12:57:31.583Z,9.10
2018-11-14T12:59:59.821Z,8.90
2018-11-14T13:02:28.360Z,8.80
2018-11-14T13:04:56.575Z,8.90
2018-11-14T13:07:24.768Z,9.00
2018-11-14T13:09:53.050Z,9.20
2018-11-14T13:12:21.235Z,9.20
2018-11-14T13:14:49.673Z,9.30
2018-11-14T13:17:18.060Z,9.30
2018-11-14T13:19:46.287Z,9.50
2018-11-14T13:22:14.658Z,9.40
2018-11-14T13:24:43.091Z,9.30
2018-11-14T13:27:13.073Z,9.10
2018-11-14T13:29:41.362Z,9.10
2018-11-14T13:32:09.584Z,9.20
2018-11-14T13:34:37.779Z,9.40
2018-11-14T13:37:08.028Z,9.40
2018-11-14T13:39:36.270Z,9.50
2018-11-14T13:42:04.505Z,9.60
2018-11-14T13:44:32.850Z,9.70
2018-11-14T13:47:01.096Z,9.50
2018-11-14T13:49:29.780Z,9.40
2018-11-14T13:51:57.811Z,9.40
2018-11-14T13:54:26.082Z,9.50
2018-11-14T13:56:54.314Z,9.40
2018-11-14T13:59:22.523Z,9.50
2018-11-14T14:01:50.718Z,9.50
2018-11-14T14:04:18.961Z,9.70
2018-11-14T14:06:47.319Z,9.70
2018-11-14T14:09:15.568Z,9.80
2018-11-14T14:11:43.741Z,9.70
2018-11-14T14:14:16.638Z,9.60
2018-11-14T14:16:45.363Z,9.50
2018-11-14T14:19:14.063Z,9.30
2018-11-14T14:21:42.311Z,9.20
2018-11-14T14:24:10.642Z,9.10
2018-11-14T14:26:39.334Z,9.00
2018-11-14T14:29:07.979Z,8.80
2018-11-14T14:31:36.486Z,8.80
2018-11-14T14:34:05.114Z,8.70
2018-11-14T14:36:33.379Z,8.60
2018-11-14T14:39:01.595Z,8.60
2018-11-14T14:41:29.845Z,8.50
2018-11-14T14:43:58.091Z,8.40
2018-11-14T14:46:27.016Z,8.30
2018-11-14T14:48:56.095Z,8.30
2018-11-14T14:51:24.223Z,8.20
2018-11-14T14:53:52.438Z,8.10
2018-11-14T14:56:20.756Z,8.00
2018-11-14T14:58:49.020Z,7.90
2018-11-14T15:01:18.174Z,7.80
2018-11-14T15:03:46.411Z,7.80
2018-11-14T15:06:14.870Z,7.70
2018-11-14T15:08:43.067Z,7.60
2018-11-14T15:11:11.255Z,7.60
2018-11-14T15:13:39.490Z,7.50
2018-11-14T15:16:07.678Z,7.40
2018-11-14T15:18:36.106Z,7.30
2018-11-14T15:21:04.825Z,7.20
2018-11-14T15:23:33.150Z,7.10
2018-11-14T15:26:01.373Z,7.00
2018-11-14T15:28:29.576Z,6.80
2018-11-14T15:30:58.351Z,6.70
2018-11-14T15:33:26.562Z,6.60
2018-11-14T15:35:54.829Z,6.40
2018-11-14T15:38:22.986Z,6.30
2018-11-14T15:40:51.206Z,6.30
2018-11-14T15:43:19.449Z,6.20
2018-11-14T15:45:47.839Z,6.10
2018-11-14T15:48:16.635Z,6.00
2018-11-14T15:50:44.823Z,5.90
2018-11-14T15:53:13.054Z,5.80
2018-11-14T15:55:41.270Z,5.70
2018-11-14T15:58:09.553Z,5.60
2018-11-14T16:00:37.710Z,5.50
2018-11-14T16:03:08.051Z,5.50
2018-11-14T16:05:36.388Z,5.60
2018-11-14T16:08:06.702Z,5.50
2018-11-14T16:10:35.190Z,5.30
2018-11-14T16:13:04.115Z,5.10
2018-11-14T16:15:34.666Z,4.90
2018-11-14T16:18:03.201Z,4.80
2018-11-14T16:20:31.333Z,4.90
2018-11-14T16:22:59.535Z,5.00
2018-11-14T16:25:28.266Z,5.10
2018-11-14T16:27:57.786Z,5.10
2018-11-14T16:30:27.321Z,5.10
2018-11-14T16:32:56.741Z,5.10
2018-11-14T16:35:26.416Z,5.10
2018-11-14T16:37:54.597Z,5.00
2018-11-14T16:40:53.657Z,4.90
2018-11-14T16:43:21.930Z,4.70
2018-11-14T16:45:50.294Z,4.60
2018-11-14T16:48:18.482Z,4.70
2018-11-14T16:50:46.778Z,4.60
2018-11-14T16:53:14.946Z,4.60
2018-11-14T16:55:43.253Z,4.60
2018-11-14T16:58:11.419Z,4.70
2018-11-14T17:00:39.898Z,4.70
2018-11-14T17:03:08.932Z,4.70
2018-11-14T17:05:37.338Z,4.80
2018-11-14T17:08:06.226Z,4.80
2018-11-14T17:10:34.377Z,4.70
2018-11-14T17:13:02.990Z,4.70
2018-11-14T17:15:31.501Z,4.70
2018-11-14T17:17:59.718Z,4.70
2018-11-14T17:20:28.167Z,4.70
2018-11-14T17:22:56.637Z,4.70
2018-11-14T17:25:24.885Z,4.80
2018-11-14T17:27:53.115Z,4.90
2018-11-14T17:30:24.054Z,5.00
2018-11-14T17:32:52.732Z,5.10
2018-11-14T17:35:20.974Z,5.10
2018-11-14T17:37:49.282Z,5.20
2018-11-14T17:40:21.686Z,5.20
2018-11-14T17:42:50.927Z,5.20
2018-11-14T17:45:20.791Z,5.20
2018-11-14T17:47:50.373Z,5.30
2018-11-14T17:50:22.276Z,5.30
2018-11-14T17:52:51.375Z,5.40
2018-11-14T17:55:20.521Z,5.40
2018-11-14T17:57:48.750Z,5.40
2018-11-14T18:00:18.629Z,5.40
2018-11-14T18:02:47.059Z,5.50
2018-11-14T18:05:16.527Z,5.50
2018-11-14T18:07:45.538Z,5.50
2018-11-14T18:10:16.001Z,5.60
2018-11-14T18:12:45.134Z,5.60
2018-11-14T18:15:13.431Z,5.60
2018-11-14T18:17:42.801Z,5.60
2018-11-14T18:20:13.494Z,5.70
2018-11-14T18:22:42.659Z,5.70
2018-11-14T18:25:11.258Z,5.70
2018-11-14T18:27:39.446Z,5.70
2018-11-14T18:30:09.766Z,5.70
2018-11-14T18:32:37.923Z,5.80
2018-11-14T18:35:07.679Z,5.80
2018-11-14T18:37:36.226Z,5.80
2018-11-14T18:40:04.452Z,5.80
2018-11-14T18:42:32.730Z,5.80
2018-11-14T18:45:01.150Z,5.90
2018-11-14T18:47:29.385Z,5.90
2018-11-14T18:49:57.667Z,5.90
2018-11-14T18:52:26.713Z,5.90
2018-11-14T18:54:54.902Z,5.90
2018-11-14T18:57:23.117Z,5.90
2018-11-14T18:59:51.399Z,5.90
2018-11-14T19:02:19.615Z,5.90
2018-11-14T19:04:47.979Z,5.90
2018-11-14T19:07:16.302Z,5.90
2018-11-14T19:09:44.614Z,6.00
2018-11-14T19:12:12.834Z,6.00
2018-11-14T19:14:41.081Z,6.00
2018-11-14T19:17:09.963Z,6.00
2018-11-14T19:19:38.181Z,6.00
2018-11-14T19:22:06.347Z,6.00
2018-11-14T19:24:34.675Z,6.00
2018-11-14T19:27:02.819Z,6.10
2018-11-14T19:29:31.058Z,6.10
2018-11-14T19:31:59.313Z,6.10
2018-11-14T19:34:27.436Z,6.10
2018-11-14T19:36:55.642Z,6.10
2018-11-14T19:39:23.922Z,6.10
2018-11-14T19:41:52.153Z,6.10
2018-11-14T19:44:20.371Z,6.10
2018-11-14T19:46:48.597Z,6.10
2018-11-14T19:49:16.994Z,6.10
2018-11-14T19:51:45.158Z,6.10
2018-11-14T19:54:14.511Z,6.10
2018-11-14T19:56:42.875Z,6.10
2018-11-14T19:59:11.490Z,6.10
2018-11-14T20:01:39.827Z,6.10
2018-11-14T20:04:08.046Z,6.10
2018-11-14T20:06:36.357Z,6.10
2018-11-14T20:09:08.318Z,6.10
2018-11-14T20:11:36.643Z,6.20
2018-11-14T20:14:04.943Z,6.10
2018-11-14T20:16:33.146Z,6.10
2018-11-14T20:19:01.891Z,6.20
2018-11-14T20:21:30.754Z,6.20
2018-11-14T20:23:58.999Z,6.20
2018-11-14T20:26:27.197Z,6.20
2018-11-14T20:28:55.351Z,6.20
2018-11-14T20:31:23.589Z,6.10
2018-11-14T20:33:52.174Z,6.20
2018-11-14T20:36:20.503Z,6.20
2018-11-14T20:38:48.794Z,6.20
2018-11-14T20:41:17.290Z,6.20
2018-11-14T20:43:45.638Z,6.20
2018-11-14T20:46:13.869Z,6.20
2018-11-14T20:48:48.861Z,6.20
2018-11-14T20:51:17.074Z,6.20
2018-11-14T20:53:45.274Z,6.20
2018-11-14T20:56:13.509Z,6.30
2018-11-14T20:58:41.754Z,6.30
2018-11-14T21:01:09.974Z,6.30
2018-11-14T21:03:38.179Z,6.20
2018-11-14T21:06:06.354Z,6.20
2018-11-14T21:08:34.586Z,6.20
2018-11-14T21:11:02.943Z,6.30
2018-11-14T21:13:31.358Z,6.30
2018-11-14T21:15:59.554Z,6.30
2018-11-14T21:18:27.779Z,6.30
2018-11-14T21:20:55.970Z,6.30
2018-11-14T21:23:24.178Z,6.30
2018-11-14T21:25:52.351Z,6.40
2018-11-14T21:28:20.585Z,6.40
2018-11-14T21:30:48.958Z,6.40
2018-11-14T21:33:17.210Z,6.40
2018-11-14T21:35:45.577Z,6.40
2018-11-14T21:38:13.793Z,6.40
2018-11-14T21:40:41.919Z,6.30
2018-11-14T21:43:10.561Z,6.30
2018-11-14T21:45:38.805Z,6.20
2018-11-14T21:48:11.474Z,6.20
2018-11-14T21:50:39.866Z,6.10
2018-11-14T21:53:08.094Z,6.00
2018-11-14T21:55:36.244Z,5.90
2018-11-14T21:58:04.478Z,5.90
2018-11-14T22:00:34.855Z,5.80
2018-11-14T22:03:03.838Z,5.80
2018-11-14T22:05:32.415Z,5.70
2018-11-14T22:08:00.637Z,5.70
2018-11-14T22:10:34.666Z,5.70
2018-11-14T22:13:03.735Z,5.60
2018-11-14T22:15:34.000Z,5.60
2018-11-14T22:18:02.342Z,5.60
2018-11-14T22:20:31.074Z,5.60
2018-11-14T22:22:59.258Z,5.60
2018-11-14T22:25:28.455Z,5.60
2018-11-14T22:27:56.895Z,5.60
2018-11-14T22:30:29.850Z,5.60
2018-11-14T22:32:58.098Z,5.70
2018-11-14T22:35:27.675Z,5.70
2018-11-14T22:37:55.845Z,5.80
2018-11-14T22:40:26.362Z,5.80
2018-11-14T22:42:54.594Z,5.80
2018-11-14T22:45:25.499Z,5.90
2018-11-14T22:47:54.090Z,5.90
2018-11-14T22:50:23.746Z,5.90
2018-11-14T22:52:52.346Z,5.90
2018-11-14T22:55:21.687Z,5.90
2018-11-14T22:57:50.986Z,5.90
2018-11-14T23:00:28.548Z,6.00
2018-11-14T23:02:58.023Z,6.00
2018-11-14T23:05:26.759Z,6.00
2018-11-14T23:07:55.706Z,6.00
2018-11-14T23:10:24.582Z,6.00
2018-11-14T23:12:52.890Z,5.90
2018-11-14T23:15:22.375Z,5.90
2018-11-14T23:17:50.656Z,5.90
2018-11-14T23:20:19.042Z,5.90
2018-11-14T23:22:47.749Z,5.90
2018-11-14T23:25:16.358Z,5.90
2018-11-14T23:27:45.751Z,5.90
2018-11-14T23:30:15.325Z,5.90
2018-11-14T23:32:44.656Z,5.80
2018-11-14T23:35:21.087Z,5.80
2018-11-14T23:37:50.530Z,5.70
2018-11-14T23:40:19.411Z,5.70
2018-11-14T23:42:48.187Z,5.70
2018-11-14T23:45:17.106Z,5.60
2018-11-14T23:47:46.077Z,5.60
2018-11-14T23:50:17.437Z,5.60
2018-11-14T23:52:46.682Z,5.60
2018-11-14T23:55:15.778Z,5.50
2018-11-14T23:57:44.287Z,5.50
