createdAt,value
2019-02-10T00:01:53.887Z,21.20
2019-02-10T00:04:23.679Z,23.63
2019-02-10T00:06:53.559Z,18.63
2019-02-10T00:09:24.379Z,24.53
2019-02-10T00:11:54.100Z,21.20
2019-02-10T00:14:23.828Z,20.43
2019-02-10T00:16:53.561Z,22.50
2019-02-10T00:19:23.283Z,23.33
2019-02-10T00:21:53.034Z,18.90
2019-02-10T00:24:22.737Z,22.80
2019-02-10T00:26:52.475Z,22.83
2019-02-10T00:29:22.205Z,26.50
2019-02-10T00:31:51.956Z,22.50
2019-02-10T00:34:21.676Z,18.50
2019-02-10T00:36:51.426Z,24.03
2019-02-10T00:39:21.157Z,21.50
2019-02-10T00:41:50.912Z,23.63
2019-02-10T00:44:20.634Z,24.57
2019-02-10T00:46:50.368Z,22.67
2019-02-10T00:49:20.111Z,19.77
2019-02-10T00:51:49.859Z,22.03
2019-02-10T00:54:19.613Z,22.23
2019-02-10T00:56:49.347Z,24.40
2019-02-10T00:59:19.085Z,26.00
2019-02-10T01:01:48.803Z,22.17
2019-02-10T01:04:18.537Z,24.50
2019-02-10T01:06:48.260Z,23.57
2019-02-10T01:09:18.001Z,26.53
2019-02-10T01:11:47.720Z,24.43
2019-02-10T01:14:17.442Z,20.63
2019-02-10T01:16:47.186Z,24.33
2019-02-10T01:19:16.912Z,21.77
2019-02-10T01:21:46.649Z,23.97
2019-02-10T01:24:16.376Z,22.07
2019-02-10T01:26:46.130Z,26.63
2019-02-10T01:29:15.849Z,22.80
2019-02-10T01:31:45.581Z,27.23
2019-02-10T01:34:15.298Z,26.33
2019-02-10T01:36:49.659Z,24.97
2019-02-10T01:39:18.010Z,25.20
2019-02-10T01:41:47.764Z,22.33
2019-02-10T01:44:17.549Z,24.63
2019-02-10T01:46:47.292Z,26.20
2019-02-10T01:49:17.008Z,22.03
2019-02-10T01:51:46.728Z,23.40
2019-02-10T01:54:16.470Z,23.87
2019-02-10T01:56:46.213Z,24.23
2019-02-10T01:59:15.946Z,21.03
2019-02-10T02:01:45.670Z,21.17
2019-02-10T02:04:15.483Z,22.27
2019-02-10T02:06:45.220Z,23.73
2019-02-10T02:09:14.962Z,28.37
2019-02-10T02:11:44.693Z,25.23
2019-02-10T02:14:14.443Z,22.07
2019-02-10T02:16:44.161Z,23.50
2019-02-10T02:19:13.914Z,25.63
2019-02-10T02:21:43.621Z,28.80
2019-02-10T02:24:13.358Z,21.73
2019-02-10T02:26:43.092Z,23.63
2019-02-10T02:29:12.813Z,22.57
2019-02-10T02:31:42.562Z,24.97
2019-02-10T02:34:12.331Z,20.60
2019-02-10T02:36:42.134Z,24.63
2019-02-10T02:39:11.947Z,24.20
2019-02-10T02:41:41.708Z,21.93
2019-02-10T02:44:11.417Z,26.93
2019-02-10T02:46:41.152Z,23.60
2019-02-10T02:49:10.895Z,23.10
2019-02-10T02:51:40.645Z,23.73
2019-02-10T02:54:10.369Z,26.00
2019-02-10T02:56:40.127Z,24.40
2019-02-10T02:59:09.860Z,27.50
2019-02-10T03:01:39.603Z,24.27
2019-02-10T03:04:09.318Z,22.13
2019-02-10T03:06:47.664Z,21.10
2019-02-10T03:09:17.394Z,24.77
2019-02-10T03:11:47.602Z,21.37
2019-02-10T03:14:17.318Z,28.00
2019-02-10T03:16:47.071Z,21.83
2019-02-10T03:19:16.804Z,25.20
2019-02-10T03:21:46.544Z,25.50
2019-02-10T03:24:16.296Z,27.67
2019-02-10T03:26:46.017Z,27.23
2019-02-10T03:29:15.765Z,21.17
2019-02-10T03:31:45.492Z,21.67
2019-02-10T03:34:15.249Z,21.83
2019-02-10T03:36:44.970Z,21.80
2019-02-10T03:39:14.793Z,24.53
2019-02-10T03:41:44.511Z,25.30
2019-02-10T03:44:14.247Z,22.27
2019-02-10T03:46:43.961Z,21.60
2019-02-10T03:49:13.703Z,22.33
2019-02-10T03:51:43.433Z,26.97
2019-02-10T03:54:13.199Z,26.60
2019-02-10T03:56:42.908Z,24.03
2019-02-10T03:59:12.644Z,21.33
2019-02-10T04:01:42.372Z,21.03
2019-02-10T04:04:12.115Z,22.77
2019-02-10T04:06:41.863Z,25.07
2019-02-10T04:09:11.583Z,23.73
2019-02-10T04:11:41.328Z,25.47
2019-02-10T04:14:11.047Z,24.00
2019-02-10T04:16:40.798Z,28.27
2019-02-10T04:19:10.530Z,26.83
2019-02-10T04:21:40.267Z,19.77
2019-02-10T04:24:09.995Z,22.13
2019-02-10T04:26:39.735Z,21.73
2019-02-10T04:29:09.447Z,23.97
2019-02-10T04:31:39.202Z,23.03
2019-02-10T04:34:08.912Z,24.93
2019-02-10T04:36:38.739Z,25.43
2019-02-10T04:39:09.419Z,24.03
2019-02-10T04:41:39.170Z,29.47
2019-02-10T04:44:08.881Z,25.00
2019-02-10T04:46:38.626Z,22.90
2019-02-10T04:49:08.343Z,23.30
2019-02-10T04:51:38.095Z,27.90
2019-02-10T04:54:07.811Z,25.80
2019-02-10T04:56:37.537Z,26.83
2019-02-10T04:59:07.286Z,22.60
2019-02-10T05:01:37.014Z,22.77
2019-02-10T05:04:06.825Z,21.13
2019-02-10T05:06:36.551Z,24.53
2019-02-10T05:09:06.315Z,19.03
2019-02-10T05:11:36.005Z,19.07
2019-02-10T05:14:05.758Z,24.17
2019-02-10T05:16:35.480Z,29.60
2019-02-10T05:19:05.199Z,23.37
2019-02-10T05:21:34.940Z,28.60
2019-02-10T05:24:04.716Z,27.07
2019-02-10T05:26:34.436Z,21.47
2019-02-10T05:29:04.195Z,22.60
2019-02-10T05:31:33.918Z,21.80
2019-02-10T05:34:03.649Z,18.60
2019-02-10T05:36:33.399Z,18.70
2019-02-10T05:39:04.638Z,20.23
2019-02-10T05:41:34.353Z,15.53
2019-02-10T05:44:04.096Z,23.17
2019-02-10T05:46:33.818Z,17.97
2019-02-10T05:49:03.581Z,18.87
2019-02-10T05:51:33.299Z,18.50
2019-02-10T05:54:03.036Z,13.33
2019-02-10T05:56:32.759Z,15.93
2019-02-10T05:59:02.527Z,18.50
2019-02-10T06:01:55.011Z,15.13
2019-02-10T06:04:24.756Z,18.10
2019-02-10T06:06:57.744Z,18.07
2019-02-10T06:09:27.456Z,12.43
2019-02-10T06:11:57.193Z,17.73
2019-02-10T06:14:27.009Z,14.20
2019-02-10T06:16:56.717Z,13.63
2019-02-10T06:19:26.465Z,12.90
2019-02-10T06:21:56.224Z,11.20
2019-02-10T06:24:25.972Z,14.23
2019-02-10T06:26:55.710Z,13.97
2019-02-10T06:29:25.464Z,12.37
2019-02-10T06:31:55.214Z,10.10
2019-02-10T06:34:24.943Z,14.17
2019-02-10T06:36:54.719Z,12.23
2019-02-10T06:39:24.409Z,9.13
2019-02-10T06:41:54.141Z,13.57
2019-02-10T06:44:23.863Z,9.43
2019-02-10T06:46:53.613Z,12.57
2019-02-10T06:49:23.346Z,12.83
2019-02-10T06:51:53.096Z,12.20
2019-02-10T06:54:22.816Z,13.90
2019-02-10T06:56:52.565Z,12.67
2019-02-10T06:59:29.920Z,13.10
2019-02-10T07:02:01.345Z,11.47
2019-02-10T07:04:31.069Z,12.83
2019-02-10T07:07:00.884Z,13.80
2019-02-10T07:09:30.612Z,11.37
2019-02-10T07:12:03.607Z,12.37
2019-02-10T07:14:33.344Z,11.70
2019-02-10T07:17:12.059Z,9.77
2019-02-10T07:20:18.423Z,11.10
2019-02-10T07:22:51.445Z,13.53
2019-02-10T07:25:40.222Z,10.03
2019-02-10T07:28:13.206Z,9.30
2019-02-10T07:30:49.137Z,9.70
2019-02-10T07:33:44.525Z,9.23
2019-02-10T07:36:20.235Z,10.27
2019-02-10T07:38:59.249Z,12.03
2019-02-10T07:41:35.257Z,11.73
2019-02-10T07:44:38.770Z,10.27
2019-02-10T07:47:28.221Z,13.87
2019-02-10T07:50:01.194Z,12.30
2019-02-10T07:52:53.610Z,9.30
2019-02-10T07:55:52.117Z,12.70
2019-02-10T07:58:30.871Z,10.53
2019-02-10T08:01:03.823Z,10.00
2019-02-10T08:03:48.469Z,10.20
2019-02-10T08:06:21.465Z,10.13
2019-02-10T08:09:11.260Z,10.90
2019-02-10T08:11:46.858Z,10.97
2019-02-10T08:14:34.994Z,12.43
2019-02-10T08:17:16.984Z,12.33
2019-02-10T08:20:07.649Z,9.30
2019-02-10T08:23:01.770Z,12.50
2019-02-10T08:26:02.151Z,12.27
2019-02-10T08:28:44.040Z,11.13
2019-02-10T08:31:43.079Z,10.93
2019-02-10T08:34:21.628Z,10.20
2019-02-10T08:37:00.205Z,12.27
2019-02-10T08:39:35.647Z,12.67
2019-02-10T08:42:14.502Z,10.13
2019-02-10T08:44:56.568Z,10.23
2019-02-10T08:47:40.954Z,10.83
2019-02-10T08:50:38.049Z,18.77
2019-02-10T08:53:17.143Z,11.57
2019-02-10T08:55:47.510Z,9.00
2019-02-10T08:58:17.270Z,6.43
2019-02-10T09:00:46.999Z,5.77
2019-02-10T09:03:19.608Z,4.63
2019-02-10T09:05:48.165Z,9.93
2019-02-10T09:08:17.942Z,7.43
2019-02-10T09:10:47.668Z,5.80
2019-02-10T09:13:17.383Z,5.27
2019-02-10T09:15:47.146Z,6.67
2019-02-10T09:18:16.859Z,4.77
2019-02-10T09:20:46.598Z,5.53
2019-02-10T09:23:16.383Z,4.17
2019-02-10T09:25:46.199Z,4.93
2019-02-10T09:28:15.913Z,3.03
2019-02-10T09:30:45.667Z,4.60
2019-02-10T09:33:15.423Z,3.77
2019-02-10T09:35:45.158Z,3.20
2019-02-10T09:38:14.881Z,4.70
2019-02-10T09:40:44.622Z,2.67
2019-02-10T09:43:14.321Z,5.47
2019-02-10T09:45:44.078Z,3.17
2019-02-10T09:48:13.803Z,3.63
2019-02-10T09:50:43.553Z,3.70
2019-02-10T09:53:13.273Z,3.43
2019-02-10T09:55:43.043Z,2.53
2019-02-10T09:58:12.763Z,3.90
2019-02-10T10:00:42.649Z,5.47
2019-02-10T10:03:12.368Z,4.37
2019-02-10T10:05:42.126Z,3.07
2019-02-10T10:08:11.861Z,4.30
2019-02-10T10:10:41.578Z,4.07
2019-02-10T10:13:11.321Z,4.87
2019-02-10T10:15:41.029Z,3.63
2019-02-10T10:18:10.767Z,4.77
2019-02-10T10:20:40.507Z,5.53
2019-02-10T10:23:10.273Z,4.27
2019-02-10T10:25:40.011Z,3.80
2019-02-10T10:28:09.771Z,4.20
2019-02-10T10:30:39.483Z,4.23
2019-02-10T10:33:09.216Z,4.83
2019-02-10T10:35:38.999Z,3.10
2019-02-10T10:38:08.871Z,4.63
2019-02-10T10:40:38.587Z,3.47
2019-02-10T10:43:08.357Z,2.73
2019-02-10T10:45:39.156Z,3.90
2019-02-10T10:48:08.923Z,4.57
2019-02-10T10:50:38.675Z,3.63
2019-02-10T10:53:08.402Z,2.87
2019-02-10T10:55:38.179Z,2.80
2019-02-10T10:58:07.911Z,4.23
2019-02-10T11:00:37.651Z,2.27
2019-02-10T11:03:07.388Z,2.90
2019-02-10T11:05:38.104Z,2.43
2019-02-10T11:08:07.847Z,4.33
2019-02-10T11:10:39.226Z,2.83
2019-02-10T11:13:08.979Z,3.77
2019-02-10T11:15:38.689Z,5.27
2019-02-10T11:18:08.438Z,2.40
2019-02-10T11:20:38.276Z,2.73
2019-02-10T11:23:08.005Z,4.43
2019-02-10T11:25:37.840Z,5.13
2019-02-10T11:28:07.548Z,4.20
2019-02-10T11:30:37.280Z,4.10
2019-02-10T11:33:07.007Z,5.33
2019-02-10T11:35:36.769Z,5.83
2019-02-10T11:38:06.490Z,4.70
2019-02-10T11:40:36.222Z,5.03
2019-02-10T11:43:05.933Z,8.13
2019-02-10T11:45:35.683Z,5.40
2019-02-10T11:48:05.488Z,6.03
2019-02-10T11:50:35.229Z,5.10
2019-02-10T11:53:04.956Z,7.47
2019-02-10T11:55:34.702Z,7.80
2019-02-10T11:58:04.399Z,7.23
2019-02-10T12:00:34.178Z,7.50
2019-02-10T12:03:03.905Z,8.27
2019-02-10T12:05:33.613Z,6.50
2019-02-10T12:08:03.342Z,5.13
2019-02-10T12:10:33.072Z,4.10
2019-02-10T12:13:02.837Z,4.43
2019-02-10T12:15:32.563Z,7.40
2019-02-10T12:18:02.323Z,7.07
2019-02-10T12:20:32.059Z,4.30
2019-02-10T12:23:01.805Z,4.80
2019-02-10T12:25:31.506Z,4.00
2019-02-10T12:28:01.266Z,3.33
2019-02-10T12:30:31.000Z,7.27
2019-02-10T12:33:00.743Z,9.13
2019-02-10T12:35:30.520Z,4.07
2019-02-10T12:38:00.240Z,3.63
2019-02-10T12:40:30.049Z,4.43
2019-02-10T12:42:59.770Z,4.90
2019-02-10T12:45:29.527Z,5.73
2019-02-10T12:47:59.264Z,5.63
2019-02-10T12:50:29.028Z,3.60
2019-02-10T12:52:58.763Z,2.70
2019-02-10T12:55:28.481Z,4.13
2019-02-10T12:57:59.269Z,6.00
2019-02-10T13:00:29.026Z,2.70
2019-02-10T13:02:58.753Z,2.43
2019-02-10T13:05:28.497Z,3.37
2019-02-10T13:07:58.237Z,2.60
2019-02-10T13:10:27.976Z,5.17
2019-02-10T13:12:58.527Z,4.90
2019-02-10T13:15:29.101Z,4.03
2019-02-10T13:17:59.583Z,3.60
2019-02-10T13:20:29.427Z,2.27
2019-02-10T13:22:59.124Z,2.07
2019-02-10T13:25:28.865Z,3.40
2019-02-10T13:27:58.617Z,3.23
2019-02-10T13:30:28.340Z,2.07
2019-02-10T13:32:58.158Z,3.97
2019-02-10T13:35:27.872Z,4.20
2019-02-10T13:37:57.608Z,3.83
2019-02-10T13:40:27.334Z,7.10
2019-02-10T13:42:57.092Z,5.43
2019-02-10T13:45:26.801Z,3.33
2019-02-10T13:47:56.573Z,6.63
2019-02-10T13:50:26.278Z,5.13
2019-02-10T13:52:56.031Z,4.00
2019-02-10T13:55:25.763Z,5.83
2019-02-10T13:57:55.484Z,4.83
2019-02-10T14:00:25.663Z,4.93
2019-02-10T14:02:55.374Z,5.73
2019-02-10T14:05:25.108Z,6.90
2019-02-10T14:07:54.851Z,6.10
2019-02-10T14:10:25.969Z,8.57
2019-02-10T14:12:57.574Z,9.27
2019-02-10T14:15:27.328Z,6.80
2019-02-10T14:17:57.050Z,9.13
2019-02-10T14:20:26.872Z,7.17
2019-02-10T14:22:56.605Z,7.50
2019-02-10T14:25:26.367Z,10.23
2019-02-10T14:27:56.074Z,12.57
2019-02-10T14:30:25.825Z,11.40
2019-02-10T14:32:55.560Z,11.63
2019-02-10T14:35:25.388Z,12.23
2019-02-10T14:37:55.117Z,9.80
2019-02-10T14:40:32.208Z,11.60
2019-02-10T14:42:56.293Z,10.43
2019-02-10T14:45:26.027Z,11.60
2019-02-10T14:47:55.758Z,9.73
2019-02-10T14:50:25.484Z,11.13
2019-02-10T14:52:55.261Z,12.77
2019-02-10T14:55:24.984Z,11.70
2019-02-10T14:57:54.746Z,13.00
2019-02-10T15:00:24.455Z,11.83
2019-02-10T15:02:54.196Z,12.33
2019-02-10T15:05:23.939Z,12.17
2019-02-10T15:07:53.676Z,13.90
2019-02-10T15:10:24.284Z,14.67
2019-02-10T15:12:54.037Z,12.97
2019-02-10T15:15:23.761Z,15.73
2019-02-10T15:17:53.505Z,12.00
2019-02-10T15:20:23.245Z,10.50
2019-02-10T15:22:52.983Z,11.53
2019-02-10T15:25:22.700Z,12.43
2019-02-10T15:27:52.442Z,10.73
2019-02-10T15:30:22.158Z,11.77
2019-02-10T15:32:51.874Z,9.57
2019-02-10T15:35:21.621Z,10.87
2019-02-10T15:37:51.394Z,9.70
2019-02-10T15:40:21.108Z,10.73
2019-02-10T15:42:50.901Z,9.90
2019-02-10T15:45:20.612Z,9.00
2019-02-10T15:47:50.346Z,11.03
2019-02-10T15:50:20.113Z,11.10
2019-02-10T15:52:49.845Z,9.20
2019-02-10T15:55:19.640Z,9.70
2019-02-10T15:57:49.423Z,8.77
2019-02-10T16:00:25.226Z,8.07
2019-02-10T16:02:54.919Z,10.40
2019-02-10T16:05:24.666Z,9.30
2019-02-10T16:07:54.388Z,6.20
2019-02-10T16:10:24.170Z,7.27
2019-02-10T16:12:53.887Z,8.47
2019-02-10T16:15:23.637Z,11.63
2019-02-10T16:17:53.385Z,10.93
2019-02-10T16:20:23.117Z,10.30
2019-02-10T16:22:52.843Z,11.87
2019-02-10T16:25:22.609Z,12.23
2019-02-10T16:27:52.343Z,13.30
2019-02-10T16:30:22.111Z,13.20
2019-02-10T16:32:51.853Z,16.13
2019-02-10T16:35:21.593Z,13.00
2019-02-10T16:37:51.339Z,14.60
2019-02-10T16:40:24.273Z,11.90
2019-02-10T16:42:54.038Z,13.10
2019-02-10T16:45:23.773Z,14.10
2019-02-10T16:47:53.513Z,12.70
2019-02-10T16:50:23.238Z,13.17
2019-02-10T16:52:53.078Z,11.17
2019-02-10T16:55:22.837Z,12.17
2019-02-10T16:57:53.399Z,12.83
2019-02-10T17:00:24.079Z,11.10
2019-02-10T17:02:53.812Z,9.90
2019-02-10T17:05:23.560Z,6.97
2019-02-10T17:07:53.269Z,5.60
2019-02-10T17:10:23.105Z,7.13
2019-02-10T17:12:52.826Z,6.83
2019-02-10T17:15:22.557Z,7.83
2019-02-10T17:17:52.298Z,8.60
2019-02-10T17:20:22.023Z,8.03
2019-02-10T17:22:51.765Z,7.80
2019-02-10T17:25:24.125Z,6.50
2019-02-10T17:27:53.878Z,6.67
2019-02-10T17:30:23.611Z,4.00
2019-02-10T17:32:53.352Z,6.60
2019-02-10T17:35:23.088Z,7.53
2019-02-10T17:37:52.794Z,8.77
2019-02-10T17:40:34.567Z,5.47
2019-02-10T17:43:04.310Z,4.97
2019-02-10T17:45:34.057Z,5.47
2019-02-10T17:48:03.779Z,5.97
2019-02-10T17:50:33.506Z,6.13
2019-02-10T17:53:03.288Z,6.37
2019-02-10T17:55:33.028Z,10.60
2019-02-10T17:58:02.770Z,9.97
2019-02-10T18:00:34.139Z,11.27
2019-02-10T18:03:03.861Z,13.37
2019-02-10T18:05:33.605Z,13.77
2019-02-10T18:08:03.359Z,12.87
2019-02-10T18:10:33.152Z,12.03
2019-02-10T18:13:03.079Z,11.80
2019-02-10T18:15:50.712Z,11.13
2019-02-10T18:18:24.906Z,8.93
2019-02-10T18:21:08.101Z,10.57
2019-02-10T18:23:45.394Z,8.73
2019-02-10T18:26:16.754Z,10.13
2019-02-10T18:28:53.659Z,12.37
2019-02-10T18:31:41.415Z,9.80
2019-02-10T18:34:15.239Z,10.23
2019-02-10T18:36:58.718Z,10.37
2019-02-10T18:39:30.113Z,11.60
2019-02-10T18:42:10.280Z,13.03
2019-02-10T18:44:41.683Z,11.47
2019-02-10T18:47:13.085Z,10.27
2019-02-10T18:49:48.267Z,10.73
2019-02-10T18:52:25.575Z,11.50
2019-02-10T18:55:00.099Z,10.23
2019-02-10T18:57:37.532Z,9.60
2019-02-10T19:00:24.121Z,10.17
2019-02-10T19:03:04.724Z,10.47
2019-02-10T19:05:36.227Z,9.57
2019-02-10T19:08:16.670Z,9.40
2019-02-10T19:11:06.026Z,8.77
2019-02-10T19:13:46.610Z,7.80
2019-02-10T19:16:17.989Z,8.33
2019-02-10T19:19:07.555Z,7.70
2019-02-10T19:21:38.992Z,8.23
2019-02-10T19:24:10.341Z,5.83
2019-02-10T19:26:53.926Z,7.50
2019-02-10T19:29:25.653Z,8.00
2019-02-10T19:32:00.109Z,8.60
2019-02-10T19:34:37.586Z,6.23
2019-02-10T19:37:08.961Z,6.37
2019-02-10T19:39:41.737Z,6.10
2019-02-10T19:42:19.098Z,7.63
2019-02-10T19:45:06.523Z,7.00
2019-02-10T19:47:49.664Z,7.00
2019-02-10T19:50:37.154Z,7.97
2019-02-10T19:53:11.283Z,9.87
2019-02-10T19:55:42.976Z,9.27
2019-02-10T19:58:14.445Z,10.77
2019-02-10T20:00:45.849Z,13.13
2019-02-10T20:03:17.363Z,11.80
2019-02-10T20:05:54.998Z,12.57
2019-02-10T20:08:38.498Z,13.43
2019-02-10T20:11:25.804Z,13.53
2019-02-10T20:13:57.437Z,14.20
2019-02-10T20:16:31.879Z,14.43
2019-02-10T20:19:05.879Z,15.47
2019-02-10T20:21:37.270Z,15.00
2019-02-10T20:24:26.661Z,18.50
2019-02-10T20:26:58.044Z,15.60
2019-02-10T20:29:31.775Z,16.07
2019-02-10T20:32:18.974Z,16.13
2019-02-10T20:34:59.083Z,15.03
2019-02-10T20:37:32.946Z,17.10
2019-02-10T20:40:20.288Z,16.13
2019-02-10T20:43:03.601Z,17.73
2019-02-10T20:45:41.088Z,18.27
2019-02-10T20:48:15.243Z,16.87
2019-02-10T20:50:46.686Z,16.90
2019-02-10T20:53:34.042Z,17.07
2019-02-10T20:56:08.249Z,16.57
2019-02-10T20:58:42.676Z,17.30
2019-02-10T21:01:19.979Z,18.90
2019-02-10T21:03:51.390Z,17.87
2019-02-10T21:06:25.778Z,16.20
2019-02-10T21:09:02.971Z,15.27
2019-02-10T21:11:35.974Z,16.10
2019-02-10T21:14:19.376Z,17.23
2019-02-10T21:16:53.754Z,18.20
2019-02-10T21:19:30.963Z,15.33
2019-02-10T21:22:02.355Z,14.83
2019-02-10T21:24:39.491Z,14.53
2019-02-10T21:27:28.766Z,10.10
2019-02-10T21:30:00.223Z,8.67
2019-02-10T21:32:40.802Z,9.00
2019-02-10T21:35:24.271Z,9.33
2019-02-10T21:37:55.637Z,4.47
2019-02-10T21:40:29.470Z,3.70
2019-02-10T21:43:15.910Z,2.70
2019-02-10T21:45:50.437Z,2.60
2019-02-10T21:48:21.818Z,3.23
2019-02-10T21:50:51.565Z,4.10
2019-02-10T21:53:21.383Z,4.93
2019-02-10T21:55:51.274Z,2.83
2019-02-10T21:58:21.339Z,2.97
2019-02-10T22:00:51.154Z,6.70
2019-02-10T22:03:21.293Z,5.23
2019-02-10T22:05:51.014Z,8.77
2019-02-10T22:08:20.774Z,16.77
2019-02-10T22:10:50.511Z,16.70
2019-02-10T22:13:20.287Z,18.70
2019-02-10T22:15:50.028Z,18.07
2019-02-10T22:18:19.851Z,17.50
2019-02-10T22:20:49.598Z,15.27
2019-02-10T22:23:19.299Z,13.87
2019-02-10T22:25:49.039Z,12.57
2019-02-10T22:28:18.763Z,12.70
2019-02-10T22:30:48.498Z,12.50
2019-02-10T22:33:19.396Z,10.50
2019-02-10T22:35:49.114Z,8.70
2019-02-10T22:38:18.917Z,9.17
2019-02-10T22:40:48.649Z,10.23
2019-02-10T22:43:19.533Z,9.80
2019-02-10T22:45:49.316Z,10.90
2019-02-10T22:48:19.055Z,11.80
2019-02-10T22:50:48.775Z,11.20
2019-02-10T22:53:18.516Z,11.30
2019-02-10T22:55:48.237Z,10.87
2019-02-10T22:58:17.987Z,11.33
2019-02-10T23:00:54.226Z,9.77
2019-02-10T23:03:23.967Z,8.60
2019-02-10T23:05:53.680Z,9.60
2019-02-10T23:08:23.806Z,7.97
2019-02-10T23:10:53.533Z,10.07
2019-02-10T23:13:23.271Z,10.27
2019-02-10T23:15:52.988Z,10.80
2019-02-10T23:18:22.726Z,11.03
2019-02-10T23:20:52.466Z,11.50
2019-02-10T23:23:22.189Z,11.53
2019-02-10T23:25:51.983Z,10.80
2019-02-10T23:28:21.779Z,12.30
2019-02-10T23:30:51.531Z,14.87
2019-02-10T23:33:21.257Z,11.77
2019-02-10T23:35:50.994Z,12.00
2019-02-10T23:38:20.711Z,13.90
2019-02-10T23:40:50.463Z,12.23
2019-02-10T23:43:20.179Z,13.77
2019-02-10T23:45:49.921Z,12.13
2019-02-10T23:48:19.638Z,13.37
2019-02-10T23:50:49.377Z,15.80
2019-02-10T23:53:19.089Z,13.43
2019-02-10T23:55:48.834Z,14.97
2019-02-10T23:58:18.545Z,14.80
