createdAt,value
2018-12-02T00:00:36.941Z,4.90
2018-12-02T00:03:07.768Z,4.90
2018-12-02T00:05:36.447Z,4.90
2018-12-02T00:08:04.693Z,4.90
2018-12-02T00:10:33.312Z,4.80
2018-12-02T00:13:01.516Z,4.80
2018-12-02T00:15:30.253Z,4.80
2018-12-02T00:18:00.648Z,4.80
2018-12-02T00:20:28.971Z,4.80
2018-12-02T00:22:57.246Z,4.90
2018-12-02T00:25:26.456Z,4.90
2018-12-02T00:27:57.284Z,4.90
2018-12-02T00:30:27.844Z,5.00
2018-12-02T00:32:56.420Z,5.00
2018-12-02T00:35:25.194Z,5.00
2018-12-02T00:37:57.205Z,5.00
2018-12-02T00:40:25.780Z,4.90
2018-12-02T00:42:57.306Z,4.90
2018-12-02T00:45:28.790Z,4.90
2018-12-02T00:47:57.229Z,4.90
2018-12-02T00:50:25.515Z,4.90
2018-12-02T00:52:54.888Z,4.90
2018-12-02T00:55:27.347Z,4.90
2018-12-02T00:57:55.673Z,4.90
2018-12-02T01:00:23.872Z,5.00
2018-12-02T01:02:52.684Z,5.00
2018-12-02T01:05:21.781Z,5.00
2018-12-02T01:07:50.241Z,5.00
2018-12-02T01:10:20.285Z,5.00
2018-12-02T01:12:49.676Z,5.00
2018-12-02T01:15:19.180Z,5.00
2018-12-02T01:17:47.526Z,5.00
2018-12-02T01:20:17.507Z,5.10
2018-12-02T01:22:45.846Z,5.10
2018-12-02T01:25:14.473Z,5.10
2018-12-02T01:27:43.138Z,5.10
2018-12-02T01:30:18.303Z,5.10
2018-12-02T01:32:46.504Z,5.10
2018-12-02T01:35:15.564Z,5.10
2018-12-02T01:37:43.748Z,5.10
2018-12-02T01:40:15.746Z,5.10
2018-12-02T01:42:43.868Z,5.10
2018-12-02T01:45:17.994Z,5.10
2018-12-02T01:47:46.116Z,5.10
2018-12-02T01:50:16.082Z,5.10
2018-12-02T01:52:48.170Z,5.10
2018-12-02T01:55:16.296Z,5.20
2018-12-02T01:57:44.458Z,5.10
2018-12-02T02:00:14.848Z,5.20
2018-12-02T02:02:43.028Z,5.20
2018-12-02T02:05:11.205Z,5.20
2018-12-02T02:07:39.382Z,5.20
2018-12-02T02:10:11.294Z,5.10
2018-12-02T02:12:39.453Z,5.10
2018-12-02T02:15:09.161Z,5.10
2018-12-02T02:17:37.370Z,5.00
2018-12-02T02:20:07.735Z,5.00
2018-12-02T02:22:35.856Z,5.00
2018-12-02T02:25:04.384Z,5.00
2018-12-02T02:27:32.736Z,5.00
2018-12-02T02:30:01.519Z,5.00
2018-12-02T02:32:29.740Z,5.00
2018-12-02T02:34:57.900Z,5.00
2018-12-02T02:37:26.084Z,5.10
2018-12-02T02:39:54.227Z,5.10
2018-12-02T02:42:22.411Z,5.10
2018-12-02T02:44:50.613Z,5.20
2018-12-02T02:47:18.728Z,5.20
2018-12-02T02:49:46.904Z,5.20
2018-12-02T02:52:15.080Z,5.30
2018-12-02T02:54:43.342Z,5.30
2018-12-02T02:57:11.611Z,5.30
2018-12-02T02:59:39.860Z,5.30
2018-12-02T03:02:08.018Z,5.30
2018-12-02T03:04:36.176Z,5.30
2018-12-02T03:07:04.477Z,5.30
2018-12-02T03:09:32.649Z,5.30
2018-12-02T03:12:00.888Z,5.30
2018-12-02T03:14:29.118Z,5.30
2018-12-02T03:16:57.277Z,5.20
2018-12-02T03:19:25.452Z,5.20
2018-12-02T03:21:53.598Z,5.20
2018-12-02T03:24:21.811Z,5.20
2018-12-02T03:26:50.098Z,5.20
2018-12-02T03:29:18.347Z,5.20
2018-12-02T03:31:46.515Z,5.10
2018-12-02T03:34:14.661Z,5.10
2018-12-02T03:36:42.845Z,5.10
2018-12-02T03:39:11.051Z,5.10
2018-12-02T03:41:39.287Z,5.20
2018-12-02T03:44:07.887Z,5.20
2018-12-02T03:46:36.148Z,5.20
2018-12-02T03:49:04.494Z,5.30
2018-12-02T03:51:32.622Z,5.30
2018-12-02T03:54:01.528Z,5.30
2018-12-02T03:56:29.705Z,5.30
2018-12-02T03:58:57.983Z,5.30
2018-12-02T04:01:26.183Z,5.30
2018-12-02T04:03:54.399Z,5.30
2018-12-02T04:06:22.670Z,5.40
2018-12-02T04:08:50.960Z,5.40
2018-12-02T04:11:19.129Z,5.40
2018-12-02T04:13:47.273Z,5.40
2018-12-02T04:16:15.437Z,5.50
2018-12-02T04:18:43.580Z,5.50
2018-12-02T04:21:11.738Z,5.50
2018-12-02T04:23:39.886Z,5.50
2018-12-02T04:26:08.059Z,5.50
2018-12-02T04:28:36.198Z,5.50
2018-12-02T04:31:04.816Z,5.50
2018-12-02T04:33:32.984Z,5.60
2018-12-02T04:36:01.104Z,5.60
2018-12-02T04:38:29.248Z,5.60
2018-12-02T04:40:57.416Z,5.60
2018-12-02T04:43:25.586Z,5.60
2018-12-02T04:45:53.741Z,5.60
2018-12-02T04:48:21.895Z,5.50
2018-12-02T04:50:50.076Z,5.50
2018-12-02T04:53:18.281Z,5.40
2018-12-02T04:55:47.271Z,5.40
2018-12-02T04:58:15.778Z,5.40
2018-12-02T05:00:43.933Z,5.30
2018-12-02T05:03:12.140Z,5.20
2018-12-02T05:05:40.334Z,5.20
2018-12-02T05:08:08.546Z,5.20
2018-12-02T05:10:36.696Z,5.20
2018-12-02T05:13:04.970Z,5.20
2018-12-02T05:15:33.100Z,5.20
2018-12-02T05:18:01.221Z,5.20
2018-12-02T05:20:29.376Z,5.20
2018-12-02T05:22:57.534Z,5.20
2018-12-02T05:25:25.708Z,5.10
2018-12-02T05:27:53.898Z,5.20
2018-12-02T05:30:23.590Z,5.10
2018-12-02T05:32:52.659Z,5.20
2018-12-02T05:35:20.940Z,5.20
2018-12-02T05:37:49.101Z,5.20
2018-12-02T05:40:22.235Z,5.30
2018-12-02T05:42:50.808Z,5.30
2018-12-02T05:45:19.791Z,5.30
2018-12-02T05:47:48.002Z,5.40
2018-12-02T05:50:19.469Z,5.50
2018-12-02T05:52:49.831Z,5.50
2018-12-02T05:55:19.527Z,5.50
2018-12-02T05:57:48.222Z,5.60
2018-12-02T06:00:18.542Z,5.50
2018-12-02T06:02:46.699Z,5.50
2018-12-02T06:05:14.894Z,5.50
2018-12-02T06:07:43.080Z,5.50
2018-12-02T06:10:18.295Z,5.50
2018-12-02T06:12:46.456Z,5.60
2018-12-02T06:15:15.509Z,5.60
2018-12-02T06:17:44.411Z,5.60
2018-12-02T06:20:21.083Z,5.60
2018-12-02T06:22:49.894Z,5.60
2018-12-02T06:25:18.046Z,5.60
2018-12-02T06:27:47.094Z,5.70
2018-12-02T06:30:19.353Z,5.70
2018-12-02T06:32:48.480Z,5.70
2018-12-02T06:35:16.670Z,5.80
2018-12-02T06:37:44.888Z,5.80
2018-12-02T06:40:21.526Z,5.90
2018-12-02T06:42:50.123Z,5.90
2018-12-02T06:45:18.332Z,6.00
2018-12-02T06:47:46.577Z,6.00
2018-12-02T06:50:18.893Z,6.00
2018-12-02T06:52:47.136Z,6.10
2018-12-02T06:55:26.266Z,6.00
2018-12-02T06:57:59.258Z,6.00
2018-12-02T07:00:46.647Z,6.00
2018-12-02T07:03:24.948Z,6.00
2018-12-02T07:05:53.093Z,6.00
2018-12-02T07:08:21.349Z,6.00
2018-12-02T07:10:49.516Z,6.00
2018-12-02T07:13:17.692Z,6.10
2018-12-02T07:15:46.727Z,6.00
2018-12-02T07:18:20.051Z,6.10
2018-12-02T07:20:52.437Z,6.10
2018-12-02T07:23:23.716Z,6.10
2018-12-02T07:25:55.874Z,6.10
2018-12-02T07:28:24.285Z,6.10
2018-12-02T07:30:52.570Z,6.10
2018-12-02T07:33:21.113Z,6.10
2018-12-02T07:35:49.666Z,6.20
2018-12-02T07:38:30.119Z,6.20
2018-12-02T07:40:59.999Z,6.20
2018-12-02T07:43:28.169Z,6.20
2018-12-02T07:45:56.293Z,6.20
2018-12-02T07:48:24.426Z,6.20
2018-12-02T07:50:53.879Z,6.20
2018-12-02T07:53:22.156Z,6.20
2018-12-02T07:55:50.434Z,6.30
2018-12-02T07:58:18.916Z,6.30
2018-12-02T08:00:47.063Z,6.30
2018-12-02T08:03:16.647Z,6.20
2018-12-02T08:05:44.895Z,6.20
2018-12-02T08:08:14.757Z,6.30
2018-12-02T08:10:42.995Z,6.30
2018-12-02T08:13:11.188Z,6.30
2018-12-02T08:15:39.337Z,6.30
2018-12-02T08:18:07.469Z,6.40
2018-12-02T08:20:36.208Z,6.40
2018-12-02T08:23:04.665Z,6.40
2018-12-02T08:25:32.835Z,6.30
2018-12-02T08:28:01.002Z,6.40
2018-12-02T08:30:29.266Z,6.40
2018-12-02T08:32:58.391Z,6.40
2018-12-02T08:35:27.964Z,6.40
2018-12-02T08:38:07.313Z,6.40
2018-12-02T08:40:35.503Z,6.50
2018-12-02T08:43:04.968Z,6.50
2018-12-02T08:45:33.203Z,6.50
2018-12-02T08:48:01.358Z,6.60
2018-12-02T08:50:29.523Z,6.60
2018-12-02T08:52:57.666Z,6.60
2018-12-02T08:55:25.846Z,6.60
2018-12-02T08:57:54.438Z,6.60
2018-12-02T09:00:23.165Z,6.70
2018-12-02T09:02:53.968Z,6.70
2018-12-02T09:05:22.199Z,6.70
2018-12-02T09:07:50.762Z,6.70
2018-12-02T09:10:20.150Z,6.70
2018-12-02T09:12:49.334Z,6.80
2018-12-02T09:15:17.467Z,6.90
2018-12-02T09:17:45.590Z,7.00
2018-12-02T09:20:18.188Z,7.10
2018-12-02T09:22:46.330Z,7.10
2018-12-02T09:25:15.191Z,7.10
2018-12-02T09:27:43.351Z,7.20
2018-12-02T09:30:12.832Z,7.20
2018-12-02T09:32:41.005Z,7.20
2018-12-02T09:35:10.451Z,7.20
2018-12-02T09:37:39.985Z,7.30
2018-12-02T09:40:11.406Z,7.30
2018-12-02T09:42:40.182Z,7.30
2018-12-02T09:45:12.285Z,7.30
2018-12-02T09:47:40.436Z,7.30
2018-12-02T09:50:10.673Z,7.40
2018-12-02T09:52:38.881Z,7.40
2018-12-02T09:55:17.912Z,7.40
2018-12-02T09:57:46.104Z,7.40
2018-12-02T10:00:15.488Z,7.40
2018-12-02T10:02:43.633Z,7.50
2018-12-02T10:05:12.027Z,7.50
2018-12-02T10:07:41.689Z,7.50
2018-12-02T10:10:22.528Z,7.50
2018-12-02T10:12:51.213Z,7.60
2018-12-02T10:15:19.486Z,7.60
2018-12-02T10:17:47.929Z,7.70
2018-12-02T10:20:16.607Z,7.70
2018-12-02T10:22:45.939Z,7.80
2018-12-02T10:25:16.987Z,7.90
2018-12-02T10:27:45.543Z,8.10
2018-12-02T10:30:15.982Z,8.10
2018-12-02T10:32:45.105Z,8.20
2018-12-02T10:35:13.506Z,8.20
2018-12-02T10:37:41.862Z,8.30
2018-12-02T10:40:13.074Z,8.40
2018-12-02T10:42:41.518Z,8.50
2018-12-02T10:45:12.082Z,8.60
2018-12-02T10:47:40.706Z,8.60
2018-12-02T10:50:12.318Z,8.60
2018-12-02T10:52:40.902Z,8.60
2018-12-02T10:55:15.307Z,8.60
2018-12-02T11:00:27.215Z,8.50
2018-12-02T11:02:55.522Z,8.50
2018-12-02T11:05:23.849Z,8.50
2018-12-02T11:07:52.068Z,8.50
2018-12-02T11:10:20.319Z,8.50
2018-12-02T11:12:48.567Z,8.50
2018-12-02T11:15:18.771Z,8.50
2018-12-02T11:17:53.822Z,8.50
2018-12-02T11:20:22.063Z,8.50
2018-12-02T11:22:51.032Z,8.50
2018-12-02T11:25:19.451Z,8.60
2018-12-02T11:27:48.374Z,8.60
2018-12-02T11:30:18.056Z,8.70
2018-12-02T11:32:47.840Z,8.70
2018-12-02T11:35:17.225Z,8.70
2018-12-02T11:37:46.028Z,8.70
2018-12-02T11:40:16.296Z,8.70
2018-12-02T11:42:44.536Z,8.80
2018-12-02T11:45:14.140Z,8.80
2018-12-02T11:47:43.675Z,8.80
2018-12-02T11:50:17.122Z,8.90
2018-12-02T11:52:47.827Z,8.90
2018-12-02T11:55:21.800Z,8.80
2018-12-02T11:57:50.531Z,8.80
2018-12-02T12:00:23.918Z,8.80
2018-12-02T12:02:52.472Z,8.80
2018-12-02T12:05:20.726Z,8.80
2018-12-02T12:07:49.695Z,8.80
2018-12-02T12:10:18.912Z,8.80
2018-12-02T12:12:48.158Z,8.80
2018-12-02T12:15:19.044Z,8.80
2018-12-02T12:17:51.218Z,8.80
2018-12-02T12:20:23.716Z,8.80
2018-12-02T12:22:52.695Z,8.80
2018-12-02T12:25:20.942Z,8.70
2018-12-02T12:27:50.239Z,8.70
2018-12-02T12:30:20.671Z,8.70
2018-12-02T12:32:48.996Z,8.70
2018-12-02T12:35:18.160Z,8.70
2018-12-02T12:37:46.515Z,8.70
2018-12-02T12:40:19.298Z,8.70
2018-12-02T12:43:02.491Z,8.60
2018-12-02T12:45:30.860Z,8.60
2018-12-02T12:47:59.125Z,8.60
2018-12-02T12:50:27.588Z,8.50
2018-12-02T12:52:55.928Z,8.50
2018-12-02T12:55:24.122Z,8.50
2018-12-02T12:57:52.980Z,8.50
2018-12-02T13:00:22.402Z,8.40
2018-12-02T13:02:51.415Z,8.40
2018-12-02T13:05:21.936Z,8.30
2018-12-02T13:07:50.628Z,8.30
2018-12-02T13:10:19.352Z,8.30
2018-12-02T13:12:47.863Z,8.20
2018-12-02T13:15:28.239Z,8.20
2018-12-02T13:17:59.675Z,8.20
2018-12-02T13:20:31.887Z,8.20
2018-12-02T13:23:00.208Z,8.20
2018-12-02T13:25:28.441Z,8.20
2018-12-02T13:27:57.413Z,8.20
2018-12-02T13:30:25.785Z,8.20
2018-12-02T13:32:56.077Z,8.10
2018-12-02T13:35:24.793Z,8.10
2018-12-02T13:37:53.080Z,8.10
2018-12-02T13:40:25.232Z,8.10
2018-12-02T13:43:00.840Z,8.10
2018-12-02T13:45:30.941Z,8.10
2018-12-02T13:47:59.172Z,8.10
2018-12-02T13:50:30.190Z,8.10
2018-12-02T13:52:58.544Z,8.10
2018-12-02T13:55:29.827Z,8.10
2018-12-02T13:57:58.914Z,8.10
2018-12-02T14:00:28.337Z,8.10
2018-12-02T14:03:00.768Z,8.10
2018-12-02T14:05:31.023Z,8.00
2018-12-02T14:07:59.266Z,8.00
2018-12-02T14:10:27.573Z,8.00
2018-12-02T14:12:59.138Z,8.00
2018-12-02T14:16:34.798Z,8.00
2018-12-02T14:19:08.884Z,7.90
2018-12-02T14:21:37.314Z,8.00
2018-12-02T14:24:07.991Z,8.00
2018-12-02T14:26:36.973Z,7.90
2018-12-02T14:29:17.349Z,7.90
2018-12-02T14:31:51.652Z,7.90
2018-12-02T14:34:21.273Z,7.80
2018-12-02T14:36:49.696Z,7.80
2018-12-02T14:39:18.155Z,7.80
2018-12-02T14:41:47.458Z,7.80
2018-12-02T14:44:15.826Z,7.80
2018-12-02T14:46:45.169Z,7.80
2018-12-02T14:49:13.508Z,7.80
2018-12-02T14:51:42.011Z,7.70
2018-12-02T14:54:21.499Z,7.70
2018-12-02T14:56:52.664Z,7.70
2018-12-02T14:59:23.724Z,7.60
2018-12-02T15:01:52.913Z,7.60
2018-12-02T15:04:21.270Z,7.60
2018-12-02T15:06:49.585Z,7.60
2018-12-02T15:09:17.892Z,7.50
2018-12-02T15:11:46.259Z,7.50
2018-12-02T15:14:14.594Z,7.50
2018-12-02T15:16:42.864Z,7.50
2018-12-02T15:19:12.929Z,7.50
2018-12-02T15:21:42.457Z,7.50
2018-12-02T15:24:10.922Z,7.50
2018-12-02T15:26:39.532Z,7.50
2018-12-02T15:29:07.794Z,7.50
2018-12-02T15:31:36.088Z,7.50
2018-12-02T15:34:05.115Z,7.50
2018-12-02T15:36:36.908Z,7.50
2018-12-02T15:39:09.100Z,7.50
2018-12-02T15:41:37.526Z,7.40
2018-12-02T15:44:06.726Z,7.40
2018-12-02T15:46:35.123Z,7.40
2018-12-02T15:49:03.415Z,7.40
2018-12-02T15:51:31.702Z,7.40
2018-12-02T15:54:00.067Z,7.40
2018-12-02T15:56:28.351Z,7.40
2018-12-02T15:58:56.565Z,7.40
2018-12-02T16:01:24.834Z,7.40
2018-12-02T16:03:53.148Z,7.40
2018-12-02T16:06:21.415Z,7.40
2018-12-02T16:08:50.641Z,7.40
2018-12-02T16:11:18.882Z,7.40
2018-12-02T16:13:47.155Z,7.40
2018-12-02T16:16:22.469Z,7.50
2018-12-02T16:18:50.701Z,7.50
2018-12-02T16:21:19.391Z,7.50
2018-12-02T16:23:48.453Z,7.50
2018-12-02T16:26:16.814Z,7.50
2018-12-02T16:28:45.187Z,7.60
2018-12-02T16:31:13.393Z,7.60
2018-12-02T16:33:41.601Z,7.60
2018-12-02T16:36:10.050Z,7.60
2018-12-02T16:38:38.316Z,7.60
2018-12-02T16:41:06.664Z,7.60
2018-12-02T16:43:34.872Z,7.60
2018-12-02T16:46:03.125Z,7.60
2018-12-02T16:48:31.408Z,7.60
2018-12-02T16:50:59.971Z,7.60
2018-12-02T16:53:30.138Z,7.60
2018-12-02T16:56:04.213Z,7.60
2018-12-02T16:58:43.878Z,7.60
2018-12-02T17:01:14.916Z,7.60
2018-12-02T17:03:43.225Z,7.60
2018-12-02T17:06:11.649Z,7.60
2018-12-02T17:08:40.071Z,7.60
2018-12-02T17:11:08.424Z,7.60
2018-12-02T17:13:37.434Z,7.70
2018-12-02T17:16:06.297Z,7.70
2018-12-02T17:18:34.682Z,7.70
2018-12-02T17:21:03.259Z,7.70
2018-12-02T17:23:31.866Z,7.80
2018-12-02T17:26:01.023Z,7.80
2018-12-02T17:28:29.680Z,7.80
2018-12-02T17:31:31.498Z,7.80
2018-12-02T17:34:00.531Z,7.80
2018-12-02T17:36:28.780Z,7.90
2018-12-02T17:39:07.585Z,7.90
2018-12-02T17:41:35.953Z,7.90
2018-12-02T17:44:05.115Z,7.90
2018-12-02T17:46:33.869Z,7.90
2018-12-02T17:49:03.337Z,7.90
2018-12-02T17:51:31.795Z,8.00
2018-12-02T17:54:00.155Z,8.00
2018-12-02T17:56:28.458Z,8.00
2018-12-02T17:58:56.849Z,8.00
2018-12-02T18:01:25.426Z,8.00
2018-12-02T18:03:54.081Z,8.00
2018-12-02T18:06:22.317Z,8.00
2018-12-02T18:08:51.507Z,8.10
2018-12-02T18:11:19.766Z,8.10
2018-12-02T18:13:48.095Z,8.10
2018-12-02T18:16:17.122Z,8.10
2018-12-02T18:18:45.472Z,8.20
2018-12-02T18:21:13.830Z,8.20
2018-12-02T18:23:42.233Z,8.20
2018-12-02T18:26:11.191Z,8.20
2018-12-02T18:28:39.503Z,8.20
2018-12-02T18:31:07.815Z,8.20
2018-12-02T18:33:36.106Z,8.30
2018-12-02T18:36:09.203Z,8.30
2018-12-02T18:38:39.314Z,8.30
2018-12-02T18:41:34.253Z,8.40
2018-12-02T18:44:02.548Z,8.40
2018-12-02T18:46:31.130Z,8.40
2018-12-02T18:49:00.644Z,8.40
2018-12-02T18:51:29.012Z,8.50
2018-12-02T18:53:57.521Z,8.50
2018-12-02T18:56:25.948Z,8.50
2018-12-02T18:58:54.480Z,8.60
2018-12-02T19:01:22.846Z,8.60
2018-12-02T19:03:51.785Z,8.60
2018-12-02T19:06:20.114Z,8.60
2018-12-02T19:08:48.354Z,8.60
2018-12-02T19:11:16.656Z,8.70
2018-12-02T19:13:45.055Z,8.70
2018-12-02T19:16:13.360Z,8.80
2018-12-02T19:18:42.503Z,8.80
2018-12-02T19:21:14.622Z,8.80
2018-12-02T19:23:42.905Z,8.80
2018-12-02T19:26:11.199Z,8.90
2018-12-02T19:28:39.538Z,8.90
2018-12-02T19:31:08.070Z,8.90
2018-12-02T19:33:43.174Z,8.90
2018-12-02T19:36:15.421Z,9.00
2018-12-02T19:38:43.822Z,9.00
2018-12-02T19:41:12.576Z,9.10
2018-12-02T19:43:40.900Z,9.10
2018-12-02T19:46:09.976Z,9.10
2018-12-02T19:48:38.912Z,9.20
2018-12-02T19:51:07.156Z,9.20
2018-12-02T19:53:35.534Z,9.20
2018-12-02T19:56:03.815Z,9.20
2018-12-02T19:58:32.095Z,9.30
2018-12-02T20:01:00.441Z,9.30
2018-12-02T20:03:31.712Z,9.30
2018-12-02T20:06:00.353Z,9.30
2018-12-02T20:08:28.247Z,9.40
2018-12-02T20:10:56.719Z,9.40
2018-12-02T20:13:24.922Z,9.40
2018-12-02T20:16:00.300Z,9.40
2018-12-02T20:18:28.578Z,9.50
2018-12-02T20:20:59.703Z,9.50
2018-12-02T20:23:34.040Z,9.50
2018-12-02T20:26:02.990Z,9.60
2018-12-02T20:28:38.985Z,9.60
2018-12-02T20:31:14.112Z,9.60
2018-12-02T20:33:42.310Z,9.60
2018-12-02T20:36:10.566Z,9.70
2018-12-02T20:38:38.971Z,9.70
2018-12-02T20:41:07.935Z,9.80
2018-12-02T20:43:36.229Z,9.70
2018-12-02T20:46:04.491Z,9.80
2018-12-02T20:48:33.705Z,9.80
2018-12-02T20:51:01.922Z,9.80
2018-12-02T20:53:30.458Z,9.90
2018-12-02T20:55:58.703Z,9.90
2018-12-02T20:58:28.025Z,9.90
2018-12-02T21:00:57.542Z,9.90
2018-12-02T21:03:28.534Z,9.90
2018-12-02T21:06:01.558Z,9.90
2018-12-02T21:08:30.076Z,9.90
2018-12-02T21:10:58.281Z,9.90
2018-12-02T21:13:26.628Z,9.90
2018-12-02T21:15:54.807Z,9.80
2018-12-02T21:18:23.015Z,9.70
2018-12-02T21:20:51.423Z,9.60
2018-12-02T21:23:19.715Z,9.60
2018-12-02T21:25:48.856Z,9.60
2018-12-02T21:28:18.236Z,9.70
2018-12-02T21:30:47.044Z,9.70
2018-12-02T21:33:15.781Z,9.70
2018-12-02T21:35:44.689Z,9.80
2018-12-02T21:38:13.035Z,9.80
2018-12-02T21:40:41.538Z,9.90
2018-12-02T21:43:09.778Z,9.90
2018-12-02T21:45:38.110Z,9.90
2018-12-02T21:48:10.475Z,9.90
2018-12-02T21:50:39.229Z,9.90
2018-12-02T21:53:08.496Z,9.80
2018-12-02T21:55:36.721Z,9.80
2018-12-02T21:58:05.069Z,9.80
2018-12-02T22:00:38.733Z,9.80
2018-12-02T22:03:06.907Z,9.80
2018-12-02T22:05:35.029Z,9.80
2018-12-02T22:08:03.149Z,9.80
2018-12-02T22:10:32.351Z,9.80
2018-12-02T22:13:00.623Z,9.80
2018-12-02T22:15:28.795Z,9.80
2018-12-02T22:17:56.967Z,9.90
2018-12-02T22:20:25.154Z,9.90
2018-12-02T22:22:54.099Z,9.90
2018-12-02T22:25:23.189Z,9.90
2018-12-02T22:27:55.651Z,9.90
2018-12-02T22:30:25.863Z,9.90
2018-12-02T22:32:54.075Z,9.90
2018-12-02T22:35:22.325Z,9.90
2018-12-02T22:37:50.475Z,9.90
2018-12-02T22:40:19.744Z,9.90
2018-12-02T22:42:47.968Z,10.00
2018-12-02T22:45:17.414Z,9.90
2018-12-02T22:47:45.549Z,9.90
2018-12-02T22:50:15.718Z,9.90
2018-12-02T22:52:44.780Z,9.80
2018-12-02T22:55:13.168Z,9.80
2018-12-02T22:57:42.098Z,9.80
2018-12-02T23:00:27.892Z,9.70
2018-12-02T23:03:01.490Z,9.70
2018-12-02T23:05:29.596Z,9.70
2018-12-02T23:07:57.771Z,9.70
2018-12-02T23:10:25.948Z,9.60
2018-12-02T23:12:54.548Z,9.60
2018-12-02T23:15:22.606Z,9.60
2018-12-02T23:17:50.904Z,9.60
2018-12-02T23:20:19.113Z,9.50
2018-12-02T23:22:47.227Z,9.50
2018-12-02T23:25:15.875Z,9.40
2018-12-02T23:27:44.364Z,9.40
2018-12-02T23:30:16.854Z,9.50
2018-12-02T23:32:45.057Z,9.40
2018-12-02T23:35:13.220Z,9.40
2018-12-02T23:37:41.459Z,9.40
2018-12-02T23:40:16.378Z,9.40
2018-12-02T23:42:44.694Z,9.40
2018-12-02T23:45:13.649Z,9.40
2018-12-02T23:47:41.790Z,9.30
2018-12-02T23:50:11.032Z,9.30
2018-12-02T23:52:39.779Z,9.30
2018-12-02T23:55:10.369Z,9.30
2018-12-02T23:57:38.624Z,9.40
