createdAt,value
2023-05-13T00:01:38.667Z,13.70
2023-05-13T00:04:07.454Z,13.60
2023-05-13T00:06:36.665Z,13.50
2023-05-13T00:09:05.283Z,13.50
2023-05-13T00:11:33.727Z,13.50
2023-05-13T00:14:01.964Z,13.50
2023-05-13T00:16:30.709Z,13.60
2023-05-13T00:19:00.508Z,13.70
2023-05-13T00:21:29.138Z,13.50
2023-05-13T00:23:57.822Z,13.60
2023-05-13T00:26:26.534Z,13.50
2023-05-13T00:28:54.940Z,13.70
2023-05-13T00:31:23.810Z,13.50
2023-05-13T00:33:52.310Z,13.40
2023-05-13T00:36:21.978Z,13.30
2023-05-13T00:38:50.294Z,13.20
2023-05-13T00:41:19.778Z,13.30
2023-05-13T00:43:48.420Z,13.30
2023-05-13T00:46:17.021Z,13.30
2023-05-13T00:48:45.679Z,13.20
2023-05-13T00:51:14.031Z,13.30
2023-05-13T00:53:44.455Z,13.30
2023-05-13T00:56:12.779Z,13.20
2023-05-13T00:58:41.178Z,13.30
2023-05-13T01:01:16.278Z,13.30
2023-05-13T01:03:54.722Z,13.30
2023-05-13T01:06:29.262Z,13.40
2023-05-13T01:09:04.374Z,13.40
2023-05-13T01:11:38.159Z,13.40
2023-05-13T01:14:12.002Z,13.40
2023-05-13T01:16:44.719Z,13.40
2023-05-13T01:19:27.374Z,13.30
2023-05-13T01:21:57.238Z,13.40
2023-05-13T01:24:25.667Z,13.40
2023-05-13T01:26:54.203Z,13.40
2023-05-13T01:29:22.631Z,13.40
2023-05-13T01:31:53.172Z,13.30
2023-05-13T01:34:23.165Z,13.30
2023-05-13T01:36:51.668Z,13.40
2023-05-13T01:39:22.091Z,13.40
2023-05-13T01:41:50.646Z,13.40
2023-05-13T01:44:19.098Z,13.30
2023-05-13T01:46:49.492Z,13.30
2023-05-13T01:49:18.212Z,13.30
2023-05-13T01:51:46.644Z,13.30
2023-05-13T01:54:15.056Z,13.40
2023-05-13T01:56:44.744Z,13.40
2023-05-13T01:59:13.129Z,13.40
2023-05-13T02:01:41.778Z,13.40
2023-05-13T02:04:10.251Z,13.30
2023-05-13T02:06:38.661Z,13.30
2023-05-13T02:09:07.082Z,13.30
2023-05-13T02:11:35.758Z,13.20
2023-05-13T02:14:05.681Z,13.20
2023-05-13T02:16:34.274Z,13.30
2023-05-13T02:19:02.940Z,13.40
2023-05-13T02:21:32.084Z,13.40
2023-05-13T02:24:00.588Z,13.30
2023-05-13T02:26:29.138Z,13.40
2023-05-13T02:28:57.543Z,13.40
2023-05-13T02:31:27.535Z,13.30
2023-05-13T02:33:56.031Z,13.30
2023-05-13T02:36:24.399Z,13.30
2023-05-13T02:38:52.834Z,13.20
2023-05-13T02:41:21.384Z,13.20
2023-05-13T02:43:49.818Z,13.20
2023-05-13T02:46:18.116Z,13.20
2023-05-13T02:48:47.858Z,13.20
2023-05-13T02:51:16.289Z,13.10
2023-05-13T02:53:44.689Z,13.10
2023-05-13T02:56:16.273Z,13.10
2023-05-13T02:58:44.886Z,13.10
2023-05-13T03:01:13.366Z,13.10
2023-05-13T03:03:41.818Z,13.10
2023-05-13T03:06:11.686Z,13.10
2023-05-13T03:08:40.116Z,13.10
2023-05-13T03:11:08.916Z,13.10
2023-05-13T03:13:37.415Z,13.20
2023-05-13T03:16:06.089Z,13.10
2023-05-13T03:18:34.568Z,13.10
2023-05-13T03:21:03.119Z,13.00
2023-05-13T03:23:34.503Z,13.10
2023-05-13T03:26:02.963Z,13.00
2023-05-13T03:28:31.398Z,13.00
2023-05-13T03:30:59.926Z,13.10
2023-05-13T03:33:29.919Z,13.00
2023-05-13T03:35:58.268Z,13.10
2023-05-13T03:38:26.724Z,13.10
2023-05-13T03:40:56.380Z,13.20
2023-05-13T03:43:24.910Z,13.00
2023-05-13T03:45:53.359Z,13.10
2023-05-13T03:48:21.873Z,13.10
2023-05-13T03:50:50.846Z,13.10
2023-05-13T03:53:19.302Z,13.10
2023-05-13T03:55:48.202Z,13.10
2023-05-13T03:58:19.068Z,13.00
2023-05-13T04:00:47.645Z,13.00
2023-05-13T04:03:17.285Z,13.00
2023-05-13T04:05:46.878Z,13.00
2023-05-13T04:08:15.369Z,13.00
2023-05-13T04:10:43.741Z,13.10
2023-05-13T04:13:12.442Z,13.10
2023-05-13T04:15:42.343Z,13.10
2023-05-13T04:18:10.873Z,13.10
2023-05-13T04:20:40.065Z,13.10
2023-05-13T04:23:08.831Z,13.10
2023-05-13T04:25:37.913Z,13.10
2023-05-13T04:28:07.185Z,13.10
2023-05-13T04:30:36.246Z,13.10
2023-05-13T04:33:06.730Z,13.00
2023-05-13T04:35:35.160Z,13.00
2023-05-13T04:38:03.816Z,13.00
2023-05-13T04:40:32.248Z,13.00
2023-05-13T04:43:00.662Z,13.00
2023-05-13T04:45:29.441Z,13.00
2023-05-13T04:47:58.590Z,13.00
2023-05-13T04:50:28.516Z,13.00
2023-05-13T04:52:57.866Z,13.00
2023-05-13T04:55:27.746Z,13.00
2023-05-13T04:57:56.358Z,13.00
2023-05-13T05:00:24.995Z,13.00
2023-05-13T05:02:53.550Z,13.10
2023-05-13T05:05:22.360Z,13.10
2023-05-13T05:07:52.206Z,13.00
2023-05-13T05:10:21.391Z,12.90
2023-05-13T05:12:49.975Z,13.00
2023-05-13T05:15:18.543Z,13.00
2023-05-13T05:17:47.200Z,12.90
2023-05-13T05:20:15.545Z,13.00
2023-05-13T05:22:43.972Z,13.00
2023-05-13T05:25:13.539Z,13.10
2023-05-13T05:27:41.957Z,13.10
2023-05-13T05:30:11.756Z,13.10
2023-05-13T05:32:40.337Z,13.10
2023-05-13T05:35:09.273Z,13.20
2023-05-13T05:37:37.825Z,13.10
2023-05-13T05:40:07.493Z,13.20
2023-05-13T05:42:38.093Z,13.20
2023-05-13T05:45:06.896Z,13.20
2023-05-13T05:47:35.214Z,13.20
2023-05-13T05:50:04.246Z,13.20
2023-05-13T05:52:32.638Z,13.30
2023-05-13T05:55:01.120Z,13.30
2023-05-13T05:57:29.757Z,13.40
2023-05-13T05:59:59.451Z,13.30
2023-05-13T06:02:28.081Z,13.30
2023-05-13T06:04:56.578Z,13.30
2023-05-13T06:07:24.856Z,13.50
2023-05-13T06:09:53.253Z,13.50
2023-05-13T06:12:22.826Z,13.40
2023-05-13T06:14:51.412Z,13.60
2023-05-13T06:17:20.958Z,13.50
2023-05-13T06:19:49.380Z,13.50
2023-05-13T06:22:17.827Z,13.50
2023-05-13T06:24:46.618Z,13.50
2023-05-13T06:27:15.338Z,13.50
2023-05-13T06:29:44.248Z,13.60
2023-05-13T06:32:12.949Z,13.60
2023-05-13T06:34:45.756Z,13.70
2023-05-13T06:37:14.381Z,13.80
2023-05-13T06:39:42.882Z,13.80
2023-05-13T06:42:12.981Z,13.70
2023-05-13T06:44:42.524Z,13.80
2023-05-13T06:47:16.169Z,13.90
2023-05-13T06:49:46.055Z,13.80
2023-05-13T06:52:14.420Z,13.60
2023-05-13T06:54:43.023Z,14.20
2023-05-13T06:57:12.249Z,14.80
2023-05-13T06:59:40.556Z,15.20
2023-05-13T07:02:09.971Z,15.20
2023-05-13T07:04:39.286Z,14.60
2023-05-13T07:07:08.918Z,14.40
2023-05-13T07:09:37.629Z,14.60
2023-05-13T07:12:06.693Z,14.60
2023-05-13T07:14:35.129Z,14.80
2023-05-13T07:17:04.220Z,14.80
2023-05-13T07:19:32.630Z,14.70
2023-05-13T07:22:01.041Z,14.60
2023-05-13T07:24:30.756Z,14.60
2023-05-13T07:26:59.109Z,14.70
2023-05-13T07:29:27.755Z,14.50
2023-05-13T07:31:56.253Z,14.80
2023-05-13T07:34:24.790Z,14.60
2023-05-13T07:36:53.179Z,14.70
2023-05-13T07:39:21.604Z,14.60
2023-05-13T07:41:51.513Z,14.90
2023-05-13T07:44:20.041Z,14.70
2023-05-13T07:46:48.844Z,14.40
2023-05-13T07:49:17.433Z,14.50
2023-05-13T07:51:46.138Z,14.60
2023-05-13T07:54:14.622Z,14.80
2023-05-13T07:56:44.272Z,14.60
2023-05-13T07:59:14.131Z,14.60
2023-05-13T08:01:43.230Z,14.60
2023-05-13T08:04:11.951Z,14.40
2023-05-13T08:06:40.504Z,14.40
2023-05-13T08:09:12.334Z,14.30
2023-05-13T08:11:40.742Z,14.20
2023-05-13T08:14:09.120Z,14.50
2023-05-13T08:16:39.052Z,14.20
2023-05-13T08:19:07.729Z,14.30
2023-05-13T08:21:36.182Z,14.70
2023-05-13T08:24:04.489Z,14.40
2023-05-13T08:26:33.021Z,14.10
2023-05-13T08:29:01.578Z,14.10
2023-05-13T08:31:32.109Z,14.30
2023-05-13T08:34:01.808Z,14.10
2023-05-13T08:36:30.183Z,14.20
2023-05-13T08:38:58.602Z,14.30
2023-05-13T08:41:27.470Z,14.10
2023-05-13T08:43:57.218Z,14.30
2023-05-13T08:46:28.147Z,14.40
2023-05-13T08:49:01.695Z,14.20
2023-05-13T08:51:30.203Z,14.40
2023-05-13T08:53:58.653Z,14.20
2023-05-13T08:56:29.161Z,14.40
2023-05-13T08:58:57.955Z,14.40
2023-05-13T09:01:27.603Z,14.30
2023-05-13T09:03:59.792Z,14.50
2023-05-13T09:06:29.730Z,14.50
2023-05-13T09:08:58.478Z,14.30
2023-05-13T09:11:27.531Z,14.40
2023-05-13T09:13:59.683Z,14.50
2023-05-13T09:16:30.799Z,14.40
2023-05-13T09:19:00.243Z,14.30
2023-05-13T09:21:32.407Z,14.70
2023-05-13T09:24:08.895Z,14.60
2023-05-13T09:26:39.481Z,14.50
2023-05-13T09:29:22.293Z,14.80
2023-05-13T09:31:52.627Z,14.90
2023-05-13T09:34:27.347Z,14.40
2023-05-13T09:37:04.929Z,14.70
2023-05-13T09:39:34.980Z,14.60
2023-05-13T09:42:05.392Z,14.20
2023-05-13T09:44:34.409Z,13.90
2023-05-13T09:47:03.499Z,14.70
2023-05-13T09:49:33.258Z,15.10
2023-05-13T09:52:03.054Z,15.10
2023-05-13T09:54:37.108Z,14.60
2023-05-13T09:57:06.129Z,15.00
2023-05-13T09:59:34.716Z,14.40
2023-05-13T10:02:07.137Z,14.10
2023-05-13T10:04:35.688Z,14.10
2023-05-13T10:07:07.102Z,14.60
2023-05-13T10:09:38.121Z,14.70
2023-05-13T10:12:09.206Z,14.40
2023-05-13T10:14:38.237Z,14.60
2023-05-13T10:17:07.526Z,14.30
2023-05-13T10:19:36.562Z,14.80
2023-05-13T10:22:06.790Z,14.70
2023-05-13T10:24:38.026Z,14.30
2023-05-13T10:27:08.337Z,14.80
2023-05-13T10:29:39.014Z,14.80
2023-05-13T10:32:09.215Z,14.80
2023-05-13T10:34:39.824Z,14.70
2023-05-13T10:37:43.807Z,14.70
2023-05-13T10:40:30.338Z,14.60
2023-05-13T10:43:17.235Z,14.60
2023-05-13T10:45:49.725Z,14.70
2023-05-13T10:48:19.783Z,15.00
2023-05-13T10:50:55.712Z,15.10
2023-05-13T10:53:27.564Z,14.80
2023-05-13T10:55:57.047Z,14.60
2023-05-13T10:58:30.930Z,14.10
2023-05-13T11:01:18.629Z,14.30
2023-05-13T11:03:55.080Z,14.50
2023-05-13T11:06:24.624Z,14.60
2023-05-13T11:08:56.192Z,15.20
2023-05-13T11:11:33.204Z,16.10
2023-05-13T11:14:09.520Z,15.90
2023-05-13T11:16:38.786Z,15.70
2023-05-13T11:19:19.743Z,15.20
2023-05-13T11:21:52.972Z,15.00
2023-05-13T11:24:23.483Z,15.20
2023-05-13T11:26:53.349Z,15.50
2023-05-13T11:29:32.077Z,15.80
2023-05-13T11:32:01.719Z,16.40
2023-05-13T11:34:30.653Z,15.90
2023-05-13T11:37:08.822Z,15.60
2023-05-13T11:39:40.954Z,15.30
2023-05-13T11:42:10.276Z,15.70
2023-05-13T11:44:45.978Z,16.10
2023-05-13T11:47:14.443Z,15.60
2023-05-13T11:49:44.366Z,15.60
2023-05-13T11:52:13.560Z,15.10
2023-05-13T11:54:48.654Z,15.50
2023-05-13T11:57:23.737Z,15.80
2023-05-13T11:59:58.129Z,15.40
2023-05-13T12:02:28.141Z,15.30
2023-05-13T12:04:57.057Z,14.90
2023-05-13T12:07:26.569Z,14.70
2023-05-13T12:09:58.725Z,14.80
2023-05-13T12:12:27.979Z,15.00
2023-05-13T12:14:57.837Z,15.00
2023-05-13T12:17:26.671Z,14.70
2023-05-13T12:20:14.456Z,15.00
2023-05-13T12:22:53.910Z,15.10
2023-05-13T12:25:51.469Z,15.20
2023-05-13T12:28:21.197Z,15.30
2023-05-13T12:30:54.827Z,15.70
2023-05-13T12:33:24.640Z,15.50
2023-05-13T12:35:53.990Z,15.40
2023-05-13T12:38:24.733Z,15.20
2023-05-13T12:40:55.108Z,15.00
2023-05-13T12:43:23.929Z,15.10
2023-05-13T12:45:55.227Z,14.70
2023-05-13T12:48:26.227Z,15.20
2023-05-13T12:50:54.715Z,15.40
2023-05-13T12:53:23.225Z,15.40
2023-05-13T12:55:51.593Z,16.10
2023-05-13T12:58:21.397Z,15.20
2023-05-13T13:00:50.006Z,15.00
2023-05-13T13:03:19.444Z,14.60
2023-05-13T13:05:49.084Z,14.50
2023-05-13T13:08:17.635Z,14.60
2023-05-13T13:10:46.528Z,15.20
2023-05-13T13:13:15.021Z,15.00
2023-05-13T13:15:44.830Z,15.40
2023-05-13T13:18:13.256Z,15.30
2023-05-13T13:20:42.026Z,14.90
2023-05-13T13:23:11.319Z,15.00
2023-05-13T13:25:40.197Z,14.80
2023-05-13T13:28:08.659Z,14.70
2023-05-13T13:30:37.204Z,15.00
2023-05-13T13:33:06.930Z,15.20
2023-05-13T13:35:35.426Z,15.00
2023-05-13T13:38:04.170Z,14.90
2023-05-13T13:40:32.693Z,15.20
2023-05-13T13:43:01.158Z,14.80
2023-05-13T13:45:29.638Z,14.60
2023-05-13T13:47:58.077Z,14.50
2023-05-13T13:50:31.456Z,14.70
2023-05-13T13:52:59.737Z,14.80
2023-05-13T13:55:28.484Z,15.10
2023-05-13T13:57:56.923Z,14.80
2023-05-13T14:00:25.339Z,15.00
2023-05-13T14:02:54.034Z,15.00
2023-05-13T14:05:22.671Z,15.30
2023-05-13T14:07:54.115Z,15.30
2023-05-13T14:10:23.079Z,15.20
2023-05-13T14:12:53.646Z,15.20
2023-05-13T14:15:22.085Z,15.20
2023-05-13T14:17:50.779Z,15.20
2023-05-13T14:20:19.366Z,15.20
2023-05-13T14:22:47.878Z,15.20
2023-05-13T14:25:17.920Z,15.10
2023-05-13T14:27:46.297Z,15.10
2023-05-13T14:30:15.314Z,15.40
2023-05-13T14:32:45.180Z,15.30
2023-05-13T14:35:14.520Z,15.70
2023-05-13T14:37:43.600Z,15.90
2023-05-13T14:40:12.330Z,15.60
2023-05-13T14:42:41.891Z,15.80
2023-05-13T14:45:14.522Z,15.30
2023-05-13T14:47:44.555Z,15.00
2023-05-13T14:50:15.148Z,15.60
2023-05-13T14:52:43.690Z,15.10
2023-05-13T14:55:12.679Z,15.50
2023-05-13T14:57:42.456Z,15.20
2023-05-13T15:00:11.699Z,15.00
2023-05-13T15:02:40.373Z,14.90
2023-05-13T15:05:09.395Z,14.80
2023-05-13T15:07:37.853Z,15.20
2023-05-13T15:10:07.286Z,15.10
2023-05-13T15:12:35.753Z,15.10
2023-05-13T15:15:06.058Z,15.00
2023-05-13T15:17:34.604Z,15.20
2023-05-13T15:20:03.054Z,15.40
2023-05-13T15:22:33.341Z,15.90
2023-05-13T15:25:02.600Z,15.60
2023-05-13T15:27:30.970Z,16.10
2023-05-13T15:29:59.408Z,15.70
2023-05-13T15:32:29.916Z,15.90
2023-05-13T15:34:58.422Z,15.50
2023-05-13T15:37:26.712Z,15.50
2023-05-13T15:39:55.299Z,15.00
2023-05-13T15:42:23.910Z,15.20
2023-05-13T15:44:52.295Z,15.50
2023-05-13T15:47:21.073Z,15.20
2023-05-13T15:49:53.537Z,15.70
2023-05-13T15:52:22.014Z,15.70
2023-05-13T15:54:50.434Z,15.40
2023-05-13T15:57:19.272Z,15.40
2023-05-13T15:59:47.918Z,15.20
2023-05-13T16:02:18.351Z,15.00
2023-05-13T16:04:46.937Z,15.00
2023-05-13T16:07:16.692Z,14.90
2023-05-13T16:09:45.248Z,15.50
2023-05-13T16:12:13.661Z,15.30
2023-05-13T16:14:42.092Z,15.10
2023-05-13T16:17:11.044Z,15.60
2023-05-13T16:19:39.634Z,15.10
2023-05-13T16:22:28.021Z,15.30
2023-05-13T16:24:59.216Z,15.10
2023-05-13T16:27:28.274Z,14.90
2023-05-13T16:29:57.602Z,14.70
2023-05-13T16:32:26.123Z,14.80
2023-05-13T16:34:54.793Z,15.10
2023-05-13T16:37:23.205Z,15.00
2023-05-13T16:39:52.869Z,15.10
2023-05-13T16:42:21.265Z,15.20
2023-05-13T16:44:49.697Z,15.30
2023-05-13T16:47:18.106Z,15.40
2023-05-13T16:49:48.568Z,15.30
2023-05-13T16:52:17.431Z,15.80
2023-05-13T16:54:45.930Z,15.30
2023-05-13T16:57:15.802Z,14.70
2023-05-13T16:59:44.555Z,14.70
2023-05-13T17:02:12.861Z,15.20
2023-05-13T17:04:41.310Z,15.80
2023-05-13T17:07:10.607Z,15.90
2023-05-13T17:09:39.103Z,16.10
2023-05-13T17:12:08.008Z,16.20
2023-05-13T17:14:37.755Z,15.90
2023-05-13T17:17:06.696Z,15.40
2023-05-13T17:19:35.388Z,15.30
2023-05-13T17:22:04.116Z,15.20
2023-05-13T17:24:32.674Z,14.70
2023-05-13T17:27:01.225Z,14.70
2023-05-13T17:29:29.638Z,14.50
2023-05-13T17:31:59.249Z,14.40
2023-05-13T17:34:27.774Z,14.60
2023-05-13T17:36:56.269Z,14.40
2023-05-13T17:39:24.695Z,14.10
2023-05-13T17:41:53.137Z,14.20
2023-05-13T17:44:22.853Z,14.00
2023-05-13T17:46:51.293Z,13.90
2023-05-13T17:49:21.969Z,13.70
2023-05-13T17:51:50.445Z,13.90
2023-05-13T17:54:18.857Z,13.80
2023-05-13T17:56:47.310Z,14.00
2023-05-13T17:59:15.697Z,13.80
2023-05-13T18:01:44.164Z,13.50
2023-05-13T18:04:12.690Z,13.80
2023-05-13T18:06:42.309Z,14.30
2023-05-13T18:09:11.243Z,14.20
2023-05-13T18:11:39.809Z,13.70
2023-05-13T18:14:08.249Z,13.70
2023-05-13T18:16:36.613Z,13.60
2023-05-13T18:19:06.178Z,13.80
2023-05-13T18:21:34.588Z,14.20
2023-05-13T18:24:04.224Z,14.20
2023-05-13T18:26:32.666Z,13.90
2023-05-13T18:29:01.058Z,14.20
2023-05-13T18:31:29.703Z,14.20
2023-05-13T18:33:58.047Z,14.90
2023-05-13T18:36:26.593Z,14.50
2023-05-13T18:38:54.951Z,14.50
2023-05-13T18:41:24.766Z,14.20
2023-05-13T18:43:53.149Z,14.50
2023-05-13T18:46:21.896Z,14.10
2023-05-13T18:48:50.417Z,14.00
2023-05-13T18:51:18.830Z,14.40
2023-05-13T18:53:47.234Z,14.10
2023-05-13T18:56:16.161Z,14.00
2023-05-13T18:58:46.898Z,14.10
2023-05-13T19:01:16.682Z,14.40
2023-05-13T19:03:45.401Z,13.90
2023-05-13T19:06:13.927Z,14.10
2023-05-13T19:08:42.521Z,13.70
2023-05-13T19:11:11.400Z,13.50
2023-05-13T19:16:16.023Z,13.50
2023-05-13T19:18:44.679Z,13.70
2023-05-13T19:21:13.230Z,13.30
2023-05-13T19:23:41.624Z,13.30
2023-05-13T19:26:10.455Z,13.30
2023-05-13T19:28:39.630Z,13.10
2023-05-13T19:31:08.446Z,13.10
2023-05-13T19:33:38.198Z,13.30
2023-05-13T19:36:07.266Z,13.20
2023-05-13T19:38:36.669Z,13.50
2023-05-13T19:41:05.210Z,13.70
2023-05-13T19:43:33.437Z,13.30
2023-05-13T19:46:01.905Z,13.20
2023-05-13T19:48:30.624Z,13.20
2023-05-13T19:51:00.476Z,13.10
2023-05-13T19:53:28.908Z,13.30
2023-05-13T19:55:57.561Z,13.10
2023-05-13T19:58:26.044Z,13.20
2023-05-13T20:00:54.699Z,13.20
2023-05-13T20:03:23.352Z,13.50
2023-05-13T20:05:53.065Z,14.00
2023-05-13T20:08:23.042Z,13.70
2023-05-13T20:10:51.517Z,13.70
2023-05-13T20:13:19.926Z,13.50
2023-05-13T20:15:48.460Z,13.50
2023-05-13T20:18:16.754Z,13.30
2023-05-13T20:20:46.956Z,13.20
2023-05-13T20:23:15.555Z,13.20
2023-05-13T20:25:47.193Z,13.10
2023-05-13T20:28:16.127Z,13.10
2023-05-13T20:30:44.961Z,12.90
2023-05-13T20:33:14.100Z,12.90
2023-05-13T20:35:42.523Z,13.00
2023-05-13T20:38:10.986Z,12.90
2023-05-13T20:40:39.503Z,12.90
2023-05-13T20:43:09.154Z,12.80
2023-05-13T20:45:39.663Z,12.60
2023-05-13T20:48:09.253Z,12.50
2023-05-13T20:50:37.992Z,12.40
2023-05-13T20:53:06.439Z,12.40
2023-05-13T20:55:35.173Z,12.30
2023-05-13T20:58:03.546Z,12.40
2023-05-13T21:00:33.196Z,12.40
2023-05-13T21:03:01.984Z,12.40
2023-05-13T21:05:30.419Z,12.30
2023-05-13T21:07:58.852Z,12.30
2023-05-13T21:10:27.542Z,12.40
2023-05-13T21:12:55.928Z,12.30
2023-05-13T21:15:24.371Z,12.30
2023-05-13T21:17:54.497Z,12.30
2023-05-13T21:20:23.402Z,12.40
2023-05-13T21:22:52.090Z,12.30
2023-05-13T21:25:20.644Z,12.40
2023-05-13T21:27:50.353Z,12.40
2023-05-13T21:30:18.832Z,12.50
2023-05-13T21:32:47.343Z,12.30
2023-05-13T21:35:17.624Z,12.40
2023-05-13T21:37:47.459Z,12.40
2023-05-13T21:40:16.498Z,12.50
2023-05-13T21:42:44.999Z,12.50
2023-05-13T21:45:15.034Z,12.40
2023-05-13T21:47:43.655Z,12.30
2023-05-13T21:50:12.698Z,12.40
2023-05-13T21:52:42.672Z,12.30
2023-05-13T21:55:11.428Z,12.30
2023-05-13T21:57:40.104Z,12.30
2023-05-13T22:00:15.082Z,12.30
2023-05-13T22:02:43.677Z,12.20
2023-05-13T22:05:12.430Z,12.20
2023-05-13T22:07:42.396Z,12.10
2023-05-13T22:10:11.601Z,12.20
2023-05-13T22:12:40.044Z,12.20
2023-05-13T22:15:09.416Z,12.20
2023-05-13T22:17:38.005Z,12.30
2023-05-13T22:20:07.256Z,12.10
2023-05-13T22:22:35.764Z,12.00
2023-05-13T22:25:06.066Z,11.90
2023-05-13T22:27:34.373Z,12.00
2023-05-13T22:30:03.233Z,11.90
2023-05-13T22:32:34.296Z,11.90
2023-05-13T22:35:02.831Z,12.00
2023-05-13T22:37:31.386Z,12.10
2023-05-13T22:39:59.731Z,12.10
2023-05-13T22:42:29.558Z,12.10
2023-05-13T22:44:57.929Z,12.10
2023-05-13T22:47:26.554Z,12.10
2023-05-13T22:49:54.930Z,12.00
2023-05-13T22:52:23.361Z,12.00
2023-05-13T22:54:51.754Z,12.00
2023-05-13T22:57:20.163Z,11.90
2023-05-13T22:59:49.881Z,12.00
2023-05-13T23:02:18.341Z,12.00
2023-05-13T23:04:46.635Z,12.00
2023-05-13T23:07:15.065Z,12.00
2023-05-13T23:09:43.611Z,12.00
2023-05-13T23:12:12.155Z,12.00
2023-05-13T23:14:40.641Z,12.00
2023-05-13T23:17:10.580Z,12.10
2023-05-13T23:19:39.241Z,12.20
2023-05-13T23:22:07.916Z,12.20
2023-05-13T23:24:36.375Z,12.20
2023-05-13T23:27:04.969Z,12.30
2023-05-13T23:29:33.375Z,12.30
2023-05-13T23:32:02.490Z,12.30
2023-05-13T23:34:33.517Z,12.30
2023-05-13T23:37:02.013Z,12.40
2023-05-13T23:39:30.660Z,12.30
2023-05-13T23:41:59.121Z,12.20
2023-05-13T23:44:27.520Z,12.10
2023-05-13T23:46:56.178Z,12.20
2023-05-13T23:49:25.007Z,12.20
2023-05-13T23:51:54.780Z,12.10
2023-05-13T23:54:23.271Z,12.30
2023-05-13T23:56:52.114Z,12.30
2023-05-13T23:59:20.552Z,12.20
