createdAt,value
2023-05-02T00:00:00.019Z,40.96
2023-05-02T00:03:02.808Z,40.29
2023-05-02T00:06:05.210Z,40.61
2023-05-02T00:09:07.439Z,40.86
2023-05-02T00:12:09.627Z,40.99
2023-05-02T00:15:12.001Z,40.99
2023-05-02T00:18:14.221Z,41.65
2023-05-02T00:21:16.430Z,42.30
2023-05-02T00:24:19.133Z,42.99
2023-05-02T00:27:21.370Z,43.46
2023-05-02T00:30:23.663Z,43.72
2023-05-02T00:33:25.839Z,44.22
2023-05-02T00:36:28.201Z,44.32
2023-05-02T00:39:30.408Z,44.74
2023-05-02T00:42:35.989Z,45.38
2023-05-02T00:45:40.800Z,45.19
2023-05-02T00:48:43.946Z,45.33
2023-05-02T00:51:46.291Z,45.70
2023-05-02T00:54:48.789Z,46.17
2023-05-02T00:57:50.970Z,46.17
2023-05-02T01:01:12.249Z,46.53
2023-05-02T01:04:42.093Z,46.87
2023-05-02T01:08:29.422Z,47.39
2023-05-02T01:12:21.201Z,48.12
2023-05-02T01:15:23.765Z,48.54
2023-05-02T01:18:28.502Z,48.72
2023-05-02T01:21:32.183Z,49.10
2023-05-02T01:24:47.020Z,49.56
2023-05-02T01:28:02.280Z,50.36
2023-05-02T01:31:06.410Z,51.01
2023-05-02T01:34:10.440Z,51.70
2023-05-02T01:37:13.548Z,51.98
2023-05-02T01:40:18.340Z,53.12
2023-05-02T01:43:21.639Z,53.69
2023-05-02T01:46:26.457Z,54.18
2023-05-02T01:49:29.706Z,54.42
2023-05-02T01:52:32.047Z,54.68
2023-05-02T01:55:36.199Z,54.95
2023-05-02T01:58:39.193Z,55.92
2023-05-02T02:01:43.634Z,56.52
2023-05-02T02:04:47.834Z,57.29
2023-05-02T02:07:50.213Z,57.50
2023-05-02T02:10:57.864Z,57.32
2023-05-02T02:14:05.600Z,56.87
2023-05-02T02:17:18.986Z,57.07
2023-05-02T02:20:22.217Z,56.95
2023-05-02T02:23:27.131Z,57.28
2023-05-02T02:26:29.554Z,57.86
2023-05-02T02:29:31.855Z,58.76
2023-05-02T02:32:34.209Z,58.83
2023-05-02T02:35:43.034Z,58.61
2023-05-02T02:39:10.529Z,59.21
2023-05-02T02:42:40.709Z,60.61
2023-05-02T02:46:21.334Z,61.22
2023-05-02T02:49:49.907Z,62.76
2023-05-02T02:53:10.179Z,63.50
2023-05-02T02:56:15.983Z,63.69
2023-05-02T02:59:28.048Z,64.03
2023-05-02T03:02:32.814Z,63.69
2023-05-02T03:05:35.740Z,64.04
2023-05-02T03:08:41.382Z,65.21
2023-05-02T03:11:43.804Z,65.68
2023-05-02T03:14:46.209Z,65.41
2023-05-02T03:17:48.468Z,65.90
2023-05-02T03:20:50.701Z,66.40
2023-05-02T03:23:53.284Z,67.14
2023-05-02T03:26:56.496Z,68.16
2023-05-02T03:29:58.886Z,68.82
2023-05-02T03:33:02.302Z,70.43
2023-05-02T03:36:04.811Z,70.76
2023-05-02T03:39:07.078Z,69.30
2023-05-02T03:42:09.339Z,68.41
2023-05-02T03:45:11.583Z,69.29
2023-05-02T03:48:13.819Z,69.46
2023-05-02T03:51:16.329Z,69.05
2023-05-02T03:54:18.631Z,70.30
2023-05-02T03:57:21.377Z,69.12
2023-05-02T04:00:23.677Z,69.21
2023-05-02T04:03:27.282Z,69.44
2023-05-02T04:06:32.636Z,70.07
2023-05-02T04:09:34.863Z,69.37
2023-05-02T04:12:37.070Z,68.82
2023-05-02T04:15:39.345Z,67.29
2023-05-02T04:18:41.686Z,67.92
2023-05-02T04:21:44.299Z,67.37
2023-05-02T04:24:46.473Z,68.70
2023-05-02T04:27:48.703Z,69.83
2023-05-02T04:30:50.995Z,70.69
2023-05-02T04:33:53.276Z,71.28
2023-05-02T04:36:55.466Z,70.06
2023-05-02T04:39:57.754Z,68.85
2023-05-02T04:43:00.024Z,67.43
2023-05-02T04:46:02.301Z,65.51
2023-05-02T04:49:04.565Z,61.83
2023-05-02T04:52:06.778Z,60.61
2023-05-02T04:55:09.251Z,60.44
2023-05-02T04:58:11.509Z,59.65
2023-05-02T05:01:13.833Z,59.93
2023-05-02T05:04:16.255Z,59.65
2023-05-02T05:07:18.518Z,59.41
2023-05-02T05:10:20.769Z,60.03
2023-05-02T05:13:23.341Z,59.46
2023-05-02T05:16:25.633Z,58.64
2023-05-02T05:19:27.995Z,58.19
2023-05-02T05:22:30.255Z,59.25
2023-05-02T05:25:34.012Z,60.58
2023-05-02T05:28:36.468Z,59.82
2023-05-02T05:31:38.779Z,59.83
2023-05-02T05:34:40.975Z,60.23
2023-05-02T05:37:43.754Z,61.08
2023-05-02T05:40:49.973Z,60.31
2023-05-02T05:43:52.194Z,57.85
2023-05-02T05:46:54.758Z,56.43
2023-05-02T05:49:57.087Z,55.41
2023-05-02T05:52:59.348Z,55.86
2023-05-02T05:56:11.765Z,55.09
2023-05-02T05:59:14.127Z,55.66
2023-05-02T06:02:16.530Z,55.89
2023-05-02T06:05:18.743Z,56.61
2023-05-02T06:08:21.636Z,56.95
2023-05-02T06:11:24.608Z,56.77
2023-05-02T06:14:26.896Z,58.65
2023-05-02T06:17:29.164Z,57.57
2023-05-02T06:20:31.401Z,57.13
2023-05-02T06:23:33.708Z,56.72
2023-05-02T06:26:35.928Z,57.46
2023-05-02T06:29:38.122Z,57.20
2023-05-02T06:32:42.407Z,56.63
2023-05-02T06:35:51.501Z,58.84
2023-05-02T06:38:53.688Z,57.84
2023-05-02T06:41:58.772Z,58.21
2023-05-02T06:45:01.006Z,57.54
2023-05-02T06:48:03.489Z,54.60
2023-05-02T06:51:05.808Z,51.31
2023-05-02T06:54:08.830Z,50.80
2023-05-02T06:57:11.146Z,52.16
2023-05-02T07:00:14.268Z,51.50
2023-05-02T07:03:16.988Z,52.25
2023-05-02T07:06:19.238Z,52.29
2023-05-02T07:09:23.044Z,51.57
2023-05-02T07:12:26.382Z,51.85
2023-05-02T07:15:28.601Z,51.87
2023-05-02T07:18:30.779Z,51.50
2023-05-02T07:21:33.019Z,51.41
2023-05-02T07:24:35.309Z,52.63
2023-05-02T07:27:37.627Z,51.27
2023-05-02T07:30:39.874Z,50.91
2023-05-02T07:33:42.082Z,51.19
2023-05-02T07:36:44.258Z,50.78
2023-05-02T07:39:46.555Z,49.03
2023-05-02T07:42:49.037Z,48.13
2023-05-02T07:45:51.314Z,48.17
2023-05-02T07:48:54.357Z,49.94
2023-05-02T07:51:57.168Z,47.94
2023-05-02T07:54:59.357Z,46.20
2023-05-02T07:58:01.757Z,49.56
2023-05-02T08:01:04.490Z,48.17
2023-05-02T08:04:06.885Z,48.67
2023-05-02T08:07:09.180Z,48.49
2023-05-02T08:10:11.351Z,49.63
2023-05-02T08:13:13.783Z,49.97
2023-05-02T08:16:16.051Z,48.95
2023-05-02T08:19:18.247Z,47.75
2023-05-02T08:22:20.703Z,46.94
2023-05-02T08:25:22.885Z,45.95
2023-05-02T08:28:25.378Z,47.39
2023-05-02T08:31:27.621Z,48.17
2023-05-02T08:34:29.817Z,45.48
2023-05-02T08:37:32.352Z,44.77
2023-05-02T08:40:42.285Z,45.55
2023-05-02T08:43:46.312Z,44.92
2023-05-02T08:46:50.857Z,44.38
2023-05-02T08:49:53.868Z,46.12
2023-05-02T08:52:56.325Z,44.52
2023-05-02T08:56:00.392Z,44.99
2023-05-02T08:59:02.650Z,46.28
2023-05-02T09:02:15.920Z,44.29
2023-05-02T09:05:21.018Z,44.38
2023-05-02T09:08:24.401Z,46.72
2023-05-02T09:11:26.596Z,46.94
2023-05-02T09:14:28.758Z,46.52
2023-05-02T09:17:42.713Z,45.05
2023-05-02T09:20:45.023Z,46.97
2023-05-02T09:23:55.716Z,45.65
2023-05-02T09:27:05.241Z,46.58
2023-05-02T09:30:24.474Z,47.04
2023-05-02T09:33:27.587Z,45.76
2023-05-02T09:36:51.279Z,46.10
2023-05-02T09:40:06.458Z,46.20
2023-05-02T09:43:17.179Z,45.33
2023-05-02T09:46:19.382Z,46.40
2023-05-02T09:49:41.282Z,46.50
2023-05-02T09:53:01.210Z,46.59
2023-05-02T09:56:04.593Z,44.32
2023-05-02T09:59:16.834Z,42.89
2023-05-02T10:02:19.531Z,43.59
2023-05-02T10:05:21.851Z,43.78
2023-05-02T10:08:27.456Z,42.13
2023-05-02T10:11:31.167Z,43.26
2023-05-02T10:14:37.868Z,42.57
2023-05-02T10:17:43.695Z,41.59
2023-05-02T10:20:57.319Z,41.12
2023-05-02T10:24:03.275Z,41.16
2023-05-02T10:27:05.843Z,40.62
2023-05-02T10:30:08.790Z,39.12
2023-05-02T10:33:14.077Z,39.61
2023-05-02T10:36:21.244Z,40.23
2023-05-02T10:39:24.936Z,40.57
2023-05-02T10:42:27.665Z,41.79
2023-05-02T10:45:37.260Z,42.70
2023-05-02T10:48:39.730Z,40.53
2023-05-02T10:51:43.431Z,41.34
2023-05-02T10:54:46.280Z,41.50
2023-05-02T10:57:58.286Z,41.60
2023-05-02T11:01:26.369Z,42.34
2023-05-02T11:05:05.030Z,41.93
2023-05-02T11:08:16.833Z,43.07
2023-05-02T11:11:38.319Z,41.48
2023-05-02T11:14:40.565Z,41.42
2023-05-02T11:18:07.711Z,42.20
2023-05-02T11:21:28.772Z,40.86
2023-05-02T11:24:42.791Z,40.81
2023-05-02T11:27:46.408Z,41.63
2023-05-02T11:30:50.989Z,41.27
2023-05-02T11:33:57.069Z,44.36
2023-05-02T11:36:59.252Z,41.24
2023-05-02T11:40:14.425Z,41.57
2023-05-02T11:43:19.249Z,40.96
2023-05-02T11:46:21.670Z,40.64
2023-05-02T11:49:24.106Z,41.38
2023-05-02T11:52:26.565Z,39.57
2023-05-02T11:55:28.781Z,41.39
2023-05-02T11:58:33.565Z,40.98
2023-05-02T12:01:36.601Z,41.44
2023-05-02T12:04:45.055Z,40.48
2023-05-02T12:07:49.399Z,40.48
2023-05-02T12:10:53.120Z,39.43
2023-05-02T12:13:55.475Z,40.43
2023-05-02T12:16:58.613Z,40.98
2023-05-02T12:20:03.508Z,41.62
2023-05-02T12:23:10.221Z,42.02
2023-05-02T12:26:29.298Z,41.34
2023-05-02T12:29:45.248Z,42.46
2023-05-02T12:32:57.406Z,42.68
2023-05-02T12:36:07.116Z,39.30
2023-05-02T12:39:09.797Z,38.47
2023-05-02T12:42:15.703Z,38.70
2023-05-02T12:45:18.584Z,39.00
2023-05-02T12:48:22.426Z,38.83
2023-05-02T12:51:24.790Z,39.03
2023-05-02T12:54:26.966Z,39.51
2023-05-02T12:57:30.180Z,39.95
2023-05-02T13:00:34.759Z,40.18
2023-05-02T13:03:37.534Z,39.80
2023-05-02T13:06:40.719Z,39.90
2023-05-02T13:09:42.900Z,39.11
2023-05-02T13:12:47.046Z,39.80
2023-05-02T13:15:49.470Z,39.36
2023-05-02T13:18:51.814Z,39.61
2023-05-02T13:21:54.110Z,40.26
2023-05-02T13:24:56.423Z,38.87
2023-05-02T13:27:58.773Z,38.20
2023-05-02T13:31:01.198Z,38.74
2023-05-02T13:34:04.514Z,38.33
2023-05-02T13:37:06.678Z,37.34
2023-05-02T13:40:09.334Z,38.14
2023-05-02T13:43:11.536Z,37.42
2023-05-02T13:46:13.887Z,36.88
2023-05-02T13:49:16.074Z,37.36
2023-05-02T13:52:18.371Z,37.61
2023-05-02T13:55:20.622Z,38.87
2023-05-02T13:58:22.818Z,37.96
2023-05-02T14:01:28.220Z,38.04
2023-05-02T14:04:30.596Z,38.32
2023-05-02T14:07:32.772Z,38.35
2023-05-02T14:10:36.441Z,39.11
2023-05-02T14:13:38.647Z,38.30
2023-05-02T14:16:41.113Z,38.60
2023-05-02T14:19:43.798Z,38.79
2023-05-02T14:22:46.002Z,38.63
2023-05-02T14:25:48.175Z,39.68
2023-05-02T14:28:50.524Z,39.82
2023-05-02T14:31:52.871Z,40.13
2023-05-02T14:34:55.164Z,38.51
2023-05-02T14:37:57.664Z,39.44
2023-05-02T14:41:00.127Z,40.46
2023-05-02T14:44:02.533Z,40.75
2023-05-02T14:47:04.812Z,39.69
2023-05-02T14:50:07.660Z,40.07
2023-05-02T14:53:09.999Z,39.73
2023-05-02T14:56:14.283Z,39.52
2023-05-02T14:59:16.528Z,39.85
2023-05-02T15:02:18.998Z,38.92
2023-05-02T15:05:21.429Z,39.70
2023-05-02T15:08:23.640Z,39.60
2023-05-02T15:11:25.897Z,39.37
2023-05-02T15:14:28.150Z,39.29
2023-05-02T15:17:30.340Z,40.62
2023-05-02T15:20:32.610Z,39.55
2023-05-02T15:23:34.867Z,39.30
2023-05-02T15:26:37.148Z,39.49
2023-05-02T15:29:39.481Z,39.82
2023-05-02T15:32:41.741Z,40.08
2023-05-02T15:35:55.037Z,41.59
2023-05-02T15:38:57.489Z,40.70
2023-05-02T15:42:03.824Z,40.76
2023-05-02T15:45:06.659Z,40.13
2023-05-02T15:48:08.934Z,40.49
2023-05-02T15:51:11.433Z,40.81
2023-05-02T15:54:13.648Z,41.08
2023-05-02T15:57:16.159Z,40.64
2023-05-02T16:00:18.506Z,41.21
2023-05-02T16:03:20.913Z,41.30
2023-05-02T16:06:23.360Z,41.96
2023-05-02T16:09:25.657Z,40.87
2023-05-02T16:12:28.057Z,40.68
2023-05-02T16:15:30.574Z,40.08
2023-05-02T16:18:33.666Z,39.90
2023-05-02T16:21:36.289Z,39.80
2023-05-02T16:24:38.718Z,40.37
2023-05-02T16:27:41.018Z,40.82
2023-05-02T16:30:43.230Z,40.58
2023-05-02T16:33:45.702Z,39.33
2023-05-02T16:36:48.724Z,39.74
2023-05-02T16:39:50.934Z,40.50
2023-05-02T16:42:53.398Z,39.94
2023-05-02T16:46:03.377Z,39.73
2023-05-02T16:49:06.826Z,39.98
2023-05-02T16:52:09.095Z,39.75
2023-05-02T16:55:11.372Z,39.86
2023-05-02T16:58:14.027Z,40.59
2023-05-02T17:01:16.440Z,40.19
2023-05-02T17:04:18.731Z,41.56
2023-05-02T17:07:20.922Z,40.76
2023-05-02T17:10:24.088Z,40.88
2023-05-02T17:13:26.306Z,41.13
2023-05-02T17:16:28.541Z,41.39
2023-05-02T17:19:31.336Z,41.60
2023-05-02T17:22:35.644Z,41.75
2023-05-02T17:25:38.389Z,42.26
2023-05-02T17:28:44.549Z,41.70
2023-05-02T17:31:46.905Z,42.22
2023-05-02T17:34:49.471Z,42.06
2023-05-02T17:37:51.717Z,42.43
2023-05-02T17:40:53.983Z,41.96
2023-05-02T17:43:56.473Z,42.49
2023-05-02T17:46:58.782Z,42.70
2023-05-02T17:50:04.749Z,42.46
2023-05-02T17:53:08.010Z,42.68
2023-05-02T17:56:10.770Z,42.91
2023-05-02T17:59:13.721Z,43.98
2023-05-02T18:02:18.276Z,46.72
2023-05-02T18:05:20.566Z,48.64
2023-05-02T18:08:23.151Z,49.86
2023-05-02T18:11:27.318Z,50.22
2023-05-02T18:14:29.694Z,50.58
2023-05-02T18:17:32.282Z,50.57
2023-05-02T18:20:39.581Z,50.84
2023-05-02T18:23:41.800Z,52.53
2023-05-02T18:26:44.065Z,52.38
2023-05-02T18:29:46.612Z,52.85
2023-05-02T18:32:48.928Z,54.45
2023-05-02T18:35:51.301Z,55.04
2023-05-02T18:38:54.661Z,56.77
2023-05-02T18:41:56.830Z,57.68
2023-05-02T18:45:04.599Z,58.57
2023-05-02T18:48:07.144Z,59.67
2023-05-02T18:51:09.638Z,61.61
2023-05-02T18:54:11.998Z,62.61
2023-05-02T18:57:14.759Z,63.56
2023-05-02T19:00:19.230Z,64.93
2023-05-02T19:03:22.164Z,66.43
2023-05-02T19:06:24.709Z,68.10
2023-05-02T19:09:27.125Z,68.57
2023-05-02T19:12:30.332Z,70.32
2023-05-02T19:15:34.008Z,69.65
2023-05-02T19:18:36.511Z,70.37
2023-05-02T19:21:40.329Z,72.60
2023-05-02T19:24:42.555Z,73.42
2023-05-02T19:27:47.640Z,75.28
2023-05-02T19:30:50.066Z,76.50
2023-05-02T19:33:56.427Z,76.70
2023-05-02T19:36:58.892Z,77.00
2023-05-02T19:40:01.863Z,77.90
2023-05-02T19:43:04.290Z,81.67
2023-05-02T19:46:06.963Z,87.32
2023-05-02T19:49:09.564Z,82.87
2023-05-02T19:52:12.062Z,80.52
2023-05-02T19:55:16.144Z,82.72
2023-05-02T19:58:18.372Z,85.86
2023-05-02T20:01:21.317Z,88.46
2023-05-02T20:04:25.887Z,91.48
2023-05-02T20:07:28.582Z,92.39
2023-05-02T20:10:32.108Z,94.73
2023-05-02T20:13:34.310Z,96.51
2023-05-02T20:16:36.791Z,96.62
2023-05-02T20:19:39.459Z,100.00
2023-05-02T20:22:41.690Z,100.00
2023-05-02T20:25:44.056Z,100.00
2023-05-02T20:28:46.327Z,100.00
2023-05-02T20:31:48.604Z,100.00
2023-05-02T20:34:50.953Z,100.00
2023-05-02T20:37:53.992Z,100.00
2023-05-02T20:40:57.573Z,100.00
2023-05-02T20:44:01.306Z,100.00
2023-05-02T20:47:06.904Z,100.00
2023-05-02T20:50:09.493Z,100.00
2023-05-02T20:53:11.689Z,100.00
2023-05-02T20:56:13.878Z,100.00
2023-05-02T20:59:16.191Z,100.00
2023-05-02T21:02:18.362Z,100.00
2023-05-02T21:05:20.951Z,100.00
2023-05-02T21:08:23.374Z,100.00
2023-05-02T21:11:25.562Z,100.00
2023-05-02T21:14:27.840Z,100.00
2023-05-02T21:17:30.120Z,100.00
2023-05-02T21:20:33.040Z,100.00
2023-05-02T21:23:35.486Z,100.00
2023-05-02T21:26:37.720Z,100.00
2023-05-02T21:29:39.937Z,100.00
2023-05-02T21:32:42.486Z,100.00
2023-05-02T21:35:44.845Z,100.00
2023-05-02T21:38:47.050Z,100.00
2023-05-02T21:41:49.303Z,100.00
2023-05-02T21:44:51.535Z,100.00
2023-05-02T21:47:54.285Z,100.00
2023-05-02T21:50:56.542Z,100.00
2023-05-02T21:53:58.744Z,100.00
2023-05-02T21:57:02.749Z,100.00
2023-05-02T22:00:06.196Z,100.00
2023-05-02T22:03:11.714Z,100.00
2023-05-02T22:06:14.441Z,100.00
2023-05-02T22:09:17.604Z,100.00
2023-05-02T22:12:26.793Z,100.00
2023-05-02T22:15:29.717Z,100.00
2023-05-02T22:18:31.990Z,100.00
2023-05-02T22:21:34.360Z,100.00
2023-05-02T22:24:36.576Z,100.00
2023-05-02T22:27:38.808Z,100.00
2023-05-02T22:30:44.538Z,100.00
2023-05-02T22:33:49.883Z,100.00
2023-05-02T22:36:52.172Z,100.00
2023-05-02T22:39:54.362Z,100.00
2023-05-02T22:42:56.601Z,100.00
2023-05-02T22:46:02.557Z,100.00
2023-05-02T22:49:06.280Z,100.00
2023-05-02T22:52:08.635Z,100.00
2023-05-02T22:55:10.880Z,100.00
2023-05-02T22:58:13.087Z,100.00
2023-05-02T23:01:15.577Z,100.00
2023-05-02T23:04:17.809Z,100.00
2023-05-02T23:07:20.045Z,100.00
2023-05-02T23:10:22.272Z,100.00
2023-05-02T23:13:24.477Z,100.00
2023-05-02T23:16:26.913Z,100.00
2023-05-02T23:19:29.656Z,100.00
2023-05-02T23:22:34.196Z,100.00
2023-05-02T23:25:36.714Z,100.00
2023-05-02T23:28:39.529Z,100.00
2023-05-02T23:31:41.819Z,100.00
2023-05-02T23:34:44.297Z,100.00
2023-05-02T23:37:46.543Z,100.00
2023-05-02T23:40:48.875Z,100.00
2023-05-02T23:43:51.072Z,100.00
2023-05-02T23:46:53.367Z,100.00
2023-05-02T23:49:55.652Z,100.00
2023-05-02T23:52:57.888Z,100.00
2023-05-02T23:56:00.105Z,100.00
2023-05-02T23:59:02.372Z,100.00
