createdAt,value
2018-11-05T00:01:14.126Z,11.42
2018-11-05T00:03:44.356Z,11.40
2018-11-05T00:06:14.150Z,11.39
2018-11-05T00:08:44.213Z,11.36
2018-11-05T00:11:13.761Z,11.36
2018-11-05T00:13:44.045Z,11.35
2018-11-05T00:16:13.939Z,11.36
2018-11-05T00:18:44.130Z,11.37
2018-11-05T00:21:14.584Z,11.36
2018-11-05T00:23:44.586Z,11.35
2018-11-05T00:26:14.651Z,11.39
2018-11-05T00:28:45.151Z,11.41
2018-11-05T00:31:15.199Z,11.42
2018-11-05T00:33:46.028Z,11.44
2018-11-05T00:36:16.591Z,11.41
2018-11-05T00:38:47.422Z,11.39
2018-11-05T00:41:17.447Z,11.33
2018-11-05T00:43:47.726Z,11.30
2018-11-05T00:46:18.091Z,11.28
2018-11-05T00:48:48.266Z,11.30
2018-11-05T00:51:19.092Z,11.08
2018-11-05T00:53:49.766Z,11.19
2018-11-05T00:56:19.907Z,11.29
2018-11-05T00:58:50.740Z,10.97
2018-11-05T01:01:21.222Z,11.27
2018-11-05T01:03:51.454Z,11.16
2018-11-05T01:06:21.798Z,10.97
2018-11-05T01:08:52.436Z,11.16
2018-11-05T01:11:22.475Z,11.29
2018-11-05T01:13:53.424Z,11.31
2018-11-05T01:16:23.434Z,11.30
2018-11-05T01:18:53.910Z,11.30
2018-11-05T01:21:23.837Z,11.30
2018-11-05T01:23:53.778Z,11.30
2018-11-05T01:26:24.032Z,11.25
2018-11-05T01:28:54.864Z,11.24
2018-11-05T01:31:24.860Z,11.14
2018-11-05T01:33:54.943Z,11.24
2018-11-05T01:36:24.966Z,11.00
2018-11-05T01:38:55.052Z,11.20
2018-11-05T01:41:26.844Z,11.23
2018-11-05T01:43:56.999Z,11.22
2018-11-05T01:46:26.927Z,11.22
2018-11-05T01:48:56.882Z,11.09
2018-11-05T01:51:49.123Z,11.10
2018-11-05T01:54:19.281Z,11.23
2018-11-05T01:56:49.459Z,11.23
2018-11-05T01:59:19.514Z,11.26
2018-11-05T02:01:49.927Z,11.26
2018-11-05T02:04:19.963Z,11.25
2018-11-05T02:06:49.990Z,11.25
2018-11-05T02:09:20.307Z,11.25
2018-11-05T02:11:50.577Z,11.24
2018-11-05T02:14:21.283Z,11.24
2018-11-05T02:16:51.383Z,11.24
2018-11-05T02:19:21.502Z,11.24
2018-11-05T02:21:51.695Z,11.22
2018-11-05T02:24:22.007Z,11.23
2018-11-05T02:26:52.196Z,11.24
2018-11-05T02:29:22.438Z,11.25
2018-11-05T02:31:52.775Z,11.26
2018-11-05T02:34:22.876Z,11.23
2018-11-05T02:36:52.963Z,11.26
2018-11-05T02:39:23.198Z,11.28
2018-11-05T02:41:53.855Z,11.29
2018-11-05T02:44:24.858Z,11.31
2018-11-05T02:46:54.942Z,11.33
2018-11-05T02:49:25.326Z,11.33
2018-11-05T02:51:55.640Z,11.29
2018-11-05T02:54:25.866Z,11.26
2018-11-05T02:56:56.492Z,11.24
2018-11-05T02:59:26.399Z,11.21
2018-11-05T03:01:56.334Z,11.06
2018-11-05T03:04:26.722Z,11.11
2018-11-05T03:06:56.922Z,11.10
2018-11-05T03:09:26.813Z,11.09
2018-11-05T03:11:57.155Z,11.08
2018-11-05T03:14:27.319Z,11.06
2018-11-05T03:16:57.467Z,11.06
2018-11-05T03:19:27.282Z,11.06
2018-11-05T03:21:56.986Z,11.06
2018-11-05T03:24:27.078Z,11.05
2018-11-05T03:26:57.553Z,11.04
2018-11-05T03:29:28.545Z,11.03
2018-11-05T03:31:58.463Z,11.02
2018-11-05T03:34:29.647Z,11.00
2018-11-05T03:37:00.131Z,10.97
2018-11-05T03:39:30.111Z,10.93
2018-11-05T03:42:00.195Z,10.88
2018-11-05T03:49:48.317Z,10.55
2018-11-05T03:52:18.450Z,10.74
2018-11-05T03:54:48.623Z,10.70
2018-11-05T03:57:18.852Z,10.37
2018-11-05T03:59:49.015Z,10.67
2018-11-05T04:02:19.011Z,10.65
2018-11-05T04:04:49.154Z,10.64
2018-11-05T04:07:19.666Z,10.63
2018-11-05T04:09:49.685Z,10.62
2018-11-05T04:12:19.731Z,10.59
2018-11-05T04:14:50.014Z,10.51
2018-11-05T04:17:20.474Z,10.56
2018-11-05T04:19:50.748Z,10.55
2018-11-05T04:22:20.866Z,10.50
2018-11-05T04:24:50.915Z,10.46
2018-11-05T04:27:20.738Z,10.40
2018-11-05T04:29:50.566Z,9.93
2018-11-05T04:32:20.116Z,10.19
2018-11-05T04:34:50.369Z,10.23
2018-11-05T04:37:20.895Z,10.19
2018-11-05T04:39:50.839Z,9.84
2018-11-05T04:42:21.680Z,9.86
2018-11-05T04:44:52.670Z,10.06
2018-11-05T04:47:23.531Z,10.02
2018-11-05T04:49:53.278Z,9.87
2018-11-05T04:52:23.414Z,9.95
2018-11-05T04:54:55.343Z,9.59
2018-11-05T04:57:25.578Z,9.87
2018-11-05T04:59:55.683Z,9.82
2018-11-05T05:02:26.062Z,9.59
2018-11-05T05:04:56.164Z,9.78
2018-11-05T05:07:25.695Z,9.76
2018-11-05T05:09:56.272Z,9.76
2018-11-05T05:12:30.723Z,9.76
2018-11-05T05:15:00.340Z,9.72
2018-11-05T05:17:30.086Z,9.70
2018-11-05T05:20:00.562Z,9.67
2018-11-05T05:22:30.490Z,9.65
2018-11-05T05:25:00.654Z,9.60
2018-11-05T05:27:30.309Z,9.58
2018-11-05T05:30:00.562Z,9.53
2018-11-05T05:32:31.472Z,8.45
2018-11-05T05:35:01.741Z,9.50
2018-11-05T05:37:32.518Z,9.47
2018-11-05T05:40:02.588Z,8.77
2018-11-05T05:42:34.611Z,9.40
2018-11-05T05:45:06.247Z,9.30
2018-11-05T05:47:36.355Z,9.39
2018-11-05T05:50:09.292Z,8.67
2018-11-05T05:52:40.234Z,9.37
2018-11-05T05:55:10.446Z,7.93
2018-11-05T05:57:40.654Z,9.31
2018-11-05T06:00:13.738Z,9.12
2018-11-05T06:02:44.088Z,9.24
2018-11-05T06:05:14.767Z,9.21
2018-11-05T06:07:45.129Z,8.83
2018-11-05T06:10:15.826Z,9.10
2018-11-05T06:12:45.982Z,9.05
2018-11-05T06:15:17.227Z,8.81
2018-11-05T06:17:47.262Z,8.85
2018-11-05T06:20:18.639Z,8.98
2018-11-05T06:22:49.407Z,8.96
2018-11-05T06:25:19.615Z,8.96
2018-11-05T06:27:49.186Z,8.96
2018-11-05T06:30:20.455Z,8.85
2018-11-05T06:32:51.104Z,8.83
2018-11-05T06:35:21.347Z,8.96
2018-11-05T06:37:51.262Z,8.64
2018-11-05T06:40:21.653Z,8.54
2018-11-05T06:42:51.274Z,8.73
2018-11-05T06:45:22.421Z,8.94
2018-11-05T06:47:52.162Z,8.91
2018-11-05T06:50:23.123Z,8.80
2018-11-05T06:52:53.508Z,8.77
2018-11-05T06:55:23.787Z,8.87
2018-11-05T06:57:53.541Z,8.85
2018-11-05T07:00:25.070Z,8.85
2018-11-05T07:02:55.383Z,8.83
2018-11-05T07:05:25.259Z,8.80
2018-11-05T07:07:55.111Z,8.37
2018-11-05T07:10:25.281Z,8.81
2018-11-05T07:12:54.898Z,8.79
2018-11-05T07:15:38.926Z,8.79
2018-11-05T07:18:11.441Z,8.69
2018-11-05T07:20:41.354Z,8.81
2018-11-05T07:23:11.102Z,8.82
2018-11-05T07:25:40.723Z,8.86
2018-11-05T07:28:11.043Z,8.87
2018-11-05T07:30:40.719Z,8.83
2018-11-05T07:33:10.278Z,8.95
2018-11-05T07:35:40.992Z,8.95
2018-11-05T07:38:10.567Z,8.99
2018-11-05T07:40:40.627Z,9.04
2018-11-05T07:43:10.593Z,9.05
2018-11-05T07:45:40.194Z,9.09
2018-11-05T07:48:09.937Z,8.59
2018-11-05T07:50:40.516Z,8.81
2018-11-05T07:53:10.554Z,9.11
2018-11-05T07:55:40.266Z,9.15
2018-11-05T07:58:10.322Z,9.17
2018-11-05T08:00:44.960Z,9.13
2018-11-05T08:03:15.390Z,9.31
2018-11-05T08:05:44.871Z,9.27
2018-11-05T08:08:14.441Z,9.24
2018-11-05T08:10:44.838Z,9.29
2018-11-05T08:13:14.600Z,9.40
2018-11-05T08:15:44.131Z,9.49
2018-11-05T08:20:48.550Z,9.65
2018-11-05T08:23:18.382Z,9.29
2018-11-05T08:25:48.858Z,9.73
2018-11-05T08:28:19.005Z,9.84
2018-11-05T08:30:48.959Z,9.92
2018-11-05T08:33:19.262Z,9.83
2018-11-05T08:35:48.995Z,9.98
2018-11-05T08:38:18.567Z,10.04
2018-11-05T08:40:49.087Z,10.04
2018-11-05T08:43:18.695Z,9.73
2018-11-05T08:45:48.311Z,9.96
2018-11-05T08:48:18.254Z,10.06
2018-11-05T08:50:48.447Z,9.89
2018-11-05T08:53:18.666Z,10.00
2018-11-05T08:55:48.900Z,9.98
2018-11-05T08:58:18.458Z,9.73
2018-11-05T09:00:52.783Z,9.97
2018-11-05T09:03:22.657Z,10.02
2018-11-05T09:05:52.294Z,9.92
2018-11-05T09:08:22.394Z,10.02
2018-11-05T09:10:52.678Z,9.86
2018-11-05T09:13:22.380Z,10.13
2018-11-05T09:15:52.442Z,10.20
2018-11-05T09:18:22.283Z,10.23
2018-11-05T09:20:52.603Z,10.26
2018-11-05T09:23:22.692Z,10.14
2018-11-05T09:25:53.242Z,10.43
2018-11-05T09:28:23.285Z,10.51
2018-11-05T09:30:53.416Z,10.55
2018-11-05T09:33:23.766Z,10.65
2018-11-05T09:35:53.833Z,10.72
2018-11-05T09:38:23.792Z,10.78
2018-11-05T09:40:54.254Z,10.87
2018-11-05T09:43:24.415Z,10.92
2018-11-05T09:45:54.510Z,11.01
2018-11-05T09:48:24.832Z,11.08
2018-11-05T09:50:54.915Z,11.14
2018-11-05T09:53:24.930Z,11.27
2018-11-05T09:55:55.422Z,11.42
2018-11-05T09:58:26.362Z,11.46
2018-11-05T10:00:56.691Z,11.45
2018-11-05T10:03:27.494Z,11.47
2018-11-05T10:05:56.939Z,11.45
2018-11-05T10:08:27.279Z,11.51
2018-11-05T10:10:57.164Z,11.62
2018-11-05T10:13:27.365Z,11.63
2018-11-05T10:15:57.429Z,11.80
2018-11-05T10:18:28.039Z,11.65
2018-11-05T10:20:58.156Z,11.63
2018-11-05T10:23:28.762Z,11.59
2018-11-05T10:25:58.939Z,11.37
2018-11-05T10:28:28.929Z,11.42
2018-11-05T10:30:58.982Z,11.38
2018-11-05T10:33:29.507Z,11.33
2018-11-05T10:35:59.367Z,11.35
2018-11-05T10:38:29.509Z,11.33
2018-11-05T10:40:59.905Z,11.61
2018-11-05T10:43:30.015Z,11.76
2018-11-05T10:45:59.582Z,11.73
2018-11-05T10:48:29.422Z,11.95
2018-11-05T10:50:59.591Z,12.02
2018-11-05T10:53:29.598Z,12.00
2018-11-05T10:56:00.939Z,11.86
2018-11-05T10:58:30.563Z,11.77
2018-11-05T11:01:05.778Z,11.79
2018-11-05T11:03:39.384Z,11.86
2018-11-05T11:06:10.223Z,11.87
2018-11-05T11:08:40.340Z,11.96
2018-11-05T11:11:10.110Z,12.04
2018-11-05T11:13:39.707Z,12.08
2018-11-05T11:16:09.767Z,12.10
2018-11-05T11:18:40.338Z,12.16
2018-11-05T11:21:09.883Z,12.19
2018-11-05T11:23:40.070Z,11.79
2018-11-05T11:26:09.941Z,12.34
2018-11-05T11:28:40.147Z,12.48
2018-11-05T11:31:10.563Z,12.66
2018-11-05T11:33:40.383Z,12.78
2018-11-05T11:36:09.947Z,12.90
2018-11-05T11:38:39.995Z,12.96
2018-11-05T11:41:10.387Z,12.91
2018-11-05T11:43:40.502Z,12.84
2018-11-05T11:46:10.078Z,12.84
2018-11-05T11:48:40.054Z,12.89
2018-11-05T11:51:09.963Z,12.98
2018-11-05T11:53:40.155Z,13.10
2018-11-05T11:56:10.407Z,13.17
2018-11-05T11:58:40.448Z,13.26
2018-11-05T12:01:10.015Z,13.36
2018-11-05T12:03:39.894Z,13.45
2018-11-05T12:06:09.519Z,13.47
2018-11-05T12:08:39.608Z,13.51
2018-11-05T12:11:10.243Z,13.55
2018-11-05T12:13:40.733Z,13.39
2018-11-05T12:16:10.919Z,13.82
2018-11-05T12:18:41.292Z,13.92
2018-11-05T12:21:10.904Z,13.90
2018-11-05T12:23:41.055Z,13.61
2018-11-05T12:26:11.330Z,13.37
2018-11-05T12:28:41.346Z,13.57
2018-11-05T12:31:11.499Z,13.50
2018-11-05T12:33:41.698Z,13.47
2018-11-05T12:36:11.828Z,13.39
2018-11-05T12:38:41.474Z,13.25
2018-11-05T12:41:11.338Z,13.27
2018-11-05T12:43:41.099Z,13.00
2018-11-05T12:46:11.154Z,13.14
2018-11-05T12:48:41.024Z,13.07
2018-11-05T12:51:10.745Z,12.98
2018-11-05T12:53:40.378Z,13.15
2018-11-05T12:56:10.778Z,13.14
2018-11-05T12:58:40.890Z,13.16
2018-11-05T13:01:10.856Z,13.17
2018-11-05T13:03:40.971Z,13.24
2018-11-05T13:06:10.586Z,13.21
2018-11-05T13:08:40.812Z,13.38
2018-11-05T13:11:10.738Z,13.37
2018-11-05T13:13:40.318Z,13.54
2018-11-05T13:16:10.359Z,13.59
2018-11-05T13:18:40.287Z,13.62
2018-11-05T13:21:09.867Z,13.54
2018-11-05T13:23:44.305Z,13.62
2018-11-05T13:26:15.116Z,13.49
2018-11-05T13:28:44.694Z,13.45
2018-11-05T13:31:14.187Z,13.47
2018-11-05T13:33:44.816Z,13.37
2018-11-05T13:36:14.460Z,13.27
2018-11-05T13:38:44.051Z,13.12
2018-11-05T13:41:14.846Z,13.22
2018-11-05T13:43:44.412Z,13.23
2018-11-05T13:46:14.620Z,13.23
2018-11-05T13:48:45.011Z,13.24
2018-11-05T13:51:15.441Z,13.22
2018-11-05T13:53:45.036Z,13.12
2018-11-05T13:56:14.938Z,13.24
2018-11-05T13:58:44.490Z,13.29
2018-11-05T14:01:14.135Z,13.33
2018-11-05T14:03:44.034Z,13.27
2018-11-05T14:06:13.565Z,13.36
2018-11-05T14:08:43.195Z,13.37
2018-11-05T14:11:13.515Z,13.38
2018-11-05T14:13:43.177Z,13.37
2018-11-05T14:16:13.198Z,13.35
2018-11-05T14:18:43.160Z,13.19
2018-11-05T14:21:12.818Z,13.23
2018-11-05T14:23:42.338Z,13.18
2018-11-05T14:26:12.248Z,13.14
2018-11-05T14:28:42.282Z,13.11
2018-11-05T14:31:11.627Z,13.13
2018-11-05T14:33:41.489Z,13.13
2018-11-05T14:36:11.070Z,13.14
2018-11-05T14:38:40.852Z,13.16
2018-11-05T14:41:11.150Z,13.14
2018-11-05T14:43:40.862Z,13.14
2018-11-05T14:46:10.490Z,13.14
2018-11-05T14:48:40.452Z,13.12
2018-11-05T14:51:10.075Z,13.12
2018-11-05T14:53:39.663Z,13.12
2018-11-05T14:56:09.547Z,13.04
2018-11-05T14:58:39.179Z,12.94
2018-11-05T15:01:08.836Z,13.11
2018-11-05T15:03:38.720Z,12.99
2018-11-05T15:06:08.391Z,13.06
2018-11-05T15:08:38.542Z,13.02
2018-11-05T15:11:08.513Z,12.78
2018-11-05T15:13:38.616Z,12.94
2018-11-05T15:16:08.186Z,12.81
2018-11-05T15:18:39.175Z,12.89
2018-11-05T15:21:08.860Z,12.79
2018-11-05T15:23:38.450Z,12.85
2018-11-05T15:26:08.429Z,12.80
2018-11-05T15:28:37.982Z,12.78
2018-11-05T15:31:08.167Z,12.36
2018-11-05T15:33:38.052Z,12.72
2018-11-05T15:36:07.690Z,12.69
2018-11-05T15:38:37.251Z,12.55
2018-11-05T15:41:07.871Z,12.27
2018-11-05T15:43:37.804Z,12.54
2018-11-05T15:46:08.013Z,12.40
2018-11-05T15:48:37.807Z,12.35
2018-11-05T15:51:07.440Z,12.40
2018-11-05T15:53:37.387Z,12.36
2018-11-05T15:56:07.104Z,12.31
2018-11-05T15:58:36.763Z,12.15
2018-11-05T16:01:06.646Z,12.20
2018-11-05T16:03:37.014Z,12.04
2018-11-05T16:06:07.075Z,12.10
2018-11-05T16:08:36.631Z,11.95
2018-11-05T16:11:06.451Z,12.02
2018-11-05T16:13:36.040Z,11.97
2018-11-05T16:16:05.718Z,11.95
2018-11-05T16:18:35.610Z,11.91
2018-11-05T16:21:05.183Z,11.78
2018-11-05T16:23:35.865Z,11.83
2018-11-05T16:26:05.914Z,11.76
2018-11-05T16:28:35.488Z,11.72
2018-11-05T16:31:05.350Z,11.69
2018-11-05T16:33:35.331Z,11.66
2018-11-05T16:36:05.119Z,11.62
2018-11-05T16:38:34.938Z,11.47
2018-11-05T16:41:04.907Z,11.44
2018-11-05T16:43:37.214Z,11.49
2018-11-05T16:46:08.167Z,11.46
2018-11-05T16:48:38.242Z,11.33
2018-11-05T16:51:08.258Z,11.25
2018-11-05T16:53:38.534Z,11.30
2018-11-05T16:56:08.085Z,11.27
2018-11-05T16:58:37.607Z,11.23
2018-11-05T17:01:08.203Z,11.20
2018-11-05T17:03:37.516Z,11.14
2018-11-05T17:06:07.318Z,10.29
2018-11-05T17:08:37.187Z,11.03
2018-11-05T17:11:07.402Z,10.98
2018-11-05T17:13:37.078Z,10.95
2018-11-05T17:16:07.354Z,10.69
2018-11-05T17:18:36.918Z,10.83
2018-11-05T17:21:06.724Z,10.78
2018-11-05T17:23:36.884Z,10.63
2018-11-05T17:26:06.626Z,10.72
2018-11-05T17:28:36.170Z,10.70
2018-11-05T17:31:06.925Z,10.48
2018-11-05T17:33:36.508Z,10.39
2018-11-05T17:36:06.318Z,10.48
2018-11-05T17:38:36.194Z,10.54
2018-11-05T17:41:06.452Z,10.30
2018-11-05T17:43:36.043Z,10.50
2018-11-05T17:46:07.072Z,10.47
2018-11-05T17:48:36.751Z,10.43
2018-11-05T17:51:07.658Z,9.01
2018-11-05T17:53:37.575Z,10.23
2018-11-05T17:56:07.726Z,10.21
2018-11-05T17:58:37.534Z,10.27
2018-11-05T18:01:07.598Z,10.24
2018-11-05T18:03:37.176Z,10.21
2018-11-05T18:06:06.997Z,9.98
2018-11-05T18:08:36.944Z,10.14
2018-11-05T18:11:07.307Z,10.13
2018-11-05T18:13:36.963Z,10.11
2018-11-05T18:16:08.794Z,10.09
2018-11-05T18:18:38.542Z,10.04
2018-11-05T18:21:08.186Z,9.60
2018-11-05T18:23:38.291Z,9.97
2018-11-05T18:26:07.927Z,9.94
2018-11-05T18:28:37.606Z,8.86
2018-11-05T18:31:07.651Z,9.78
2018-11-05T18:33:38.076Z,9.85
2018-11-05T18:36:07.766Z,9.83
2018-11-05T18:38:38.230Z,9.71
2018-11-05T18:41:08.451Z,9.79
2018-11-05T18:43:38.141Z,9.65
2018-11-05T18:46:08.853Z,9.72
2018-11-05T18:48:38.454Z,9.69
2018-11-05T18:51:08.226Z,9.67
2018-11-05T18:53:38.590Z,9.66
2018-11-05T18:56:08.347Z,9.63
2018-11-05T18:58:44.565Z,9.58
2018-11-05T19:01:14.614Z,9.55
2018-11-05T19:03:44.231Z,9.54
2018-11-05T19:06:13.904Z,9.52
2018-11-05T19:08:44.167Z,9.48
2018-11-05T19:11:13.853Z,9.38
2018-11-05T19:13:43.477Z,9.45
2018-11-05T19:16:13.462Z,9.42
2018-11-05T19:18:43.094Z,9.39
2018-11-05T19:21:12.802Z,9.37
2018-11-05T19:23:42.985Z,9.34
2018-11-05T19:26:12.592Z,8.75
2018-11-05T19:28:42.882Z,9.27
2018-11-05T19:31:13.202Z,9.24
2018-11-05T19:33:44.052Z,9.21
2018-11-05T19:36:14.458Z,9.17
2018-11-05T19:38:45.087Z,9.14
2018-11-05T19:41:15.132Z,8.88
2018-11-05T19:43:45.241Z,9.07
2018-11-05T19:46:15.118Z,8.92
2018-11-05T19:48:44.959Z,9.00
2018-11-05T19:51:16.339Z,8.97
2018-11-05T19:53:46.131Z,8.72
2018-11-05T19:56:16.231Z,8.82
2018-11-05T19:58:46.249Z,8.91
2018-11-05T20:01:16.073Z,8.67
2018-11-05T20:03:45.932Z,8.88
2018-11-05T20:06:16.399Z,8.87
2018-11-05T20:08:46.439Z,8.75
2018-11-05T20:11:16.717Z,8.28
2018-11-05T20:13:46.834Z,8.82
2018-11-05T20:16:17.904Z,8.50
2018-11-05T20:18:48.272Z,8.35
2018-11-05T20:21:18.261Z,8.34
2018-11-05T20:23:47.899Z,8.72
2018-11-05T20:26:17.573Z,8.49
2018-11-05T20:28:47.205Z,8.67
2018-11-05T20:31:17.430Z,8.31
2018-11-05T20:33:47.497Z,8.63
2018-11-05T20:36:21.655Z,8.61
2018-11-05T20:38:51.559Z,8.56
2018-11-05T20:41:21.131Z,8.10
2018-11-05T20:43:50.734Z,8.51
2018-11-05T20:46:20.840Z,8.49
2018-11-05T20:48:50.461Z,8.46
2018-11-05T20:51:20.475Z,8.19
2018-11-05T20:53:50.982Z,7.91
2018-11-05T20:56:20.735Z,8.18
2018-11-05T20:58:50.358Z,6.72
2018-11-05T21:01:20.392Z,8.32
2018-11-05T21:03:49.990Z,7.86
2018-11-05T21:06:19.672Z,8.02
2018-11-05T21:08:50.237Z,8.09
2018-11-05T21:11:20.378Z,8.13
2018-11-05T21:13:51.255Z,8.12
2018-11-05T21:16:21.127Z,8.09
2018-11-05T21:18:50.691Z,8.07
2018-11-05T21:21:20.284Z,8.04
2018-11-05T21:23:50.675Z,7.89
2018-11-05T21:26:20.627Z,7.99
2018-11-05T21:28:50.807Z,7.98
2018-11-05T21:31:21.431Z,7.96
2018-11-05T21:33:51.466Z,7.94
2018-11-05T21:36:21.422Z,7.93
2018-11-05T21:38:51.752Z,7.94
2018-11-05T21:41:21.982Z,7.84
2018-11-05T21:43:51.967Z,8.01
2018-11-05T21:46:21.882Z,7.82
2018-11-05T21:48:52.812Z,8.06
2018-11-05T21:51:22.599Z,8.06
2018-11-05T21:53:53.087Z,8.05
2018-11-05T21:56:23.038Z,8.05
2018-11-05T21:58:52.762Z,7.93
2018-11-05T22:01:23.658Z,8.05
2018-11-05T22:03:53.911Z,8.03
2018-11-05T22:06:23.782Z,8.05
2018-11-05T22:08:54.178Z,8.03
2018-11-05T22:11:23.735Z,8.04
2018-11-05T22:13:53.822Z,8.03
2018-11-05T22:16:23.614Z,8.02
2018-11-05T22:18:53.379Z,7.87
2018-11-05T22:21:22.978Z,7.96
2018-11-05T22:23:53.311Z,7.97
2018-11-05T22:26:22.890Z,7.98
2018-11-05T22:28:52.858Z,7.73
2018-11-05T22:31:22.663Z,7.96
2018-11-05T22:33:52.663Z,7.96
2018-11-05T22:36:23.243Z,7.95
2018-11-05T22:38:53.769Z,7.71
2018-11-05T22:41:23.799Z,7.97
2018-11-05T22:43:53.926Z,7.95
2018-11-05T22:46:24.579Z,7.89
2018-11-05T22:48:54.619Z,7.87
2018-11-05T22:51:24.698Z,7.83
2018-11-05T22:53:55.119Z,7.80
2018-11-05T22:56:24.774Z,7.76
2018-11-05T22:58:54.819Z,7.69
2018-11-05T23:01:29.730Z,7.40
2018-11-05T23:04:02.665Z,7.54
2018-11-05T23:06:33.337Z,7.49
2018-11-05T23:09:05.487Z,7.24
2018-11-05T23:11:35.558Z,7.18
2018-11-05T23:14:05.414Z,7.33
2018-11-05T23:16:35.395Z,7.34
2018-11-05T23:19:05.155Z,7.28
2018-11-05T23:21:35.196Z,7.20
2018-11-05T23:24:05.245Z,7.14
2018-11-05T23:26:35.441Z,7.08
2018-11-05T23:29:06.007Z,7.06
2018-11-05T23:31:35.930Z,6.89
2018-11-05T23:34:06.009Z,6.96
2018-11-05T23:36:36.139Z,6.90
2018-11-05T23:39:08.961Z,6.88
2018-11-05T23:41:39.383Z,6.87
2018-11-05T23:44:09.737Z,6.85
2018-11-05T23:46:40.056Z,6.84
2018-11-05T23:49:10.101Z,6.83
2018-11-05T23:51:40.384Z,6.81
2018-11-05T23:54:10.522Z,6.82
2018-11-05T23:56:40.723Z,6.80
2018-11-05T23:59:11.048Z,6.76
